Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-15 21:54:20.567959
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2015.175
218.2508,2062.0833
218.442,2101.9167
218.6332,2153.775
218.8244,2200.05
219.0156,2248.2917
219.2067,2299.0917
219.3979,2355.0583
219.589,2409.45
219.7801,2465.025
219.9712,2523.0333
220.1623,2583.7333
220.3533,2648.5417
220.5444,2713.1917
220.7354,2781.8
220.9264,2848.85
221.1174,2920.15
221.3083,2996.25
221.4993,3069.2833
221.6902,3140.9833
221.8812,3222.5333
222.0721,3306.05
222.263,3387.975
222.4538,3475.6917
222.6447,3563.7083
222.8355,3654.825
223.0264,3747.55
223.2172,3840.3833
223.408,3938.6667
223.5987,4040.15
223.7895,4139.5417
223.9802,4246.45
224.1709,4354.2
224.3616,4464.9417
224.5524,4576.1417
224.743,4695.0583
224.9337,4806.1
225.1243,4932.225
225.315,5053.925
225.5056,5172.2833
225.6962,5301.1583
225.8867,5432.4083
226.0773,5563.9333
226.2678,5694.7583
226.4584,5830.2833
226.6489,5974.025
226.8394,6102.3833
227.0298,6250.1667
227.2203,6398.7167
227.4108,6554.8167
227.6012,6707.3833
227.7916,6859.325
227.982,7012.675
228.1723,7163.725
228.3627,7329.2917
228.5531,7483.8833
228.7434,7646.4833
228.9337,7812.55
229.124,7983.3583
229.3143,8156.5667
229.5045,8345.35
229.6948,8524.8667
229.885,8716.025
230.0752,8905.6083
230.2654,9094.7083
230.4556,9286.825
230.6457,9472.675
230.8358,9666.0167
231.026,9855.15
231.2161,10051.025
231.4062,10246.1833
231.5963,10432.75
231.7863,10639.875
231.9764,10851.5417
232.1664,11064.3417
232.3564,11282.4833
232.5464,11491.3167
232.7364,11711.85
232.9263,11917.1583
233.1163,12143.375
233.3062,12371.4833
233.4961,12613.8667
233.686,12832.2583
233.8758,13040.6917
234.0657,13250.275
234.2555,13479.5583
234.4454,13708.35
234.6352,13936.075
234.825,14166.3333
235.0147,14379.55
235.2045,14605.8583
235.3942,14822.7417
235.5839,15049.3333
235.7737,15270.925
235.9633,15492.025
236.153,15729.125
236.3427,15964.3417
236.5323,16196.15
236.7219,16406.1917
236.9115,16605.95
237.1011,16814.9583
237.2907,17046.475
237.4803,17276.8333
237.6698,17493.2667
237.8593,17709.675
238.0488,17928.0667
238.2383,18154.7417
238.4278,18370.7083
238.6172,18611.5083
238.8066,18832.7583
238.9961,19055.1083
239.1855,19280.9917
239.3748,19499.4083
239.5642,19711.8083
239.7536,19935.0583
239.9429,20147.625
240.1322,20338.025
240.3215,20548.4333
240.5108,20766.4917
240.7001,20981.2167
240.8893,21185.4083
241.0786,21384.75
241.2677,21580.6333
241.457,21803.525
241.6461,21958.4917
241.8353,22137.1833
242.0244,22314.7583
242.2136,22493.45
242.4027,22674.3333
242.5918,22854.5917
242.7809,23013.7917
242.9699,23113.275
243.159,23236.025
243.348,23456.475
243.537,23681.4667
243.726,23877.025
243.915,24031.15
244.1039,24174.0
244.2929,24266.2167
244.4818,24347.6583
244.6707,24521.25
244.8596,24747.0583
245.0485,24954.7917
245.2373,25157.7167
245.4262,25337.3417
245.615,25503.6417
245.8038,25638.7083
245.9926,25807.15
246.1814,25938.0083
246.3701,25955.275
246.5589,26008.8583
246.7476,26184.3833
246.9363,26409.5833
247.1249,26591.2917
247.3136,26782.9333
247.5023,26935.4833
247.6909,27121.8
247.8795,27287.8667
248.0681,27441.9917
248.2567,27604.0417
248.4453,27747.7
248.6338,27884.0083
248.8224,27919.9583
249.0109,27894.9917
249.1994,28028.9333
249.3878,28222.0167
249.5763,28412.0417
249.7648,28585.5083
249.9532,28735.025
250.1416,28919.95
250.33,29096.8833
250.5183,29273.1583
250.7067,29407.3167
250.8951,29519.425
251.0834,29649.275
251.2717,29769.1417
251.46,29886.1833
251.6483,29988.2667
251.8365,30040.125
252.0247,30033.8333
252.213,30172.125
252.4012,30312.0083
252.5894,30504.8167
252.7775,30631.0917
252.9657,30747.375
253.1538,30915.4667
253.3419,31041.7083
253.53,31127.4083
253.7181,31244.0083
253.9062,31344.9417
254.0942,31455.15
254.2823,31534.25
254.4703,31612.475
254.6583,31713.85
254.8463,31804.6667
255.0342,31868.0083
255.2222,31929.5667
255.4101,31941.4
255.598,31960.8417
255.7859,32080.0
255.9738,32224.3083
256.1616,32381.7167
256.3495,32530.0083
256.5373,32657.8083
256.7251,32820.3333
256.9129,32937.475
257.1006,33037.45
257.2884,33159.2083
257.4761,33289.9333
257.6638,33384.675
257.8515,33442.475
258.0392,33523.8833
258.2269,33596.725
258.4146,33667.4333
258.6022,33746.7583
258.7898,33787.2833
258.9774,33842.0333
259.165,33921.7917
259.3525,33995.1583
259.5401,34047.6583
259.7276,34144.5083
259.9151,34236.1417
260.1026,34298.375
260.2901,34401.4833
260.4776,34487.2417
260.665,34632.5
260.8524,34753.7333
261.0398,34878.825
261.2272,34951.175
261.4146,34986.1833
261.6019,35056.6833
261.7893,35144.4
261.9766,35210.4833
262.1639,35287.9667
262.3512,35318.8917
262.5384,35343.3083
262.7257,35380.7833
262.9129,35431.7667
263.1001,35463.175
263.2873,35552.1833
263.4745,35613.475
263.6617,35574.1583
263.8488,35629.85
264.0359,35689.625
264.2231,35732.9583
264.4101,35784.4833
264.5972,35844.425
264.7842,35893.9833
264.9713,35933.3417
265.1583,35954.2
265.3453,36001.0667
265.5323,36067.4417
265.7193,36119.4917
265.9062,36193.6667
266.0931,36224.5833
266.2801,36252.3333
266.4669,36306.3167
266.6538,36354.925
266.8407,36413.8
267.0276,36416.9417
267.2143,36416.775
267.4012,36470.7167
267.588,36440.575
267.7747,36461.0417
267.9615,36485.3833
268.1482,36505.6667
268.3349,36532.7833
268.5217,36545.9083
268.7083,36527.1917
268.895,36542.7333
269.0817,36584.8
269.2682,36593.475
269.4549,36571.2667
269.6415,36524.2833
269.8281,36524.1333
270.0146,36569.9833
270.2012,36596.6667
270.3877,36628.375
270.5742,36637.8417
270.7607,36652.8167
270.9472,36656.9667
271.1336,36654.925
271.32,36647.0917
271.5065,36638.6583
271.6929,36645.375
271.8792,36679.1833
272.0656,36691.9917
272.252,36713.3917
272.4383,36737.9917
272.6246,36727.4583
272.8109,36724.9417
272.9972,36793.425
273.1835,36830.45
273.3697,36865.7917
273.5559,36889.4083
273.7421,36900.1333
273.9283,36909.3083
274.1145,36908.7417
274.3007,36924.225
274.4868,36954.3917
274.6729,37011.1
274.859,37037.15
275.0451,37051.2083
275.2311,36974.3
275.4172,37015.0083
275.6032,37041.2667
275.7892,37083.5167
275.9752,37096.2167
276.1612,37129.7333
276.3472,37112.4833
276.5331,37103.2583
276.719,37114.175
276.9049,37122.7583
277.0908,37109.4917
277.2767,37110.6667
277.4625,37137.6583
277.6484,37128.5667
277.8342,37107.8333
278.02,37108.9
278.2057,37143.9417
278.3915,37198.125
278.5772,37207.5667
278.763,37172.3583
278.9487,37226.8417
279.1343,37266.5
279.32,37247.2167
279.5057,37208.7083
279.6913,37128.5
279.877,37114.35
280.0625,37103.6417
280.2481,37064.5917
280.4337,37032.425
280.6192,37079.3583
280.8048,37115.3667
280.9903,37094.4417
281.1758,37052.7417
281.3612,37012.0333
281.5467,36993.425
281.7321,37041.625
281.9175,37054.1
282.1029,37044.6333
282.2884,37053.9417
282.4737,37000.6
282.6591,36966.9667
282.8444,36962.8583
283.0297,36957.3417
283.215,36958.1
283.4002,36950.8667
283.5855,36912.1167
283.7707,36818.1833
283.956,36795.95
284.1412,36785.1
284.3264,36812.0583
284.5115,36857.55
284.6967,36869.9667
284.8818,36833.1917
285.0669,36769.125
285.252,36765.7333
285.4371,36770.375
285.6222,36732.4583
285.8072,36701.5083
285.9922,36670.3083
286.1772,36687.15
286.3622,36709.4417
286.5472,36667.675
286.7321,36616.2583
286.9171,36647.5583
287.102,36652.0833
287.2869,36690.5417
287.4717,36743.2917
287.6566,36735.3167
287.8415,36730.8833
288.0263,36707.0583
288.2111,36644.1583
288.3959,36579.05
288.5806,36586.4167
288.7654,36588.5833
288.9501,36661.8417
289.1348,36689.3667
289.3195,36682.325
289.5042,36695.825
289.6889,36728.8917
289.8735,36662.2417
290.0581,36637.85
290.2428,36569.8417
290.4273,36572.3667
290.6119,36602.4417
290.7965,36601.6333
290.981,36605.8333
291.1655,36594.7417
291.35,36499.975
291.5345,36442.1083
291.719,36446.6083
291.9034,36452.55
292.0878,36513.4333
292.2722,36502.0583
292.4566,36468.65
292.641,36475.2917
292.8253,36470.4583
293.0096,36439.8833
293.194,36449.7083
293.3783,36444.7917
293.5626,36462.3
293.7468,36458.4833
293.9311,36463.8167
294.1153,36393.575
294.2995,36285.75
294.4837,36206.0583
294.6678,36157.175
294.852,36120.3
295.0361,36139.05
295.2202,36147.9083
295.4043,36167.3333
295.5884,36139.5667
295.7725,36122.375
295.9565,36103.3167
296.1405,36035.7917
296.3246,35996.5667
296.5085,36039.5833
296.6925,36081.75
296.8764,36075.5667
297.0603,36024.2583
297.2443,36000.875
297.4282,35948.5917
297.612,35891.35
297.7959,35835.3083
297.9797,35813.125
298.1635,35758.2833
298.3474,35807.7
298.5311,35840.775
298.7149,35778.9833
298.8987,35690.9667
299.0823,35657.6833
299.2661,35585.2833
299.4498,35477.9667
299.6334,35474.2417
299.8171,35473.2333
300.0007,35445.8833
300.1843,35443.8
300.368,35421.3917
300.5515,35382.4417
300.7351,35361.675
300.9186,35324.65
301.1021,35273.425
301.2857,35266.0833
301.4691,35240.9833
301.6526,35250.8167
301.8361,35194.075
302.0195,35146.175
302.2029,35129.2
302.3863,35118.2333
302.5697,35066.5667
302.753,35060.5333
302.9364,35084.6167
303.1197,35106.6917
303.303,35080.4083
303.4863,35019.9833
303.6696,34916.525
303.8528,34833.9917
304.036,34798.625
304.2192,34807.5917
304.4024,34781.4833
304.5856,34727.6833
304.7688,34709.9417
304.9519,34696.0083
305.135,34658.6833
305.3181,34620.9083
305.5012,34594.6083
305.6842,34592.025
305.8673,34557.975
306.0504,34512.725
306.2333,34420.775
306.4163,34402.2917
306.5993,34350.675
306.7822,34331.325
306.9652,34314.7333
307.1481,34258.1417
307.331,34202.2667
307.5139,34153.85
307.6967,34098.15
307.8796,34066.3917
308.0624,34023.95
308.2452,33971.8083
308.428,33924.6
308.6107,33911.0583
308.7935,33864.8
308.9762,33830.9583
309.1589,33798.2167
309.3416,33753.9583
309.5243,33717.65
309.7069,33686.275
309.8896,33622.875
310.0721,33587.3667
310.2548,33561.0417
310.4373,33535.875
310.6199,33544.25
310.8024,33483.5833
310.985,33455.6
311.1674,33384.2167
311.3499,33308.5583
311.5324,33287.075
311.7148,33310.2167
311.8973,33261.6833
312.0797,33228.3167
312.2621,33208.0083
312.4445,33154.625
312.6268,33095.3333
312.8091,33065.15
312.9915,33001.7417
313.1738,32968.4583
313.356,32899.7417
313.5383,32834.5083
313.7206,32822.5917
313.9027,32755.7917
314.085,32718.7167
314.2672,32696.85
314.4493,32674.9333
314.6314,32676.1333
314.8136,32670.15
314.9957,32608.5167
315.1778,32532.6
315.3598,32500.15
315.5419,32490.45
315.724,32477.9083
315.9059,32450.6417
316.088,32410.2417
316.2699,32404.7167
316.4519,32370.7333
316.6338,32318.3417
316.8157,32213.0083
316.9977,32179.2
317.1795,32191.0
317.3614,32190.0417
317.5432,32180.275
317.7251,32141.2583
317.9069,32073.9
318.0887,32034.8417
318.2704,31967.525
318.4522,31944.7917
318.6339,31938.6833
318.8156,31992.3583
318.9973,31925.3083
319.179,31930.3833
319.3607,31942.3333
319.5423,31945.65
319.7239,31909.0
319.9055,31853.8583
320.0871,31822.8833
320.2687,31800.35
320.4502,31778.425
320.6317,31711.275
320.8132,31700.375
320.9947,31704.3083
321.1761,31724.275
321.3576,31706.1333
321.5391,31683.4917
321.7205,31649.175
321.9019,31611.3667
322.0832,31554.5417
322.2646,31504.5917
322.4459,31471.175
322.6272,31429.6167
322.8085,31398.1333
322.9898,31373.0833
323.1711,31329.3917
323.3523,31309.4083
323.5335,31281.3583
323.7147,31318.9667
323.8959,31377.7917
324.0771,31380.45
324.2582,31349.85
324.4393,31336.8333
324.6204,31343.2
324.8015,31331.8667
324.9826,31365.6833
325.1637,31401.7833
325.3447,31389.375
325.5257,31387.775
325.7067,31367.9083
325.8877,31260.8083
326.0686,31162.7917
326.2496,31149.95
326.4305,31097.2083
326.6114,31077.4917
326.7922,31064.8167
326.9731,31062.8917
327.1539,31039.8833
327.3347,31032.7333
327.5155,31052.45
327.6963,31107.1917
327.8771,31123.05
328.0578,31066.1667
328.2385,30973.6167
328.4193,30932.6917
328.5999,30898.1333
328.7806,30848.8083
328.9613,30849.1417
329.1419,30820.5417
329.3225,30812.175
329.5031,30765.5167
329.6837,30727.6833
329.8642,30675.1167
330.0447,30646.6
330.2252,30590.9917
330.4057,30544.45
330.5862,30537.9
330.7667,30557.1
330.9471,30597.425
331.1275,30590.6417
331.3079,30530.25
331.4883,30497.0333
331.6687,30473.575
331.849,30401.45
332.0293,30331.9
332.2096,30291.1917
332.3899,30288.3667
332.5702,30297.75
332.7504,30316.175
332.9306,30338.9833
333.1108,30279.0417
333.291,30215.875
333.4712,30204.075
333.6514,30223.175
333.8315,30206.25
334.0116,30181.9833
334.1917,30179.9083
334.3717,30180.4333
334.5518,30185.875
334.7318,30133.8167
334.9119,30117.5083
335.0918,30120.0833
335.2718,30129.4917
335.4518,30107.5
335.6317,30098.3583
335.8116,30139.3333
335.9915,30095.15
336.1714,30008.575
336.3513,29984.9917
336.5311,29986.2583
336.7109,29989.7833
336.8907,29960.5417
337.0705,29869.075
337.2502,29776.95
337.43,29747.3167
337.6097,29695.4833
337.7894,29668.775
337.9691,29668.975
338.1488,29690.8083
338.3284,29698.5333
338.508,29732.575
338.6877,29736.9583
338.8672,29715.6917
339.0468,29660.55
339.2263,29612.325
339.4059,29682.4917
339.5854,29755.2917
339.7649,29685.075
339.9443,29636.2833
340.1238,29616.725
340.3032,29618.5667
340.4826,29628.7917
340.662,29560.875
340.8414,29503.175
341.0207,29508.9333
341.2001,29530.75
341.3794,29532.175
341.5587,29579.275
341.738,29553.525
341.9172,29522.0083
342.0965,29484.7833
342.2757,29372.6417
342.4549,29295.3083
342.6341,29302.05
342.8132,29324.05
342.9923,29431.9417
343.1715,29548.6
343.3506,29524.85
343.5296,29361.7
343.7087,29293.0667
343.8878,29232.025
344.0668,29221.925
344.2458,29205.0333
344.4248,29146.5333
344.6037,29119.925
344.7827,29128.1167
344.9616,29095.1833
345.1405,29107.3417
345.3194,29103.5833
345.4982,29058.225
345.6771,29012.4833
345.8559,29024.8833
346.0347,29004.9667
346.2135,28983.9833
346.3923,29000.8917
346.571,28956.4417
346.7498,28904.375
346.9285,28944.6917
347.1071,28891.2
347.2859,28833.0417
347.4645,28866.5833
347.6431,28938.025
347.8217,29005.7333
348.0003,29002.9167
348.1789,28885.2
348.3574,28808.825
348.5359,28744.325
348.7145,28684.225
348.893,28690.675
349.0714,28694.6917
349.2499,28632.8583
349.4283,28569.3167
349.6068,28490.25
349.7852,28468.125
349.9635,28472.125
350.1419,28470.7417
350.3202,28429.2583
350.4985,28370.1083
350.6768,28331.3917
350.8551,28309.025
351.0334,28288.1417
351.2116,28247.4583
351.3898,28260.3333
351.568,28223.3
351.7462,28230.3167
351.9243,28200.2083
352.1025,28159.675
352.2806,28121.35
352.4587,28135.8917
352.6368,28112.475
352.8148,28025.8833
352.9929,27979.6833
353.1709,27992.15
353.3489,27987.3583
353.5268,27932.9167
353.7048,27895.9583
353.8828,27873.125
354.0607,27819.8333
354.2386,27820.575
354.4165,27792.9583
354.5943,27762.4167
354.7722,27756.0917
354.95,27793.5583
355.1278,27790.85
355.3056,27721.1833
355.4833,27622.9583
355.6611,27543.975
355.8388,27493.6583
356.0165,27467.3833
356.1942,27500.5667
356.3719,27534.9583
356.5495,27508.3583
356.7271,27509.375
356.9047,27487.1167
357.0823,27472.275
357.2599,27497.0167
357.4374,27457.4333
357.6149,27377.75
357.7924,27300.275
357.9699,27297.7667
358.1474,27264.5333
358.3248,27188.0333
358.5023,27161.75
358.6797,27091.125
358.8571,27083.2167
359.0344,27043.0083
359.2118,26972.675
359.3891,26944.9
359.5664,26893.6917
359.7437,26874.3833
359.9209,26812.425
360.0982,26733.8
360.2754,26692.8083
360.4526,26741.9833
360.6298,26752.25
360.807,26727.9667
360.9841,26704.9667
361.1613,26671.2917
361.3383,26712.8417
361.5154,26727.7167
361.6925,26690.125
361.8695,26653.3917
362.0466,26612.4
362.2236,26573.925
362.4005,26567.3667
362.5775,26463.2
362.7545,26366.35
362.9314,26343.05
363.1083,26384.9
363.2852,26457.3083
363.462,26402.4833
363.6389,26393.4167
363.8157,26321.0417
363.9925,26258.8083
364.1693,26213.2583
364.346,26132.4
364.5228,26184.875
364.6996,26215.425
364.8762,26260.725
365.0529,26257.6833
365.2296,26247.125
365.4062,26250.3083
365.5829,26182.6083
365.7595,26171.5667
365.9361,26195.975
366.1126,26174.7917
366.2892,26461.7583
366.4657,26935.1583
366.6422,27093.1333
366.8186,27092.1417
366.9951,27213.6667
367.1716,26943.7167
367.348,26983.325
367.5244,27082.375
367.7008,27070.075
367.8772,26864.9
368.0535,26592.9083
368.2298,26989.625
368.4061,27142.3417
368.5824,26965.6333
368.7586,27236.85
368.9349,27147.575
369.1111,26684.5
369.2873,26431.1417
369.4635,26534.6833
369.6396,26424.8
369.8158,26245.425
369.9919,26306.4667
370.168,26471.375
370.3441,26432.2
370.5202,26189.5083
370.6962,26039.2083
370.8722,25960.9083
371.0482,25967.2833
371.2242,26095.7
371.4002,26356.4167
371.5761,26326.7417
371.752,26205.4083
371.9279,26285.3167
372.1038,26334.5417
372.2796,26170.0167
372.4555,26211.425
372.6313,26182.8417
372.8071,26041.775
372.9829,25979.8083
373.1586,26102.4833
373.3344,26120.9417
373.5101,26016.65
373.6858,26035.75
373.8615,25955.7667
374.0371,26045.975
374.2127,26315.8583
374.3884,26210.8667
374.564,26096.5167
374.7395,26093.4583
374.9151,26206.3833
375.0906,26638.525
375.2661,26735.4
375.4416,26585.9667
375.6171,26812.1333
375.7925,27002.5583
375.968,27023.6333
376.1434,26673.0333
376.3188,26558.7667
376.4941,26590.2083
376.6695,26698.5417
376.8448,26825.2583
377.0201,26812.9333
377.1954,26820.675
377.3707,26961.9917
377.5459,27089.475
377.7212,27545.25
377.8964,28428.95
378.0715,28361.4583
378.2467,27900.9333
378.4218,28074.025
378.597,27480.6167
378.7721,27460.6667
378.9472,27588.7583
379.1222,27892.7083
379.2973,28602.2667
379.4723,29241.35
379.6473,29592.35
379.8223,28932.5833
379.9972,28320.125
380.1722,27987.4667
380.3471,27918.0833
380.522,27696.5667
380.6969,27773.4417
380.8717,28224.7667
381.0466,27782.6917
381.2214,27693.525
381.3962,27636.65
381.571,27414.5667
381.7457,27354.4917
381.9204,27631.0417
382.0952,27494.975
382.2699,28154.4583
382.4445,28678.8167
382.6192,29166.725
382.7938,29989.55
382.9685,30216.2583
383.1431,29287.6333
383.3176,28352.425
383.4922,28081.0
383.6667,28090.625
383.8412,27856.4667
384.0157,27735.3917
384.1902,27979.0833
384.3646,28164.1167
384.5391,28098.4917
384.7134,28333.1
384.8878,28998.7583
385.0622,29558.5667
385.2365,28848.7417
385.4109,28177.9917
385.5852,28106.175
385.7594,28352.0417
385.9337,28741.175
386.1079,29238.65
386.2822,30062.35
386.4564,29798.4083
386.6306,29114.2333
386.8047,29634.2
386.9789,29856.7167
387.153,30342.025
387.3271,31187.9917
387.5012,30936.3667
387.6752,31773.0583
387.8492,32575.05
388.0233,31645.7
388.1972,31173.225
388.3712,31264.2083
388.5452,31176.775
388.7191,31550.525
388.893,32775.9167
389.0669,31913.1167
389.2408,30051.7333
389.4146,29003.7083
389.5884,28229.575
389.7623,27901.9583
389.9361,27861.5083
390.1098,28053.7833
390.2835,28202.7
390.4573,28081.875
390.631,28168.075
390.8047,28667.0
390.9784,28729.5917
391.152,28515.8
391.3256,28742.9333
391.4992,28746.0917
391.6728,28431.1333
391.8464,29028.5917
392.0199,29677.375
392.1934,29327.325
392.3669,30031.8167
392.5403,30275.275
392.7138,30845.375
392.8873,31447.2667
393.0607,32156.5167
393.2341,32479.0333
393.4074,32251.7167
393.5808,30916.1833
393.7542,30625.1417
393.9274,30553.4583
394.1007,30053.5833
394.274,30898.7
394.4472,30711.4333
394.6205,31550.8167
394.7937,32755.5417
394.9668,32901.425
395.14,31802.3917
395.3131,30491.1917
395.4863,29714.2667
395.6594,29650.8917
395.8325,29167.5417
396.0055,29328.275
396.1786,29490.025
396.3516,29708.0
396.5246,29436.9583
396.6975,29028.4
396.8705,29667.4417
397.0434,30286.125
397.2163,29381.95
397.3892,29380.4917
397.5621,29954.975
397.735,30419.875
397.9077,31343.6167
398.0806,30994.4083
398.2534,30981.7583
398.4261,31270.75
398.5989,31998.5333
398.7716,32614.9167
398.9443,32408.525
399.117,32023.3333
399.2896,31744.8167
399.4623,31153.25
399.6349,31062.1583
399.8075,30544.8917
399.9801,29905.7333
400.1526,29754.3583
400.3252,28687.4667
400.4977,28199.7667
400.6702,28191.0417
400.8427,27992.2417
401.0151,28279.5167
401.1875,28036.0
401.36,28143.7833
401.5323,28045.0333
401.7047,27586.7917
401.877,27539.8417
402.0494,27581.95
402.2216,28139.6667
402.394,28431.9083
402.5662,28176.0833
402.7385,28324.1083
402.9107,28158.3083
403.0829,28091.0833
403.2551,27961.95
403.4272,27797.5083
403.5994,27873.5333
403.7715,28400.5667
403.9436,28500.2667
404.1156,28596.5
