Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-15 19:11:08.939464
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2042.375
218.2508,2089.4833
218.442,2132.275
218.6332,2183.0417
218.8244,2229.3667
219.0156,2280.375
219.2067,2331.0
219.3979,2384.8917
219.589,2443.55
219.7801,2497.5667
219.9712,2559.6667
220.1623,2620.1
220.3533,2682.5167
220.5444,2751.275
220.7354,2819.6917
220.9264,2887.475
221.1174,2960.1917
221.3083,3038.3917
221.4993,3109.475
221.6902,3185.15
221.8812,3264.9083
222.0721,3350.1417
222.263,3432.7167
222.4538,3522.125
222.6447,3616.475
222.8355,3709.1083
223.0264,3799.4083
223.2172,3897.075
223.408,3994.275
223.5987,4096.5583
223.7895,4198.3583
223.9802,4307.15
224.1709,4417.8917
224.3616,4528.55
224.5524,4642.425
224.743,4758.3333
224.9337,4872.8167
225.1243,5002.5917
225.315,5123.675
225.5056,5247.1833
225.6962,5376.775
225.8867,5507.675
226.0773,5642.0
226.2678,5776.9333
226.4584,5915.5833
226.6489,6053.7
226.8394,6188.7083
227.0298,6335.45
227.2203,6484.1333
227.4108,6650.1
227.6012,6799.5333
227.7916,6948.875
227.982,7107.175
228.1723,7261.5667
228.3627,7429.275
228.5531,7587.7583
228.7434,7748.1083
228.9337,7920.525
229.124,8091.975
229.3143,8266.3667
229.5045,8455.0917
229.6948,8640.9583
229.885,8832.2667
230.0752,9022.2333
230.2654,9218.75
230.4556,9413.8
230.6457,9598.9167
230.8358,9796.8
231.026,9984.0833
231.2161,10181.025
231.4062,10374.7667
231.5963,10575.2083
231.7863,10774.45
231.9764,10988.925
232.1664,11206.6167
232.3564,11432.8167
232.5464,11643.4583
232.7364,11860.025
232.9263,12072.1333
233.1163,12296.2583
233.3062,12531.0833
233.4961,12775.8583
233.686,12996.5917
233.8758,13203.8417
234.0657,13417.825
234.2555,13650.9583
234.4454,13879.775
234.6352,14108.475
234.825,14336.2833
235.0147,14555.7917
235.2045,14782.125
235.3942,15006.0917
235.5839,15233.7667
235.7737,15458.6833
235.9633,15680.4
236.153,15917.4333
236.3427,16156.6583
236.5323,16388.4083
236.7219,16603.0333
236.9115,16801.2333
237.1011,17014.45
237.2907,17244.8583
237.4803,17477.775
237.6698,17690.0833
237.8593,17917.4
238.0488,18140.8583
238.2383,18357.55
238.4278,18578.8583
238.6172,18818.9417
238.8066,19041.6
238.9961,19266.675
239.1855,19504.85
239.3748,19720.4917
239.5642,19929.6417
239.7536,20151.8417
239.9429,20368.8833
240.1322,20566.3417
240.3215,20779.625
240.5108,20982.4917
240.7001,21203.6917
240.8893,21413.5917
241.0786,21613.1417
241.2677,21807.6
241.457,22036.625
241.6461,22193.9417
241.8353,22374.0
242.0244,22558.95
242.2136,22733.9333
242.4027,22922.8833
242.5918,23096.1
242.7809,23256.3083
242.9699,23351.6333
243.159,23483.6917
243.348,23700.7167
243.537,23922.9917
243.726,24113.6417
243.915,24278.725
244.1039,24423.6
244.2929,24508.5
244.4818,24595.3167
244.6707,24762.175
244.8596,24992.1417
245.0485,25203.8417
245.2373,25393.775
245.4262,25577.8583
245.615,25752.2417
245.8038,25880.125
245.9926,26056.9
246.1814,26188.4333
246.3701,26202.1083
246.5589,26260.3083
246.7476,26430.2
246.9363,26659.95
247.1249,26847.6
247.3136,27028.1917
247.5023,27200.5917
247.6909,27374.95
247.8795,27537.0333
248.0681,27703.7833
248.2567,27860.2917
248.4453,27998.7083
248.6338,28137.6167
248.8224,28175.4833
249.0109,28145.75
249.1994,28283.7333
249.3878,28484.7083
249.5763,28670.825
249.7648,28836.4417
249.9532,28991.775
250.1416,29177.0
250.33,29359.1917
250.5183,29536.8417
250.7067,29664.3
250.8951,29782.725
251.0834,29915.4
251.2717,30032.375
251.46,30143.3583
251.6483,30248.2417
251.8365,30305.275
252.0247,30295.7167
252.213,30424.4
252.4012,30574.5083
252.5894,30768.15
252.7775,30896.9
252.9657,31018.5667
253.1538,31181.875
253.3419,31295.875
253.53,31391.1583
253.7181,31499.8667
253.9062,31608.225
254.0942,31717.5667
254.2823,31797.7083
254.4703,31885.875
254.6583,31976.4667
254.8463,32067.3417
255.0342,32141.7833
255.2222,32198.6667
255.4101,32217.0667
255.598,32231.5
255.7859,32345.9333
255.9738,32496.15
256.1616,32638.95
256.3495,32802.0417
256.5373,32919.75
256.7251,33085.2167
256.9129,33203.3167
257.1006,33299.5583
257.2884,33428.6333
257.4761,33570.0333
257.6638,33655.825
257.8515,33719.7
258.0392,33797.6833
258.2269,33865.1917
258.4146,33938.7083
258.6022,34021.4917
258.7898,34051.5333
258.9774,34105.7917
259.165,34195.1
259.3525,34267.0167
259.5401,34320.125
259.7276,34420.8333
259.9151,34508.1083
260.1026,34576.6667
260.2901,34676.2167
260.4776,34769.8083
260.665,34913.7417
260.8524,35036.6833
261.0398,35161.6333
261.2272,35230.875
261.4146,35273.675
261.6019,35342.9083
261.7893,35423.2917
261.9766,35489.0583
262.1639,35571.0583
262.3512,35589.475
262.5384,35623.45
262.7257,35660.0833
262.9129,35714.1583
263.1001,35752.7583
263.2873,35843.175
263.4745,35900.8583
263.6617,35871.1917
263.8488,35920.975
264.0359,35987.8583
264.2231,36026.0083
264.4101,36073.625
264.5972,36140.6833
264.7842,36182.4667
264.9713,36229.7083
265.1583,36239.0083
265.3453,36287.1333
265.5323,36346.2167
265.7193,36406.6167
265.9062,36477.95
266.0931,36514.1333
266.2801,36537.4667
266.4669,36599.35
266.6538,36650.3833
266.8407,36711.3167
267.0276,36714.725
267.2143,36725.3833
267.4012,36766.675
267.588,36746.3083
267.7747,36767.425
267.9615,36793.7583
268.1482,36804.65
268.3349,36840.4583
268.5217,36846.25
268.7083,36822.2083
268.895,36847.5
269.0817,36886.875
269.2682,36895.8
269.4549,36871.8917
269.6415,36819.8167
269.8281,36815.7583
270.0146,36868.4083
270.2012,36899.0167
270.3877,36935.0833
270.5742,36951.8667
270.7607,36959.9333
270.9472,36963.3583
271.1336,36965.2667
271.32,36945.15
271.5065,36941.9167
271.6929,36945.1
271.8792,36988.6667
272.0656,36996.5333
272.252,37017.2167
272.4383,37043.1083
272.6246,37034.075
272.8109,37031.1583
272.9972,37097.2333
273.1835,37138.0
273.3697,37178.325
273.5559,37191.0667
273.7421,37211.6417
273.9283,37220.0917
274.1145,37235.7
274.3007,37240.9833
274.4868,37269.1
274.6729,37332.1667
274.859,37355.0583
275.0451,37365.5333
275.2311,37286.4833
275.4172,37327.45
275.6032,37367.2167
275.7892,37413.4583
275.9752,37413.1917
276.1612,37450.2
276.3472,37432.8167
276.5331,37428.925
276.719,37440.3417
276.9049,37446.85
277.0908,37427.0917
277.2767,37439.0167
277.4625,37459.2667
277.6484,37454.3167
277.8342,37433.6
278.02,37432.45
278.2057,37469.2
278.3915,37517.4083
278.5772,37528.6833
278.763,37497.6833
278.9487,37542.075
279.1343,37596.6583
279.32,37574.875
279.5057,37532.5333
279.6913,37451.6083
279.877,37444.3417
280.0625,37436.3083
280.2481,37397.175
280.4337,37365.5667
280.6192,37415.1583
280.8048,37455.2667
280.9903,37428.4083
281.1758,37386.15
281.3612,37341.5583
281.5467,37324.85
281.7321,37372.825
281.9175,37387.25
282.1029,37375.0417
282.2884,37374.4417
282.4737,37322.5417
282.6591,37295.4417
282.8444,37290.8417
283.0297,37288.5583
283.215,37284.5917
283.4002,37284.8167
283.5855,37239.3333
283.7707,37163.4417
283.956,37141.375
284.1412,37121.5917
284.3264,37146.8167
284.5115,37187.7083
284.6967,37205.8833
284.8818,37167.15
285.0669,37105.625
285.252,37096.8083
285.4371,37109.325
285.6222,37067.2083
285.8072,37029.85
285.9922,37009.2167
286.1772,37029.675
286.3622,37044.625
286.5472,37001.3167
286.7321,36957.3583
286.9171,36993.8667
287.102,36998.8917
287.2869,37029.9667
287.4717,37084.7833
287.6566,37079.525
287.8415,37073.0083
288.0263,37058.5333
288.2111,36983.425
288.3959,36927.4833
288.5806,36928.175
288.7654,36930.1167
288.9501,37011.275
289.1348,37022.7333
289.3195,37018.3
289.5042,37035.5333
289.6889,37061.425
289.8735,36997.25
290.0581,36977.4
290.2428,36915.4417
290.4273,36915.0
290.6119,36939.0083
290.7965,36942.55
290.981,36945.725
291.1655,36938.2167
291.35,36846.075
291.5345,36780.7
291.719,36792.75
291.9034,36803.7167
292.0878,36852.0083
292.2722,36843.025
292.4566,36800.8333
292.641,36810.6
292.8253,36808.925
293.0096,36776.2167
293.194,36784.5583
293.3783,36772.6167
293.5626,36793.125
293.7468,36798.8083
293.9311,36805.0667
294.1153,36731.3
294.2995,36628.6917
294.4837,36555.1833
294.6678,36505.5917
294.852,36462.8417
295.0361,36478.0667
295.2202,36482.0
295.4043,36512.2
295.5884,36478.2667
295.7725,36466.8583
295.9565,36442.1
296.1405,36374.8083
296.3246,36340.4
296.5085,36377.5917
296.6925,36419.7
296.8764,36402.2333
297.0603,36367.6333
297.2443,36338.5583
297.4282,36287.2083
297.612,36231.4083
297.7959,36171.075
297.9797,36157.5583
298.1635,36093.2083
298.3474,36143.1417
298.5311,36175.4583
298.7149,36116.6833
298.8987,36030.1417
299.0823,35991.35
299.2661,35925.45
299.4498,35819.2667
299.6334,35811.4667
299.8171,35813.5833
300.0007,35790.9333
300.1843,35779.325
300.368,35754.0
300.5515,35727.275
300.7351,35695.2583
300.9186,35664.6833
301.1021,35609.6833
301.2857,35593.975
301.4691,35578.4583
301.6526,35584.175
301.8361,35528.3917
302.0195,35479.9417
302.2029,35459.6
302.3863,35443.4833
302.5697,35394.4667
302.753,35404.875
302.9364,35419.55
303.1197,35443.0417
303.303,35414.5583
303.4863,35344.8417
303.6696,35249.175
303.8528,35170.8583
304.036,35132.5917
304.2192,35137.5917
304.4024,35119.4583
304.5856,35055.6583
304.7688,35038.1083
304.9519,35024.4
305.135,34985.0917
305.3181,34954.425
305.5012,34925.7667
305.6842,34926.0917
305.8673,34890.125
306.0504,34833.025
306.2333,34749.5667
306.4163,34724.4417
306.5993,34680.0833
306.7822,34657.8333
306.9652,34645.925
307.1481,34583.4333
307.331,34536.8083
307.5139,34486.8333
307.6967,34439.325
307.8796,34384.2417
308.0624,34352.8583
308.2452,34304.375
308.428,34246.1083
308.6107,34241.25
308.7935,34185.5667
308.9762,34153.725
309.1589,34118.1833
309.3416,34084.0
309.5243,34040.4333
309.7069,33998.9417
309.8896,33943.2917
310.0721,33904.125
310.2548,33879.4917
310.4373,33858.0
310.6199,33854.3917
310.8024,33805.1417
310.985,33779.725
311.1674,33694.975
311.3499,33627.25
311.5324,33606.475
311.7148,33631.2083
311.8973,33577.7333
312.0797,33551.6917
312.2621,33532.4583
312.4445,33478.4583
312.6268,33420.15
312.8091,33391.0083
312.9915,33320.5
313.1738,33285.875
313.356,33217.3083
313.5383,33152.9917
313.7206,33141.5667
313.9027,33067.8
314.085,33027.7417
314.2672,33003.2333
314.4493,33001.6167
314.6314,32992.4917
314.8136,32984.0833
314.9957,32926.2667
315.1778,32849.7333
315.3598,32828.1333
315.5419,32808.4917
315.724,32796.85
315.9059,32765.5333
316.088,32728.1583
316.2699,32729.9833
316.4519,32698.2083
316.6338,32634.5917
316.8157,32527.0667
316.9977,32488.875
317.1795,32502.6417
317.3614,32506.2417
317.5432,32497.0083
317.7251,32450.2167
317.9069,32373.2333
318.0887,32348.8583
318.2704,32280.6333
318.4522,32252.2333
318.6339,32248.1417
318.8156,32303.0417
318.9973,32248.8167
319.179,32249.0083
319.3607,32255.5583
319.5423,32261.9333
319.7239,32218.15
319.9055,32171.775
320.0871,32138.7583
320.2687,32115.7667
320.4502,32090.4583
320.6317,32029.1
320.8132,32015.025
320.9947,32022.2167
321.1761,32030.3
321.3576,32015.6583
321.5391,31992.9167
321.7205,31964.25
321.9019,31915.3417
322.0832,31868.925
322.2646,31815.675
322.4459,31780.9083
322.6272,31743.2417
322.8085,31704.4167
322.9898,31682.4583
323.1711,31642.7667
323.3523,31613.7417
323.5335,31593.2583
323.7147,31622.25
323.8959,31680.3083
324.0771,31685.6167
324.2582,31664.0417
324.4393,31646.425
324.6204,31654.3417
324.8015,31645.9
324.9826,31679.2917
325.1637,31711.9167
325.3447,31694.85
325.5257,31696.9333
325.7067,31686.6083
325.8877,31585.7167
326.0686,31481.2417
326.2496,31466.3667
326.4305,31408.0083
326.6114,31390.05
326.7922,31374.0917
326.9731,31376.9917
327.1539,31344.4417
327.3347,31342.4833
327.5155,31355.7417
327.6963,31416.55
327.8771,31428.9417
328.0578,31369.1083
328.2385,31271.175
328.4193,31242.9
328.5999,31216.2083
328.7806,31150.425
328.9613,31154.4833
329.1419,31126.875
329.3225,31122.7833
329.5031,31073.3917
329.6837,31034.8583
329.8642,30980.1917
330.0447,30950.8833
330.2252,30906.6083
330.4057,30852.3167
330.5862,30839.0
330.7667,30867.6833
330.9471,30900.0833
331.1275,30893.9833
331.3079,30839.8167
331.4883,30805.4667
331.6687,30783.65
331.849,30705.0417
332.0293,30638.5083
332.2096,30599.5333
332.3899,30594.5333
332.5702,30607.05
332.7504,30623.3917
332.9306,30648.7667
333.1108,30595.275
333.291,30526.7
333.4712,30515.775
333.6514,30538.6583
333.8315,30508.5
334.0116,30486.6333
334.1917,30485.9583
334.3717,30493.5
334.5518,30491.5667
334.7318,30449.3
334.9119,30426.1583
335.0918,30438.7083
335.2718,30430.2083
335.4518,30420.9167
335.6317,30407.9083
335.8116,30442.0417
335.9915,30405.1333
336.1714,30316.5
336.3513,30295.4
336.5311,30293.4167
336.7109,30305.4083
336.8907,30268.0833
337.0705,30177.4833
337.2502,30090.3583
337.43,30056.3833
337.6097,29995.7833
337.7894,29972.5333
337.9691,29969.8333
338.1488,30000.3167
338.3284,30003.7333
338.508,30039.6333
338.6877,30041.65
338.8672,30028.9583
339.0468,29960.9083
339.2263,29923.6
339.4059,29989.4083
339.5854,30059.9
339.7649,29992.6917
339.9443,29945.2917
340.1238,29921.375
340.3032,29925.6083
340.4826,29938.3667
340.662,29859.7
340.8414,29805.8417
341.0207,29818.575
341.2001,29839.7583
341.3794,29848.2833
341.5587,29891.3583
341.738,29863.2333
341.9172,29830.9833
342.0965,29788.4667
342.2757,29679.1083
342.4549,29609.3333
342.6341,29609.675
342.8132,29633.7583
342.9923,29742.3
343.1715,29866.95
343.3506,29832.7333
343.5296,29666.5167
343.7087,29605.6583
343.8878,29537.3833
344.0668,29521.2333
344.2458,29511.9833
344.4248,29448.7917
344.6037,29428.0083
344.7827,29428.9583
344.9616,29396.075
345.1405,29404.9583
345.3194,29404.525
345.4982,29358.5917
345.6771,29317.625
345.8559,29333.175
346.0347,29310.6667
346.2135,29288.0583
346.3923,29299.1833
346.571,29260.575
346.7498,29207.4833
346.9285,29252.95
347.1071,29189.55
347.2859,29142.725
347.4645,29175.3833
347.6431,29239.725
347.8217,29312.4167
348.0003,29303.5083
348.1789,29192.3167
348.3574,29120.7167
348.5359,29055.85
348.7145,28988.1667
348.893,28997.05
349.0714,29004.6333
349.2499,28931.8583
349.4283,28866.1417
349.6068,28797.0833
349.7852,28766.3
349.9635,28775.625
350.1419,28771.3667
350.3202,28727.025
350.4985,28663.0833
350.6768,28626.9917
350.8551,28606.3917
351.0334,28581.6167
351.2116,28554.0
351.3898,28555.15
351.568,28517.7917
351.7462,28532.475
351.9243,28504.4667
352.1025,28454.9167
352.2806,28426.375
352.4587,28429.6083
352.6368,28408.8833
352.8148,28325.85
352.9929,28281.9167
353.1709,28299.5333
353.3489,28284.6583
353.5268,28243.475
353.7048,28190.525
353.8828,28172.7333
354.0607,28116.7
354.2386,28115.375
354.4165,28100.2917
354.5943,28061.9417
354.7722,28048.975
354.95,28090.45
355.1278,28089.55
355.3056,28018.8583
355.4833,27919.9917
355.6611,27844.0333
355.8388,27782.0583
356.0165,27755.4
356.1942,27790.275
356.3719,27831.8417
356.5495,27810.55
356.7271,27795.85
356.9047,27777.7583
357.0823,27773.0917
357.2599,27791.6583
357.4374,27743.8917
357.6149,27669.8917
357.7924,27593.5833
357.9699,27589.825
358.1474,27550.2917
358.3248,27488.2583
358.5023,27452.025
358.6797,27379.1583
358.8571,27374.3083
359.0344,27332.0333
359.2118,27264.4917
359.3891,27232.675
359.5664,27182.825
359.7437,27162.5083
359.9209,27101.95
360.0982,27029.8167
360.2754,26979.0417
360.4526,27023.9417
360.6298,27039.1083
360.807,27021.9167
360.9841,27000.75
361.1613,26961.9833
361.3383,26992.7417
361.5154,27009.45
361.6925,26977.375
361.8695,26947.0083
362.0466,26910.6
362.2236,26863.6167
362.4005,26851.1083
362.5775,26746.4
362.7545,26651.8083
362.9314,26626.7917
363.1083,26666.9083
363.2852,26741.9833
363.462,26682.0333
363.6389,26676.4167
363.8157,26600.425
363.9925,26537.5083
364.1693,26493.725
364.346,26415.7917
364.5228,26456.3333
364.6996,26503.2333
364.8762,26539.4167
365.0529,26534.55
365.2296,26524.8333
365.4062,26534.7833
365.5829,26469.725
365.7595,26455.0583
365.9361,26479.8417
366.1126,26454.0333
366.2892,26751.0167
366.4657,27227.375
366.6422,27377.5333
366.8186,27380.2583
366.9951,27512.025
367.1716,27243.725
367.348,27276.3583
367.5244,27370.2167
367.7008,27371.325
367.8772,27145.075
368.0535,26884.9083
368.2298,27277.175
368.4061,27425.1167
368.5824,27244.4417
368.7586,27524.7167
368.9349,27434.425
369.1111,26969.925
369.2873,26720.2
369.4635,26826.0417
369.6396,26702.8
369.8158,26525.2833
369.9919,26589.8167
370.168,26751.4667
370.3441,26705.9083
370.5202,26475.5917
370.6962,26319.35
370.8722,26247.5417
371.0482,26242.7667
371.2242,26373.9167
371.4002,26637.4333
371.5761,26609.3083
371.752,26479.6083
371.9279,26575.7583
372.1038,26618.2167
372.2796,26453.1917
372.4555,26503.1417
372.6313,26469.3667
372.8071,26328.9
372.9829,26266.7917
373.1586,26378.4917
373.3344,26402.4333
373.5101,26304.1583
373.6858,26308.0167
373.8615,26241.1583
374.0371,26338.9333
374.2127,26591.775
374.3884,26491.6
374.564,26380.7333
374.7395,26372.5
374.9151,26489.2417
375.0906,26923.9583
375.2661,27013.0083
375.4416,26867.05
375.6171,27094.85
375.7925,27287.775
375.968,27313.5667
376.1434,26958.1333
376.3188,26840.8667
376.4941,26875.7083
376.6695,26993.3583
376.8448,27110.0333
377.0201,27101.1
377.1954,27109.15
377.3707,27243.05
377.5459,27384.2583
377.7212,27841.8083
377.8964,28727.425
378.0715,28657.825
378.2467,28207.35
378.4218,28372.9333
378.597,27780.475
378.7721,27758.2083
378.9472,27886.9583
379.1222,28193.8333
379.2973,28911.2583
379.4723,29556.95
379.6473,29907.0833
379.8223,29240.8833
379.9972,28627.6083
380.1722,28280.8333
380.3471,28213.375
380.522,27989.7417
380.6969,28076.05
380.8717,28522.9167
381.0466,28078.725
381.2214,27985.0917
381.3962,27923.5833
381.571,27702.0917
381.7457,27648.2583
381.9204,27932.325
382.0952,27782.85
382.2699,28452.1583
382.4445,28987.3583
382.6192,29475.85
382.7938,30312.2917
382.9685,30543.3333
383.1431,29590.8333
383.3176,28669.3833
383.4922,28392.1917
383.6667,28396.7083
383.8412,28162.6583
384.0157,28042.5833
384.1902,28293.65
384.3646,28472.1083
384.5391,28410.5583
384.7134,28645.0583
384.8878,29316.7333
385.0622,29871.725
385.2365,29157.025
385.4109,28487.475
385.5852,28409.6917
385.7594,28655.8833
385.9337,29051.0083
386.1079,29555.1333
386.2822,30377.7583
386.4564,30110.8917
386.6306,29431.9417
386.8047,29956.6167
386.9789,30178.9667
387.153,30673.5417
387.3271,31512.3083
387.5012,31266.55
387.6752,32116.8083
387.8492,32918.7
388.0233,31984.3917
388.1972,31505.6333
388.3712,31595.45
388.5452,31518.8667
388.7191,31891.1667
388.893,33129.2
389.0669,32244.3917
389.2408,30372.8083
389.4146,29320.9
389.5884,28542.3833
389.7623,28217.225
389.9361,28165.6833
390.1098,28359.525
390.2835,28511.2167
390.4573,28391.1583
390.631,28484.65
390.8047,28987.6833
390.9784,29040.8333
391.152,28821.6333
391.3256,29053.1417
391.4992,29056.9833
391.6728,28745.8417
391.8464,29348.9917
392.0199,30004.3167
392.1934,29647.8167
392.3669,30359.1833
392.5403,30601.5167
392.7138,31175.45
392.8873,31776.8667
393.0607,32485.1167
393.2341,32824.0833
393.4074,32588.3083
393.5808,31235.425
393.7542,30955.6583
393.9274,30875.375
394.1007,30384.525
394.274,31224.2667
394.4472,31044.15
394.6205,31889.425
394.7937,33100.975
394.9668,33244.4417
395.14,32131.3583
395.3131,30821.8417
395.4863,30038.7417
395.6594,29977.3917
395.8325,29485.375
396.0055,29654.275
396.1786,29817.6
396.3516,30028.25
396.5246,29749.0833
396.6975,29353.0417
396.8705,30006.1167
397.0434,30611.0583
397.2163,29694.9
397.3892,29699.1083
397.5621,30285.375
397.735,30741.8917
397.9077,31679.425
398.0806,31316.1
398.2534,31319.35
398.4261,31600.975
398.5989,32335.2167
398.7716,32955.475
398.9443,32747.4
399.117,32350.6917
399.2896,32084.1917
399.4623,31482.5333
399.6349,31383.1833
399.8075,30859.1667
399.9801,30223.15
400.1526,30065.5333
400.3252,28987.0583
400.4977,28499.4833
400.6702,28481.575
400.8427,28286.725
401.0151,28582.4833
401.1875,28327.6583
401.36,28439.6083
401.5323,28337.1833
401.7047,27873.7333
401.877,27838.6083
402.0494,27879.8417
402.2216,28449.6917
402.394,28738.1583
402.5662,28480.65
402.7385,28630.5583
402.9107,28463.1417
403.0829,28388.9833
403.2551,28269.0083
403.4272,28099.3583
403.5994,28176.4083
403.7715,28702.55
403.9436,28802.925
404.1156,28908.8833
