Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-15 23:44:07.410362
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2028.0917
218.2508,2072.9083
218.442,2116.05
218.6332,2166.4833
218.8244,2212.4
219.0156,2262.3833
219.2067,2313.4417
219.3979,2366.4917
219.589,2424.1
219.7801,2478.8833
219.9712,2541.0083
220.1623,2598.2
220.3533,2664.1
220.5444,2729.6417
220.7354,2800.525
220.9264,2868.6833
221.1174,2941.6917
221.3083,3014.9
221.4993,3088.4917
221.6902,3162.0583
221.8812,3242.1333
222.0721,3323.575
222.263,3410.0167
222.4538,3499.1583
222.6447,3590.6
222.8355,3681.925
223.0264,3771.8917
223.2172,3867.375
223.408,3967.85
223.5987,4069.9833
223.7895,4171.575
223.9802,4274.4833
224.1709,4382.1167
224.3616,4497.65
224.5524,4609.075
224.743,4726.7417
224.9337,4837.3417
225.1243,4968.1583
225.315,5091.5583
225.5056,5211.025
225.6962,5335.5417
225.8867,5469.1333
226.0773,5607.25
226.2678,5736.7083
226.4584,5877.6917
226.6489,6014.975
226.8394,6150.6333
227.0298,6293.9583
227.2203,6441.2667
227.4108,6604.875
227.6012,6752.45
227.7916,6900.3333
227.982,7065.9083
228.1723,7217.05
228.3627,7379.4167
228.5531,7539.5583
228.7434,7699.9667
228.9337,7869.5
229.124,8043.575
229.3143,8216.7833
229.5045,8403.5667
229.6948,8587.4917
229.885,8776.6917
230.0752,8969.375
230.2654,9163.7167
230.4556,9358.7583
230.6457,9545.2917
230.8358,9737.85
231.026,9931.8083
231.2161,10122.6917
231.4062,10319.3833
231.5963,10514.8917
231.7863,10719.5333
231.9764,10929.2333
232.1664,11145.5417
232.3564,11371.8083
232.5464,11575.1417
232.7364,11801.175
232.9263,12007.8
233.1163,12233.9
233.3062,12465.375
233.4961,12710.0667
233.686,12934.0083
233.8758,13141.5167
234.0657,13351.075
234.2555,13584.9917
234.4454,13814.025
234.6352,14040.3917
234.825,14272.3917
235.0147,14485.2
235.2045,14710.2583
235.3942,14936.6083
235.5839,15160.9333
235.7737,15389.4167
235.9633,15609.1
236.153,15846.0917
236.3427,16088.1583
236.5323,16318.8167
236.7219,16534.3833
236.9115,16728.35
237.1011,16942.8583
237.2907,17173.625
237.4803,17406.1
237.6698,17621.9167
237.8593,17848.3167
238.0488,18066.5583
238.2383,18293.15
238.4278,18507.5417
238.6172,18751.7083
238.8066,18978.9
238.9961,19198.2833
239.1855,19431.1083
239.3748,19650.9083
239.5642,19865.6083
239.7536,20087.0583
239.9429,20300.775
240.1322,20502.4
240.3215,20706.3583
240.5108,20921.575
240.7001,21139.2083
240.8893,21340.6333
241.0786,21548.7167
241.2677,21749.8333
241.457,21971.5167
241.6461,22137.675
241.8353,22314.15
242.0244,22490.3083
242.2136,22666.7167
242.4027,22855.9667
242.5918,23037.7333
242.7809,23192.7333
242.9699,23283.6833
243.159,23421.575
243.348,23643.9667
243.537,23865.175
243.726,24050.9667
243.915,24219.925
244.1039,24371.6417
244.2929,24460.6167
244.4818,24538.225
244.6707,24713.725
244.8596,24940.7333
245.0485,25151.4583
245.2373,25348.7833
245.4262,25531.6333
245.615,25701.6
245.8038,25835.5583
245.9926,26007.4417
246.1814,26144.3833
246.3701,26152.45
246.5589,26215.7167
246.7476,26388.15
246.9363,26624.7583
247.1249,26802.2917
247.3136,26994.9667
247.5023,27156.875
247.6909,27338.2667
247.8795,27495.0583
248.0681,27663.9333
248.2567,27822.9
248.4453,27963.2667
248.6338,28107.2833
248.8224,28134.5667
249.0109,28114.8083
249.1994,28248.0083
249.3878,28456.0
249.5763,28638.3583
249.7648,28800.9
249.9532,28962.1667
250.1416,29150.35
250.33,29335.1333
250.5183,29501.9667
250.7067,29635.2333
250.8951,29752.7667
251.0834,29879.4
251.2717,30003.2583
251.46,30115.2917
251.6483,30223.8083
251.8365,30282.6667
252.0247,30273.975
252.213,30410.6333
252.4012,30554.9167
252.5894,30746.45
252.7775,30869.4333
252.9657,30990.675
253.1538,31156.9167
253.3419,31270.525
253.53,31366.4333
253.7181,31483.4833
253.9062,31591.65
254.0942,31702.375
254.2823,31782.225
254.4703,31864.575
254.6583,31958.65
254.8463,32053.6333
255.0342,32118.0917
255.2222,32184.6
255.4101,32200.1667
255.598,32215.9667
255.7859,32325.5083
255.9738,32474.7417
256.1616,32625.5083
256.3495,32780.1583
256.5373,32904.7833
256.7251,33070.9833
256.9129,33182.0917
257.1006,33294.1333
257.2884,33416.15
257.4761,33556.05
257.6638,33634.775
257.8515,33704.4417
258.0392,33783.0417
258.2269,33846.4
258.4146,33925.8583
258.6022,33999.025
258.7898,34037.4167
258.9774,34096.625
259.165,34177.675
259.3525,34245.7917
259.5401,34306.2417
259.7276,34391.2167
259.9151,34481.6
260.1026,34562.4083
260.2901,34657.2333
260.4776,34751.7417
260.665,34902.4833
260.8524,35022.75
261.0398,35144.3333
261.2272,35210.0
261.4146,35248.4917
261.6019,35319.0417
261.7893,35398.15
261.9766,35471.2333
262.1639,35547.8833
262.3512,35569.0333
262.5384,35602.95
262.7257,35633.475
262.9129,35685.5333
263.1001,35720.0
263.2873,35806.225
263.4745,35867.7
263.6617,35835.4667
263.8488,35896.6667
264.0359,35962.0917
264.2231,35997.3833
264.4101,36046.7917
264.5972,36102.3167
264.7842,36151.6083
264.9713,36189.2167
265.1583,36206.6583
265.3453,36259.6917
265.5323,36305.8167
265.7193,36368.6833
265.9062,36441.9583
266.0931,36476.9667
266.2801,36500.4667
266.4669,36557.8917
266.6538,36613.4167
266.8407,36671.7667
267.0276,36674.7583
267.2143,36681.1333
267.4012,36722.6833
267.588,36698.1083
267.7747,36717.3583
267.9615,36742.775
268.1482,36753.1083
268.3349,36785.95
268.5217,36788.6333
268.7083,36771.4333
268.895,36786.825
269.0817,36823.025
269.2682,36837.5667
269.4549,36812.5
269.6415,36762.4583
269.8281,36759.7083
270.0146,36812.3833
270.2012,36835.7833
270.3877,36878.675
270.5742,36888.5417
270.7607,36891.0583
270.9472,36902.8667
271.1336,36899.7167
271.32,36883.5917
271.5065,36860.3417
271.6929,36878.9
271.8792,36918.6583
272.0656,36920.775
272.252,36944.3
272.4383,36964.8583
272.6246,36957.075
272.8109,36948.3583
272.9972,37019.3
273.1835,37060.875
273.3697,37093.7833
273.5559,37118.4
273.7421,37126.1333
273.9283,37132.4083
274.1145,37136.7917
274.3007,37150.6333
274.4868,37180.4
274.6729,37240.1833
274.859,37270.675
275.0451,37275.9
275.2311,37204.2333
275.4172,37230.3
275.6032,37268.8083
275.7892,37313.0
275.9752,37315.8917
276.1612,37356.5417
276.3472,37332.0083
276.5331,37324.8833
276.719,37334.2667
276.9049,37349.0083
277.0908,37338.0917
277.2767,37340.6417
277.4625,37352.7583
277.6484,37342.65
277.8342,37316.775
278.02,37318.1917
278.2057,37355.15
278.3915,37403.1917
278.5772,37414.9083
278.763,37389.3083
278.9487,37439.1167
279.1343,37476.5583
279.32,37460.4833
279.5057,37422.3083
279.6913,37334.2333
279.877,37316.5833
280.0625,37313.5083
280.2481,37275.475
280.4337,37238.05
280.6192,37285.2917
280.8048,37329.4417
280.9903,37296.8
281.1758,37261.5
281.3612,37207.7667
281.5467,37190.4167
281.7321,37238.95
281.9175,37253.0083
282.1029,37247.125
282.2884,37253.3417
282.4737,37192.8167
282.6591,37165.875
282.8444,37160.8583
283.0297,37152.275
283.215,37164.3083
283.4002,37153.1
283.5855,37104.0583
283.7707,37025.4417
283.956,36998.975
284.1412,36982.4667
284.3264,37004.9583
284.5115,37039.4333
284.6967,37059.2833
284.8818,37016.55
285.0669,36954.5833
285.252,36946.9
285.4371,36956.5
285.6222,36916.8417
285.8072,36877.5917
285.9922,36858.8083
286.1772,36875.1417
286.3622,36898.0583
286.5472,36868.2167
286.7321,36811.025
286.9171,36845.975
287.102,36849.975
287.2869,36872.5333
287.4717,36924.7917
287.6566,36934.0333
287.8415,36917.7333
288.0263,36898.3333
288.2111,36826.7667
288.3959,36757.1083
288.5806,36766.075
288.7654,36770.6917
288.9501,36846.3167
289.1348,36865.3
289.3195,36863.875
289.5042,36877.95
289.6889,36911.325
289.8735,36836.025
290.0581,36822.2083
290.2428,36748.75
290.4273,36749.5583
290.6119,36782.2833
290.7965,36786.675
290.981,36786.4083
291.1655,36776.7417
291.35,36685.1
291.5345,36614.3833
291.719,36622.025
291.9034,36633.3
292.0878,36687.2
292.2722,36676.55
292.4566,36632.4917
292.641,36638.95
292.8253,36639.275
293.0096,36604.6083
293.194,36619.2917
293.3783,36611.6167
293.5626,36628.9333
293.7468,36629.6333
293.9311,36635.75
294.1153,36568.2083
294.2995,36459.6
294.4837,36386.6583
294.6678,36335.3333
294.852,36294.725
295.0361,36312.575
295.2202,36314.0
295.4043,36342.275
295.5884,36301.9833
295.7725,36293.1167
295.9565,36266.325
296.1405,36191.4333
296.3246,36157.9333
296.5085,36208.0167
296.6925,36257.6917
296.8764,36228.575
297.0603,36197.5417
297.2443,36162.2417
297.4282,36109.1917
297.612,36052.325
297.7959,35995.5833
297.9797,35983.5667
298.1635,35919.125
298.3474,35969.0583
298.5311,36007.5
298.7149,35940.6583
298.8987,35863.2417
299.0823,35818.9
299.2661,35745.5333
299.4498,35643.0833
299.6334,35635.575
299.8171,35635.8
300.0007,35620.5417
300.1843,35603.45
300.368,35579.925
300.5515,35538.1667
300.7351,35512.5667
300.9186,35485.4583
301.1021,35431.6667
301.2857,35420.05
301.4691,35397.525
301.6526,35403.75
301.8361,35349.2083
302.0195,35303.475
302.2029,35279.0833
302.3863,35265.6333
302.5697,35215.75
302.753,35222.7667
302.9364,35239.7917
303.1197,35270.8417
303.303,35238.8333
303.4863,35174.6417
303.6696,35071.125
303.8528,34993.8083
304.036,34950.375
304.2192,34953.5
304.4024,34932.05
304.5856,34883.1083
304.7688,34855.375
304.9519,34847.6333
305.135,34810.5167
305.3181,34776.1417
305.5012,34748.1167
305.6842,34744.2
305.8673,34716.725
306.0504,34661.8917
306.2333,34569.9917
306.4163,34556.7833
306.5993,34505.6667
306.7822,34477.4333
306.9652,34466.6333
307.1481,34414.775
307.331,34358.1417
307.5139,34309.7333
307.6967,34255.4667
307.8796,34208.65
308.0624,34179.2
308.2452,34114.275
308.428,34067.875
308.6107,34050.7917
308.7935,34014.6917
308.9762,33981.05
309.1589,33947.225
309.3416,33909.6333
309.5243,33860.325
309.7069,33828.1833
309.8896,33772.7583
310.0721,33725.5667
310.2548,33704.8667
310.4373,33684.225
310.6199,33681.175
310.8024,33632.3167
310.985,33602.6
311.1674,33525.4083
311.3499,33453.525
311.5324,33434.3667
311.7148,33460.9
311.8973,33408.4
312.0797,33374.8333
312.2621,33357.2083
312.4445,33302.0583
312.6268,33239.9083
312.8091,33213.5917
312.9915,33143.1083
313.1738,33109.3667
313.356,33044.5083
313.5383,32983.8833
313.7206,32961.9917
313.9027,32891.9333
314.085,32864.8167
314.2672,32830.95
314.4493,32832.4667
314.6314,32815.1667
314.8136,32810.675
314.9957,32749.3167
315.1778,32676.1417
315.3598,32653.5
315.5419,32638.2417
315.724,32629.4667
315.9059,32587.8667
316.088,32557.325
316.2699,32546.6333
316.4519,32520.3167
316.6338,32463.925
316.8157,32358.9917
316.9977,32315.0167
317.1795,32331.8
317.3614,32332.525
317.5432,32319.1417
317.7251,32274.775
317.9069,32198.5083
318.0887,32181.55
318.2704,32099.9417
318.4522,32078.9417
318.6339,32082.5833
318.8156,32131.125
318.9973,32069.725
319.179,32068.1417
319.3607,32080.9
319.5423,32084.1
319.7239,32052.3917
319.9055,32000.5583
320.0871,31966.425
320.2687,31947.95
320.4502,31921.5167
320.6317,31852.4
320.8132,31841.2083
320.9947,31846.125
321.1761,31857.8917
321.3576,31841.8833
321.5391,31821.55
321.7205,31792.2333
321.9019,31751.875
322.0832,31693.9917
322.2646,31650.0583
322.4459,31606.45
322.6272,31570.95
322.8085,31534.2167
322.9898,31512.0083
323.1711,31470.3083
323.3523,31450.7333
323.5335,31426.225
323.7147,31451.6083
323.8959,31510.6083
324.0771,31512.0417
324.2582,31489.8417
324.4393,31470.05
324.6204,31483.3667
324.8015,31475.5
324.9826,31502.2333
325.1637,31541.3083
325.3447,31533.1583
325.5257,31524.2667
325.7067,31504.7917
325.8877,31407.775
326.0686,31301.4583
326.2496,31284.15
326.4305,31235.8667
326.6114,31213.4917
326.7922,31198.6833
326.9731,31196.4667
327.1539,31172.0583
327.3347,31175.2333
327.5155,31186.2667
327.6963,31245.9333
327.8771,31256.4417
328.0578,31206.7333
328.2385,31102.625
328.4193,31076.1
328.5999,31031.225
328.7806,30985.4583
328.9613,30986.6917
329.1419,30954.6583
329.3225,30952.1417
329.5031,30902.6667
329.6837,30864.2
329.8642,30818.4083
330.0447,30783.8917
330.2252,30735.45
330.4057,30674.9333
330.5862,30681.3583
330.7667,30692.075
330.9471,30733.3417
331.1275,30728.2083
331.3079,30672.4
331.4883,30633.6833
331.6687,30607.4583
331.849,30532.3833
332.0293,30468.475
332.2096,30422.4417
332.3899,30418.1083
332.5702,30440.5667
332.7504,30455.75
332.9306,30473.2333
333.1108,30413.3833
333.291,30356.0833
333.4712,30350.3167
333.6514,30367.4333
333.8315,30341.775
334.0116,30312.9083
334.1917,30312.6667
334.3717,30310.0333
334.5518,30320.4583
334.7318,30277.25
334.9119,30253.0583
335.0918,30256.9833
335.2718,30259.8917
335.4518,30256.2917
335.6317,30239.8833
335.8116,30279.3583
335.9915,30236.1583
336.1714,30149.2167
336.3513,30133.225
336.5311,30122.8583
336.7109,30125.0
336.8907,30101.7833
337.0705,30012.0333
337.2502,29922.6833
337.43,29885.05
337.6097,29823.05
337.7894,29808.575
337.9691,29803.475
338.1488,29824.225
338.3284,29827.4833
338.508,29872.5417
338.6877,29871.425
338.8672,29851.3917
339.0468,29794.6833
339.2263,29753.5333
339.4059,29815.3833
339.5854,29890.2083
339.7649,29809.5667
339.9443,29778.95
340.1238,29750.325
340.3032,29751.3833
340.4826,29765.9417
340.662,29696.45
340.8414,29637.325
341.0207,29647.6
341.2001,29673.9
341.3794,29676.2583
341.5587,29719.6583
341.738,29687.375
341.9172,29664.2
342.0965,29623.125
342.2757,29509.4917
342.4549,29434.1583
342.6341,29442.7583
342.8132,29457.9167
342.9923,29568.75
343.1715,29690.7917
343.3506,29663.1167
343.5296,29502.5167
343.7087,29425.55
343.8878,29363.6083
344.0668,29351.6333
344.2458,29341.5167
344.4248,29283.4917
344.6037,29259.725
344.7827,29258.5833
344.9616,29225.9667
345.1405,29238.475
345.3194,29238.275
345.4982,29185.975
345.6771,29158.4917
345.8559,29164.3917
346.0347,29143.4167
346.2135,29117.4917
346.3923,29139.5333
346.571,29089.7333
346.7498,29037.15
346.9285,29086.3583
347.1071,29023.6917
347.2859,28973.2583
347.4645,29010.5083
347.6431,29072.4583
347.8217,29141.1583
348.0003,29133.7
348.1789,29027.5083
348.3574,28956.225
348.5359,28879.125
348.7145,28820.6
348.893,28832.5833
349.0714,28829.525
349.2499,28764.6667
349.4283,28698.2667
349.6068,28625.1583
349.7852,28600.2167
349.9635,28614.2833
350.1419,28594.775
350.3202,28563.7667
350.4985,28505.5583
350.6768,28463.6167
350.8551,28436.6167
351.0334,28414.6
351.2116,28385.5417
351.3898,28395.9667
351.568,28364.8833
351.7462,28368.8833
351.9243,28336.2083
352.1025,28297.025
352.2806,28267.5667
352.4587,28272.7833
352.6368,28243.75
352.8148,28165.0917
352.9929,28115.2833
353.1709,28131.2
353.3489,28124.775
353.5268,28075.7167
353.7048,28030.9917
353.8828,28010.5167
354.0607,27957.15
354.2386,27954.4417
354.4165,27928.9417
354.5943,27903.85
354.7722,27884.6583
354.95,27930.9
355.1278,27934.8333
355.3056,27861.5
355.4833,27760.4667
355.6611,27678.6583
355.8388,27624.7833
356.0165,27598.9667
356.1942,27628.2
356.3719,27681.7583
356.5495,27656.7083
356.7271,27636.2167
356.9047,27612.7417
357.0823,27614.175
357.2599,27623.95
357.4374,27588.1333
357.6149,27507.4083
357.7924,27433.85
357.9699,27433.95
358.1474,27397.775
358.3248,27320.5833
358.5023,27292.0583
358.6797,27226.3667
358.8571,27218.2333
359.0344,27179.1
359.2118,27100.1333
359.3891,27072.2
359.5664,27027.95
359.7437,27012.3333
359.9209,26949.1917
360.0982,26871.3333
360.2754,26824.0833
360.4526,26871.0583
360.6298,26881.5583
360.807,26860.0917
360.9841,26844.3083
361.1613,26801.5417
361.3383,26846.3917
361.5154,26856.3083
361.6925,26822.0833
361.8695,26797.4667
362.0466,26749.5333
362.2236,26710.125
362.4005,26695.7167
362.5775,26596.7833
362.7545,26499.8
362.9314,26469.8583
363.1083,26517.125
363.2852,26589.4
363.462,26532.4583
363.6389,26527.1667
363.8157,26451.4917
363.9925,26392.4667
364.1693,26343.4417
364.346,26267.1917
364.5228,26306.0
364.6996,26351.7167
364.8762,26391.8667
365.0529,26384.2667
365.2296,26374.9
365.4062,26382.3167
365.5829,26314.8833
365.7595,26301.8417
365.9361,26324.7083
366.1126,26304.225
366.2892,26597.6917
366.4657,27071.625
366.6422,27231.0167
366.8186,27227.6833
366.9951,27351.7083
367.1716,27091.375
367.348,27119.3417
367.5244,27213.0833
367.7008,27210.4417
367.8772,26996.4167
368.0535,26723.0833
368.2298,27120.9333
368.4061,27278.85
368.5824,27093.45
368.7586,27367.75
368.9349,27283.6167
369.1111,26822.225
369.2873,26562.1583
369.4635,26673.7417
369.6396,26555.0
369.8158,26377.7333
369.9919,26439.1
370.168,26596.6167
370.3441,26563.1
370.5202,26324.3417
370.6962,26172.4583
370.8722,26095.2
371.0482,26098.0917
371.2242,26225.5083
371.4002,26487.1333
371.5761,26459.425
371.752,26337.6167
371.9279,26418.0333
372.1038,26464.9
372.2796,26304.0583
372.4555,26348.9833
372.6313,26321.8
372.8071,26178.9333
372.9829,26114.1917
373.1586,26231.8
373.3344,26247.4833
373.5101,26160.6333
373.6858,26162.3833
373.8615,26092.275
374.0371,26178.9583
374.2127,26445.125
374.3884,26343.3917
374.564,26224.05
374.7395,26233.375
374.9151,26338.6667
375.0906,26773.7667
375.2661,26864.3833
375.4416,26708.5333
375.6171,26936.8667
375.7925,27137.1833
375.968,27152.975
376.1434,26810.0333
376.3188,26699.0917
376.4941,26726.5167
376.6695,26838.95
376.8448,26967.8667
377.0201,26951.775
377.1954,26957.325
377.3707,27096.9167
377.5459,27230.975
377.7212,27678.4583
377.8964,28575.6083
378.0715,28507.4083
378.2467,28053.7583
378.4218,28221.325
378.597,27620.7917
378.7721,27597.675
378.9472,27728.3917
379.1222,28042.5583
379.2973,28752.825
379.4723,29400.1833
379.6473,29735.9917
379.8223,29079.4417
379.9972,28465.4083
380.1722,28121.525
380.3471,28056.5417
380.522,27836.3583
380.6969,27915.8083
380.8717,28370.1917
381.0466,27927.35
381.2214,27825.3583
381.3962,27767.325
381.571,27548.9667
381.7457,27490.4583
381.9204,27772.1333
382.0952,27628.8
382.2699,28292.3333
382.4445,28821.6917
382.6192,29306.525
382.7938,30143.9
382.9685,30372.8417
383.1431,29435.0583
383.3176,28502.9667
383.4922,28234.225
383.6667,28233.5
383.8412,27990.7083
384.0157,27878.3667
384.1902,28122.8583
384.3646,28304.575
384.5391,28247.0917
384.7134,28479.0333
384.8878,29144.85
385.0622,29716.7417
385.2365,28997.2333
385.4109,28321.0833
385.5852,28254.4083
385.7594,28494.7833
385.9337,28888.5917
386.1079,29391.6917
386.2822,30201.5417
386.4564,29940.7917
386.6306,29255.25
386.8047,29782.7333
386.9789,30002.6833
387.153,30493.4333
387.3271,31337.3833
387.5012,31089.1667
387.6752,31926.1917
387.8492,32735.4083
388.0233,31810.4417
388.1972,31321.8833
388.3712,31420.7833
388.5452,31341.4333
388.7191,31712.75
388.893,32944.2167
389.0669,32083.4833
389.2408,30199.6167
389.4146,29144.6083
389.5884,28372.975
389.7623,28053.7167
389.9361,28006.5667
390.1098,28198.7583
390.2835,28346.6
390.4573,28235.9583
390.631,28319.325
390.8047,28818.0333
390.9784,28886.8
391.152,28658.5167
391.3256,28889.375
391.4992,28890.225
391.6728,28577.85
391.8464,29179.1333
392.0199,29831.325
392.1934,29477.0917
392.3669,30179.5083
392.5403,30422.2333
392.7138,30993.4667
392.8873,31597.1417
393.0607,32299.125
393.2341,32639.475
393.4074,32406.025
393.5808,31064.375
393.7542,30769.775
393.9274,30703.5583
394.1007,30203.2
394.274,31048.625
394.4472,30866.5
394.6205,31706.9667
394.7937,32920.1083
394.9668,33069.4833
395.14,31961.875
395.3131,30646.8083
395.4863,29861.475
395.6594,29804.3
395.8325,29317.65
396.0055,29485.9
396.1786,29648.6583
396.3516,29864.8583
396.5246,29592.025
396.6975,29191.2083
396.8705,29827.3833
397.0434,30452.8667
397.2163,29531.7583
397.3892,29536.9417
397.5621,30120.8917
397.735,30571.825
397.9077,31499.7333
398.0806,31148.7083
398.2534,31140.9917
398.4261,31418.3333
398.5989,32148.9333
398.7716,32780.5333
398.9443,32564.5667
399.117,32183.7667
399.2896,31903.0083
399.4623,31300.575
399.6349,31209.1917
399.8075,30696.275
399.9801,30048.1667
400.1526,29907.3083
400.3252,28829.6167
400.4977,28345.65
400.6702,28326.2833
400.8427,28134.4833
401.0151,28417.5167
401.1875,28173.4917
401.36,28283.0667
401.5323,28186.8667
401.7047,27729.8083
401.877,27685.4083
402.0494,27723.45
402.2216,28290.2833
402.394,28587.3667
402.5662,28325.9667
402.7385,28482.7417
402.9107,28311.2583
403.0829,28235.5083
403.2551,28115.2333
403.4272,27948.3167
403.5994,28019.8667
403.7715,28555.0917
403.9436,28648.8167
404.1156,28747.6083
