Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 10:09:16.373088
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1995.5833
218.2508,2039.675
218.442,2081.0583
218.6332,2130.125
218.8244,2177.175
219.0156,2225.9833
219.2067,2275.9333
219.3979,2329.8667
219.589,2384.875
219.7801,2438.9333
219.9712,2495.95
220.1623,2554.35
220.3533,2620.1917
220.5444,2683.7917
220.7354,2749.3333
220.9264,2817.4583
221.1174,2888.9167
221.3083,2964.6167
221.4993,3034.725
221.6902,3105.4167
221.8812,3185.5583
222.0721,3267.0833
222.263,3349.7667
222.4538,3436.3417
222.6447,3525.5
222.8355,3612.6083
223.0264,3705.8417
223.2172,3796.3417
223.408,3894.1833
223.5987,3994.2333
223.7895,4092.6667
223.9802,4198.2417
224.1709,4303.95
224.3616,4411.975
224.5524,4521.7833
224.743,4638.2417
224.9337,4746.05
225.1243,4873.625
225.315,4993.4167
225.5056,5109.8083
225.6962,5237.8667
225.8867,5369.3333
226.0773,5496.5583
226.2678,5628.6833
226.4584,5764.2333
226.6489,5899.2417
226.8394,6028.9583
227.0298,6171.5667
227.2203,6317.075
227.4108,6478.6
227.6012,6625.7833
227.7916,6771.25
227.982,6922.4417
228.1723,7073.9833
228.3627,7239.3667
228.5531,7390.1833
228.7434,7548.3083
228.9337,7717.4917
229.124,7883.075
229.3143,8049.3667
229.5045,8238.9917
229.6948,8414.9917
229.885,8601.0083
230.0752,8791.9333
230.2654,8979.1833
230.4556,9173.3333
230.6457,9357.8083
230.8358,9544.0833
231.026,9734.9167
231.2161,9917.3417
231.4062,10112.9667
231.5963,10297.6667
231.7863,10497.55
231.9764,10707.8583
232.1664,10918.375
232.3564,11135.6333
232.5464,11336.9917
232.7364,11556.2333
232.9263,11759.7
233.1163,11983.7333
233.3062,12205.325
233.4961,12446.2167
233.686,12664.375
233.8758,12867.1
234.0657,13071.475
234.2555,13303.925
234.4454,13526.05
234.6352,13747.2583
234.825,13972.25
235.0147,14180.6333
235.2045,14402.6333
235.3942,14626.3583
235.5839,14840.225
235.7737,15063.3167
235.9633,15282.5917
236.153,15512.3
236.3427,15745.6917
236.5323,15973.275
236.7219,16180.6667
236.9115,16378.675
237.1011,16583.0333
237.2907,16805.8167
237.4803,17035.9167
237.6698,17241.1667
237.8593,17461.5833
238.0488,17678.6833
238.2383,17898.4417
238.4278,18107.6167
238.6172,18347.6417
238.8066,18555.4333
238.9961,18781.0167
239.1855,19008.3833
239.3748,19220.975
239.5642,19422.225
239.7536,19637.4333
239.9429,19847.2333
240.1322,20035.7083
240.3215,20244.9833
240.5108,20450.6167
240.7001,20668.0917
240.8893,20873.225
241.0786,21064.0417
241.2677,21262.0917
241.457,21485.625
241.6461,21638.0167
241.8353,21811.625
242.0244,21984.4333
242.2136,22156.7
242.4027,22331.4583
242.5918,22506.1
242.7809,22660.7833
242.9699,22755.9
243.159,22885.5
243.348,23102.875
243.537,23317.6333
243.726,23503.3333
243.915,23661.1833
244.1039,23801.4083
244.2929,23888.7167
244.4818,23976.3333
244.6707,24140.975
244.8596,24352.3333
245.0485,24558.1667
245.2373,24748.8333
245.4262,24932.275
245.615,25089.5167
245.8038,25220.2667
245.9926,25391.1583
246.1814,25518.7583
246.3701,25532.4417
246.5589,25603.1833
246.7476,25765.8917
246.9363,25982.5417
247.1249,26160.3417
247.3136,26339.7583
247.5023,26506.4583
247.6909,26675.2917
247.8795,26838.425
248.0681,26996.9
248.2567,27157.275
248.4453,27289.9917
248.6338,27424.6583
248.8224,27461.1083
249.0109,27439.5417
249.1994,27565.6417
249.3878,27761.6083
249.5763,27945.0167
249.7648,28100.8667
249.9532,28256.0333
250.1416,28435.2417
250.33,28615.8083
250.5183,28778.7667
250.7067,28917.6333
250.8951,29027.05
251.0834,29145.1167
251.2717,29272.35
251.46,29376.175
251.6483,29478.3833
251.8365,29527.2917
252.0247,29522.2167
252.213,29651.9
252.4012,29796.6083
252.5894,29987.4333
252.7775,30108.7583
252.9657,30230.5917
253.1538,30385.625
253.3419,30503.9167
253.53,30585.6667
253.7181,30706.3083
253.9062,30804.875
254.0942,30914.125
254.2823,30996.3333
254.4703,31079.4667
254.6583,31167.0833
254.8463,31265.3917
255.0342,31321.575
255.2222,31370.3583
255.4101,31388.6
255.598,31412.15
255.7859,31513.6417
255.9738,31663.9667
256.1616,31814.5083
256.3495,31969.3583
256.5373,32093.3917
256.7251,32257.075
256.9129,32366.1583
257.1006,32468.2667
257.2884,32582.8583
257.4761,32722.675
257.6638,32813.975
257.8515,32868.4833
258.0392,32951.8917
258.2269,33012.4333
258.4146,33077.25
258.6022,33154.2583
258.7898,33184.675
258.9774,33248.95
259.165,33341.1917
259.3525,33398.425
259.5401,33455.475
259.7276,33559.5917
259.9151,33647.9417
260.1026,33717.3833
260.2901,33808.725
260.4776,33898.5
260.665,34040.7583
260.8524,34163.8167
261.0398,34288.2083
261.2272,34355.3417
261.4146,34397.1167
261.6019,34463.4167
261.7893,34547.0667
261.9766,34613.8083
262.1639,34691.4917
262.3512,34710.5083
262.5384,34742.3833
262.7257,34776.525
262.9129,34830.8167
263.1001,34865.5583
263.2873,34954.25
263.4745,35017.8167
263.6617,34992.4417
263.8488,35038.25
264.0359,35107.5333
264.2231,35139.3583
264.4101,35197.3333
264.5972,35247.1583
264.7842,35304.3333
264.9713,35334.9333
265.1583,35356.3083
265.3453,35403.875
265.5323,35466.7667
265.7193,35519.9833
265.9062,35589.0333
266.0931,35631.275
266.2801,35654.4917
266.4669,35720.5917
266.6538,35770.45
266.8407,35828.4417
267.0276,35840.0167
267.2143,35839.6833
267.4012,35887.25
267.588,35858.3167
267.7747,35880.0
267.9615,35903.0917
268.1482,35920.6417
268.3349,35949.4667
268.5217,35968.025
268.7083,35951.2917
268.895,35964.5833
269.0817,36012.0083
269.2682,36026.1333
269.4549,35995.6
269.6415,35945.575
269.8281,35948.7583
270.0146,35995.2917
270.2012,36029.8833
270.3877,36073.2417
270.5742,36082.0667
270.7607,36092.6583
270.9472,36098.0
271.1336,36099.1167
271.32,36086.2083
271.5065,36077.1833
271.6929,36083.5333
271.8792,36127.6417
272.0656,36138.5667
272.252,36155.025
272.4383,36183.6917
272.6246,36174.0667
272.8109,36170.5583
272.9972,36238.6333
273.1835,36280.8917
273.3697,36321.875
273.5559,36339.925
273.7421,36358.725
273.9283,36367.9333
274.1145,36374.7167
274.3007,36393.2167
274.4868,36418.0917
274.6729,36479.1917
274.859,36502.0667
275.0451,36518.9333
275.2311,36448.8167
275.4172,36476.85
275.6032,36523.55
275.7892,36566.125
275.9752,36569.55
276.1612,36608.8667
276.3472,36591.1417
276.5331,36588.3917
276.719,36594.5833
276.9049,36608.075
277.0908,36595.775
277.2767,36594.5167
277.4625,36626.9083
277.6484,36612.9583
277.8342,36591.3417
278.02,36600.525
278.2057,36628.8833
278.3915,36688.4333
278.5772,36702.9417
278.763,36679.9917
278.9487,36721.3583
279.1343,36760.425
279.32,36744.075
279.5057,36711.0333
279.6913,36624.775
279.877,36618.275
280.0625,36616.525
280.2481,36584.7
280.4337,36542.0333
280.6192,36590.5833
280.8048,36635.1167
280.9903,36606.0
281.1758,36575.8917
281.3612,36526.925
281.5467,36513.375
281.7321,36563.025
281.9175,36574.0333
282.1029,36574.1667
282.2884,36576.8833
282.4737,36532.1167
282.6591,36496.7333
282.8444,36491.3
283.0297,36492.8917
283.215,36493.1083
283.4002,36488.3083
283.5855,36445.7833
283.7707,36367.7583
283.956,36343.6167
284.1412,36325.3667
284.3264,36359.225
284.5115,36396.4667
284.6967,36418.0833
284.8818,36381.8417
285.0669,36323.125
285.252,36321.1083
285.4371,36329.3833
285.6222,36285.85
285.8072,36253.7
285.9922,36230.7083
286.1772,36247.875
286.3622,36270.2167
286.5472,36234.3
286.7321,36183.8667
286.9171,36223.35
287.102,36220.9583
287.2869,36243.95
287.4717,36299.7833
287.6566,36308.3333
287.8415,36302.0583
288.0263,36294.6
288.2111,36222.5
288.3959,36151.575
288.5806,36158.0833
288.7654,36164.9583
288.9501,36240.2583
289.1348,36267.5083
289.3195,36261.1917
289.5042,36280.15
289.6889,36304.5583
289.8735,36237.9583
290.0581,36219.0167
290.2428,36164.1833
290.4273,36166.2417
290.6119,36194.7167
290.7965,36186.7333
290.981,36190.0
291.1655,36189.6583
291.35,36107.7917
291.5345,36039.25
291.719,36048.075
291.9034,36057.975
292.0878,36113.1583
292.2722,36103.2333
292.4566,36057.1
292.641,36068.925
292.8253,36058.75
293.0096,36038.7417
293.194,36049.575
293.3783,36048.7583
293.5626,36069.4917
293.7468,36068.9167
293.9311,36067.875
294.1153,36009.3667
294.2995,35899.2917
294.4837,35830.0167
294.6678,35775.0083
294.852,35738.4083
295.0361,35751.8167
295.2202,35762.4333
295.4043,35780.2
295.5884,35755.8333
295.7725,35745.675
295.9565,35722.4917
296.1405,35650.575
296.3246,35611.775
296.5085,35659.8
296.6925,35700.3083
296.8764,35689.7083
297.0603,35656.0
297.2443,35626.675
297.4282,35575.0833
297.612,35517.2083
297.7959,35466.9583
297.9797,35448.175
298.1635,35392.1167
298.3474,35445.925
298.5311,35473.9167
298.7149,35409.6917
298.8987,35327.475
299.0823,35298.6
299.2661,35223.6417
299.4498,35120.5333
299.6334,35107.475
299.8171,35112.5917
300.0007,35095.2333
300.1843,35080.5167
300.368,35062.4
300.5515,35028.8333
300.7351,35005.325
300.9186,34971.3667
301.1021,34921.6167
301.2857,34900.9583
301.4691,34885.4667
301.6526,34903.525
301.8361,34843.9583
302.0195,34797.5083
302.2029,34771.2333
302.3863,34763.6333
302.5697,34712.625
302.753,34717.7833
302.9364,34729.5
303.1197,34759.3167
303.303,34734.4667
303.4863,34671.425
303.6696,34571.2833
303.8528,34494.4167
304.036,34456.225
304.2192,34460.7083
304.4024,34442.45
304.5856,34377.0167
304.7688,34368.8417
304.9519,34349.9167
305.135,34319.3
305.3181,34275.25
305.5012,34250.975
305.6842,34248.9417
305.8673,34222.4333
306.0504,34171.65
306.2333,34083.0
306.4163,34070.2583
306.5993,34023.2917
306.7822,33994.1667
306.9652,33986.0917
307.1481,33921.9167
307.331,33884.4833
307.5139,33837.4583
307.6967,33770.2333
307.8796,33731.8833
308.0624,33692.5917
308.2452,33643.6833
308.428,33593.95
308.6107,33577.3
308.7935,33538.0
308.9762,33500.2
309.1589,33465.4583
309.3416,33429.5333
309.5243,33387.5667
309.7069,33360.6167
309.8896,33304.1417
310.0721,33263.1167
310.2548,33246.7083
310.4373,33216.3
310.6199,33217.9167
310.8024,33162.2167
310.985,33146.2333
311.1674,33073.9917
311.3499,32999.6333
311.5324,32984.0
311.7148,32997.85
311.8973,32948.875
312.0797,32917.0083
312.2621,32900.8
312.4445,32842.5333
312.6268,32787.4667
312.8091,32757.3417
312.9915,32694.8417
313.1738,32658.425
313.356,32589.7833
313.5383,32526.65
313.7206,32506.075
313.9027,32446.95
314.085,32414.2583
314.2672,32383.7167
314.4493,32372.375
314.6314,32366.0417
314.8136,32353.925
314.9957,32302.0667
315.1778,32229.125
315.3598,32199.9583
315.5419,32189.725
315.724,32179.0917
315.9059,32146.4583
316.088,32107.3833
316.2699,32101.925
316.4519,32076.5917
316.6338,32021.9167
316.8157,31919.2917
316.9977,31877.15
317.1795,31895.15
317.3614,31896.9417
317.5432,31883.475
317.7251,31844.525
317.9069,31764.8333
318.0887,31732.3083
318.2704,31667.0417
318.4522,31635.525
318.6339,31643.0167
318.8156,31695.5833
318.9973,31639.6583
319.179,31626.4833
319.3607,31643.775
319.5423,31644.0917
319.7239,31614.3333
319.9055,31563.425
320.0871,31522.1917
320.2687,31504.4917
320.4502,31487.3917
320.6317,31418.6
320.8132,31417.2667
320.9947,31411.7583
321.1761,31418.025
321.3576,31405.05
321.5391,31389.6167
321.7205,31348.4833
321.9019,31315.3
322.0832,31259.2667
322.2646,31208.6917
322.4459,31178.4083
322.6272,31130.475
322.8085,31097.675
322.9898,31080.1333
323.1711,31041.725
323.3523,31013.5167
323.5335,30992.075
323.7147,31020.3833
323.8959,31082.7083
324.0771,31084.9917
324.2582,31055.2
324.4393,31045.675
324.6204,31051.6833
324.8015,31043.3
324.9826,31070.1833
325.1637,31107.725
325.3447,31102.7583
325.5257,31097.7833
325.7067,31087.0667
325.8877,30987.075
326.0686,30881.2583
326.2496,30876.025
326.4305,30822.3667
326.6114,30805.2083
326.7922,30786.35
326.9731,30790.3333
327.1539,30757.3417
327.3347,30753.2
327.5155,30761.7417
327.6963,30818.15
327.8771,30836.0667
328.0578,30776.1417
328.2385,30672.4667
328.4193,30640.55
328.5999,30612.7417
328.7806,30560.3917
328.9613,30564.7917
329.1419,30535.8
329.3225,30530.0083
329.5031,30485.875
329.6837,30447.975
329.8642,30395.8333
330.0447,30369.0667
330.2252,30313.5917
330.4057,30263.5333
330.5862,30252.4167
330.7667,30270.4667
330.9471,30310.5167
331.1275,30310.4
331.3079,30252.5833
331.4883,30215.3833
331.6687,30196.3333
331.849,30124.025
332.0293,30055.5667
332.2096,30006.6083
332.3899,30005.3917
332.5702,30023.2
332.7504,30037.95
332.9306,30053.7833
333.1108,29997.8333
333.291,29928.4167
333.4712,29917.5083
333.6514,29938.1417
333.8315,29910.7583
334.0116,29889.2
334.1917,29884.6167
334.3717,29896.325
334.5518,29893.1583
334.7318,29853.6917
334.9119,29829.325
335.0918,29833.0583
335.2718,29838.7083
335.4518,29833.3
335.6317,29813.1917
335.8116,29850.5833
335.9915,29796.0833
336.1714,29710.8167
336.3513,29689.9167
336.5311,29695.3833
336.7109,29705.475
336.8907,29668.6083
337.0705,29568.825
337.2502,29487.6917
337.43,29457.075
337.6097,29402.8
337.7894,29378.3167
337.9691,29374.0
338.1488,29394.9833
338.3284,29406.8583
338.508,29431.2917
338.6877,29442.425
338.8672,29421.1167
339.0468,29358.0583
339.2263,29323.6
339.4059,29388.0917
339.5854,29454.3333
339.7649,29386.2
339.9443,29349.025
340.1238,29320.5833
340.3032,29327.3167
340.4826,29327.3083
340.662,29261.2917
340.8414,29208.5833
341.0207,29214.1083
341.2001,29234.3167
341.3794,29233.9833
341.5587,29278.4583
341.738,29254.2
341.9172,29225.1917
342.0965,29186.9
342.2757,29076.6167
342.4549,29009.225
342.6341,29015.7833
342.8132,29034.6
342.9923,29143.7333
343.1715,29259.725
343.3506,29216.2917
343.5296,29060.05
343.7087,28994.475
343.8878,28933.1167
344.0668,28913.2417
344.2458,28900.7083
344.4248,28837.3917
344.6037,28814.2583
344.7827,28821.2167
344.9616,28793.2667
345.1405,28801.8333
345.3194,28801.0333
345.4982,28748.7917
345.6771,28715.5167
345.8559,28715.9417
346.0347,28697.3167
346.2135,28679.0083
346.3923,28696.7333
346.571,28640.4583
346.7498,28599.975
346.9285,28647.25
347.1071,28591.15
347.2859,28531.7417
347.4645,28573.9167
347.6431,28625.7833
347.8217,28696.3667
348.0003,28688.1167
348.1789,28580.85
348.3574,28512.8667
348.5359,28445.4
348.7145,28383.0417
348.893,28390.0833
349.0714,28379.7333
349.2499,28317.55
349.4283,28262.8583
349.6068,28187.15
349.7852,28159.4417
349.9635,28172.125
350.1419,28163.8167
350.3202,28134.2
350.4985,28067.1417
350.6768,28028.425
350.8551,28008.025
351.0334,27983.625
351.2116,27942.45
351.3898,27957.9583
351.568,27928.0083
351.7462,27931.7417
351.9243,27903.8833
352.1025,27860.125
352.2806,27826.225
352.4587,27830.05
352.6368,27802.175
352.8148,27725.125
352.9929,27686.4833
353.1709,27696.65
353.3489,27692.775
353.5268,27637.1917
353.7048,27594.3167
353.8828,27571.5417
354.0607,27519.7917
354.2386,27520.95
354.4165,27493.2167
354.5943,27461.2333
354.7722,27456.3167
354.95,27494.9417
355.1278,27484.85
355.3056,27420.8167
355.4833,27322.6333
355.6611,27251.3667
355.8388,27190.3833
356.0165,27162.225
356.1942,27202.35
356.3719,27239.475
356.5495,27205.9
356.7271,27193.1667
356.9047,27167.6083
357.0823,27159.3083
357.2599,27181.5
357.4374,27149.6333
357.6149,27064.6417
357.7924,26998.6417
357.9699,26992.6667
358.1474,26948.8417
358.3248,26882.4667
358.5023,26849.8667
358.6797,26777.1083
358.8571,26769.9917
359.0344,26733.675
359.2118,26666.8917
359.3891,26639.3917
359.5664,26594.3
359.7437,26580.9583
359.9209,26521.5667
360.0982,26447.8333
360.2754,26393.85
360.4526,26440.7
360.6298,26443.6
360.807,26426.7333
360.9841,26399.3083
361.1613,26368.3667
361.3383,26402.5417
361.5154,26421.0083
361.6925,26376.6583
361.8695,26352.975
362.0466,26314.9167
362.2236,26276.5917
362.4005,26264.7583
362.5775,26174.8333
362.7545,26088.4667
362.9314,26058.2083
363.1083,26084.95
363.2852,26153.9583
363.462,26100.8083
363.6389,26096.7417
363.8157,26031.625
363.9925,25969.75
364.1693,25927.05
364.346,25850.8917
364.5228,25886.75
364.6996,25922.8083
364.8762,25964.7167
365.0529,25951.8583
365.2296,25948.6667
365.4062,25956.8167
365.5829,25901.2833
365.7595,25884.45
365.9361,25898.6083
366.1126,25891.7417
366.2892,26173.55
366.4657,26635.7667
366.6422,26777.6
366.8186,26791.8667
366.9951,26910.8
367.1716,26649.1
367.348,26694.7333
367.5244,26778.9667
367.7008,26778.5833
367.8772,26550.7417
368.0535,26305.9583
368.2298,26698.8083
368.4061,26829.1417
368.5824,26661.9
368.7586,26922.6
368.9349,26828.7583
369.1111,26387.1833
369.2873,26145.9583
369.4635,26247.0583
369.6396,26112.475
369.8158,25962.3167
369.9919,26022.5833
370.168,26182.4333
370.3441,26117.1333
370.5202,25891.15
370.6962,25741.2833
370.8722,25672.475
371.0482,25669.5667
371.2242,25806.1833
371.4002,26064.6667
371.5761,26019.0167
371.752,25908.3583
371.9279,25988.1833
372.1038,26022.2167
372.2796,25865.1917
372.4555,25915.975
372.6313,25892.05
372.8071,25751.65
372.9829,25693.55
373.1586,25815.1583
373.3344,25809.025
373.5101,25714.6917
373.6858,25723.85
373.8615,25661.2667
374.0371,25769.9833
374.2127,26019.2833
374.3884,25905.35
374.564,25798.1333
374.7395,25799.6167
374.9151,25911.675
375.0906,26346.9167
375.2661,26425.7917
375.4416,26292.25
375.6171,26531.4833
375.7925,26703.9
375.968,26708.3583
376.1434,26369.8667
376.3188,26269.5583
376.4941,26308.1583
376.6695,26401.3583
376.8448,26518.7417
377.0201,26503.8
377.1954,26523.9333
377.3707,26650.0833
377.5459,26792.675
377.7212,27251.0083
377.8964,28104.9667
378.0715,28010.4167
378.2467,27608.3
378.4218,27759.1
378.597,27180.4833
378.7721,27161.675
378.9472,27279.125
379.1222,27595.1833
379.2973,28289.8333
379.4723,28915.05
379.6473,29233.7
379.8223,28576.05
379.9972,28009.2
380.1722,27684.1417
380.3471,27618.325
380.522,27397.5167
380.6969,27497.7167
380.8717,27905.4
381.0466,27476.4167
381.2214,27390.2667
381.3962,27320.1667
381.571,27101.7333
381.7457,27050.5917
381.9204,27318.9083
382.0952,27168.675
382.2699,27855.7
382.4445,28331.5417
382.6192,28835.425
382.7938,29642.075
382.9685,29840.0083
383.1431,28907.8417
383.3176,28033.575
383.4922,27782.675
383.6667,27772.1083
383.8412,27515.3667
384.0157,27413.825
384.1902,27661.4667
384.3646,27834.1667
384.5391,27790.5083
384.7134,28024.375
384.8878,28699.5333
385.0622,29204.6333
385.2365,28493.6667
385.4109,27876.0917
385.5852,27813.7667
385.7594,28063.3
385.9337,28414.325
386.1079,28912.25
386.2822,29725.25
386.4564,29434.1333
386.6306,28820.225
386.8047,29339.6583
386.9789,29538.1083
387.153,30036.6833
387.3271,30797.4417
387.5012,30625.75
387.6752,31450.1417
387.8492,32204.9417
388.0233,31264.7417
388.1972,30850.075
388.3712,30927.1083
388.5452,30859.3083
388.7191,31229.3667
388.893,32415.75
389.0669,31504.9917
389.2408,29711.6833
389.4146,28705.5167
389.5884,27957.4917
389.7623,27638.6917
389.9361,27566.1833
390.1098,27759.0583
390.2835,27894.6417
390.4573,27785.8667
390.631,27881.8667
390.8047,28380.725
390.9784,28419.1333
391.152,28224.1333
391.3256,28456.8167
391.4992,28440.0667
391.6728,28157.0167
391.8464,28758.5917
392.0199,29358.1
392.1934,29023.1833
392.3669,29729.475
392.5403,29960.7083
392.7138,30534.6417
392.8873,31092.2667
393.0607,31788.3
393.2341,32102.6333
393.4074,31835.4667
393.5808,30542.0083
393.7542,30309.9417
393.9274,30206.0417
394.1007,29758.1083
394.274,30545.8667
394.4472,30391.7583
394.6205,31239.475
394.7937,32411.4167
394.9668,32512.125
395.14,31435.4667
395.3131,30168.5083
395.4863,29460.45
395.6594,29374.7917
395.8325,28891.7333
396.0055,29034.8167
396.1786,29190.2833
396.3516,29380.6
396.5246,29099.7583
396.6975,28717.1833
396.8705,29382.0083
397.0434,29898.5583
397.2163,29047.5667
397.3892,29062.1083
397.5621,29660.8667
397.735,30109.1
397.9077,31020.9667
398.0806,30656.5417
398.2534,30711.3833
398.4261,30953.2083
398.5989,31739.7583
398.7716,32260.0083
398.9443,32100.0
399.117,31703.0
399.2896,31466.2917
399.4623,30876.1667
399.6349,30787.3833
399.8075,30246.3
399.9801,29640.7833
400.1526,29483.225
400.3252,28435.9583
400.4977,27975.9667
400.6702,27939.25
400.8427,27758.5333
401.0151,28032.55
401.1875,27793.8833
401.36,27910.6
401.5323,27787.2583
401.7047,27361.15
401.877,27312.0833
402.0494,27371.4417
402.2216,27918.2917
402.394,28174.5667
402.5662,27940.8
402.7385,28078.5667
402.9107,27933.5167
403.0829,27853.675
403.2551,27714.1833
403.4272,27565.4667
403.5994,27641.6
403.7715,28178.675
403.9436,28250.3167
404.1156,28372.375
