Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 15:00:20.931185
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2028.975
218.2508,2075.4167
218.442,2116.3583
218.6332,2169.6083
218.8244,2214.5333
219.0156,2263.2417
219.2067,2315.6167
219.3979,2367.4417
219.589,2424.7583
219.7801,2482.6583
219.9712,2538.3583
220.1623,2601.475
220.3533,2664.8583
220.5444,2728.5083
220.7354,2801.4917
220.9264,2865.5083
221.1174,2938.0333
221.3083,3015.6833
221.4993,3084.8833
221.6902,3158.425
221.8812,3243.1917
222.0721,3324.125
222.263,3408.7583
222.4538,3495.95
222.6447,3583.35
222.8355,3678.425
223.0264,3771.575
223.2172,3862.975
223.408,3965.2917
223.5987,4063.2417
223.7895,4159.45
223.9802,4269.6417
224.1709,4377.2833
224.3616,4487.7417
224.5524,4601.125
224.743,4719.9667
224.9337,4831.8
225.1243,4958.9333
225.315,5080.95
225.5056,5201.6917
225.6962,5327.925
225.8867,5460.1333
226.0773,5594.2
226.2678,5726.5417
226.4584,5859.2417
226.6489,6001.35
226.8394,6133.8667
227.0298,6277.8917
227.2203,6428.1417
227.4108,6584.8667
227.6012,6736.2833
227.7916,6889.6667
227.982,7042.3083
228.1723,7200.55
228.3627,7361.0667
228.5531,7518.8917
228.7434,7678.6083
228.9337,7843.1167
229.124,8017.9583
229.3143,8192.5917
229.5045,8378.5083
229.6948,8554.4417
229.885,8750.7167
230.0752,8941.7417
230.2654,9132.375
230.4556,9324.4333
230.6457,9513.6583
230.8358,9704.1917
231.026,9898.5
231.2161,10084.275
231.4062,10282.2167
231.5963,10470.425
231.7863,10671.8333
231.9764,10886.3917
232.1664,11102.175
232.3564,11318.9917
232.5464,11534.3333
232.7364,11747.6083
232.9263,11954.9417
233.1163,12182.0667
233.3062,12403.9917
233.4961,12648.2917
233.686,12873.7583
233.8758,13074.4833
234.0657,13286.8083
234.2555,13519.8083
234.4454,13740.5417
234.6352,13974.25
234.825,14202.4667
235.0147,14408.5583
235.2045,14638.125
235.3942,14856.8917
235.5839,15084.2167
235.7737,15304.9833
235.9633,15521.8083
236.153,15756.35
236.3427,15993.7167
236.5323,16223.2667
236.7219,16438.3
236.9115,16637.65
237.1011,16843.1583
237.2907,17076.7167
237.4803,17300.4417
237.6698,17513.9333
237.8593,17739.725
238.0488,17964.4333
238.2383,18173.9417
238.4278,18392.8
238.6172,18629.5417
238.8066,18851.0667
238.9961,19077.0833
239.1855,19305.2583
239.3748,19526.7583
239.5642,19731.3417
239.7536,19948.6333
239.9429,20165.0417
240.1322,20356.5083
240.3215,20563.0917
240.5108,20777.1
240.7001,20990.9667
240.8893,21188.1833
241.0786,21397.475
241.2677,21589.0833
241.457,21818.8417
241.6461,21979.5083
241.8353,22146.5
242.0244,22325.7667
242.2136,22503.8167
242.4027,22680.5833
242.5918,22857.8333
242.7809,23024.4167
242.9699,23109.975
243.159,23236.275
243.348,23459.7
243.537,23681.3583
243.726,23867.8333
243.915,24025.8417
244.1039,24174.125
244.2929,24259.1
244.4818,24341.0
244.6707,24511.7667
244.8596,24738.525
245.0485,24941.3
245.2373,25131.6583
245.4262,25317.5917
245.615,25476.9083
245.8038,25619.925
245.9926,25781.5583
246.1814,25914.5667
246.3701,25927.9333
246.5589,25988.6583
246.7476,26161.7167
246.9363,26380.5333
247.1249,26557.75
247.3136,26747.9917
247.5023,26907.0333
247.6909,27087.2417
247.8795,27247.9667
248.0681,27409.2667
248.2567,27560.6917
248.4453,27702.05
248.6338,27839.4667
248.8224,27873.1167
249.0109,27852.575
249.1994,27986.25
249.3878,28180.7667
249.5763,28368.5917
249.7648,28527.5833
249.9532,28684.1
250.1416,28873.625
250.33,29049.0583
250.5183,29223.8667
250.7067,29348.25
250.8951,29464.15
251.0834,29594.9167
251.2717,29713.3583
251.46,29815.1667
251.6483,29924.7
251.8365,29973.7583
252.0247,29962.525
252.213,30096.6833
252.4012,30243.2667
252.5894,30435.6583
252.7775,30568.4333
252.9657,30684.35
253.1538,30846.4833
253.3419,30962.6833
253.53,31047.1
253.7181,31163.4083
253.9062,31272.5167
254.0942,31376.425
254.2823,31460.325
254.4703,31546.05
254.6583,31632.625
254.8463,31734.2
255.0342,31786.8833
255.2222,31845.5583
255.4101,31859.525
255.598,31879.5
255.7859,32003.2833
255.9738,32143.05
256.1616,32292.75
256.3495,32447.5833
256.5373,32569.6167
256.7251,32737.5
256.9129,32854.325
257.1006,32948.3083
257.2884,33073.725
257.4761,33213.65
257.6638,33296.1917
257.8515,33356.7
258.0392,33439.4583
258.2269,33503.775
258.4146,33576.8833
258.6022,33651.95
258.7898,33689.625
258.9774,33751.5083
259.165,33831.8333
259.3525,33898.1917
259.5401,33955.025
259.7276,34056.4583
259.9151,34144.4
260.1026,34217.4917
260.2901,34299.2167
260.4776,34392.075
260.665,34543.1083
260.8524,34658.3167
261.0398,34782.4583
261.2272,34861.0917
261.4146,34893.725
261.6019,34967.9
261.7893,35055.6
261.9766,35116.2333
262.1639,35198.6083
262.3512,35215.0167
262.5384,35241.725
262.7257,35284.6417
262.9129,35331.0333
263.1001,35375.8667
263.2873,35468.6667
263.4745,35522.6583
263.6617,35490.2667
263.8488,35546.2083
264.0359,35607.0417
264.2231,35653.6083
264.4101,35697.7
264.5972,35757.6667
264.7842,35809.675
264.9713,35847.5917
265.1583,35867.65
265.3453,35918.5667
265.5323,35970.075
265.7193,36017.2333
265.9062,36109.2833
266.0931,36127.7333
266.2801,36161.9583
266.4669,36217.175
266.6538,36274.725
266.8407,36338.5583
267.0276,36348.3167
267.2143,36343.025
267.4012,36390.8083
267.588,36360.6667
267.7747,36384.9917
267.9615,36420.3583
268.1482,36420.9167
268.3349,36462.4667
268.5217,36475.3333
268.7083,36456.1667
268.895,36464.3583
269.0817,36507.5917
269.2682,36516.8083
269.4549,36491.75
269.6415,36446.4
269.8281,36447.0
270.0146,36490.225
270.2012,36534.5083
270.3877,36561.9667
270.5742,36577.95
270.7607,36586.1333
270.9472,36593.3167
271.1336,36594.425
271.32,36579.675
271.5065,36574.8583
271.6929,36578.9333
271.8792,36614.4167
272.0656,36628.7417
272.252,36656.575
272.4383,36668.8333
272.6246,36669.6083
272.8109,36659.2083
272.9972,36731.6917
273.1835,36768.2333
273.3697,36800.2083
273.5559,36822.875
273.7421,36847.7333
273.9283,36858.4917
274.1145,36862.4583
274.3007,36885.8
274.4868,36912.2333
274.6729,36967.6833
274.859,36989.725
275.0451,37008.9667
275.2311,36932.3667
275.4172,36965.5333
275.6032,37008.7167
275.7892,37054.4167
275.9752,37055.7417
276.1612,37092.9
276.3472,37065.7583
276.5331,37067.65
276.719,37073.9333
276.9049,37088.95
277.0908,37070.8667
277.2767,37078.2833
277.4625,37105.4167
277.6484,37095.8
277.8342,37078.0583
278.02,37074.8917
278.2057,37111.9
278.3915,37164.4667
278.5772,37176.5583
278.763,37157.2833
278.9487,37197.2
279.1343,37244.9917
279.32,37219.8167
279.5057,37180.9333
279.6913,37096.4917
279.877,37075.4667
280.0625,37084.9333
280.2481,37044.2
280.4337,37018.7583
280.6192,37058.2417
280.8048,37100.3417
280.9903,37077.9
281.1758,37035.8833
281.3612,36990.7
281.5467,36985.9583
281.7321,37023.5
281.9175,37039.3083
282.1029,37032.3583
282.2884,37032.4833
282.4737,36987.175
282.6591,36956.2417
282.8444,36957.5
283.0297,36948.2083
283.215,36952.5667
283.4002,36940.8333
283.5855,36906.7333
283.7707,36828.7667
283.956,36800.4667
284.1412,36778.225
284.3264,36809.5
284.5115,36849.2
284.6967,36866.025
284.8818,36829.7583
285.0669,36772.4667
285.252,36768.1417
285.4371,36772.6083
285.6222,36737.5583
285.8072,36706.55
285.9922,36676.5917
286.1772,36702.3083
286.3622,36716.6667
286.5472,36678.6583
286.7321,36620.3583
286.9171,36661.375
287.102,36668.9167
287.2869,36690.8
287.4717,36750.0167
287.6566,36747.15
287.8415,36743.4833
288.0263,36723.2583
288.2111,36654.7583
288.3959,36590.5917
288.5806,36599.5833
288.7654,36606.4083
288.9501,36682.0
289.1348,36701.1583
289.3195,36707.0833
289.5042,36715.8167
289.6889,36744.95
289.8735,36675.2333
290.0581,36650.5667
290.2428,36596.475
290.4273,36587.25
290.6119,36623.8417
290.7965,36627.525
290.981,36623.4667
291.1655,36619.6333
291.35,36527.35
291.5345,36467.4083
291.719,36472.05
291.9034,36490.2
292.0878,36542.425
292.2722,36532.9833
292.4566,36491.1917
292.641,36492.6417
292.8253,36487.125
293.0096,36461.825
293.194,36477.7833
293.3783,36468.9917
293.5626,36491.4083
293.7468,36487.1667
293.9311,36492.9833
294.1153,36424.2667
294.2995,36308.9333
294.4837,36243.25
294.6678,36196.0167
294.852,36152.7167
295.0361,36166.2333
295.2202,36175.125
295.4043,36188.0833
295.5884,36168.925
295.7725,36156.5583
295.9565,36131.2
296.1405,36058.9
296.3246,36029.1917
296.5085,36077.9083
296.6925,36119.8833
296.8764,36095.9333
297.0603,36076.5917
297.2443,36037.05
297.4282,35989.55
297.612,35930.2583
297.7959,35872.4417
297.9797,35854.75
298.1635,35797.0
298.3474,35838.1667
298.5311,35880.1167
298.7149,35821.0417
298.8987,35728.075
299.0823,35690.6583
299.2661,35618.9333
299.4498,35511.525
299.6334,35506.2583
299.8171,35511.85
300.0007,35498.9333
300.1843,35478.7333
300.368,35460.3333
300.5515,35419.575
300.7351,35392.85
300.9186,35361.6833
301.1021,35318.2417
301.2857,35299.9167
301.4691,35275.3333
301.6526,35292.9333
301.8361,35227.1083
302.0195,35184.6833
302.2029,35163.375
302.3863,35152.6583
302.5697,35099.8583
302.753,35103.3583
302.9364,35120.625
303.1197,35146.275
303.303,35126.1833
303.4863,35052.7
303.6696,34956.3083
303.8528,34886.3667
304.036,34833.6
304.2192,34841.5333
304.4024,34830.4417
304.5856,34763.5083
304.7688,34756.6583
304.9519,34730.9667
305.135,34700.6667
305.3181,34663.0167
305.5012,34634.2333
305.6842,34639.9333
305.8673,34601.4917
306.0504,34555.0167
306.2333,34463.175
306.4163,34442.0417
306.5993,34404.3333
306.7822,34379.5917
306.9652,34360.725
307.1481,34300.4083
307.331,34249.7583
307.5139,34209.6833
307.6967,34149.725
307.8796,34108.5583
308.0624,34071.55
308.2452,34021.475
308.428,33963.2167
308.6107,33952.0667
308.7935,33909.55
308.9762,33871.0917
309.1589,33840.675
309.3416,33803.8167
309.5243,33762.0583
309.7069,33727.1583
309.8896,33675.85
310.0721,33624.8917
310.2548,33613.0417
310.4373,33589.5583
310.6199,33585.725
310.8024,33535.9083
310.985,33501.8917
311.1674,33440.8917
311.3499,33364.1083
311.5324,33335.0667
311.7148,33361.8167
311.8973,33309.5083
312.0797,33284.8333
312.2621,33252.7917
312.4445,33204.5833
312.6268,33153.3
312.8091,33124.8833
312.9915,33061.2667
313.1738,33016.85
313.356,32952.5
313.5383,32894.0833
313.7206,32876.8333
313.9027,32807.2417
314.085,32776.0583
314.2672,32743.5083
314.4493,32736.4
314.6314,32727.9
314.8136,32718.7
314.9957,32657.0583
315.1778,32591.6417
315.3598,32559.5
315.5419,32554.1333
315.724,32526.8917
315.9059,32505.1583
316.088,32465.2833
316.2699,32459.4
316.4519,32440.1167
316.6338,32377.375
316.8157,32276.5833
316.9977,32247.55
317.1795,32252.5583
317.3614,32250.0
317.5432,32246.875
317.7251,32193.1583
317.9069,32124.275
318.0887,32104.325
318.2704,32024.725
318.4522,32001.6333
318.6339,31997.4667
318.8156,32057.25
318.9973,31995.0
319.179,31998.275
319.3607,31997.1667
319.5423,32009.2333
319.7239,31969.05
319.9055,31924.8083
320.0871,31892.3333
320.2687,31873.0
320.4502,31851.725
320.6317,31789.85
320.8132,31777.35
320.9947,31771.2917
321.1761,31784.15
321.3576,31770.1583
321.5391,31757.5083
321.7205,31712.2917
321.9019,31670.25
322.0832,31629.9417
322.2646,31573.875
322.4459,31536.0083
322.6272,31490.4333
322.8085,31460.5917
322.9898,31442.5667
323.1711,31394.8417
323.3523,31373.9417
323.5335,31346.6167
323.7147,31382.7
323.8959,31447.775
324.0771,31448.05
324.2582,31424.9833
324.4393,31405.0333
324.6204,31414.4333
324.8015,31410.45
324.9826,31440.2333
325.1637,31482.2333
325.3447,31470.7917
325.5257,31464.3167
325.7067,31453.925
325.8877,31348.4833
326.0686,31251.3917
326.2496,31234.4083
326.4305,31184.2583
326.6114,31162.5333
326.7922,31156.025
326.9731,31148.8167
327.1539,31122.4333
327.3347,31116.0667
327.5155,31127.2
327.6963,31187.9083
327.8771,31196.8083
328.0578,31147.5583
328.2385,31045.2667
328.4193,31016.05
328.5999,30982.5083
328.7806,30930.225
328.9613,30929.1083
329.1419,30908.6417
329.3225,30908.7417
329.5031,30851.325
329.6837,30820.7833
329.8642,30771.7
330.0447,30738.5167
330.2252,30684.6917
330.4057,30629.7917
330.5862,30620.5917
330.7667,30645.7917
330.9471,30677.9583
331.1275,30679.1667
331.3079,30622.4083
331.4883,30582.4333
331.6687,30559.7667
331.849,30495.1833
332.0293,30426.9333
332.2096,30377.6917
332.3899,30373.5083
332.5702,30392.0667
332.7504,30409.85
332.9306,30426.5917
333.1108,30365.275
333.291,30306.3417
333.4712,30289.6917
333.6514,30301.725
333.8315,30289.0667
334.0116,30264.925
334.1917,30260.8333
334.3717,30263.3917
334.5518,30273.325
334.7318,30235.575
334.9119,30209.325
335.0918,30214.1417
335.2718,30219.9833
335.4518,30211.925
335.6317,30195.6667
335.8116,30227.6583
335.9915,30179.3667
336.1714,30088.65
336.3513,30075.1167
336.5311,30073.2333
336.7109,30081.0833
336.8907,30041.2
337.0705,29951.4417
337.2502,29854.775
337.43,29829.8833
337.6097,29780.8917
337.7894,29760.3667
337.9691,29756.25
338.1488,29771.0167
338.3284,29784.9333
338.508,29822.4167
338.6877,29829.6
338.8672,29815.5
339.0468,29743.1917
339.2263,29703.2083
339.4059,29775.7667
339.5854,29843.575
339.7649,29771.5333
339.9443,29736.7333
340.1238,29716.375
340.3032,29713.8167
340.4826,29722.05
340.662,29645.2
340.8414,29585.2167
341.0207,29595.8917
341.2001,29620.2833
341.3794,29619.7333
341.5587,29671.2417
341.738,29642.1
341.9172,29614.825
342.0965,29577.175
342.2757,29465.1833
342.4549,29391.7833
342.6341,29388.4583
342.8132,29421.3917
342.9923,29533.85
343.1715,29647.4833
343.3506,29608.3333
343.5296,29452.9833
343.7087,29389.475
343.8878,29318.1
344.0668,29295.8833
344.2458,29280.3167
344.4248,29228.2083
344.6037,29202.3917
344.7827,29210.4
344.9616,29179.0333
345.1405,29191.5917
345.3194,29190.6417
345.4982,29141.2167
345.6771,29103.5667
345.8559,29106.7833
346.0347,29091.2917
346.2135,29067.5
346.3923,29086.65
346.571,29038.95
346.7498,28994.0333
346.9285,29039.225
347.1071,28988.4
347.2859,28929.575
347.4645,28962.8583
347.6431,29019.0667
347.8217,29091.325
348.0003,29088.8583
348.1789,28969.5083
348.3574,28896.825
348.5359,28834.9833
348.7145,28776.6167
348.893,28777.5833
349.0714,28777.5417
349.2499,28709.325
349.4283,28652.625
349.6068,28573.3333
349.7852,28555.325
349.9635,28560.0167
350.1419,28552.0833
350.3202,28524.8667
350.4985,28466.4583
350.6768,28418.1583
350.8551,28394.9667
351.0334,28369.725
351.2116,28339.65
351.3898,28340.5583
351.568,28305.7917
351.7462,28319.4417
351.9243,28297.9833
352.1025,28247.8333
352.2806,28213.1667
352.4587,28214.7417
352.6368,28190.2
352.8148,28112.1417
352.9929,28077.0833
353.1709,28084.4833
353.3489,28080.3167
353.5268,28040.7583
353.7048,27985.1583
353.8828,27966.2917
354.0607,27914.425
354.2386,27912.4917
354.4165,27894.6167
354.5943,27870.175
354.7722,27842.9833
354.95,27890.9583
355.1278,27889.0583
355.3056,27803.8667
355.4833,27709.15
355.6611,27638.3833
355.8388,27578.0417
356.0165,27551.6167
356.1942,27588.7
356.3719,27626.775
356.5495,27596.5333
356.7271,27582.925
356.9047,27557.05
357.0823,27551.7917
357.2599,27572.1083
357.4374,27534.7833
357.6149,27455.0
357.7924,27389.9667
357.9699,27381.6167
358.1474,27327.5833
358.3248,27269.1917
358.5023,27228.3833
358.6797,27162.425
358.8571,27154.2833
359.0344,27127.7333
359.2118,27056.0833
359.3891,27029.7167
359.5664,26981.1833
359.7437,26964.125
359.9209,26904.1917
360.0982,26833.325
360.2754,26778.8333
360.4526,26823.4667
360.6298,26828.5833
360.807,26810.45
360.9841,26782.7833
361.1613,26745.0333
361.3383,26784.6167
361.5154,26810.325
361.6925,26764.9417
361.8695,26733.7167
362.0466,26690.5167
362.2236,26650.3583
362.4005,26648.1583
362.5775,26548.7583
362.7545,26461.8583
362.9314,26436.625
363.1083,26464.425
363.2852,26537.2083
363.462,26477.5417
363.6389,26467.9667
363.8157,26403.6417
363.9925,26346.8333
364.1693,26300.2833
364.346,26226.7917
364.5228,26264.1167
364.6996,26299.2667
364.8762,26344.1417
365.0529,26331.5167
365.2296,26332.2417
365.4062,26341.25
365.5829,26277.9583
365.7595,26266.3833
365.9361,26290.0333
366.1126,26265.3667
366.2892,26557.0167
366.4657,27033.2833
366.6422,27172.7917
366.8186,27181.9
366.9951,27299.4833
367.1716,27038.1
367.348,27080.2083
367.5244,27169.3167
367.7008,27165.0083
367.8772,26934.475
368.0535,26686.0583
368.2298,27079.7417
368.4061,27218.5
368.5824,27042.05
368.7586,27314.8167
368.9349,27226.6583
369.1111,26772.95
369.2873,26528.7583
369.4635,26634.3
369.6396,26506.225
369.8158,26344.0833
369.9919,26406.9333
370.168,26570.025
370.3441,26507.8833
370.5202,26275.35
370.6962,26124.1917
370.8722,26053.3167
371.0482,26048.2417
371.2242,26189.6833
371.4002,26450.5917
371.5761,26415.2
371.752,26298.0583
371.9279,26367.9167
372.1038,26401.9667
372.2796,26250.5667
372.4555,26296.4417
372.6313,26267.3167
372.8071,26131.7833
372.9829,26063.45
373.1586,26189.4333
373.3344,26178.0417
373.5101,26090.025
373.6858,26097.9583
373.8615,26039.7167
374.0371,26140.05
374.2127,26398.5917
374.3884,26278.725
374.564,26164.475
374.7395,26173.1
374.9151,26276.6583
375.0906,26713.8333
375.2661,26816.0583
375.4416,26676.925
375.6171,26908.925
375.7925,27094.1167
375.968,27098.05
376.1434,26761.55
376.3188,26649.7333
376.4941,26688.0583
376.6695,26789.475
376.8448,26909.7083
377.0201,26895.8667
377.1954,26907.4417
377.3707,27046.175
377.5459,27193.275
377.7212,27650.0417
377.8964,28513.2583
378.0715,28435.2917
378.2467,28017.375
378.4218,28172.0417
378.597,27588.2917
378.7721,27564.1417
378.9472,27680.7083
379.1222,27994.025
379.2973,28698.7083
379.4723,29332.0417
379.6473,29667.3
379.8223,28998.1833
379.9972,28415.825
380.1722,28080.5917
380.3471,28023.9833
380.522,27792.55
380.6969,27889.5083
380.8717,28317.0417
381.0466,27873.6667
381.2214,27792.9583
381.3962,27710.6917
381.571,27498.8
381.7457,27449.7333
381.9204,27711.7667
382.0952,27571.125
382.2699,28250.9667
382.4445,28759.4083
382.6192,29250.625
382.7938,30077.05
382.9685,30283.85
383.1431,29347.3917
383.3176,28443.9333
383.4922,28184.1
383.6667,28179.7917
383.8412,27927.1917
384.0157,27814.6417
384.1902,28072.7833
384.3646,28238.0
384.5391,28205.6333
384.7134,28444.5917
384.8878,29107.5583
385.0622,29639.4417
385.2365,28919.8583
385.4109,28278.4583
385.5852,28209.4667
385.7594,28457.7833
385.9337,28830.25
386.1079,29328.625
386.2822,30154.2917
386.4564,29868.875
386.6306,29231.5333
386.8047,29757.1417
386.9789,29963.1583
387.153,30467.775
387.3271,31263.1833
387.5012,31070.45
387.6752,31911.9917
387.8492,32675.2083
388.0233,31733.7333
388.1972,31298.7583
388.3712,31378.2
388.5452,31304.4333
388.7191,31683.3917
388.893,32892.5583
389.0669,31989.05
389.2408,30156.5167
389.4146,29129.9417
389.5884,28363.0167
389.7623,28031.0583
389.9361,27979.1917
390.1098,28167.925
390.2835,28309.5083
390.4573,28193.45
390.631,28285.7417
390.8047,28793.725
390.9784,28851.6833
391.152,28641.55
391.3256,28875.3417
391.4992,28869.1667
391.6728,28566.3667
391.8464,29171.85
392.0199,29785.9167
392.1934,29443.7333
392.3669,30157.9917
392.5403,30386.8
392.7138,30962.75
392.8873,31544.225
393.0607,32242.975
393.2341,32566.1917
393.4074,32308.0417
393.5808,30987.4833
393.7542,30735.8333
393.9274,30647.0667
394.1007,30182.9333
394.274,30990.3917
394.4472,30823.9333
394.6205,31683.9333
394.7937,32878.3833
394.9668,32992.7417
395.14,31904.4833
395.3131,30612.7
395.4863,29864.975
395.6594,29784.7917
395.8325,29297.1
396.0055,29452.8583
396.1786,29603.8167
396.3516,29801.45
396.5246,29524.0583
396.6975,29118.3333
396.8705,29775.9
397.0434,30332.4083
397.2163,29451.1583
397.3892,29467.725
397.5621,30071.875
397.735,30530.4167
397.9077,31452.5917
398.0806,31093.025
398.2534,31133.5833
398.4261,31383.55
398.5989,32163.6083
398.7716,32726.35
398.9443,32550.875
399.117,32147.725
399.2896,31905.5667
399.4623,31312.525
399.6349,31209.6083
399.8075,30672.7667
399.9801,30053.0167
400.1526,29888.025
400.3252,28835.975
400.4977,28356.8417
400.6702,28326.6417
400.8427,28139.0
401.0151,28423.425
401.1875,28180.3083
401.36,28300.4833
401.5323,28186.175
401.7047,27736.5917
401.877,27696.6417
402.0494,27751.325
402.2216,28307.7
402.394,28573.6833
402.5662,28326.4417
402.7385,28467.6167
402.9107,28318.6833
403.0829,28231.6083
403.2551,28094.775
403.4272,27941.075
403.5994,28014.475
403.7715,28550.575
403.9436,28636.6
404.1156,28753.9333
