Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-15 21:03:58.255094
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2018.7833
218.2508,2064.9667
218.442,2105.7583
218.6332,2155.7917
218.8244,2203.55
219.0156,2254.0667
219.2067,2305.525
219.3979,2356.1417
219.589,2416.0167
219.7801,2470.25
219.9712,2526.9917
220.1623,2588.4333
220.3533,2651.9917
220.5444,2718.975
220.7354,2787.5
220.9264,2851.6667
221.1174,2927.5333
221.3083,3000.0667
221.4993,3072.0917
221.6902,3147.8083
221.8812,3226.2333
222.0721,3312.625
222.263,3394.7417
222.4538,3482.2167
222.6447,3573.4833
222.8355,3664.6083
223.0264,3756.075
223.2172,3849.7333
223.408,3948.25
223.5987,4046.8417
223.7895,4145.0167
223.9802,4255.375
224.1709,4362.5917
224.3616,4476.15
224.5524,4582.6583
224.743,4702.0
224.9337,4814.8917
225.1243,4943.275
225.315,5063.65
225.5056,5184.3417
225.6962,5311.5083
225.8867,5443.8167
226.0773,5575.9167
226.2678,5705.9
226.4584,5845.8333
226.6489,5984.2
226.8394,6116.325
227.0298,6261.3333
227.2203,6408.4667
227.4108,6566.4333
227.6012,6719.3167
227.7916,6867.3583
227.982,7027.875
228.1723,7180.7167
228.3627,7339.6417
228.5531,7496.6083
228.7434,7655.1
228.9337,7824.4667
229.124,7997.8167
229.3143,8169.625
229.5045,8357.5667
229.6948,8543.55
229.885,8731.7833
230.0752,8921.6917
230.2654,9110.8833
230.4556,9300.8167
230.6457,9490.725
230.8358,9683.45
231.026,9875.4917
231.2161,10067.3667
231.4062,10263.6417
231.5963,10457.5333
231.7863,10650.9667
231.9764,10870.0667
232.1664,11085.2083
232.3564,11300.0833
232.5464,11513.925
232.7364,11733.9917
232.9263,11938.55
233.1163,12162.0667
233.3062,12394.8583
233.4961,12633.2417
233.686,12858.6167
233.8758,13064.2667
234.0657,13272.175
234.2555,13505.5917
234.4454,13729.2167
234.6352,13959.475
234.825,14186.25
235.0147,14398.1083
235.2045,14622.95
235.3942,14845.3333
235.5839,15076.975
235.7737,15296.6917
235.9633,15516.8917
236.153,15752.575
236.3427,15993.2917
236.5323,16220.3583
236.7219,16437.8417
236.9115,16628.0
237.1011,16836.4
237.2907,17064.9
237.4803,17298.5167
237.6698,17509.8417
237.8593,17743.9
238.0488,17958.9833
238.2383,18178.0417
238.4278,18393.5417
238.6172,18635.2083
238.8066,18852.6333
238.9961,19075.9583
239.1855,19307.175
239.3748,19525.9
239.5642,19737.8667
239.7536,19959.15
239.9429,20169.3917
240.1322,20364.5667
240.3215,20572.575
240.5108,20783.425
240.7001,21003.3083
240.8893,21208.5417
241.0786,21416.3583
241.2677,21598.725
241.457,21831.625
241.6461,21991.1833
241.8353,22164.8083
242.0244,22338.2583
242.2136,22517.325
242.4027,22705.6667
242.5918,22880.5083
242.7809,23038.8333
242.9699,23136.7417
243.159,23259.1833
243.348,23484.0667
243.537,23707.0167
243.726,23895.8083
243.915,24059.5417
244.1039,24206.1417
244.2929,24290.3667
244.4818,24373.8
244.6707,24539.9667
244.8596,24772.1333
245.0485,24973.9333
245.2373,25170.3583
245.4262,25358.0417
245.615,25515.6583
245.8038,25662.1167
245.9926,25824.0333
246.1814,25966.1
246.3701,25972.65
246.5589,26028.075
246.7476,26201.925
246.9363,26428.3083
247.1249,26612.4917
247.3136,26792.6083
247.5023,26961.4
247.6909,27141.7917
247.8795,27304.6333
248.0681,27465.5583
248.2567,27628.1083
248.4453,27771.1333
248.6338,27903.3917
248.8224,27942.425
249.0109,27917.1583
249.1994,28037.9583
249.3878,28253.1
249.5763,28430.85
249.7648,28598.8833
249.9532,28756.3
250.1416,28942.8333
250.33,29116.0
250.5183,29286.6333
250.7067,29427.6333
250.8951,29545.6667
251.0834,29666.2833
251.2717,29785.9417
251.46,29895.6083
251.6483,30003.8083
251.8365,30056.525
252.0247,30046.8
252.213,30187.9417
252.4012,30326.8583
252.5894,30516.9667
252.7775,30645.4583
252.9657,30766.4417
253.1538,30929.1
253.3419,31053.8083
253.53,31138.7917
253.7181,31249.6167
253.9062,31363.3917
254.0942,31464.225
254.2823,31545.6083
254.4703,31628.9333
254.6583,31724.8667
254.8463,31819.3167
255.0342,31878.95
255.2222,31944.0583
255.4101,31958.025
255.598,31982.6583
255.7859,32086.525
255.9738,32238.4
256.1616,32389.875
256.3495,32546.5583
256.5373,32668.7667
256.7251,32836.325
256.9129,32948.9083
257.1006,33047.45
257.2884,33177.275
257.4761,33309.4333
257.6638,33394.3667
257.8515,33458.1833
258.0392,33540.675
258.2269,33602.8833
258.4146,33677.4667
258.6022,33756.9833
258.7898,33792.1667
258.9774,33851.7583
259.165,33934.55
259.3525,34014.125
259.5401,34063.125
259.7276,34153.3583
259.9151,34246.25
260.1026,34320.875
260.2901,34411.3917
260.4776,34506.7833
260.665,34648.75
260.8524,34767.0667
261.0398,34897.1
261.2272,34963.1
261.4146,34997.05
261.6019,35067.3583
261.7893,35158.075
261.9766,35217.8083
262.1639,35302.9583
262.3512,35325.5917
262.5384,35354.8417
262.7257,35396.5167
262.9129,35444.7333
263.1001,35486.2417
263.2873,35570.1833
263.4745,35630.3167
263.6617,35598.7417
263.8488,35651.2167
264.0359,35710.1417
264.2231,35752.7917
264.4101,35798.075
264.5972,35859.7
264.7842,35912.5583
264.9713,35946.5083
265.1583,35969.5417
265.3453,36011.4167
265.5323,36072.9333
265.7193,36124.225
265.9062,36199.975
266.0931,36243.6417
266.2801,36266.4167
266.4669,36314.775
266.6538,36376.3167
266.8407,36428.325
267.0276,36442.3
267.2143,36442.3917
267.4012,36488.5
267.588,36457.85
267.7747,36483.8167
267.9615,36507.625
268.1482,36524.0333
268.3349,36552.9583
268.5217,36566.375
268.7083,36557.2
268.895,36558.9
269.0817,36605.1917
269.2682,36613.35
269.4549,36596.0667
269.6415,36540.0
269.8281,36542.625
270.0146,36579.7833
270.2012,36617.35
270.3877,36655.7
270.5742,36665.8917
270.7607,36672.8917
270.9472,36681.9917
271.1336,36679.15
271.32,36666.7583
271.5065,36649.925
271.6929,36661.0667
271.8792,36711.0417
272.0656,36721.1667
272.252,36741.9667
272.4383,36753.925
272.6246,36754.9333
272.8109,36751.5417
272.9972,36814.625
273.1835,36856.2083
273.3697,36887.8833
273.5559,36908.4417
273.7421,36934.6417
273.9283,36935.575
274.1145,36933.0417
274.3007,36951.8917
274.4868,36980.275
274.6729,37042.825
274.859,37063.1833
275.0451,37079.225
275.2311,37006.1833
275.4172,37037.95
275.6032,37077.8917
275.7892,37116.6333
275.9752,37125.475
276.1612,37164.1417
276.3472,37136.375
276.5331,37127.075
276.719,37142.7917
276.9049,37155.8667
277.0908,37133.9
277.2767,37139.8083
277.4625,37157.1167
277.6484,37162.3
277.8342,37138.8333
278.02,37144.5083
278.2057,37170.5583
278.3915,37226.6167
278.5772,37237.6
278.763,37212.0417
278.9487,37255.4167
279.1343,37295.1333
279.32,37282.675
279.5057,37242.6167
279.6913,37155.4417
279.877,37141.4417
280.0625,37143.3583
280.2481,37100.525
280.4337,37067.0083
280.6192,37109.6167
280.8048,37152.8083
280.9903,37132.525
281.1758,37089.9167
281.3612,37048.3917
281.5467,37025.0
281.7321,37079.1583
281.9175,37079.925
282.1029,37080.45
282.2884,37090.45
282.4737,37038.2833
282.6591,36996.7583
282.8444,36997.65
283.0297,36986.9917
283.215,36992.4
283.4002,36987.5
283.5855,36947.7833
283.7707,36858.1583
283.956,36840.45
284.1412,36819.3167
284.3264,36842.2417
284.5115,36892.6667
284.6967,36905.025
284.8818,36869.825
285.0669,36807.8833
285.252,36802.125
285.4371,36807.6333
285.6222,36768.4833
285.8072,36733.6333
285.9922,36710.6333
286.1772,36732.025
286.3622,36754.3833
286.5472,36706.8333
286.7321,36652.5
286.9171,36692.4583
287.102,36695.775
287.2869,36727.1583
287.4717,36771.4
287.6566,36789.5083
287.8415,36772.1417
288.0263,36752.55
288.2111,36685.2083
288.3959,36619.3083
288.5806,36628.8
288.7654,36637.575
288.9501,36700.2833
289.1348,36726.8583
289.3195,36728.4333
289.5042,36741.2917
289.6889,36772.8583
289.8735,36696.425
290.0581,36671.0333
290.2428,36612.25
290.4273,36610.3667
290.6119,36650.325
290.7965,36647.9833
290.981,36648.6
291.1655,36633.325
291.35,36538.9417
291.5345,36479.6667
291.719,36489.425
291.9034,36505.025
292.0878,36558.55
292.2722,36547.25
292.4566,36502.5667
292.641,36516.2167
292.8253,36505.3833
293.0096,36473.8917
293.194,36498.8667
293.3783,36487.4417
293.5626,36505.95
293.7468,36511.225
293.9311,36514.2167
294.1153,36446.0333
294.2995,36326.95
294.4837,36247.5417
294.6678,36203.8667
294.852,36166.7833
295.0361,36183.375
295.2202,36183.1833
295.4043,36210.4417
295.5884,36186.9083
295.7725,36168.65
295.9565,36146.675
296.1405,36076.5833
296.3246,36042.6167
296.5085,36090.1833
296.6925,36126.7333
296.8764,36114.2333
297.0603,36075.575
297.2443,36041.5833
297.4282,35988.0667
297.612,35941.3167
297.7959,35891.5083
297.9797,35855.1667
298.1635,35804.2667
298.3474,35852.1583
298.5311,35880.575
298.7149,35820.7667
298.8987,35735.9667
299.0823,35705.2417
299.2661,35629.9083
299.4498,35531.3167
299.6334,35515.5083
299.8171,35522.4917
300.0007,35501.5
300.1843,35486.725
300.368,35469.925
300.5515,35431.6
300.7351,35404.9167
300.9186,35369.45
301.1021,35321.95
301.2857,35310.1417
301.4691,35283.2833
301.6526,35288.7
301.8361,35243.7667
302.0195,35197.2
302.2029,35164.9
302.3863,35166.5417
302.5697,35112.9917
302.753,35108.9083
302.9364,35128.4667
303.1197,35153.7167
303.303,35117.6
303.4863,35062.325
303.6696,34954.1667
303.8528,34884.4417
304.036,34841.225
304.2192,34849.0417
304.4024,34827.2333
304.5856,34771.7083
304.7688,34745.2833
304.9519,34742.5583
305.135,34703.0667
305.3181,34663.5417
305.5012,34642.9917
305.6842,34641.3833
305.8673,34600.975
306.0504,34555.425
306.2333,34459.8667
306.4163,34443.0917
306.5993,34396.575
306.7822,34381.125
306.9652,34364.075
307.1481,34301.9583
307.331,34251.4
307.5139,34199.9417
307.6967,34146.2833
307.8796,34095.8083
308.0624,34066.475
308.2452,34018.25
308.428,33967.3167
308.6107,33952.4333
308.7935,33904.275
308.9762,33877.1
309.1589,33838.5333
309.3416,33797.6417
309.5243,33759.9833
309.7069,33727.4833
309.8896,33674.35
310.0721,33622.7583
310.2548,33607.9333
310.4373,33577.7167
310.6199,33580.2833
310.8024,33525.9583
310.985,33497.4333
311.1674,33420.3583
311.3499,33349.1417
311.5324,33326.6583
311.7148,33350.825
311.8973,33299.1917
312.0797,33274.95
312.2621,33252.2917
312.4445,33200.175
312.6268,33138.2417
312.8091,33114.85
312.9915,33046.8417
313.1738,33006.225
313.356,32937.775
313.5383,32877.4083
313.7206,32866.3417
313.9027,32797.2917
314.085,32764.0833
314.2672,32745.1083
314.4493,32727.3417
314.6314,32716.65
314.8136,32715.8583
314.9957,32648.0917
315.1778,32579.8083
315.3598,32555.0833
315.5419,32533.4667
315.724,32517.0417
315.9059,32494.975
316.088,32445.625
316.2699,32451.3333
316.4519,32421.4333
316.6338,32363.825
316.8157,32260.4333
316.9977,32215.8083
317.1795,32233.4333
317.3614,32229.0083
317.5432,32220.65
317.7251,32184.35
317.9069,32102.6917
318.0887,32083.4167
318.2704,32010.9167
318.4522,31979.2583
318.6339,31972.7583
318.8156,32033.9
318.9973,31969.8917
319.179,31971.8917
319.3607,31985.35
319.5423,31984.7333
319.7239,31950.9583
319.9055,31905.65
320.0871,31869.4083
320.2687,31841.15
320.4502,31820.625
320.6317,31756.6333
320.8132,31750.8167
320.9947,31746.6167
321.1761,31757.1167
321.3576,31748.9333
321.5391,31722.4833
321.7205,31687.2083
321.9019,31649.5667
322.0832,31592.725
322.2646,31547.0333
322.4459,31508.1833
322.6272,31467.1083
322.8085,31432.8833
322.9898,31411.2833
323.1711,31371.35
323.3523,31354.1417
323.5335,31321.875
323.7147,31349.5583
323.8959,31418.65
324.0771,31416.6333
324.2582,31386.25
324.4393,31369.8083
324.6204,31388.0
324.8015,31373.9917
324.9826,31407.2417
325.1637,31443.3333
325.3447,31428.9083
325.5257,31431.7333
325.7067,31410.0833
325.8877,31313.6917
326.0686,31203.5167
326.2496,31193.025
326.4305,31142.225
326.6114,31117.9
326.7922,31107.3167
326.9731,31106.375
327.1539,31075.7583
327.3347,31078.975
327.5155,31090.1
327.6963,31147.7917
327.8771,31162.025
328.0578,31109.2833
328.2385,31004.5583
328.4193,30971.8417
328.5999,30944.0583
328.7806,30889.975
328.9613,30892.3
329.1419,30859.3417
329.3225,30854.8417
329.5031,30810.1583
329.6837,30759.5333
329.8642,30722.3583
330.0447,30684.7583
330.2252,30635.0083
330.4057,30582.7667
330.5862,30585.2917
330.7667,30595.9833
330.9471,30634.8583
331.1275,30637.675
331.3079,30574.4083
331.4883,30533.0417
331.6687,30512.4667
331.849,30440.0167
332.0293,30374.8
332.2096,30324.125
332.3899,30326.8
332.5702,30346.8833
332.7504,30360.0167
332.9306,30373.9333
333.1108,30321.75
333.291,30252.4333
333.4712,30249.0917
333.6514,30266.3583
333.8315,30245.9583
334.0116,30211.7833
334.1917,30216.325
334.3717,30223.4167
334.5518,30222.7
334.7318,30181.2333
334.9119,30152.25
335.0918,30161.4
335.2718,30166.2833
335.4518,30160.025
335.6317,30139.7333
335.8116,30184.0917
335.9915,30136.7417
336.1714,30049.2167
336.3513,30032.0917
336.5311,30029.6583
336.7109,30036.8583
336.8907,30004.6167
337.0705,29913.6333
337.2502,29816.75
337.43,29785.325
337.6097,29728.2583
337.7894,29710.975
337.9691,29707.7083
338.1488,29728.7333
338.3284,29736.525
338.508,29769.7333
338.6877,29775.5083
338.8672,29758.3
339.0468,29698.2333
339.2263,29650.725
339.4059,29728.5083
339.5854,29792.175
339.7649,29718.1
339.9443,29682.7667
340.1238,29663.2917
340.3032,29660.25
340.4826,29668.15
340.662,29597.3667
340.8414,29539.7083
341.0207,29555.2833
341.2001,29575.7917
341.3794,29578.0583
341.5587,29620.4417
341.738,29587.7083
341.9172,29558.0
342.0965,29519.55
342.2757,29405.4083
342.4549,29338.0833
342.6341,29339.9083
342.8132,29364.3917
342.9923,29476.05
343.1715,29591.7167
343.3506,29564.1083
343.5296,29408.175
343.7087,29335.4083
343.8878,29274.9667
344.0668,29256.65
344.2458,29246.8917
344.4248,29179.0333
344.6037,29164.0
344.7827,29161.0417
344.9616,29135.7
345.1405,29143.6583
345.3194,29144.7833
345.4982,29090.4167
345.6771,29059.0917
345.8559,29070.8667
346.0347,29047.0583
346.2135,29024.4917
346.3923,29039.1167
346.571,28989.4833
346.7498,28940.175
346.9285,28984.975
347.1071,28930.1167
347.2859,28871.9083
347.4645,28910.0083
347.6431,28976.0167
347.8217,29044.9667
348.0003,29035.75
348.1789,28928.4333
348.3574,28852.0083
348.5359,28788.7667
348.7145,28722.7917
348.893,28728.9583
349.0714,28734.725
349.2499,28673.6167
349.4283,28604.5917
349.6068,28531.35
349.7852,28505.6917
349.9635,28519.6667
350.1419,28505.3333
350.3202,28470.3083
350.4985,28416.8583
350.6768,28366.4667
350.8551,28346.35
351.0334,28324.1333
351.2116,28291.05
351.3898,28296.7583
351.568,28264.825
351.7462,28265.0417
351.9243,28238.7083
352.1025,28206.7833
352.2806,28167.1667
352.4587,28169.7
352.6368,28145.2667
352.8148,28063.9917
352.9929,28016.9833
353.1709,28032.5417
353.3489,28022.3417
353.5268,27976.4167
353.7048,27931.175
353.8828,27909.975
354.0607,27861.5167
354.2386,27856.3167
354.4165,27836.9833
354.5943,27804.2583
354.7722,27797.8417
354.95,27837.2583
355.1278,27834.2917
355.3056,27761.075
355.4833,27668.1833
355.6611,27585.725
355.8388,27529.35
356.0165,27504.325
356.1942,27536.2417
356.3719,27581.875
356.5495,27558.5833
356.7271,27544.85
356.9047,27517.65
357.0823,27518.6583
357.2599,27533.9
357.4374,27492.475
357.6149,27410.0833
357.7924,27336.1167
357.9699,27343.925
358.1474,27302.5
358.3248,27232.325
358.5023,27200.4167
358.6797,27139.5
358.8571,27124.2833
359.0344,27083.4833
359.2118,27008.2083
359.3891,26983.9
359.5664,26934.1167
359.7437,26913.1583
359.9209,26856.8417
360.0982,26779.3
360.2754,26725.85
360.4526,26782.1167
360.6298,26785.1167
360.807,26769.5083
360.9841,26752.5833
361.1613,26707.9583
361.3383,26753.175
361.5154,26765.15
361.6925,26722.25
361.8695,26699.2833
362.0466,26660.8667
362.2236,26612.525
362.4005,26600.0417
362.5775,26495.6083
362.7545,26409.4333
362.9314,26379.3333
363.1083,26421.425
363.2852,26498.2833
363.462,26437.925
363.6389,26431.3417
363.8157,26354.8333
363.9925,26293.8667
364.1693,26249.925
364.346,26175.0917
364.5228,26215.8
364.6996,26261.3417
364.8762,26299.6917
365.0529,26293.3667
365.2296,26284.7583
365.4062,26292.5583
365.5829,26225.925
365.7595,26208.3333
365.9361,26233.2833
366.1126,26209.7
366.2892,26503.1667
366.4657,26978.0167
366.6422,27137.125
366.8186,27131.675
366.9951,27263.475
367.1716,26995.375
367.348,27033.4
367.5244,27118.85
367.7008,27114.5167
367.8772,26897.75
368.0535,26630.925
368.2298,27031.975
368.4061,27183.5917
368.5824,27001.5
368.7586,27274.0667
368.9349,27194.0333
369.1111,26724.4833
369.2873,26476.1833
369.4635,26578.4583
369.6396,26457.15
369.8158,26290.1833
369.9919,26350.275
370.168,26508.4167
370.3441,26467.2417
370.5202,26240.1667
370.6962,26085.9083
370.8722,26005.3917
371.0482,26005.8
371.2242,26132.1
371.4002,26398.6833
371.5761,26365.45
371.752,26243.675
371.9279,26328.25
372.1038,26374.5333
372.2796,26212.1417
372.4555,26252.6
372.6313,26228.5583
372.8071,26080.8
372.9829,26020.825
373.1586,26150.0083
373.3344,26152.8167
373.5101,26060.4583
373.6858,26072.1333
373.8615,25988.0167
374.0371,26087.3583
374.2127,26350.2417
374.3884,26251.6583
374.564,26136.1417
374.7395,26134.6
374.9151,26244.625
375.0906,26688.9
375.2661,26777.4583
375.4416,26622.05
375.6171,26849.325
375.7925,27048.1
375.968,27061.8667
376.1434,26719.4167
376.3188,26602.8417
376.4941,26632.2083
376.6695,26747.55
376.8448,26861.6417
377.0201,26854.4917
377.1954,26859.1167
377.3707,26994.7833
377.5459,27129.1167
377.7212,27585.125
377.8964,28476.5083
378.0715,28402.075
378.2467,27946.8917
378.4218,28113.35
378.597,27528.2583
378.7721,27507.4167
378.9472,27629.625
379.1222,27936.75
379.2973,28649.6667
379.4723,29293.525
379.6473,29645.6667
379.8223,28980.85
379.9972,28371.0417
380.1722,28025.3167
380.3471,27965.1667
380.522,27740.7
380.6969,27821.1917
380.8717,28274.175
381.0466,27828.525
381.2214,27732.0333
381.3962,27669.725
381.571,27457.6083
381.7457,27401.7333
381.9204,27679.975
382.0952,27532.9167
382.2699,28192.0167
382.4445,28727.125
382.6192,29209.55
382.7938,30034.9667
382.9685,30269.925
383.1431,29322.7
383.3176,28399.0417
383.4922,28125.7417
383.6667,28132.9167
383.8412,27891.9333
384.0157,27771.3167
384.1902,28012.4167
384.3646,28205.5167
384.5391,28149.6667
384.7134,28376.5417
384.8878,29046.175
385.0622,29608.2917
385.2365,28892.4667
385.4109,28225.8833
385.5852,28152.5333
385.7594,28395.5667
385.9337,28789.6083
386.1079,29292.2583
386.2822,30100.2
386.4564,29844.2833
386.6306,29162.8667
386.8047,29677.15
386.9789,29904.0083
387.153,30389.5333
387.3271,31242.9667
387.5012,30983.3917
387.6752,31827.45
387.8492,32631.2167
388.0233,31700.8417
388.1972,31226.7667
388.3712,31305.8583
388.5452,31227.2667
388.7191,31605.675
388.893,32832.5
389.0669,31956.0
389.2408,30100.0917
389.4146,29044.3083
389.5884,28273.175
389.7623,27956.95
389.9361,27903.275
390.1098,28094.7667
390.2835,28244.8333
390.4573,28126.1917
390.631,28218.5
390.8047,28714.9917
390.9784,28770.7417
391.152,28554.8583
391.3256,28778.8667
391.4992,28787.275
391.6728,28484.15
391.8464,29077.65
392.0199,29728.9833
392.1934,29373.625
392.3669,30083.1583
392.5403,30326.7833
392.7138,30897.5
392.8873,31499.7917
393.0607,32200.725
393.2341,32531.4583
393.4074,32302.95
393.5808,30962.15
393.7542,30679.9333
393.9274,30602.0667
394.1007,30111.8
394.274,30957.1333
394.4472,30764.9583
394.6205,31602.7167
394.7937,32812.1333
394.9668,32951.65
395.14,31851.6333
395.3131,30544.025
395.4863,29756.925
395.6594,29708.3083
395.8325,29212.75
396.0055,29386.7333
396.1786,29540.225
396.3516,29753.075
396.5246,29483.2083
396.6975,29082.775
396.8705,29726.4917
397.0434,30333.2917
397.2163,29427.0083
397.3892,29426.5417
397.5621,30016.0333
397.735,30467.0083
397.9077,31392.65
398.0806,31046.3333
398.2534,31028.7833
398.4261,31315.475
398.5989,32051.0167
398.7716,32674.7167
398.9443,32470.05
399.117,32077.3667
399.2896,31803.975
399.4623,31215.5333
399.6349,31111.65
399.8075,30603.7833
399.9801,29963.975
400.1526,29808.875
400.3252,28739.1667
400.4977,28259.9333
400.6702,28240.3917
400.8427,28036.3333
401.0151,28329.5167
401.1875,28079.95
401.36,28195.3667
401.5323,28088.3083
401.7047,27631.15
401.877,27596.3667
402.0494,27634.6333
402.2216,28196.0083
402.394,28487.3167
402.5662,28231.1
402.7385,28377.4
402.9107,28205.925
403.0829,28140.9417
403.2551,28011.6167
403.4272,27844.3083
403.5994,27925.4
403.7715,28447.4583
403.9436,28547.225
404.1156,28648.6417
