Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 15:42:38.276353
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2037.8083
218.2508,2083.425
218.442,2126.2083
218.6332,2175.7667
218.8244,2224.1583
219.0156,2272.775
219.2067,2323.9667
219.3979,2378.1167
219.589,2433.9833
219.7801,2491.725
219.9712,2549.45
220.1623,2611.3
220.3533,2675.075
220.5444,2740.9
220.7354,2810.9833
220.9264,2875.6417
221.1174,2952.9
221.3083,3026.3167
221.4993,3101.1667
221.6902,3174.7083
221.8812,3253.8333
222.0721,3338.8583
222.263,3422.95
222.4538,3509.075
222.6447,3604.6083
222.8355,3695.65
223.0264,3785.7167
223.2172,3883.675
223.408,3982.2
223.5987,4081.125
223.7895,4185.4083
223.9802,4289.7083
224.1709,4396.725
224.3616,4507.6333
224.5524,4624.375
224.743,4740.6417
224.9337,4852.2167
225.1243,4981.5667
225.315,5102.825
225.5056,5223.525
225.6962,5352.3
225.8867,5487.2583
226.0773,5622.825
226.2678,5751.7583
226.4584,5887.425
226.6489,6029.4167
226.8394,6163.7333
227.0298,6304.9833
227.2203,6456.8333
227.4108,6617.5917
227.6012,6772.775
227.7916,6920.725
227.982,7073.15
228.1723,7230.4917
228.3627,7396.3
228.5531,7553.6417
228.7434,7714.25
228.9337,7884.975
229.124,8055.1
229.3143,8228.5333
229.5045,8417.425
229.6948,8600.625
229.885,8792.1583
230.0752,8986.775
230.2654,9174.2833
230.4556,9366.35
230.6457,9557.8917
230.8358,9750.825
231.026,9943.0417
231.2161,10134.1583
231.4062,10330.4917
231.5963,10518.2583
231.7863,10725.9333
231.9764,10934.675
232.1664,11153.075
232.3564,11374.7333
232.5464,11582.35
232.7364,11803.2917
232.9263,12014.4083
233.1163,12238.3333
233.3062,12468.6333
233.4961,12707.6917
233.686,12933.1583
233.8758,13137.5167
234.0657,13355.05
234.2555,13585.3667
234.4454,13810.3917
234.6352,14036.2667
234.825,14265.8167
235.0147,14480.5167
235.2045,14707.6
235.3942,14931.2917
235.5839,15160.2417
235.7737,15378.6833
235.9633,15600.5833
236.153,15839.775
236.3427,16074.9167
236.5323,16305.025
236.7219,16524.2333
236.9115,16716.2417
237.1011,16931.5167
237.2907,17153.1583
237.4803,17389.05
237.6698,17599.05
237.8593,17823.075
238.0488,18044.7333
238.2383,18268.7167
238.4278,18487.7667
238.6172,18727.35
238.8066,18945.5583
238.9961,19170.2417
239.1855,19409.075
239.3748,19617.7
239.5642,19830.5167
239.7536,20050.6583
239.9429,20265.325
240.1322,20461.6417
240.3215,20668.9
240.5108,20880.725
240.7001,21096.8667
240.8893,21307.4083
241.0786,21506.5917
241.2677,21697.5917
241.457,21919.0583
241.6461,22077.025
241.8353,22258.6917
242.0244,22441.5167
242.2136,22615.1583
242.4027,22799.6667
242.5918,22972.875
242.7809,23138.1167
242.9699,23227.5917
243.159,23356.5
243.348,23572.5667
243.537,23802.1417
243.726,23989.35
243.915,24145.25
244.1039,24298.6833
244.2929,24381.075
244.4818,24469.3
244.6707,24630.975
244.8596,24862.4667
245.0485,25070.675
245.2373,25265.1667
245.4262,25450.125
245.615,25613.325
245.8038,25749.1917
245.9926,25919.9417
246.1814,26051.3167
246.3701,26064.775
246.5589,26126.2917
246.7476,26292.9333
246.9363,26513.2917
247.1249,26694.7333
247.3136,26878.7667
247.5023,27047.3
247.6909,27221.7333
247.8795,27389.6417
248.0681,27551.825
248.2567,27707.725
248.4453,27852.0917
248.6338,27987.925
248.8224,28023.075
249.0109,28005.0417
249.1994,28136.675
249.3878,28337.8583
249.5763,28518.8333
249.7648,28684.1
249.9532,28838.3333
250.1416,29024.2667
250.33,29201.4833
250.5183,29374.4583
250.7067,29504.5833
250.8951,29627.125
251.0834,29749.0833
251.2717,29870.3
251.46,29975.5583
251.6483,30082.4167
251.8365,30135.5417
252.0247,30128.05
252.213,30267.05
252.4012,30401.7833
252.5894,30605.2333
252.7775,30723.0833
252.9657,30850.3167
253.1538,31009.3333
253.3419,31127.0583
253.53,31217.2
253.7181,31338.3583
253.9062,31436.3083
254.0942,31538.175
254.2823,31626.5083
254.4703,31719.8417
254.6583,31807.65
254.8463,31905.8417
255.0342,31957.8
255.2222,32024.7333
255.4101,32032.4
255.598,32052.3167
255.7859,32166.075
255.9738,32307.8833
256.1616,32460.6333
256.3495,32621.075
256.5373,32744.4333
256.7251,32909.3833
256.9129,33028.0667
257.1006,33129.175
257.2884,33249.775
257.4761,33389.0333
257.6638,33491.6833
257.8515,33538.2833
258.0392,33616.2833
258.2269,33680.4167
258.4146,33750.1167
258.6022,33822.6167
258.7898,33860.05
258.9774,33919.6333
259.165,34003.625
259.3525,34082.6833
259.5401,34137.1167
259.7276,34237.275
259.9151,34327.4
260.1026,34404.8
260.2901,34489.125
260.4776,34584.3
260.665,34719.9667
260.8524,34847.0
261.0398,34976.3917
261.2272,35047.0
261.4146,35078.8167
261.6019,35152.9583
261.7893,35238.675
261.9766,35298.3917
262.1639,35374.0583
262.3512,35398.5083
262.5384,35428.2333
262.7257,35467.575
262.9129,35523.925
263.1001,35567.7167
263.2873,35655.7917
263.4745,35707.3917
263.6617,35682.8
263.8488,35735.8083
264.0359,35794.3167
264.2231,35834.1833
264.4101,35886.5
264.5972,35935.5417
264.7842,35996.1
264.9713,36029.5667
265.1583,36054.675
265.3453,36098.7167
265.5323,36158.2333
265.7193,36210.325
265.9062,36290.3333
266.0931,36330.1417
266.2801,36357.9667
266.4669,36410.4333
266.6538,36470.6583
266.8407,36528.0333
267.0276,36534.5
267.2143,36538.4833
267.4012,36584.5333
267.588,36546.3917
267.7747,36571.1583
267.9615,36602.525
268.1482,36612.5333
268.3349,36642.075
268.5217,36651.5417
268.7083,36640.0417
268.895,36645.4083
269.0817,36697.3417
269.2682,36709.675
269.4549,36690.4083
269.6415,36643.125
269.8281,36640.6833
270.0146,36684.4
270.2012,36719.125
270.3877,36749.8583
270.5742,36762.6
270.7607,36772.4333
270.9472,36770.325
271.1336,36779.7
271.32,36766.3083
271.5065,36758.225
271.6929,36763.2333
271.8792,36807.8917
272.0656,36815.3167
272.252,36846.5833
272.4383,36869.8083
272.6246,36858.45
272.8109,36859.1917
272.9972,36921.0417
273.1835,36966.5417
273.3697,36989.6583
273.5559,37022.2333
273.7421,37033.4083
273.9283,37043.4833
274.1145,37049.45
274.3007,37065.4333
274.4868,37090.075
274.6729,37143.9833
274.859,37171.8083
275.0451,37189.6833
275.2311,37116.775
275.4172,37150.975
275.6032,37197.7
275.7892,37238.75
275.9752,37240.975
276.1612,37283.8667
276.3472,37256.525
276.5331,37254.5083
276.719,37264.9667
276.9049,37272.3333
277.0908,37254.925
277.2767,37271.0583
277.4625,37277.4333
277.6484,37271.8083
277.8342,37250.275
278.02,37254.425
278.2057,37294.2917
278.3915,37347.5083
278.5772,37353.9083
278.763,37332.3833
278.9487,37375.7833
279.1343,37423.3833
279.32,37405.65
279.5057,37369.925
279.6913,37285.875
279.877,37266.225
280.0625,37271.3833
280.2481,37232.8917
280.4337,37198.9833
280.6192,37237.1583
280.8048,37280.95
280.9903,37249.2
281.1758,37210.65
281.3612,37167.875
281.5467,37148.1
281.7321,37200.9583
281.9175,37218.8
282.1029,37203.8
282.2884,37212.7667
282.4737,37165.4
282.6591,37129.0583
282.8444,37129.6667
283.0297,37132.9583
283.215,37129.2083
283.4002,37128.725
283.5855,37089.425
283.7707,37002.2333
283.956,36974.8917
284.1412,36961.0333
284.3264,36986.6833
284.5115,37025.075
284.6967,37043.5667
284.8818,37003.3083
285.0669,36938.025
285.252,36931.4833
285.4371,36945.8083
285.6222,36906.3667
285.8072,36871.75
285.9922,36846.925
286.1772,36874.65
286.3622,36887.575
286.5472,36843.825
286.7321,36791.6417
286.9171,36836.7667
287.102,36838.2333
287.2869,36870.1667
287.4717,36920.8833
287.6566,36923.8833
287.8415,36915.45
288.0263,36901.4667
288.2111,36827.125
288.3959,36761.95
288.5806,36764.0833
288.7654,36773.4333
288.9501,36846.1333
289.1348,36870.425
289.3195,36867.5833
289.5042,36879.0833
289.6889,36909.6833
289.8735,36846.6833
290.0581,36823.4667
290.2428,36761.6167
290.4273,36757.4667
290.6119,36794.425
290.7965,36783.925
290.981,36786.575
291.1655,36780.275
291.35,36690.2833
291.5345,36635.1833
291.719,36633.525
291.9034,36649.15
292.0878,36711.9917
292.2722,36695.45
292.4566,36655.475
292.641,36658.3667
292.8253,36664.8
293.0096,36621.65
293.194,36639.575
293.3783,36632.6167
293.5626,36650.7417
293.7468,36653.0917
293.9311,36649.35
294.1153,36585.025
294.2995,36472.875
294.4837,36407.6
294.6678,36355.3333
294.852,36318.55
295.0361,36330.375
295.2202,36341.6333
295.4043,36360.875
295.5884,36338.3833
295.7725,36324.975
295.9565,36300.8917
296.1405,36219.6
296.3246,36190.675
296.5085,36228.0667
296.6925,36284.7667
296.8764,36260.4667
297.0603,36229.6667
297.2443,36194.925
297.4282,36149.775
297.612,36081.425
297.7959,36034.925
297.9797,36006.225
298.1635,35948.5
298.3474,36002.4083
298.5311,36038.3417
298.7149,35978.9167
298.8987,35890.8083
299.0823,35851.375
299.2661,35777.2
299.4498,35677.1667
299.6334,35673.6417
299.8171,35683.425
300.0007,35658.575
300.1843,35635.8917
300.368,35620.05
300.5515,35583.1583
300.7351,35550.4417
300.9186,35521.0
301.1021,35465.6583
301.2857,35449.2583
301.4691,35426.2417
301.6526,35442.7583
301.8361,35390.2083
302.0195,35340.2167
302.2029,35323.1417
302.3863,35311.925
302.5697,35266.025
302.753,35260.1
302.9364,35274.5917
303.1197,35301.8583
303.303,35283.2583
303.4863,35216.3167
303.6696,35106.7833
303.8528,35034.0
304.036,35000.525
304.2192,34999.0417
304.4024,34982.1333
304.5856,34916.8083
304.7688,34901.7583
304.9519,34887.8083
305.135,34850.3
305.3181,34814.7083
305.5012,34783.9667
305.6842,34784.3167
305.8673,34766.8083
306.0504,34707.1167
306.2333,34615.95
306.4163,34599.0083
306.5993,34547.8333
306.7822,34528.1167
306.9652,34505.5583
307.1481,34449.3667
307.331,34401.225
307.5139,34355.2917
307.6967,34298.8167
307.8796,34252.9667
308.0624,34220.1333
308.2452,34164.1
308.428,34105.825
308.6107,34104.825
308.7935,34051.25
308.9762,34014.7167
309.1589,33990.075
309.3416,33943.7583
309.5243,33908.0167
309.7069,33872.5667
309.8896,33813.3167
310.0721,33770.5167
310.2548,33757.125
310.4373,33723.1917
310.6199,33733.6583
310.8024,33680.3167
310.985,33651.7833
311.1674,33580.7583
311.3499,33506.3
311.5324,33483.675
311.7148,33505.7333
311.8973,33455.9083
312.0797,33422.9833
312.2621,33404.9667
312.4445,33351.7167
312.6268,33290.8
312.8091,33266.6667
312.9915,33193.7417
313.1738,33161.8083
313.356,33091.2833
313.5383,33023.85
313.7206,33010.8083
313.9027,32945.7917
314.085,32908.45
314.2672,32886.3917
314.4493,32869.3417
314.6314,32870.5833
314.8136,32854.9917
314.9957,32795.65
315.1778,32719.35
315.3598,32701.3083
315.5419,32685.575
315.724,32668.1083
315.9059,32645.3
316.088,32605.9583
316.2699,32602.9083
316.4519,32570.4583
316.6338,32512.725
316.8157,32415.6083
316.9977,32368.25
317.1795,32387.1333
317.3614,32388.875
317.5432,32384.275
317.7251,32334.3667
317.9069,32255.15
318.0887,32236.1917
318.2704,32159.7333
318.4522,32126.2667
318.6339,32130.2167
318.8156,32183.575
318.9973,32132.1417
319.179,32133.7583
319.3607,32140.25
319.5423,32141.1333
319.7239,32101.8167
319.9055,32052.525
320.0871,32014.7
320.2687,32000.8083
320.4502,31973.9667
320.6317,31914.775
320.8132,31906.625
320.9947,31906.1833
321.1761,31915.6417
321.3576,31896.2417
321.5391,31881.5417
321.7205,31844.9167
321.9019,31809.575
322.0832,31743.1417
322.2646,31703.575
322.4459,31666.625
322.6272,31627.5167
322.8085,31587.2917
322.9898,31573.125
323.1711,31530.3167
323.3523,31505.5333
323.5335,31481.675
323.7147,31510.4833
323.8959,31575.3167
324.0771,31578.1917
324.2582,31552.5917
324.4393,31532.2
324.6204,31548.2
324.8015,31532.075
324.9826,31562.65
325.1637,31600.175
325.3447,31592.1167
325.5257,31594.05
325.7067,31576.0583
325.8877,31467.4333
326.0686,31369.425
326.2496,31359.8417
326.4305,31311.5583
326.6114,31293.6167
326.7922,31278.1
326.9731,31273.8333
327.1539,31245.5667
327.3347,31250.9583
327.5155,31256.4
327.6963,31311.6583
327.8771,31329.4
328.0578,31275.375
328.2385,31167.2333
328.4193,31146.0
328.5999,31104.1333
328.7806,31046.7833
328.9613,31055.875
329.1419,31029.3583
329.3225,31024.8667
329.5031,30971.8333
329.6837,30940.8917
329.8642,30890.2083
330.0447,30861.9833
330.2252,30806.2833
330.4057,30752.9
330.5862,30743.9083
330.7667,30764.1917
330.9471,30796.375
331.1275,30803.1583
331.3079,30742.2417
331.4883,30710.3833
331.6687,30677.875
331.849,30610.025
332.0293,30549.4167
332.2096,30497.525
332.3899,30498.1917
332.5702,30516.4083
332.7504,30532.2333
332.9306,30544.8667
333.1108,30490.5083
333.291,30429.4917
333.4712,30412.025
333.6514,30430.525
333.8315,30410.8333
334.0116,30386.3
334.1917,30381.225
334.3717,30383.975
334.5518,30396.3917
334.7318,30348.85
334.9119,30326.35
335.0918,30330.6333
335.2718,30333.8917
335.4518,30326.8833
335.6317,30309.3333
335.8116,30344.4333
335.9915,30298.5417
336.1714,30203.5917
336.3513,30191.7417
336.5311,30194.5167
336.7109,30201.6167
336.8907,30170.725
337.0705,30077.9667
337.2502,29986.025
337.43,29953.6917
337.6097,29891.2917
337.7894,29877.6167
337.9691,29875.5
338.1488,29898.3083
338.3284,29902.1917
338.508,29938.0417
338.6877,29940.875
338.8672,29924.9917
339.0468,29860.625
339.2263,29810.825
339.4059,29896.2
339.5854,29962.0583
339.7649,29888.6
339.9443,29857.0417
340.1238,29822.2167
340.3032,29825.6083
340.4826,29838.325
340.662,29761.9417
340.8414,29703.15
341.0207,29716.6667
341.2001,29744.1083
341.3794,29741.3583
341.5587,29785.525
341.738,29758.1417
341.9172,29735.4417
342.0965,29693.5583
342.2757,29576.1917
342.4549,29508.9333
342.6341,29513.0333
342.8132,29533.1667
342.9923,29648.3667
343.1715,29769.425
343.3506,29731.6167
343.5296,29571.9833
343.7087,29501.7417
343.8878,29436.3083
344.0668,29414.2667
344.2458,29401.775
344.4248,29348.7417
344.6037,29319.8
344.7827,29324.2667
344.9616,29292.625
345.1405,29312.2667
345.3194,29308.4083
345.4982,29263.2167
345.6771,29226.9167
345.8559,29234.325
346.0347,29209.5333
346.2135,29190.3
346.3923,29210.425
346.571,29164.2833
346.7498,29104.1667
346.9285,29154.8583
347.1071,29101.8167
347.2859,29040.5417
347.4645,29074.2917
347.6431,29138.3083
347.8217,29211.8917
348.0003,29204.175
348.1789,29085.5917
348.3574,29019.425
348.5359,28954.6333
348.7145,28893.1333
348.893,28897.2417
349.0714,28892.0083
349.2499,28827.1333
349.4283,28762.6833
349.6068,28696.7083
349.7852,28661.3333
349.9635,28675.475
350.1419,28675.6333
350.3202,28637.9333
350.4985,28581.3917
350.6768,28537.7417
350.8551,28514.2833
351.0334,28489.7083
351.2116,28454.1
351.3898,28452.1333
351.568,28422.6417
351.7462,28431.4833
351.9243,28405.8583
352.1025,28367.7917
352.2806,28324.3583
352.4587,28323.5583
352.6368,28301.3417
352.8148,28220.7583
352.9929,28177.7833
353.1709,28193.1333
353.3489,28188.7667
353.5268,28140.75
353.7048,28097.2833
353.8828,28081.1583
354.0607,28017.6583
354.2386,28022.0833
354.4165,28004.275
354.5943,27970.1
354.7722,27962.6833
354.95,28004.5083
355.1278,27997.5083
355.3056,27922.7833
355.4833,27826.6417
355.6611,27739.7583
355.8388,27693.25
356.0165,27667.3833
356.1942,27694.975
356.3719,27738.7417
356.5495,27711.025
356.7271,27695.7833
356.9047,27672.5917
357.0823,27668.825
357.2599,27684.8167
357.4374,27647.8
357.6149,27566.4583
357.7924,27495.45
357.9699,27488.6083
358.1474,27443.125
358.3248,27375.4583
358.5023,27337.8083
358.6797,27269.0333
358.8571,27266.7917
359.0344,27229.1
359.2118,27161.35
359.3891,27124.05
359.5664,27084.375
359.7437,27068.8833
359.9209,27009.525
360.0982,26939.2583
360.2754,26886.9167
360.4526,26929.6833
360.6298,26943.2417
360.807,26921.1083
360.9841,26894.3333
361.1613,26857.725
361.3383,26900.375
361.5154,26916.7417
361.6925,26871.425
361.8695,26840.3917
362.0466,26804.2083
362.2236,26759.1167
362.4005,26753.5167
362.5775,26655.025
362.7545,26565.4417
362.9314,26535.125
363.1083,26565.7417
363.2852,26645.3167
363.462,26576.6417
363.6389,26581.4917
363.8157,26506.7333
363.9925,26448.3833
364.1693,26407.8583
364.346,26327.575
364.5228,26361.5667
364.6996,26405.525
364.8762,26446.7667
365.0529,26437.0
365.2296,26436.5333
365.4062,26444.0083
365.5829,26383.8417
365.7595,26373.2333
365.9361,26394.775
366.1126,26369.35
366.2892,26660.6
366.4657,27135.025
366.6422,27285.5167
366.8186,27289.4583
366.9951,27414.6417
367.1716,27149.1917
367.348,27190.9333
367.5244,27277.325
367.7008,27271.6167
367.8772,27045.775
368.0535,26796.85
368.2298,27184.9833
368.4061,27325.1083
368.5824,27148.6167
368.7586,27426.6833
368.9349,27337.7417
369.1111,26875.0667
369.2873,26621.9167
369.4635,26733.7
369.6396,26601.8167
369.8158,26442.25
369.9919,26501.7917
370.168,26661.6167
370.3441,26609.275
370.5202,26374.1417
370.6962,26230.6417
370.8722,26151.0417
371.0482,26154.3833
371.2242,26287.7333
371.4002,26550.4667
371.5761,26519.55
371.752,26394.1667
371.9279,26480.575
372.1038,26509.9833
372.2796,26359.6083
372.4555,26407.375
372.6313,26378.5833
372.8071,26231.6583
372.9829,26177.2417
373.1586,26291.8583
373.3344,26293.925
373.5101,26195.6417
373.6858,26200.025
373.8615,26140.1417
374.0371,26237.6833
374.2127,26495.2333
374.3884,26386.7
374.564,26269.925
374.7395,26268.6833
374.9151,26381.6083
375.0906,26821.925
375.2661,26911.975
375.4416,26766.8
375.6171,27003.3917
375.7925,27193.2583
375.968,27202.9417
376.1434,26862.1417
376.3188,26756.6
376.4941,26792.3667
376.6695,26897.3
376.8448,27013.0
377.0201,26999.9167
377.1954,27022.4917
377.3707,27153.5333
377.5459,27294.575
377.7212,27752.7583
377.8964,28631.4583
378.0715,28546.5
378.2467,28123.2833
378.4218,28282.95
378.597,27695.3917
378.7721,27667.9333
378.9472,27793.9417
379.1222,28105.1167
379.2973,28813.0
379.4723,29447.5
379.6473,29780.5333
379.8223,29113.6083
379.9972,28527.4667
380.1722,28192.2
380.3471,28123.6917
380.522,27896.325
380.6969,27988.0
380.8717,28419.7917
381.0466,27977.275
381.2214,27884.775
381.3962,27821.5
381.571,27595.05
381.7457,27549.2417
381.9204,27816.6917
382.0952,27673.5333
382.2699,28362.275
382.4445,28874.9
382.6192,29362.8333
382.7938,30199.6
382.9685,30416.975
383.1431,29469.4833
383.3176,28564.7667
383.4922,28296.1083
383.6667,28295.1417
383.8412,28049.7833
384.0157,27936.7333
384.1902,28188.0167
384.3646,28358.7167
384.5391,28312.6583
384.7134,28549.5083
384.8878,29221.5667
385.0622,29757.2167
385.2365,29039.125
385.4109,28389.275
385.5852,28319.4333
385.7594,28566.2833
385.9337,28937.9417
386.1079,29441.5417
386.2822,30269.6083
386.4564,29981.2083
386.6306,29336.6833
386.8047,29860.3167
386.9789,30073.15
387.153,30583.2667
387.3271,31372.7333
387.5012,31178.1333
387.6752,32015.825
387.8492,32798.5167
388.0233,31854.825
388.1972,31406.7333
388.3712,31486.525
388.5452,31423.2083
388.7191,31794.5583
388.893,33008.9083
389.0669,32110.7083
389.2408,30279.9917
389.4146,29243.9583
389.5884,28472.1833
389.7623,28146.55
389.9361,28084.0
390.1098,28275.675
390.2835,28416.6917
390.4573,28311.1833
390.631,28402.75
390.8047,28906.45
390.9784,28952.6833
391.152,28745.8583
391.3256,28983.025
391.4992,28978.7917
391.6728,28674.575
391.8464,29279.6167
392.0199,29901.0
392.1934,29551.875
392.3669,30259.775
392.5403,30488.5833
392.7138,31072.8333
392.8873,31656.7167
393.0607,32358.6667
393.2341,32682.1667
393.4074,32424.5667
393.5808,31108.5833
393.7542,30841.2833
393.9274,30759.8
394.1007,30291.1
394.274,31100.6
394.4472,30939.825
394.6205,31788.5167
394.7937,32994.3417
394.9668,33122.0667
395.14,32016.0667
395.3131,30724.1583
395.4863,29981.45
395.6594,29902.8083
395.8325,29408.1667
396.0055,29559.3833
396.1786,29726.7833
396.3516,29927.6
396.5246,29645.75
396.6975,29239.4
396.8705,29904.8333
397.0434,30465.625
397.2163,29580.2167
397.3892,29596.5833
397.5621,30190.3083
397.735,30648.0
397.9077,31574.325
398.0806,31218.0917
398.2534,31247.7833
398.4261,31502.625
398.5989,32263.3
398.7716,32831.3333
398.9443,32648.0083
399.117,32254.55
399.2896,31998.0917
399.4623,31409.975
399.6349,31305.475
399.8075,30776.5167
399.9801,30156.45
400.1526,29990.15
400.3252,28924.85
400.4977,28452.8083
400.6702,28417.325
400.8427,28228.35
401.0151,28511.1417
401.1875,28272.35
401.36,28387.85
401.5323,28269.45
401.7047,27828.5667
401.877,27796.1083
402.0494,27843.0083
402.2216,28398.7417
402.394,28677.2417
402.5662,28432.2083
402.7385,28572.875
402.9107,28412.3583
403.0829,28333.8667
403.2551,28205.4833
403.4272,28045.075
403.5994,28116.7833
403.7715,28653.175
403.9436,28739.4833
404.1156,28854.9333
