Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-12-15 20:13:35.616195
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2023.0083
218.2508,2067.0167
218.442,2110.475
218.6332,2160.8417
218.8244,2205.4167
219.0156,2257.5083
219.2067,2307.8667
219.3979,2358.825
219.589,2418.4667
219.7801,2473.5917
219.9712,2531.6417
220.1623,2594.0667
220.3533,2657.25
220.5444,2724.9917
220.7354,2787.8917
220.9264,2857.2833
221.1174,2932.6917
221.3083,3006.9083
221.4993,3079.7833
221.6902,3152.3417
221.8812,3233.5083
222.0721,3316.4333
222.263,3400.0667
222.4538,3488.7167
222.6447,3577.95
222.8355,3669.5
223.0264,3760.375
223.2172,3855.125
223.408,3952.55
223.5987,4055.9333
223.7895,4156.1
223.9802,4262.2
224.1709,4368.6333
224.3616,4483.8917
224.5524,4593.6667
224.743,4709.0
224.9337,4818.925
225.1243,4951.1083
225.315,5070.725
225.5056,5189.8333
225.6962,5318.0833
225.8867,5449.7417
226.0773,5584.9
226.2678,5713.6833
226.4584,5852.925
226.6489,5989.925
226.8394,6124.5417
227.0298,6267.425
227.2203,6419.8167
227.4108,6574.8
227.6012,6729.2333
227.7916,6877.05
227.982,7036.5333
228.1723,7188.7667
228.3627,7350.9667
228.5531,7505.8333
228.7434,7664.0833
228.9337,7835.85
229.124,8012.8083
229.3143,8181.475
229.5045,8367.8333
229.6948,8550.2083
229.885,8739.3917
230.0752,8933.5
230.2654,9122.05
230.4556,9312.5667
230.6457,9500.85
230.8358,9697.3083
231.026,9886.8917
231.2161,10079.85
231.4062,10273.7083
231.5963,10467.15
231.7863,10670.0333
231.9764,10878.3583
232.1664,11090.7417
232.3564,11315.2917
232.5464,11524.0917
232.7364,11743.1417
232.9263,11949.875
233.1163,12174.725
233.3062,12403.7167
233.4961,12647.5917
233.686,12866.575
233.8758,13079.825
234.0657,13287.8417
234.2555,13516.4
234.4454,13747.1083
234.6352,13969.6667
234.825,14199.4833
235.0147,14413.15
235.2045,14637.25
235.3942,14858.575
235.5839,15088.425
235.7737,15305.3417
235.9633,15524.8583
236.153,15765.4333
236.3427,16003.3583
236.5323,16229.5417
236.7219,16446.0
236.9115,16644.4667
237.1011,16855.975
237.2907,17082.8583
237.4803,17312.3417
237.6698,17521.1333
237.8593,17751.3417
238.0488,17974.9583
238.2383,18191.0833
238.4278,18401.6333
238.6172,18643.125
238.8066,18866.3833
238.9961,19090.675
239.1855,19328.375
239.3748,19533.4
239.5642,19753.7167
239.7536,19971.4667
239.9429,20187.875
240.1322,20373.275
240.3215,20585.9
240.5108,20799.1917
240.7001,21015.3
240.8893,21214.1167
241.0786,21421.8
241.2677,21612.4
241.457,21839.6417
241.6461,22000.0333
241.8353,22176.7667
242.0244,22354.6167
242.2136,22530.8083
242.4027,22712.425
242.5918,22893.5583
242.7809,23049.2833
242.9699,23144.1333
243.159,23274.675
243.348,23487.8083
243.537,23717.5417
243.726,23907.125
243.915,24061.3833
244.1039,24213.5333
244.2929,24299.775
244.4818,24383.6167
244.6707,24554.7083
244.8596,24778.3583
245.0485,24979.5167
245.2373,25179.0417
245.4262,25359.175
245.615,25524.9583
245.8038,25662.1667
245.9926,25836.5833
246.1814,25971.2417
246.3701,25978.425
246.5589,26040.0667
246.7476,26204.45
246.9363,26438.525
247.1249,26618.475
247.3136,26807.5083
247.5023,26967.7
247.6909,27144.5
247.8795,27306.6333
248.0681,27466.5667
248.2567,27630.2583
248.4453,27768.7167
248.6338,27904.3667
248.8224,27947.0167
249.0109,27920.1
249.1994,28052.5
249.3878,28255.5833
249.5763,28430.3417
249.7648,28599.0833
249.9532,28760.7167
250.1416,28947.3167
250.33,29126.2417
250.5183,29292.7917
250.7067,29426.275
250.8951,29536.4417
251.0834,29664.0667
251.2717,29784.875
251.46,29895.2083
251.6483,30006.575
251.8365,30052.8083
252.0247,30051.1333
252.213,30183.8833
252.4012,30327.2083
252.5894,30521.6583
252.7775,30645.4417
252.9657,30767.5583
253.1538,30923.8583
253.3419,31048.85
253.53,31140.2083
253.7181,31248.075
253.9062,31359.5833
254.0942,31460.5167
254.2823,31551.0083
254.4703,31627.7083
254.6583,31721.1583
254.8463,31817.7333
255.0342,31879.4417
255.2222,31944.2667
255.4101,31961.0667
255.598,31980.3917
255.7859,32092.1417
255.9738,32233.125
256.1616,32376.8083
256.3495,32536.175
256.5373,32662.45
256.7251,32829.7667
256.9129,32947.3917
257.1006,33047.2833
257.2884,33175.3917
257.4761,33308.1583
257.6638,33396.525
257.8515,33453.3333
258.0392,33536.6333
258.2269,33599.6917
258.4146,33670.675
258.6022,33749.4917
258.7898,33787.4167
258.9774,33849.0667
259.165,33934.2917
259.3525,33998.45
259.5401,34047.525
259.7276,34147.0167
259.9151,34234.2167
260.1026,34312.8833
260.2901,34404.4167
260.4776,34495.7917
260.665,34639.75
260.8524,34763.4167
261.0398,34891.2583
261.2272,34961.9667
261.4146,34994.85
261.6019,35063.7917
261.7893,35154.0833
261.9766,35221.2417
262.1639,35295.1083
262.3512,35313.9833
262.5384,35339.4917
262.7257,35379.8083
262.9129,35430.9167
263.1001,35469.6583
263.2873,35564.5
263.4745,35619.3083
263.6617,35584.7417
263.8488,35634.525
264.0359,35700.7583
264.2231,35743.3583
264.4101,35795.725
264.5972,35844.9583
264.7842,35899.125
264.9713,35942.6417
265.1583,35960.1167
265.3453,36009.1
265.5323,36066.625
265.7193,36113.725
265.9062,36194.9333
266.0931,36232.0917
266.2801,36253.2
266.4669,36314.8417
266.6538,36368.8083
266.8407,36425.6917
267.0276,36427.1083
267.2143,36430.5833
267.4012,36486.7417
267.588,36448.7167
267.7747,36475.3583
267.9615,36504.075
268.1482,36515.0667
268.3349,36544.9333
268.5217,36552.6833
268.7083,36538.525
268.895,36548.4583
269.0817,36594.8333
269.2682,36600.6667
269.4549,36581.325
269.6415,36522.4833
269.8281,36529.2417
270.0146,36573.0333
270.2012,36607.125
270.3877,36638.1667
270.5742,36651.5
270.7607,36667.85
270.9472,36678.0583
271.1336,36667.925
271.32,36653.4
271.5065,36646.15
271.6929,36649.1833
271.8792,36690.65
272.0656,36706.6917
272.252,36718.525
272.4383,36740.2083
272.6246,36738.275
272.8109,36726.2083
272.9972,36796.3583
273.1835,36838.1333
273.3697,36877.6333
273.5559,36906.3583
273.7421,36912.7417
273.9283,36922.7167
274.1145,36926.5
274.3007,36940.9083
274.4868,36973.95
274.6729,37023.0333
274.859,37052.1
275.0451,37070.925
275.2311,36995.1667
275.4172,37019.225
275.6032,37065.325
275.7892,37102.5417
275.9752,37107.425
276.1612,37151.7833
276.3472,37123.4167
276.5331,37118.6917
276.719,37140.4833
276.9049,37147.9
277.0908,37135.7667
277.2767,37129.575
277.4625,37151.7167
277.6484,37148.5167
277.8342,37124.45
278.02,37117.8333
278.2057,37152.7
278.3915,37212.6417
278.5772,37220.6417
278.763,37195.575
278.9487,37238.85
279.1343,37283.3083
279.32,37266.3333
279.5057,37230.95
279.6913,37142.6417
279.877,37134.425
280.0625,37127.8083
280.2481,37088.3667
280.4337,37058.6583
280.6192,37102.0583
280.8048,37147.5333
280.9903,37119.6083
281.1758,37084.1917
281.3612,37030.4833
281.5467,37018.8417
281.7321,37064.975
281.9175,37067.4167
282.1029,37064.025
282.2884,37068.1833
282.4737,37022.025
282.6591,36977.1583
282.8444,36980.95
283.0297,36975.525
283.215,36979.8417
283.4002,36979.5
283.5855,36936.7
283.7707,36862.0167
283.956,36825.45
284.1412,36810.0167
284.3264,36828.8333
284.5115,36878.1167
284.6967,36891.8583
284.8818,36849.6833
285.0669,36799.0333
285.252,36785.1167
285.4371,36795.55
285.6222,36756.15
285.8072,36721.45
285.9922,36698.7
286.1772,36713.45
286.3622,36741.5167
286.5472,36703.7167
286.7321,36651.8917
286.9171,36678.5833
287.102,36687.75
287.2869,36720.6667
287.4717,36769.8917
287.6566,36772.1667
287.8415,36765.5667
288.0263,36743.3083
288.2111,36670.375
288.3959,36604.3667
288.5806,36612.3083
288.7654,36616.8833
288.9501,36692.3583
289.1348,36715.2583
289.3195,36712.1417
289.5042,36729.5083
289.6889,36753.9667
289.8735,36678.6667
290.0581,36660.225
290.2428,36607.05
290.4273,36597.6667
290.6119,36636.3333
290.7965,36636.9333
290.981,36644.225
291.1655,36624.3583
291.35,36537.5167
291.5345,36475.2917
291.719,36476.0
291.9034,36489.575
292.0878,36546.0833
292.2722,36525.275
292.4566,36491.3417
292.641,36500.4417
292.8253,36493.9917
293.0096,36466.9083
293.194,36481.8917
293.3783,36472.05
293.5626,36489.7333
293.7468,36494.4417
293.9311,36493.0333
294.1153,36426.8
294.2995,36323.8417
294.4837,36250.5333
294.6678,36191.7833
294.852,36164.1667
295.0361,36170.0833
295.2202,36183.0583
295.4043,36196.4833
295.5884,36180.4917
295.7725,36158.6667
295.9565,36136.5167
296.1405,36066.3417
296.3246,36031.2167
296.5085,36065.825
296.6925,36111.425
296.8764,36098.6333
297.0603,36064.7333
297.2443,36033.9
297.4282,35982.3667
297.612,35921.7583
297.7959,35870.85
297.9797,35843.275
298.1635,35792.9083
298.3474,35842.925
298.5311,35871.9417
298.7149,35813.6083
298.8987,35736.075
299.0823,35697.3
299.2661,35625.1417
299.4498,35517.3
299.6334,35507.175
299.8171,35504.6667
300.0007,35490.4417
300.1843,35477.9417
300.368,35449.4667
300.5515,35425.5167
300.7351,35390.0833
300.9186,35356.4583
301.1021,35304.55
301.2857,35295.8833
301.4691,35273.3167
301.6526,35281.6333
301.8361,35233.8083
302.0195,35184.4167
302.2029,35161.275
302.3863,35153.575
302.5697,35098.8083
302.753,35102.6833
302.9364,35116.0333
303.1197,35141.45
303.303,35120.7083
303.4863,35050.0917
303.6696,34957.0083
303.8528,34879.7833
304.036,34832.6167
304.2192,34837.3583
304.4024,34814.975
304.5856,34756.3833
304.7688,34747.2917
304.9519,34734.0
305.135,34696.9833
305.3181,34659.425
305.5012,34625.85
305.6842,34624.225
305.8673,34595.325
306.0504,34542.0417
306.2333,34456.85
306.4163,34440.3
306.5993,34383.1167
306.7822,34362.4833
306.9652,34349.7917
307.1481,34293.0583
307.331,34243.25
307.5139,34194.5333
307.6967,34139.0917
307.8796,34101.2
308.0624,34061.9167
308.2452,34009.2167
308.428,33962.9167
308.6107,33952.2583
308.7935,33901.3417
308.9762,33864.7083
309.1589,33829.0
309.3416,33793.35
309.5243,33752.0583
309.7069,33712.7167
309.8896,33659.4667
310.0721,33619.0917
310.2548,33600.15
310.4373,33569.4
310.6199,33570.0
310.8024,33520.2167
310.985,33493.5667
311.1674,33424.075
311.3499,33340.725
311.5324,33329.825
311.7148,33348.1417
311.8973,33302.7833
312.0797,33271.75
312.2621,33249.15
312.4445,33194.875
312.6268,33145.4
312.8091,33109.875
312.9915,33039.4417
313.1738,33006.3667
313.356,32933.1667
313.5383,32876.6083
313.7206,32863.45
313.9027,32786.8833
314.085,32753.9833
314.2672,32726.0
314.4493,32720.7833
314.6314,32713.2333
314.8136,32701.7667
314.9957,32644.1333
315.1778,32572.6333
315.3598,32549.2083
315.5419,32535.2583
315.724,32518.225
315.9059,32489.0
316.088,32457.5
316.2699,32443.2917
316.4519,32426.0667
316.6338,32350.9333
316.8157,32261.7667
316.9977,32211.0667
317.1795,32232.4167
317.3614,32233.4083
317.5432,32219.475
317.7251,32172.9083
317.9069,32103.075
318.0887,32080.3333
318.2704,31998.6083
318.4522,31978.1667
318.6339,31979.5
318.8156,32033.7167
318.9973,31969.675
319.179,31973.95
319.3607,31985.5
319.5423,31986.9917
319.7239,31952.8917
319.9055,31900.7417
320.0871,31859.9
320.2687,31839.575
320.4502,31820.8583
320.6317,31756.0083
320.8132,31746.725
320.9947,31749.5917
321.1761,31757.8083
321.3576,31742.625
321.5391,31722.4583
321.7205,31685.625
321.9019,31650.725
322.0832,31597.4167
322.2646,31549.2833
322.4459,31511.425
322.6272,31470.3167
322.8085,31439.2167
322.9898,31417.5667
323.1711,31373.3083
323.3523,31356.3583
323.5335,31319.475
323.7147,31348.9167
323.8959,31412.3
324.0771,31420.75
324.2582,31389.6417
324.4393,31381.7417
324.6204,31383.5917
324.8015,31377.7833
324.9826,31409.9417
325.1637,31448.0
325.3447,31433.075
325.5257,31434.4583
325.7067,31413.3083
325.8877,31317.6333
326.0686,31207.0667
326.2496,31198.3167
326.4305,31142.6833
326.6114,31122.575
326.7922,31110.5917
326.9731,31110.25
327.1539,31080.6417
327.3347,31076.65
327.5155,31095.9083
327.6963,31147.625
327.8771,31160.4
328.0578,31107.4333
328.2385,31010.425
328.4193,30979.2667
328.5999,30944.2167
328.7806,30886.8833
328.9613,30892.1
329.1419,30854.4583
329.3225,30856.175
329.5031,30808.35
329.6837,30772.65
329.8642,30726.275
330.0447,30689.4417
330.2252,30641.35
330.4057,30588.275
330.5862,30584.725
330.7667,30596.9667
330.9471,30634.3417
331.1275,30640.575
331.3079,30576.3333
331.4883,30543.9333
331.6687,30521.9417
331.849,30444.5
332.0293,30385.8
332.2096,30327.525
332.3899,30331.9917
332.5702,30347.1583
332.7504,30366.3917
332.9306,30383.0167
333.1108,30325.0333
333.291,30265.4167
333.4712,30251.1583
333.6514,30271.5333
333.8315,30247.9667
334.0116,30222.0583
334.1917,30222.075
334.3717,30225.5667
334.5518,30237.3
334.7318,30183.075
334.9119,30167.8167
335.0918,30171.5417
335.2718,30174.35
335.4518,30167.0333
335.6317,30149.5417
335.8116,30184.7
335.9915,30147.85
336.1714,30060.75
336.3513,30036.4833
336.5311,30033.7167
336.7109,30036.0917
336.8907,30002.1167
337.0705,29920.9333
337.2502,29830.7917
337.43,29799.5583
337.6097,29739.8917
337.7894,29708.25
337.9691,29719.9167
338.1488,29738.8667
338.3284,29745.3167
338.508,29779.65
338.6877,29782.975
338.8672,29768.8833
339.0468,29702.4167
339.2263,29670.6667
339.4059,29730.0667
339.5854,29802.875
339.7649,29724.125
339.9443,29692.075
340.1238,29666.6667
340.3032,29657.3167
340.4826,29670.6667
340.662,29601.175
340.8414,29549.7167
341.0207,29568.7583
341.2001,29583.9833
341.3794,29581.8333
341.5587,29636.8333
341.738,29603.3833
341.9172,29570.2
342.0965,29534.025
342.2757,29426.0417
342.4549,29341.325
342.6341,29352.375
342.8132,29372.2083
342.9923,29486.1167
343.1715,29607.0667
343.3506,29577.2917
343.5296,29410.6333
343.7087,29343.9583
343.8878,29276.1417
344.0668,29265.15
344.2458,29255.025
344.4248,29195.85
344.6037,29171.9583
344.7827,29175.1083
344.9616,29135.7
345.1405,29148.9667
345.3194,29145.1583
345.4982,29102.0417
345.6771,29069.2667
345.8559,29071.9417
346.0347,29061.0167
346.2135,29034.475
346.3923,29049.5583
346.571,29003.0083
346.7498,28952.2083
346.9285,28988.7333
347.1071,28938.0
347.2859,28881.2
347.4645,28927.2833
347.6431,28995.0333
347.8217,29056.5917
348.0003,29053.4333
348.1789,28939.8917
348.3574,28864.6667
348.5359,28796.5417
348.7145,28731.4333
348.893,28743.7917
349.0714,28745.8167
349.2499,28681.5167
349.4283,28616.5
349.6068,28541.7417
349.7852,28520.275
349.9635,28531.2667
350.1419,28513.225
350.3202,28478.3667
350.4985,28420.4333
350.6768,28378.4833
350.8551,28353.55
351.0334,28335.1583
351.2116,28301.5083
351.3898,28307.5083
351.568,28282.6667
351.7462,28276.65
351.9243,28253.0917
352.1025,28214.0083
352.2806,28177.925
352.4587,28178.6583
352.6368,28163.9417
352.8148,28083.7417
352.9929,28033.7667
353.1709,28044.45
353.3489,28040.775
353.5268,27990.9167
353.7048,27945.7583
353.8828,27928.4333
354.0607,27880.0833
354.2386,27877.15
354.4165,27854.5333
354.5943,27816.6583
354.7722,27803.55
354.95,27842.7167
355.1278,27841.6917
355.3056,27768.2
355.4833,27678.3417
355.6611,27595.525
355.8388,27543.8917
356.0165,27520.1167
356.1942,27554.3667
356.3719,27588.85
356.5495,27568.8917
356.7271,27555.6667
356.9047,27536.9083
357.0823,27524.0667
357.2599,27544.5917
357.4374,27509.5083
357.6149,27422.8083
357.7924,27348.7167
357.9699,27351.4667
358.1474,27312.2167
358.3248,27242.675
358.5023,27212.2917
358.6797,27140.625
358.8571,27139.825
359.0344,27094.0083
359.2118,27022.375
359.3891,26990.75
359.5664,26942.9833
359.7437,26923.875
359.9209,26865.375
360.0982,26791.4333
360.2754,26745.0917
360.4526,26791.275
360.6298,26801.9417
360.807,26784.4833
360.9841,26762.8417
361.1613,26718.675
361.3383,26758.5
361.5154,26773.6333
361.6925,26734.025
361.8695,26714.6667
362.0466,26666.9667
362.2236,26624.6167
362.4005,26614.1833
362.5775,26516.9833
362.7545,26421.1833
362.9314,26388.9417
363.1083,26434.2167
363.2852,26508.375
363.462,26446.475
363.6389,26442.05
363.8157,26361.7583
363.9925,26307.4
364.1693,26262.3917
364.346,26192.1667
364.5228,26230.7917
364.6996,26274.2
364.8762,26311.5
365.0529,26306.025
365.2296,26297.3333
365.4062,26307.5583
365.5829,26237.775
365.7595,26219.5
365.9361,26247.2167
366.1126,26223.5167
366.2892,26516.4917
366.4657,26988.525
366.6422,27142.8667
366.8186,27139.8583
366.9951,27273.4583
367.1716,27001.8833
367.348,27044.4417
367.5244,27132.9917
367.7008,27127.8333
367.8772,26915.7333
368.0535,26650.275
368.2298,27034.725
368.4061,27195.225
368.5824,27014.45
368.7586,27288.4583
368.9349,27205.0
369.1111,26735.4583
369.2873,26488.925
369.4635,26586.6417
369.6396,26464.0583
369.8158,26298.7667
369.9919,26356.8833
370.168,26513.4417
370.3441,26471.9667
370.5202,26238.5417
370.6962,26093.4583
370.8722,26011.4417
371.0482,26012.7083
371.2242,26144.4333
371.4002,26410.6417
371.5761,26370.7917
371.752,26250.6583
371.9279,26338.3917
372.1038,26386.1083
372.2796,26225.35
372.4555,26265.6
372.6313,26240.95
372.8071,26096.5833
372.9829,26032.3167
373.1586,26159.1083
373.3344,26164.6917
373.5101,26081.225
373.6858,26081.9083
373.8615,26004.375
374.0371,26100.7667
374.2127,26367.7333
374.3884,26256.0
374.564,26144.35
374.7395,26144.9583
374.9151,26254.05
375.0906,26689.8417
375.2661,26777.375
375.4416,26626.025
375.6171,26855.2
375.7925,27051.9917
375.968,27069.9667
376.1434,26726.7333
376.3188,26610.3833
376.4941,26645.7583
376.6695,26754.1833
376.8448,26874.6667
377.0201,26865.7917
377.1954,26872.225
377.3707,27005.9667
377.5459,27141.5333
377.7212,27598.35
377.8964,28477.3583
378.0715,28413.2167
378.2467,27962.7917
378.4218,28129.7167
378.597,27541.075
378.7721,27519.3083
378.9472,27640.8
379.1222,27948.1583
379.2973,28657.9583
379.4723,29309.6
379.6473,29650.4417
379.8223,28982.9583
379.9972,28373.425
380.1722,28035.075
380.3471,27969.7583
380.522,27748.2333
380.6969,27830.425
380.8717,28276.7667
381.0466,27835.45
381.2214,27737.975
381.3962,27678.3167
381.571,27460.05
381.7457,27406.175
381.9204,27683.1583
382.0952,27539.125
382.2699,28202.3
382.4445,28727.5333
382.6192,29216.4417
382.7938,30045.2083
382.9685,30275.6167
383.1431,29338.5
383.3176,28418.225
383.4922,28138.0917
383.6667,28143.475
383.8412,27906.8
384.0157,27788.9417
384.1902,28032.5167
384.3646,28214.1083
384.5391,28161.4417
384.7134,28392.8917
384.8878,29059.7417
385.0622,29618.975
385.2365,28905.8083
385.4109,28235.6917
385.5852,28163.1583
385.7594,28405.5583
385.9337,28801.85
386.1079,29297.35
386.2822,30113.1083
386.4564,29846.7
386.6306,29164.2083
386.8047,29684.7917
386.9789,29909.375
387.153,30394.8
387.3271,31237.9833
387.5012,30993.4333
387.6752,31830.8083
387.8492,32636.7333
388.0233,31700.6667
388.1972,31234.425
388.3712,31313.6583
388.5452,31233.075
388.7191,31610.7917
388.893,32841.25
389.0669,31963.0167
389.2408,30105.2667
389.4146,29050.925
389.5884,28290.5333
389.7623,27969.1167
389.9361,27917.6833
390.1098,28112.375
390.2835,28256.3083
390.4573,28141.3833
390.631,28235.5083
390.8047,28729.1333
390.9784,28784.5667
391.152,28572.1583
391.3256,28795.7583
391.4992,28797.425
391.6728,28488.3917
391.8464,29090.0583
392.0199,29738.65
392.1934,29382.0583
392.3669,30091.275
392.5403,30327.525
392.7138,30899.25
392.8873,31499.6667
393.0607,32205.7333
393.2341,32533.8083
393.4074,32300.775
393.5808,30965.7917
393.7542,30675.1417
393.9274,30602.925
394.1007,30111.35
394.274,30950.8583
394.4472,30770.6917
394.6205,31607.475
394.7937,32807.0833
394.9668,32959.8167
395.14,31854.325
395.3131,30557.7167
395.4863,29771.9583
395.6594,29713.4083
395.8325,29225.2167
396.0055,29387.7
396.1786,29555.05
396.3516,29764.2833
396.5246,29495.9333
396.6975,29095.3
396.8705,29736.525
397.0434,30354.7167
397.2163,29439.6333
397.3892,29442.975
397.5621,30021.7417
397.735,30475.9917
397.9077,31397.5667
398.0806,31046.275
398.2534,31042.625
398.4261,31322.45
398.5989,32054.225
398.7716,32676.0
398.9443,32469.175
399.117,32073.5083
399.2896,31806.9167
399.4623,31205.6917
399.6349,31115.9
399.8075,30602.8833
399.9801,29961.9167
400.1526,29810.5667
400.3252,28732.0583
400.4977,28255.45
400.6702,28238.8333
400.8427,28036.2833
401.0151,28334.5167
401.1875,28091.1917
401.36,28197.7167
401.5323,28092.2583
401.7047,27637.725
401.877,27596.5833
402.0494,27643.075
402.2216,28206.6417
402.394,28491.2
402.5662,28241.975
402.7385,28385.3417
402.9107,28223.3083
403.0829,28145.1917
403.2551,28029.4583
403.4272,27863.35
403.5994,27930.05
403.7715,28466.3333
403.9436,28554.25
404.1156,28661.8333
