Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-15 16:46:06.662024
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2031.2333
218.2508,2076.05
218.442,2116.825
218.6332,2170.275
218.8244,2214.4333
219.0156,2266.0083
219.2067,2315.9083
219.3979,2368.925
219.589,2426.7667
219.7801,2482.85
219.9712,2541.375
220.1623,2601.3417
220.3533,2665.8583
220.5444,2732.9333
220.7354,2800.9167
220.9264,2867.9583
221.1174,2940.925
221.3083,3016.9917
221.4993,3088.6667
221.6902,3163.3083
221.8812,3246.3917
222.0721,3328.25
222.263,3410.6
222.4538,3500.3917
222.6447,3591.625
222.8355,3684.575
223.0264,3777.7167
223.2172,3869.6083
223.408,3966.65
223.5987,4069.925
223.7895,4170.475
223.9802,4278.1417
224.1709,4385.275
224.3616,4495.7583
224.5524,4607.5167
224.743,4725.2417
224.9337,4836.6667
225.1243,4967.0167
225.315,5087.475
225.5056,5208.2333
225.6962,5337.525
225.8867,5470.15
226.0773,5603.2667
226.2678,5735.975
226.4584,5872.9167
226.6489,6012.0167
226.8394,6145.6083
227.0298,6289.4417
227.2203,6438.7583
227.4108,6596.8667
227.6012,6751.1
227.7916,6898.2833
227.982,7056.2417
228.1723,7213.0417
228.3627,7377.4083
228.5531,7532.6417
228.7434,7696.0333
228.9337,7861.0583
229.124,8034.4083
229.3143,8207.625
229.5045,8396.1333
229.6948,8577.9333
229.885,8769.6167
230.0752,8953.7
230.2654,9150.4417
230.4556,9346.975
230.6457,9533.9667
230.8358,9721.8333
231.026,9914.1583
231.2161,10104.6583
231.4062,10302.0
231.5963,10496.7833
231.7863,10698.8
231.9764,10913.9167
232.1664,11123.45
232.3564,11347.3583
232.5464,11558.0667
232.7364,11776.3833
232.9263,11982.7667
233.1163,12213.475
233.3062,12438.4083
233.4961,12679.575
233.686,12902.1083
233.8758,13109.575
234.0657,13319.9167
234.2555,13555.7417
234.4454,13776.5833
234.6352,14010.2667
234.825,14233.975
235.0147,14451.9167
235.2045,14675.5167
235.3942,14898.0917
235.5839,15119.8917
235.7737,15347.425
235.9633,15561.9667
236.153,15798.2333
236.3427,16041.5417
236.5323,16263.7083
236.7219,16486.2083
236.9115,16684.75
237.1011,16889.3
237.2907,17118.375
237.4803,17344.875
237.6698,17561.9083
237.8593,17785.3
238.0488,18005.4833
238.2383,18233.225
238.4278,18445.85
238.6172,18684.4167
238.8066,18906.0833
238.9961,19125.9167
239.1855,19358.9583
239.3748,19580.2417
239.5642,19786.2917
239.7536,20010.1917
239.9429,20222.075
240.1322,20415.3417
240.3215,20624.4917
240.5108,20838.925
240.7001,21052.5667
240.8893,21261.9333
241.0786,21461.4167
241.2677,21653.125
241.457,21879.3
241.6461,22043.225
241.8353,22216.775
242.0244,22391.2417
242.2136,22568.8833
242.4027,22754.575
242.5918,22927.375
242.7809,23088.75
242.9699,23188.0083
243.159,23308.2
243.348,23526.3
243.537,23752.6417
243.726,23944.1167
243.915,24099.7583
244.1039,24260.1167
244.2929,24335.1167
244.4818,24418.8833
244.6707,24591.1417
244.8596,24811.2167
245.0485,25021.575
245.2373,25215.7417
245.4262,25401.0417
245.615,25563.5917
245.8038,25697.5083
245.9926,25871.125
246.1814,26010.6667
246.3701,26018.7
246.5589,26088.3833
246.7476,26243.3167
246.9363,26471.95
247.1249,26653.675
247.3136,26835.475
247.5023,26998.475
247.6909,27182.5083
247.8795,27347.4
248.0681,27502.5417
248.2567,27668.6083
248.4453,27807.825
248.6338,27939.075
248.8224,27984.15
249.0109,27954.6583
249.1994,28087.375
249.3878,28279.4667
249.5763,28475.5417
249.7648,28633.675
249.9532,28789.5583
250.1416,28977.475
250.33,29155.1333
250.5183,29324.125
250.7067,29451.9167
250.8951,29581.2167
251.0834,29704.8083
251.2717,29823.9167
251.46,29936.225
251.6483,30038.6583
251.8365,30097.45
252.0247,30087.5
252.213,30219.85
252.4012,30362.5167
252.5894,30557.7583
252.7775,30683.7083
252.9657,30800.2167
253.1538,30961.4583
253.3419,31078.525
253.53,31177.9667
253.7181,31284.3667
253.9062,31391.5083
254.0942,31502.425
254.2823,31584.5667
254.4703,31668.85
254.6583,31760.1917
254.8463,31857.6833
255.0342,31918.8833
255.2222,31977.7333
255.4101,31989.8
255.598,32004.9583
255.7859,32120.8917
255.9738,32272.45
256.1616,32424.2583
256.3495,32580.7917
256.5373,32702.5917
256.7251,32871.2
256.9129,32980.0
257.1006,33081.8
257.2884,33212.325
257.4761,33347.6833
257.6638,33436.6
257.8515,33500.9417
258.0392,33577.0917
258.2269,33647.3333
258.4146,33704.45
258.6022,33792.925
258.7898,33821.3917
258.9774,33879.4583
259.165,33971.4
259.3525,34039.175
259.5401,34096.3833
259.7276,34197.1583
259.9151,34289.9333
260.1026,34360.25
260.2901,34465.5583
260.4776,34550.45
260.665,34681.175
260.8524,34808.725
261.0398,34934.0333
261.2272,34996.425
261.4146,35034.2417
261.6019,35115.5417
261.7893,35194.8167
261.9766,35265.3333
262.1639,35338.2083
262.3512,35359.1333
262.5384,35400.25
262.7257,35431.35
262.9129,35480.6917
263.1001,35536.9167
263.2873,35623.5333
263.4745,35687.7583
263.6617,35643.95
263.8488,35698.4083
264.0359,35760.8083
264.2231,35796.75
264.4101,35846.45
264.5972,35906.6833
264.7842,35955.8333
264.9713,35993.8833
265.1583,36022.9833
265.3453,36062.5917
265.5323,36118.5
265.7193,36180.8
265.9062,36254.0583
266.0931,36291.7
266.2801,36319.2083
266.4669,36373.35
266.6538,36434.4083
266.8407,36494.9667
267.0276,36497.575
267.2143,36499.1917
267.4012,36549.1167
267.588,36510.3083
267.7747,36540.5917
267.9615,36564.3083
268.1482,36586.85
268.3349,36611.8083
268.5217,36626.1167
268.7083,36605.325
268.895,36627.3083
269.0817,36665.9417
269.2682,36678.05
269.4549,36660.1417
269.6415,36603.7167
269.8281,36607.9083
270.0146,36648.4167
270.2012,36680.2333
270.3877,36728.4417
270.5742,36730.05
270.7607,36747.075
270.9472,36754.1167
271.1336,36750.3667
271.32,36740.4667
271.5065,36724.025
271.6929,36734.7167
271.8792,36775.5917
272.0656,36782.3167
272.252,36811.0583
272.4383,36834.975
272.6246,36820.6333
272.8109,36821.3417
272.9972,36891.7667
273.1835,36930.725
273.3697,36965.3667
273.5559,36986.65
273.7421,37011.0583
273.9283,37016.625
274.1145,37027.9917
274.3007,37027.8
274.4868,37060.85
274.6729,37120.0583
274.859,37149.3917
275.0451,37162.175
275.2311,37087.7667
275.4172,37116.4833
275.6032,37169.4833
275.7892,37203.4
275.9752,37214.6167
276.1612,37254.2167
276.3472,37230.1167
276.5331,37224.7417
276.719,37234.6667
276.9049,37250.35
277.0908,37232.325
277.2767,37240.075
277.4625,37262.6833
277.6484,37252.7833
277.8342,37224.775
278.02,37233.8917
278.2057,37270.75
278.3915,37316.0833
278.5772,37328.1667
278.763,37308.0417
278.9487,37365.6583
279.1343,37403.7417
279.32,37385.0167
279.5057,37339.9917
279.6913,37259.3583
279.877,37247.1417
280.0625,37240.4667
280.2481,37207.5667
280.4337,37173.025
280.6192,37219.0167
280.8048,37259.2167
280.9903,37235.9333
281.1758,37191.7167
281.3612,37145.3833
281.5467,37135.4833
281.7321,37180.875
281.9175,37195.5417
282.1029,37186.65
282.2884,37194.4917
282.4737,37150.2667
282.6591,37108.8167
282.8444,37104.5417
283.0297,37103.3833
283.215,37104.7083
283.4002,37107.6
283.5855,37056.6417
283.7707,36981.0
283.956,36949.175
284.1412,36936.0333
284.3264,36957.975
284.5115,37002.6417
284.6967,37023.4833
284.8818,36982.3833
285.0669,36921.0583
285.252,36911.5583
285.4371,36926.325
285.6222,36889.4
285.8072,36855.2917
285.9922,36833.4917
286.1772,36862.1083
286.3622,36875.0917
286.5472,36825.2917
286.7321,36778.9167
286.9171,36815.3583
287.102,36820.2167
287.2869,36853.2
287.4717,36893.9833
287.6566,36901.625
287.8415,36889.325
288.0263,36879.1667
288.2111,36806.5833
288.3959,36737.4
288.5806,36744.7917
288.7654,36755.3
288.9501,36833.375
289.1348,36846.9
289.3195,36850.75
289.5042,36869.4333
289.6889,36896.075
289.8735,36826.7917
290.0581,36808.6083
290.2428,36744.5167
290.4273,36742.2
290.6119,36780.5583
290.7965,36772.9833
290.981,36783.8167
291.1655,36765.8333
291.35,36665.9667
291.5345,36617.55
291.719,36618.7167
291.9034,36631.8
292.0878,36687.4167
292.2722,36678.1167
292.4566,36631.6167
292.641,36636.8833
292.8253,36640.8167
293.0096,36613.4667
293.194,36623.7167
293.3783,36614.1417
293.5626,36632.5333
293.7468,36640.8167
293.9311,36631.5083
294.1153,36570.5333
294.2995,36463.4583
294.4837,36388.975
294.6678,36336.1417
294.852,36308.8833
295.0361,36313.7417
295.2202,36315.275
295.4043,36339.225
295.5884,36316.625
295.7725,36304.9333
295.9565,36279.7333
296.1405,36206.075
296.3246,36178.6
296.5085,36218.1583
296.6925,36263.75
296.8764,36248.65
297.0603,36213.15
297.2443,36181.0417
297.4282,36136.9333
297.612,36062.6417
297.7959,36012.9167
297.9797,35997.9667
298.1635,35936.5417
298.3474,35987.9917
298.5311,36007.4167
298.7149,35954.8
298.8987,35877.6417
299.0823,35830.95
299.2661,35764.225
299.4498,35658.9833
299.6334,35657.1833
299.8171,35651.025
300.0007,35629.6083
300.1843,35620.6917
300.368,35596.3667
300.5515,35562.8833
300.7351,35535.5833
300.9186,35492.2167
301.1021,35451.4583
301.2857,35438.8833
301.4691,35419.7667
301.6526,35429.175
301.8361,35372.0417
302.0195,35324.4417
302.2029,35304.5417
302.3863,35291.4917
302.5697,35245.4
302.753,35243.7
302.9364,35261.0667
303.1197,35281.375
303.303,35265.2667
303.4863,35195.1833
303.6696,35095.6333
303.8528,35016.5833
304.036,34977.6
304.2192,34981.7167
304.4024,34965.825
304.5856,34896.5167
304.7688,34882.1167
304.9519,34870.2667
305.135,34835.9083
305.3181,34805.0667
305.5012,34768.65
305.6842,34771.1417
305.8673,34746.4167
306.0504,34691.325
306.2333,34594.95
306.4163,34583.8417
306.5993,34532.9917
306.7822,34507.2
306.9652,34498.25
307.1481,34432.825
307.331,34381.9583
307.5139,34333.1833
307.6967,34281.8167
307.8796,34230.1167
308.0624,34202.1333
308.2452,34145.3667
308.428,34092.8833
308.6107,34079.7167
308.7935,34033.7833
308.9762,33999.1833
309.1589,33970.3667
309.3416,33925.3917
309.5243,33892.1083
309.7069,33854.7
309.8896,33801.8
310.0721,33756.8333
310.2548,33745.95
310.4373,33717.25
310.6199,33709.8417
310.8024,33660.475
310.985,33639.275
311.1674,33560.2833
311.3499,33481.1417
311.5324,33465.8167
311.7148,33485.05
311.8973,33437.7583
312.0797,33396.7
312.2621,33375.2833
312.4445,33328.2
312.6268,33272.2417
312.8091,33244.675
312.9915,33173.3083
313.1738,33139.9
313.356,33079.3
313.5383,33012.45
313.7206,32998.5083
313.9027,32927.6417
314.085,32885.45
314.2672,32868.95
314.4493,32854.875
314.6314,32850.9
314.8136,32837.975
314.9957,32776.3583
315.1778,32699.95
315.3598,32680.1333
315.5419,32663.5333
315.724,32648.3167
315.9059,32623.225
316.088,32582.1333
316.2699,32582.0833
316.4519,32548.3333
316.6338,32494.0833
316.8157,32394.675
316.9977,32352.8333
317.1795,32358.0083
317.3614,32367.95
317.5432,32355.5167
317.7251,32305.3833
317.9069,32232.925
318.0887,32212.9583
318.2704,32133.9917
318.4522,32109.85
318.6339,32112.0333
318.8156,32160.225
318.9973,32104.3083
319.179,32099.5083
319.3607,32117.7917
319.5423,32115.7417
319.7239,32082.1
319.9055,32032.6
320.0871,31995.1167
320.2687,31977.7167
320.4502,31957.3667
320.6317,31890.3583
320.8132,31878.8167
320.9947,31879.7
321.1761,31887.6583
321.3576,31868.3083
321.5391,31852.9167
321.7205,31814.8417
321.9019,31774.0333
322.0832,31722.9667
322.2646,31670.9333
322.4459,31640.0667
322.6272,31594.25
322.8085,31562.3833
322.9898,31546.25
323.1711,31499.7583
323.3523,31482.5333
323.5335,31452.4833
323.7147,31484.7167
323.8959,31541.95
324.0771,31552.3083
324.2582,31523.1583
324.4393,31502.05
324.6204,31519.9167
324.8015,31500.75
324.9826,31535.775
325.1637,31577.925
325.3447,31565.325
325.5257,31554.4583
325.7067,31538.8583
325.8877,31441.4333
326.0686,31331.7583
326.2496,31325.7583
326.4305,31276.475
326.6114,31253.0833
326.7922,31238.2417
326.9731,31245.0167
327.1539,31208.5083
327.3347,31203.4833
327.5155,31220.3083
327.6963,31277.3333
327.8771,31288.5333
328.0578,31234.1167
328.2385,31137.375
328.4193,31108.9667
328.5999,31073.7417
328.7806,31015.2583
328.9613,31021.1667
329.1419,30992.225
329.3225,30986.2917
329.5031,30942.3583
329.6837,30902.375
329.8642,30852.9583
330.0447,30818.2083
330.2252,30765.9333
330.4057,30718.1
330.5862,30712.875
330.7667,30725.5583
330.9471,30765.9333
331.1275,30761.275
331.3079,30705.4
331.4883,30671.15
331.6687,30645.2
331.849,30578.3917
332.0293,30508.575
332.2096,30462.1167
332.3899,30455.9333
332.5702,30478.2917
332.7504,30488.2083
332.9306,30505.8333
333.1108,30452.5833
333.291,30387.625
333.4712,30383.175
333.6514,30391.6917
333.8315,30375.4917
334.0116,30349.125
334.1917,30349.1083
334.3717,30349.45
334.5518,30357.2083
334.7318,30318.2
334.9119,30294.6583
335.0918,30298.1583
335.2718,30301.5
335.4518,30297.3667
335.6317,30278.9583
335.8116,30307.7583
335.9915,30270.275
336.1714,30181.4333
336.3513,30163.9583
336.5311,30161.775
336.7109,30169.4833
336.8907,30133.125
337.0705,30048.7
337.2502,29952.7417
337.43,29920.1167
337.6097,29865.825
337.7894,29841.725
337.9691,29841.6833
338.1488,29858.1417
338.3284,29860.3083
338.508,29905.8667
338.6877,29908.025
338.8672,29892.8833
339.0468,29828.4667
339.2263,29790.8833
339.4059,29858.1667
339.5854,29932.4
339.7649,29852.7583
339.9443,29808.5667
340.1238,29784.4167
340.3032,29789.5417
340.4826,29803.6917
340.662,29730.575
340.8414,29676.15
341.0207,29681.1167
341.2001,29709.0917
341.3794,29711.5583
341.5587,29761.7583
341.738,29727.1
341.9172,29702.7667
342.0965,29656.825
342.2757,29547.6
342.4549,29467.6167
342.6341,29472.4667
342.8132,29488.5833
342.9923,29612.25
343.1715,29723.575
343.3506,29698.8417
343.5296,29536.8833
343.7087,29461.6167
343.8878,29402.25
344.0668,29388.35
344.2458,29378.3417
344.4248,29315.1583
344.6037,29289.1583
344.7827,29293.2
344.9616,29258.475
345.1405,29275.2583
345.3194,29277.2333
345.4982,29225.8333
345.6771,29196.9
345.8559,29196.0333
346.0347,29185.0583
346.2135,29158.6417
346.3923,29172.925
346.571,29124.05
346.7498,29074.85
346.9285,29114.3583
347.1071,29064.4333
347.2859,29006.6333
347.4645,29043.6083
347.6431,29111.525
347.8217,29170.3417
348.0003,29164.45
348.1789,29058.6583
348.3574,28983.9333
348.5359,28915.3833
348.7145,28851.0083
348.893,28851.875
349.0714,28857.4917
349.2499,28798.4583
349.4283,28731.0667
349.6068,28661.5917
349.7852,28626.5833
349.9635,28646.6
350.1419,28634.1833
350.3202,28600.6833
350.4985,28541.0333
350.6768,28497.3667
350.8551,28476.525
351.0334,28451.875
351.2116,28420.4083
351.3898,28430.7083
351.568,28394.3333
351.7462,28398.025
351.9243,28373.675
352.1025,28326.8417
352.2806,28296.5917
352.4587,28301.725
352.6368,28274.9917
352.8148,28196.625
352.9929,28150.25
353.1709,28167.875
353.3489,28162.5583
353.5268,28108.625
353.7048,28062.5417
353.8828,28039.0
354.0607,27983.2667
354.2386,27988.5417
354.4165,27962.9667
354.5943,27931.4667
354.7722,27917.775
354.95,27962.1833
355.1278,27958.5083
355.3056,27881.95
355.4833,27783.7583
355.6611,27707.875
355.8388,27662.7083
356.0165,27631.9583
356.1942,27662.8417
356.3719,27704.9833
356.5495,27678.725
356.7271,27670.2083
356.9047,27643.8917
357.0823,27633.8
357.2599,27663.2083
357.4374,27618.7167
357.6149,27528.8167
357.7924,27469.8667
357.9699,27461.5917
358.1474,27423.9
358.3248,27353.6833
358.5023,27318.5583
358.6797,27258.5583
358.8571,27245.5083
359.0344,27201.525
359.2118,27132.7833
359.3891,27103.925
359.5664,27054.2667
359.7437,27036.6667
359.9209,26975.7167
360.0982,26904.5833
360.2754,26852.9
360.4526,26899.025
360.6298,26909.825
360.807,26891.9583
360.9841,26868.35
361.1613,26824.4
361.3383,26866.8167
361.5154,26886.4917
361.6925,26838.4583
361.8695,26819.175
362.0466,26774.85
362.2236,26731.5667
362.4005,26722.0167
362.5775,26614.925
362.7545,26522.525
362.9314,26503.0667
363.1083,26543.7583
363.2852,26613.3
363.462,26546.2833
363.6389,26546.65
363.8157,26478.7583
363.9925,26420.2417
364.1693,26369.225
364.346,26296.925
364.5228,26329.8083
364.6996,26377.0417
364.8762,26416.4917
365.0529,26411.3667
365.2296,26402.5833
365.4062,26398.25
365.5829,26339.35
365.7595,26327.5417
365.9361,26349.0417
366.1126,26329.4083
366.2892,26620.3667
366.4657,27087.2417
366.6422,27248.175
366.8186,27246.6333
366.9951,27371.8
367.1716,27107.8833
367.348,27145.1167
367.5244,27230.6917
367.7008,27232.8667
367.8772,27009.775
368.0535,26754.9333
368.2298,27146.025
368.4061,27288.7333
368.5824,27110.8417
368.7586,27387.3083
368.9349,27290.4083
369.1111,26833.4
369.2873,26582.85
369.4635,26696.4083
369.6396,26569.7583
369.8158,26395.1917
369.9919,26460.3167
370.168,26627.4667
370.3441,26580.3833
370.5202,26348.1667
370.6962,26191.4833
370.8722,26122.5583
371.0482,26118.0583
371.2242,26254.025
371.4002,26510.2917
371.5761,26477.1833
371.752,26360.95
371.9279,26442.5167
372.1038,26486.2917
372.2796,26326.575
372.4555,26367.15
372.6313,26336.2
372.8071,26198.7833
372.9829,26136.6083
373.1586,26254.8833
373.3344,26262.6917
373.5101,26172.0167
373.6858,26176.775
373.8615,26108.475
374.0371,26209.2583
374.2127,26468.1167
374.3884,26361.9417
374.564,26240.35
374.7395,26248.425
374.9151,26365.4
375.0906,26796.5083
375.2661,26881.9667
375.4416,26732.4833
375.6171,26965.075
375.7925,27161.8083
375.968,27163.2333
376.1434,26829.0417
376.3188,26722.15
376.4941,26752.6583
376.6695,26858.7167
376.8448,26978.5833
377.0201,26967.2167
377.1954,26983.6833
377.3707,27110.5167
377.5459,27250.1667
377.7212,27705.4417
377.8964,28582.9333
378.0715,28503.6667
378.2467,28065.4
378.4218,28231.5333
378.597,27650.8417
378.7721,27624.475
378.9472,27741.6583
379.1222,28054.0917
379.2973,28764.025
379.4723,29401.5333
379.6473,29736.275
379.8223,29076.675
379.9972,28477.1667
380.1722,28145.6667
380.3471,28074.8583
380.522,27852.575
380.6969,27941.3167
380.8717,28373.7333
381.0466,27930.675
381.2214,27844.3083
381.3962,27783.3417
381.571,27565.9
381.7457,27512.3833
381.9204,27787.0833
382.0952,27641.8167
382.2699,28319.0333
382.4445,28836.4667
382.6192,29331.5083
382.7938,30153.7167
382.9685,30363.1833
383.1431,29425.0667
383.3176,28527.6833
383.4922,28259.7417
383.6667,28261.3833
383.8412,28010.525
384.0157,27901.4083
384.1902,28149.3583
384.3646,28324.9583
384.5391,28261.8333
384.7134,28500.3833
384.8878,29171.6
385.0622,29703.95
385.2365,28990.975
385.4109,28336.9417
385.5852,28268.5583
385.7594,28514.9667
385.9337,28898.8
386.1079,29394.2917
386.2822,30217.2833
386.4564,29933.1
386.6306,29287.2833
386.8047,29809.4167
386.9789,30020.775
387.153,30516.1833
387.3271,31324.8083
387.5012,31112.625
387.6752,31949.3083
387.8492,32741.5083
388.0233,31797.675
388.1972,31347.2167
388.3712,31421.8833
388.5452,31357.0583
388.7191,31730.25
388.893,32944.6917
389.0669,32049.2
389.2408,30212.3333
389.4146,29174.5083
389.5884,28413.0667
389.7623,28090.0167
389.9361,28031.5833
390.1098,28225.6083
390.2835,28368.2833
390.4573,28253.9167
390.631,28349.675
390.8047,28846.3917
390.9784,28893.9583
391.152,28676.9083
391.3256,28913.8583
391.4992,28911.025
391.6728,28602.1917
391.8464,29210.7583
392.0199,29843.5
392.1934,29493.975
392.3669,30203.95
392.5403,30436.2333
392.7138,31015.8917
392.8873,31602.2333
393.0607,32307.075
393.2341,32641.25
393.4074,32395.25
393.5808,31071.2333
393.7542,30811.9167
393.9274,30709.6083
394.1007,30247.0667
394.274,31057.725
394.4472,30886.0
394.6205,31726.2917
394.7937,32913.6833
394.9668,33044.6583
395.14,31943.4417
395.3131,30659.625
395.4863,29894.275
395.6594,29827.925
395.8325,29332.2667
396.0055,29500.225
396.1786,29660.775
396.3516,29876.475
396.5246,29586.7417
396.6975,29187.9917
396.8705,29857.5917
397.0434,30433.25
397.2163,29531.725
397.3892,29544.5417
397.5621,30127.7417
397.735,30580.7
397.9077,31502.125
398.0806,31140.075
398.2534,31163.7833
398.4261,31422.375
398.5989,32180.4833
398.7716,32751.4167
398.9443,32558.6917
399.117,32159.4
399.2896,31913.1833
399.4623,31311.7667
399.6349,31224.3
399.8075,30698.7333
399.9801,30070.0667
400.1526,29901.9083
400.3252,28844.0667
400.4977,28370.1417
400.6702,28341.825
400.8427,28158.2583
401.0151,28434.5667
401.1875,28192.3167
401.36,28296.875
401.5323,28194.7167
401.7047,27752.8667
401.877,27707.625
402.0494,27756.425
402.2216,28310.1667
402.394,28586.1167
402.5662,28342.5417
402.7385,28485.1417
402.9107,28326.275
403.0829,28247.3833
403.2551,28125.0083
403.4272,27957.8083
403.5994,28026.2917
403.7715,28562.8917
403.9436,28645.4833
404.1156,28754.975
