Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 07:04:56.267588
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1978.8083
218.2508,2023.45
218.442,2064.5667
218.6332,2114.1167
218.8244,2158.775
219.0156,2206.6917
219.2067,2258.175
219.3979,2307.125
219.589,2364.0583
219.7801,2421.3583
219.9712,2477.525
220.1623,2534.5583
220.3533,2599.95
220.5444,2661.7667
220.7354,2729.4
220.9264,2793.3
221.1174,2863.2333
221.3083,2939.625
221.4993,3006.5333
221.6902,3080.9667
221.8812,3162.1
222.0721,3240.5833
222.263,3324.3583
222.4538,3409.6417
222.6447,3496.7917
222.8355,3586.775
223.0264,3675.0583
223.2172,3764.3833
223.408,3865.55
223.5987,3961.2333
223.7895,4056.925
223.9802,4165.85
224.1709,4270.6917
224.3616,4378.2917
224.5524,4490.025
224.743,4600.75
224.9337,4709.125
225.1243,4837.4917
225.315,4953.5083
225.5056,5069.7167
225.6962,5198.0833
225.8867,5326.7417
226.0773,5452.5
226.2678,5580.525
226.4584,5718.8
226.6489,5853.25
226.8394,5987.6417
227.0298,6122.9083
227.2203,6266.6083
227.4108,6424.0
227.6012,6569.5083
227.7916,6713.7
227.982,6870.2167
228.1723,7017.1
228.3627,7178.5917
228.5531,7332.2417
228.7434,7488.7417
228.9337,7655.175
229.124,7820.7833
229.3143,7986.6
229.5045,8171.7917
229.6948,8345.9583
229.885,8535.15
230.0752,8720.2667
230.2654,8905.5583
230.4556,9095.0667
230.6457,9280.4083
230.8358,9464.5
231.026,9653.425
231.2161,9840.8583
231.4062,10032.1083
231.5963,10221.9833
231.7863,10414.0417
231.9764,10621.4917
232.1664,10830.0667
232.3564,11044.1083
232.5464,11246.1833
232.7364,11462.1
232.9263,11659.6333
233.1163,11884.15
233.3062,12104.275
233.4961,12341.125
233.686,12562.6
233.8758,12759.2583
234.0657,12965.15
234.2555,13190.225
234.4454,13411.9
234.6352,13632.7917
234.825,13851.55
235.0147,14061.3333
235.2045,14282.75
235.3942,14494.475
235.5839,14723.725
235.7737,14932.7417
235.9633,15144.7333
236.153,15377.6583
236.3427,15611.4833
236.5323,15835.925
236.7219,16044.6667
236.9115,16235.6833
237.1011,16436.7417
237.2907,16657.55
237.4803,16881.5833
237.6698,17088.8167
237.8593,17306.575
238.0488,17522.2083
238.2383,17732.7417
238.4278,17945.025
238.6172,18179.3
238.8066,18390.95
238.9961,18613.1333
239.1855,18841.1
239.3748,19049.1
239.5642,19255.0417
239.7536,19466.1667
239.9429,19674.6667
240.1322,19861.8667
240.3215,20059.7917
240.5108,20269.425
240.7001,20480.7833
240.8893,20685.25
241.0786,20879.7167
241.2677,21063.1167
241.457,21281.05
241.6461,21440.8917
241.8353,21610.9917
242.0244,21785.35
242.2136,21953.5917
242.4027,22131.1917
242.5918,22303.875
242.7809,22457.875
242.9699,22537.9333
243.159,22669.15
243.348,22880.2167
243.537,23096.85
243.726,23284.9667
243.915,23438.3333
244.1039,23583.3417
244.2929,23665.4083
244.4818,23750.625
244.6707,23910.975
244.8596,24123.7583
245.0485,24326.95
245.2373,24514.1
245.4262,24689.0083
245.615,24847.0917
245.8038,24981.8333
245.9926,25142.85
246.1814,25275.225
246.3701,25296.6833
246.5589,25347.775
246.7476,25509.0917
246.9363,25732.7833
247.1249,25916.25
247.3136,26088.2417
247.5023,26246.075
247.6909,26417.8083
247.8795,26580.2583
248.0681,26733.3083
248.2567,26884.225
248.4453,27024.6417
248.6338,27150.7167
248.8224,27188.7667
249.0109,27160.5833
249.1994,27291.3833
249.3878,27485.55
249.5763,27661.8083
249.7648,27824.4333
249.9532,27973.5833
250.1416,28152.7083
250.33,28326.5
250.5183,28499.475
250.7067,28626.15
250.8951,28736.95
251.0834,28857.8917
251.2717,28972.2333
251.46,29077.3083
251.6483,29176.175
251.8365,29233.0333
252.0247,29215.6167
252.213,29347.15
252.4012,29494.275
252.5894,29674.3083
252.7775,29804.8
252.9657,29915.2917
253.1538,30071.1083
253.3419,30187.9
253.53,30277.475
253.7181,30388.3667
253.9062,30488.15
254.0942,30591.5917
254.2823,30668.2167
254.4703,30754.4667
254.6583,30844.4583
254.8463,30938.4667
255.0342,30990.5
255.2222,31053.5917
255.4101,31064.625
255.598,31085.2
255.7859,31184.3833
255.9738,31337.9583
256.1616,31476.7
256.3495,31631.4333
256.5373,31756.25
256.7251,31918.5667
256.9129,32029.2333
257.1006,32118.5833
257.2884,32238.5667
257.4761,32371.7583
257.6638,32463.15
257.8515,32520.625
258.0392,32595.8333
258.2269,32662.5083
258.4146,32722.0667
258.6022,32800.6917
258.7898,32839.4
258.9774,32892.3917
259.165,32975.7917
259.3525,33041.875
259.5401,33104.9333
259.7276,33200.325
259.9151,33288.0167
260.1026,33353.1417
260.2901,33441.7917
260.4776,33536.7
260.665,33669.3917
260.8524,33787.625
261.0398,33916.2167
261.2272,33985.3333
261.4146,34019.6667
261.6019,34085.2
261.7893,34174.6333
261.9766,34235.925
262.1639,34307.475
262.3512,34336.0167
262.5384,34363.9583
262.7257,34395.3083
262.9129,34441.8833
263.1001,34486.9583
263.2873,34577.7083
263.4745,34634.7583
263.6617,34599.7417
263.8488,34654.875
264.0359,34714.9333
264.2231,34749.4333
264.4101,34795.525
264.5972,34860.7833
264.7842,34902.6333
264.9713,34950.1083
265.1583,34970.475
265.3453,35014.8417
265.5323,35073.4083
265.7193,35128.1333
265.9062,35194.65
266.0931,35235.9917
266.2801,35255.2333
266.4669,35316.6583
266.6538,35372.0167
266.8407,35422.3
267.0276,35432.3
267.2143,35432.6667
267.4012,35480.5083
267.588,35450.3
267.7747,35475.4833
267.9615,35502.275
268.1482,35511.9167
268.3349,35550.7417
268.5217,35561.0
268.7083,35548.225
268.895,35558.575
269.0817,35598.7167
269.2682,35613.4583
269.4549,35589.2
269.6415,35529.45
269.8281,35539.5083
270.0146,35585.6
270.2012,35621.95
270.3877,35658.3917
270.5742,35657.0333
270.7607,35675.3667
270.9472,35683.3833
271.1336,35680.7167
271.32,35675.4083
271.5065,35656.475
271.6929,35661.775
271.8792,35709.7
272.0656,35719.5833
272.252,35736.8083
272.4383,35758.725
272.6246,35763.8167
272.8109,35759.2833
272.9972,35825.6
273.1835,35865.025
273.3697,35898.9833
273.5559,35923.475
273.7421,35942.7083
273.9283,35950.15
274.1145,35951.8
274.3007,35962.575
274.4868,35995.3
274.6729,36058.0417
274.859,36079.7917
275.0451,36090.0167
275.2311,36019.625
275.4172,36056.8167
275.6032,36094.975
275.7892,36133.075
275.9752,36154.7417
276.1612,36183.7833
276.3472,36161.325
276.5331,36159.6333
276.719,36168.1417
276.9049,36171.1083
277.0908,36161.7333
277.2767,36170.4333
277.4625,36192.1
277.6484,36183.0833
277.8342,36162.6
278.02,36163.0833
278.2057,36198.65
278.3915,36256.1083
278.5772,36275.525
278.763,36249.8583
278.9487,36290.2833
279.1343,36336.2417
279.32,36311.9
279.5057,36274.4333
279.6913,36201.9167
279.877,36189.2833
280.0625,36183.125
280.2481,36146.2167
280.4337,36112.5583
280.6192,36158.1083
280.8048,36201.1333
280.9903,36180.8583
281.1758,36146.7167
281.3612,36106.4917
281.5467,36081.8083
281.7321,36124.9167
281.9175,36146.4
282.1029,36138.15
282.2884,36151.825
282.4737,36109.9917
282.6591,36064.175
282.8444,36062.4333
283.0297,36065.2833
283.215,36072.825
283.4002,36072.6583
283.5855,36023.4917
283.7707,35946.8417
283.956,35918.7333
284.1412,35904.5083
284.3264,35934.0
284.5115,35970.4167
284.6967,35984.05
284.8818,35947.8333
285.0669,35890.3167
285.252,35886.1917
285.4371,35892.1667
285.6222,35852.0917
285.8072,35832.55
285.9922,35804.8333
286.1772,35826.75
286.3622,35846.8333
286.5472,35810.8417
286.7321,35761.6917
286.9171,35793.4083
287.102,35805.425
287.2869,35830.6083
287.4717,35881.7833
287.6566,35883.1833
287.8415,35874.1833
288.0263,35862.5333
288.2111,35800.5667
288.3959,35740.5
288.5806,35740.5833
288.7654,35741.775
288.9501,35815.4917
289.1348,35847.9667
289.3195,35835.7083
289.5042,35858.175
289.6889,35891.1333
289.8735,35821.5
290.0581,35796.05
290.2428,35736.7
290.4273,35737.375
290.6119,35774.2417
290.7965,35765.9167
290.981,35771.9667
291.1655,35761.9667
291.35,35682.5917
291.5345,35619.9667
291.719,35630.4667
291.9034,35645.9417
292.0878,35688.7
292.2722,35687.2583
292.4566,35647.9167
292.641,35659.225
292.8253,35651.8417
293.0096,35619.9083
293.194,35636.875
293.3783,35625.1667
293.5626,35643.0167
293.7468,35645.0417
293.9311,35653.5167
294.1153,35588.525
294.2995,35477.5
294.4837,35417.675
294.6678,35360.7417
294.852,35318.8333
295.0361,35340.2667
295.2202,35350.95
295.4043,35374.45
295.5884,35352.5833
295.7725,35330.625
295.9565,35311.3333
296.1405,35244.4333
296.3246,35204.7833
296.5085,35252.3333
296.6925,35293.0083
296.8764,35279.6083
297.0603,35246.0167
297.2443,35214.775
297.4282,35167.6917
297.612,35103.8333
297.7959,35056.3417
297.9797,35032.8
298.1635,34985.6417
298.3474,35035.8583
298.5311,35061.825
298.7149,34999.6917
298.8987,34917.45
299.0823,34884.9083
299.2661,34821.7
299.4498,34717.4333
299.6334,34707.1917
299.8171,34713.8
300.0007,34697.3167
300.1843,34683.7
300.368,34666.5833
300.5515,34626.85
300.7351,34600.7417
300.9186,34572.6833
301.1021,34517.925
301.2857,34516.1583
301.4691,34486.675
301.6526,34496.5083
301.8361,34451.4583
302.0195,34398.1
302.2029,34374.925
302.3863,34368.225
302.5697,34316.625
302.753,34320.8417
302.9364,34333.0833
303.1197,34362.7917
303.303,34339.7083
303.4863,34274.55
303.6696,34180.1583
303.8528,34100.1083
304.036,34067.6583
304.2192,34075.6667
304.4024,34055.5083
304.5856,33988.5583
304.7688,33984.5583
304.9519,33971.725
305.135,33936.6583
305.3181,33897.8167
305.5012,33869.1917
305.6842,33867.525
305.8673,33845.7917
306.0504,33788.15
306.2333,33699.2
306.4163,33680.6833
306.5993,33638.2833
306.7822,33613.4917
306.9652,33604.725
307.1481,33546.3583
307.331,33504.8583
307.5139,33448.8167
307.6967,33397.9667
307.8796,33352.3833
308.0624,33320.075
308.2452,33267.2917
308.428,33220.2
308.6107,33205.6167
308.7935,33163.1917
308.9762,33132.5833
309.1589,33108.6833
309.3416,33068.1833
309.5243,33021.425
309.7069,32996.425
309.8896,32936.4667
310.0721,32893.6833
310.2548,32871.175
310.4373,32840.8667
310.6199,32846.275
310.8024,32800.2167
310.985,32779.6
311.1674,32704.0083
311.3499,32623.9333
311.5324,32613.6167
311.7148,32629.9583
311.8973,32579.9167
312.0797,32552.175
312.2621,32535.0917
312.4445,32480.0333
312.6268,32427.425
312.8091,32392.3667
312.9915,32326.025
313.1738,32298.675
313.356,32234.4
313.5383,32169.7167
313.7206,32151.0583
313.9027,32082.65
314.085,32049.225
314.2672,32027.6417
314.4493,32010.3167
314.6314,32005.3833
314.8136,32004.4083
314.9957,31939.375
315.1778,31870.35
315.3598,31845.85
315.5419,31833.0
315.724,31820.2917
315.9059,31793.6
316.088,31749.475
316.2699,31751.775
316.4519,31725.975
316.6338,31670.3833
316.8157,31563.4
316.9977,31522.925
317.1795,31538.475
317.3614,31541.0
317.5432,31527.7
317.7251,31486.3667
317.9069,31410.0083
318.0887,31395.5417
318.2704,31313.2417
318.4522,31297.0917
318.6339,31289.7083
318.8156,31342.9
318.9973,31282.4333
319.179,31277.1667
319.3607,31294.0917
319.5423,31295.975
319.7239,31256.0917
319.9055,31206.825
320.0871,31176.15
320.2687,31160.4833
320.4502,31135.3167
320.6317,31070.9333
320.8132,31060.35
320.9947,31063.6833
321.1761,31068.75
321.3576,31057.775
321.5391,31036.0667
321.7205,30997.725
321.9019,30963.5167
322.0832,30908.9333
322.2646,30855.475
322.4459,30831.725
322.6272,30798.5417
322.8085,30757.2
322.9898,30736.8583
323.1711,30685.4917
323.3523,30670.475
323.5335,30636.4667
323.7147,30675.0167
323.8959,30730.9083
324.0771,30737.3917
324.2582,30704.0333
324.4393,30691.325
324.6204,30696.3083
324.8015,30694.9
324.9826,30718.5333
325.1637,30757.7917
325.3447,30742.4667
325.5257,30748.0083
325.7067,30731.75
325.8877,30625.075
326.0686,30526.325
326.2496,30516.1583
326.4305,30467.2333
326.6114,30445.3417
326.7922,30430.3333
326.9731,30424.8917
327.1539,30399.45
327.3347,30395.7667
327.5155,30402.85
327.6963,30469.3167
327.8771,30482.8917
328.0578,30426.675
328.2385,30319.4083
328.4193,30293.7583
328.5999,30259.1333
328.7806,30204.7917
328.9613,30210.8333
329.1419,30180.4167
329.3225,30172.7583
329.5031,30122.4667
329.6837,30086.1667
329.8642,30037.6667
330.0447,30005.3333
330.2252,29954.85
330.4057,29908.55
330.5862,29902.425
330.7667,29926.7667
330.9471,29957.0833
331.1275,29959.9083
331.3079,29907.1167
331.4883,29864.4167
331.6687,29842.8083
331.849,29771.9583
332.0293,29705.5167
332.2096,29661.6083
332.3899,29652.7833
332.5702,29665.4333
332.7504,29685.175
332.9306,29697.275
333.1108,29646.2333
333.291,29584.6333
333.4712,29572.2583
333.6514,29591.875
333.8315,29572.1333
334.0116,29544.9167
334.1917,29543.5083
334.3717,29543.1833
334.5518,29553.55
334.7318,29510.05
334.9119,29480.3083
335.0918,29488.5667
335.2718,29489.7667
335.4518,29487.4417
335.6317,29468.0083
335.8116,29504.6333
335.9915,29464.5917
336.1714,29373.8417
336.3513,29361.8333
336.5311,29357.275
336.7109,29365.325
336.8907,29331.1917
337.0705,29241.6417
337.2502,29153.575
337.43,29118.4
337.6097,29056.8833
337.7894,29042.1833
337.9691,29038.4167
338.1488,29061.9667
338.3284,29064.3583
338.508,29095.8667
338.6877,29103.6667
338.8672,29079.075
339.0468,29024.65
339.2263,28984.275
339.4059,29054.9917
339.5854,29117.7833
339.7649,29045.4167
339.9443,29002.35
340.1238,28984.2417
340.3032,28983.85
340.4826,29001.95
340.662,28919.4333
340.8414,28868.8667
341.0207,28878.05
341.2001,28895.8583
341.3794,28902.0333
341.5587,28938.3833
341.738,28910.1083
341.9172,28880.4
342.0965,28846.6917
342.2757,28742.4417
342.4549,28662.1667
342.6341,28666.9833
342.8132,28693.7667
342.9923,28801.9917
343.1715,28912.9333
343.3506,28879.6
343.5296,28720.975
343.7087,28661.5417
343.8878,28597.65
344.0668,28585.15
344.2458,28570.65
344.4248,28511.6917
344.6037,28490.3667
344.7827,28492.0167
344.9616,28454.1417
345.1405,28477.225
345.3194,28467.1
345.4982,28416.2667
345.6771,28381.3333
345.8559,28394.4083
346.0347,28370.7667
346.2135,28346.8583
346.3923,28369.95
346.571,28315.875
346.7498,28269.2333
346.9285,28312.55
347.1071,28257.7917
347.2859,28202.275
347.4645,28237.6167
347.6431,28299.0333
347.8217,28363.15
348.0003,28356.075
348.1789,28246.0167
348.3574,28175.025
348.5359,28106.625
348.7145,28052.5667
348.893,28061.2917
349.0714,28052.9917
349.2499,27998.95
349.4283,27943.1167
349.6068,27865.6917
349.7852,27836.15
349.9635,27839.2917
350.1419,27830.1667
350.3202,27794.4417
350.4985,27741.1083
350.6768,27704.375
350.8551,27675.9667
351.0334,27646.9833
351.2116,27616.6167
351.3898,27627.475
351.568,27598.2583
351.7462,27599.725
351.9243,27566.8417
352.1025,27531.125
352.2806,27498.75
352.4587,27506.1833
352.6368,27481.1583
352.8148,27393.075
352.9929,27354.9333
353.1709,27368.8167
353.3489,27363.0583
353.5268,27311.4167
353.7048,27267.4
353.8828,27248.6667
354.0607,27195.1833
354.2386,27200.4583
354.4165,27170.0083
354.5943,27140.975
354.7722,27135.3833
354.95,27180.5667
355.1278,27167.4417
355.3056,27099.2583
355.4833,27009.0833
355.6611,26931.225
355.8388,26876.375
356.0165,26845.5917
356.1942,26872.5333
356.3719,26915.925
356.5495,26888.225
356.7271,26875.825
356.9047,26854.6833
357.0823,26849.7083
357.2599,26872.15
357.4374,26834.375
357.6149,26745.0583
357.7924,26678.6583
357.9699,26678.125
358.1474,26641.4833
358.3248,26575.3083
358.5023,26544.3417
358.6797,26478.4167
358.8571,26462.975
359.0344,26432.2333
359.2118,26356.4
359.3891,26328.3
359.5664,26287.1083
359.7437,26261.6667
359.9209,26211.8833
360.0982,26130.225
360.2754,26088.5333
360.4526,26136.0417
360.6298,26143.3667
360.807,26126.6333
360.9841,26102.2667
361.1613,26068.7167
361.3383,26106.55
361.5154,26117.875
361.6925,26071.5167
361.8695,26055.725
362.0466,26009.4917
362.2236,25974.8
362.4005,25958.8333
362.5775,25848.775
362.7545,25769.8583
362.9314,25738.9
363.1083,25777.1417
363.2852,25845.3417
363.462,25789.025
363.6389,25779.8167
363.8157,25714.75
363.9925,25657.9333
364.1693,25605.525
364.346,25532.175
364.5228,25573.7917
364.6996,25621.2667
364.8762,25658.45
365.0529,25653.8417
365.2296,25644.6833
365.4062,25652.2583
365.5829,25586.125
365.7595,25571.3833
365.9361,25589.4417
366.1126,25582.2083
366.2892,25864.2
366.4657,26325.8333
366.6422,26459.8667
366.8186,26469.95
366.9951,26579.075
367.1716,26326.75
367.348,26366.625
367.5244,26452.5
367.7008,26441.375
367.8772,26222.7833
368.0535,25994.7333
368.2298,26376.4
368.4061,26501.0167
368.5824,26337.2083
368.7586,26600.725
368.9349,26499.2417
369.1111,26052.1083
369.2873,25821.8833
369.4635,25924.9833
369.6396,25789.6583
369.8158,25634.9833
369.9919,25697.0667
370.168,25857.4167
370.3441,25802.6917
370.5202,25578.2833
370.6962,25441.175
370.8722,25369.0
371.0482,25367.925
371.2242,25498.5583
371.4002,25739.6917
371.5761,25704.6667
371.752,25603.6917
371.9279,25682.3167
372.1038,25727.8
372.2796,25573.1667
372.4555,25616.5917
372.6313,25578.5167
372.8071,25438.75
372.9829,25388.7417
373.1586,25503.9333
373.3344,25503.0667
373.5101,25413.3333
373.6858,25424.0
373.8615,25348.9917
374.0371,25454.55
374.2127,25698.625
374.3884,25587.1833
374.564,25485.8333
374.7395,25484.1667
374.9151,25592.9833
375.0906,26024.7083
375.2661,26095.65
375.4416,25959.4417
375.6171,26193.8333
375.7925,26380.3417
375.968,26384.3667
376.1434,26056.6667
376.3188,25958.4667
376.4941,25989.175
376.6695,26084.3
376.8448,26202.0
377.0201,26183.825
377.1954,26207.425
377.3707,26337.875
377.5459,26468.8
377.7212,26929.2667
377.8964,27774.5917
378.0715,27670.4167
378.2467,27270.7833
378.4218,27415.9667
378.597,26854.8917
378.7721,26836.9917
378.9472,26958.3417
379.1222,27259.0667
379.2973,27946.0
379.4723,28565.7167
379.6473,28882.9917
379.8223,28232.4917
379.9972,27669.9333
380.1722,27338.45
380.3471,27268.4833
380.522,27047.7417
380.6969,27148.7417
380.8717,27552.4667
381.0466,27124.4833
381.2214,27036.9667
381.3962,26977.2167
381.571,26774.3333
381.7457,26720.575
381.9204,26975.175
382.0952,26848.875
382.2699,27519.4167
382.4445,28002.55
382.6192,28506.925
382.7938,29312.6833
382.9685,29499.15
383.1431,28585.8333
383.3176,27717.8833
383.4922,27475.4583
383.6667,27476.4333
383.8412,27214.9667
384.0157,27100.3833
384.1902,27350.6583
384.3646,27512.6917
384.5391,27465.725
384.7134,27696.475
384.8878,28352.65
385.0622,28852.625
385.2365,28140.9917
385.4109,27537.8083
385.5852,27478.8583
385.7594,27714.1333
385.9337,28083.6667
386.1079,28576.8583
386.2822,29364.9167
386.4564,29061.525
386.6306,28461.9833
386.8047,28982.025
386.9789,29168.9417
387.153,29676.9417
387.3271,30419.7583
387.5012,30258.525
387.6752,31072.2083
387.8492,31812.4
388.0233,30880.8083
388.1972,30495.1
388.3712,30569.8333
388.5452,30499.1583
388.7191,30871.0167
388.893,32040.2667
389.0669,31121.1583
389.2408,29349.6083
389.4146,28363.8583
389.5884,27618.1417
389.7623,27297.4667
389.9361,27224.525
390.1098,27418.8333
390.2835,27547.3917
390.4573,27449.0
390.631,27547.0583
390.8047,28029.5167
390.9784,28062.5
391.152,27866.8333
391.3256,28093.1083
391.4992,28075.5083
391.6728,27797.775
391.8464,28389.9583
392.0199,28989.2917
392.1934,28657.7833
392.3669,29363.2083
392.5403,29581.7833
392.7138,30163.9
392.8873,30729.2333
393.0607,31413.4917
393.2341,31739.775
393.4074,31469.925
393.5808,30195.2417
393.7542,29963.675
393.9274,29848.775
394.1007,29415.4083
394.274,30178.9
394.4472,30024.15
394.6205,30859.2417
394.7937,32009.0083
394.9668,32101.4167
395.14,31029.55
395.3131,29789.1833
395.4863,29089.7833
395.6594,29004.55
395.8325,28514.8083
396.0055,28672.7667
396.1786,28840.0583
396.3516,29024.9833
396.5246,28758.2917
396.6975,28381.0333
396.8705,29065.7333
397.0434,29560.425
397.2163,28710.2917
397.3892,28719.5917
397.5621,29310.5167
397.735,29743.7167
397.9077,30637.8583
398.0806,30243.1917
398.2534,30318.0333
398.4261,30544.8333
398.5989,31329.6167
398.7716,31833.45
398.9443,31675.8
399.117,31266.625
399.2896,31038.575
399.4623,30461.5
399.6349,30362.4667
399.8075,29829.9833
399.9801,29239.075
400.1526,29055.7833
400.3252,28038.625
400.4977,27581.05
400.6702,27551.9333
400.8427,27367.7333
401.0151,27634.825
401.1875,27399.3333
401.36,27521.2083
401.5323,27392.825
401.7047,26976.8917
401.877,26931.5
402.0494,26980.55
402.2216,27523.3
402.394,27771.225
402.5662,27554.65
402.7385,27688.2583
402.9107,27538.6417
403.0829,27465.6
403.2551,27334.4167
403.4272,27196.5417
403.5994,27266.2417
403.7715,27787.4167
403.9436,27844.4417
404.1156,27970.3583
