Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 04:29:49.234535
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1991.25
218.2508,2034.9917
218.442,2076.7917
218.6332,2126.25
218.8244,2171.925
219.0156,2220.55
219.2067,2270.7667
219.3979,2321.0
219.589,2378.975
219.7801,2433.2
219.9712,2489.8167
220.1623,2550.8833
220.3533,2611.5667
220.5444,2677.4167
220.7354,2744.5083
220.9264,2809.5333
221.1174,2883.6167
221.3083,2956.2833
221.4993,3026.7083
221.6902,3101.2
221.8812,3181.7917
222.0721,3259.3917
222.263,3343.225
222.4538,3432.0917
222.6447,3519.6667
222.8355,3610.5833
223.0264,3697.5
223.2172,3788.75
223.408,3892.0
223.5987,3990.825
223.7895,4087.4167
223.9802,4193.3083
224.1709,4298.3333
224.3616,4406.9167
224.5524,4516.6417
224.743,4633.1333
224.9337,4741.2583
225.1243,4867.6
225.315,4985.1333
225.5056,5102.5667
225.6962,5229.7083
225.8867,5361.6333
226.0773,5490.6917
226.2678,5623.4917
226.4584,5756.4333
226.6489,5894.3417
226.8394,6020.575
227.0298,6161.9
227.2203,6308.8167
227.4108,6466.5
227.6012,6616.55
227.7916,6763.7333
227.982,6920.5417
228.1723,7068.5667
228.3627,7230.8417
228.5531,7387.175
228.7434,7542.8417
228.9337,7708.95
229.124,7876.2417
229.3143,8042.85
229.5045,8229.3917
229.6948,8412.3917
229.885,8597.8417
230.0752,8783.85
230.2654,8971.75
230.4556,9158.2083
230.6457,9345.5833
230.8358,9532.8583
231.026,9724.7333
231.2161,9910.4
231.4062,10106.35
231.5963,10293.4667
231.7863,10487.875
231.9764,10702.4583
232.1664,10902.3583
232.3564,11122.275
232.5464,11327.375
232.7364,11545.4083
232.9263,11751.9583
233.1163,11972.3167
233.3062,12195.55
233.4961,12431.575
233.686,12653.3667
233.8758,12852.7583
234.0657,13056.7667
234.2555,13284.1167
234.4454,13504.6583
234.6352,13728.0667
234.825,13959.1417
235.0147,14163.95
235.2045,14382.6917
235.3942,14606.325
235.5839,14822.0833
235.7737,15038.3667
235.9633,15253.475
236.153,15494.6083
236.3427,15725.1
236.5323,15946.675
236.7219,16157.8083
236.9115,16348.4417
237.1011,16551.4
237.2907,16775.7333
237.4803,17000.725
237.6698,17206.15
237.8593,17426.725
238.0488,17643.0833
238.2383,17865.1333
238.4278,18075.5583
238.6172,18303.55
238.8066,18527.1083
238.9961,18741.4667
239.1855,18968.0667
239.3748,19181.9917
239.5642,19384.0417
239.7536,19595.2333
239.9429,19806.3833
240.1322,20002.9167
240.3215,20200.1667
240.5108,20411.275
240.7001,20613.9333
240.8893,20824.5667
241.0786,21022.325
241.2677,21209.3833
241.457,21432.8917
241.6461,21581.7
241.8353,21753.9583
242.0244,21934.7333
242.2136,22097.325
242.4027,22285.375
242.5918,22446.95
242.7809,22600.4583
242.9699,22692.2167
243.159,22823.2167
243.348,23034.4333
243.537,23250.6333
243.726,23438.325
243.915,23591.0417
244.1039,23737.3
244.2929,23818.1583
244.4818,23902.725
244.6707,24058.8667
244.8596,24291.1833
245.0485,24488.5667
245.2373,24676.5417
245.4262,24854.7917
245.615,25017.1
245.8038,25150.6583
245.9926,25307.9333
246.1814,25443.85
246.3701,25459.6167
246.5589,25512.05
246.7476,25676.8333
246.9363,25898.3917
247.1249,26071.5333
247.3136,26255.8083
247.5023,26415.1
247.6909,26591.2583
247.8795,26741.5333
248.0681,26892.325
248.2567,27054.5083
248.4453,27193.625
248.6338,27324.3083
248.8224,27359.4083
249.0109,27331.5
249.1994,27454.2583
249.3878,27653.4667
249.5763,27840.6333
249.7648,27993.9
249.9532,28139.7833
250.1416,28326.8
250.33,28498.125
250.5183,28665.375
250.7067,28795.0417
250.8951,28911.7917
251.0834,29032.975
251.2717,29145.825
251.46,29252.3667
251.6483,29359.975
251.8365,29403.5833
252.0247,29396.5083
252.213,29522.2333
252.4012,29662.8833
252.5894,29860.7833
252.7775,29988.4083
252.9657,30092.675
253.1538,30247.0667
253.3419,30368.8167
253.53,30448.1
253.7181,30557.7167
253.9062,30662.6417
254.0942,30766.55
254.2823,30852.025
254.4703,30930.6583
254.6583,31021.15
254.8463,31116.0417
255.0342,31167.0167
255.2222,31221.125
255.4101,31235.3
255.598,31262.85
255.7859,31364.1
255.9738,31510.9833
256.1616,31658.2917
256.3495,31815.525
256.5373,31925.6917
256.7251,32093.0667
256.9129,32205.6833
257.1006,32296.3833
257.2884,32419.55
257.4761,32557.3083
257.6638,32637.8083
257.8515,32690.925
258.0392,32780.275
258.2269,32833.8
258.4146,32907.575
258.6022,32977.7833
258.7898,33009.4583
258.9774,33065.55
259.165,33148.575
259.3525,33223.7417
259.5401,33277.5333
259.7276,33369.925
259.9151,33454.9833
260.1026,33518.8583
260.2901,33615.0833
260.4776,33705.6833
260.665,33840.9083
260.8524,33961.9
261.0398,34090.9333
261.2272,34151.6667
261.4146,34190.5167
261.6019,34268.325
261.7893,34347.8917
261.9766,34409.7
262.1639,34481.9833
262.3512,34503.4167
262.5384,34537.9833
262.7257,34572.1167
262.9129,34619.2083
263.1001,34652.5417
263.2873,34739.4333
263.4745,34799.5333
263.6617,34768.0083
263.8488,34818.7167
264.0359,34875.15
264.2231,34916.5417
264.4101,34962.725
264.5972,35026.0917
264.7842,35074.9917
264.9713,35107.1
265.1583,35137.225
265.3453,35172.6917
265.5323,35241.7917
265.7193,35284.6667
265.9062,35362.225
266.0931,35396.3917
266.2801,35417.1333
266.4669,35481.7583
266.6538,35532.1667
266.8407,35587.65
267.0276,35586.7167
267.2143,35588.7583
267.4012,35637.1417
267.588,35603.0917
267.7747,35631.825
267.9615,35655.525
268.1482,35673.925
268.3349,35702.6833
268.5217,35721.7083
268.7083,35704.0333
268.895,35714.25
269.0817,35756.2917
269.2682,35765.0167
269.4549,35744.75
269.6415,35678.5833
269.8281,35688.125
270.0146,35732.025
270.2012,35761.5833
270.3877,35802.1083
270.5742,35811.2667
270.7607,35820.7583
270.9472,35828.025
271.1336,35823.0
271.32,35818.7
271.5065,35808.1833
271.6929,35809.4917
271.8792,35857.1417
272.0656,35865.05
272.252,35884.6667
272.4383,35913.2667
272.6246,35906.4083
272.8109,35900.8667
272.9972,35966.775
273.1835,36005.0167
273.3697,36038.2333
273.5559,36059.9417
273.7421,36076.9167
273.9283,36082.0583
274.1145,36086.525
274.3007,36108.4333
274.4868,36137.8667
274.6729,36196.2833
274.859,36216.4917
275.0451,36229.5667
275.2311,36155.4417
275.4172,36192.2417
275.6032,36238.3417
275.7892,36274.725
275.9752,36278.9333
276.1612,36317.5333
276.3472,36292.05
276.5331,36294.3417
276.719,36307.5333
276.9049,36313.1917
277.0908,36283.8917
277.2767,36292.425
277.4625,36314.9167
277.6484,36313.4833
277.8342,36293.775
278.02,36297.8917
278.2057,36333.675
278.3915,36389.3583
278.5772,36396.0
278.763,36372.4
278.9487,36427.0667
279.1343,36468.3417
279.32,36447.65
279.5057,36406.15
279.6913,36328.3583
279.877,36318.5583
280.0625,36309.2417
280.2481,36273.6333
280.4337,36242.7917
280.6192,36288.875
280.8048,36331.025
280.9903,36302.7667
281.1758,36260.9917
281.3612,36220.0167
281.5467,36215.0083
281.7321,36270.6333
281.9175,36277.4417
282.1029,36271.6333
282.2884,36278.575
282.4737,36228.2917
282.6591,36195.6167
282.8444,36191.0583
283.0297,36190.6167
283.215,36194.4583
283.4002,36192.15
283.5855,36149.9833
283.7707,36066.1833
283.956,36039.0833
284.1412,36025.9167
284.3264,36053.6083
284.5115,36094.2417
284.6967,36111.1417
284.8818,36064.8083
285.0669,36017.35
285.252,36010.6417
285.4371,36022.0667
285.6222,35981.7083
285.8072,35954.0
285.9922,35929.875
286.1772,35949.2833
286.3622,35972.6583
286.5472,35937.2
286.7321,35885.7167
286.9171,35922.3667
287.102,35921.425
287.2869,35952.7083
287.4717,36004.6917
287.6566,36006.675
287.8415,36005.8083
288.0263,35989.8333
288.2111,35917.3583
288.3959,35850.8083
288.5806,35857.5
288.7654,35863.2167
288.9501,35938.125
289.1348,35964.7167
289.3195,35953.1833
289.5042,35974.6917
289.6889,36004.4083
289.8735,35940.0917
290.0581,35919.5417
290.2428,35861.175
290.4273,35858.5583
290.6119,35902.5583
290.7965,35892.8917
290.981,35901.7167
291.1655,35892.3
291.35,35801.55
291.5345,35741.0
291.719,35755.125
291.9034,35763.8667
292.0878,35818.4083
292.2722,35808.5417
292.4566,35772.1333
292.641,35776.6583
292.8253,35779.6833
293.0096,35745.15
293.194,35765.175
293.3783,35753.9417
293.5626,35770.9333
293.7468,35780.525
293.9311,35777.275
294.1153,35714.3583
294.2995,35609.0667
294.4837,35547.0167
294.6678,35491.675
294.852,35460.1167
295.0361,35473.875
295.2202,35476.1417
295.4043,35496.8417
295.5884,35481.8833
295.7725,35469.9
295.9565,35440.0417
296.1405,35366.1167
296.3246,35337.7667
296.5085,35381.0917
296.6925,35428.9917
296.8764,35407.6583
297.0603,35377.575
297.2443,35342.9833
297.4282,35299.7917
297.612,35241.2667
297.7959,35198.7417
297.9797,35174.525
298.1635,35122.5583
298.3474,35166.625
298.5311,35199.4583
298.7149,35141.15
298.8987,35061.6417
299.0823,35029.075
299.2661,34960.2583
299.4498,34855.8833
299.6334,34848.8417
299.8171,34855.3167
300.0007,34839.65
300.1843,34822.975
300.368,34806.275
300.5515,34770.1917
300.7351,34741.6333
300.9186,34710.0083
301.1021,34669.075
301.2857,34654.2
301.4691,34632.5333
301.6526,34643.3167
301.8361,34587.5667
302.0195,34545.6833
302.2029,34528.0917
302.3863,34516.7417
302.5697,34461.75
302.753,34465.1583
302.9364,34484.65
303.1197,34511.475
303.303,34487.2083
303.4863,34430.2333
303.6696,34324.95
303.8528,34258.3
304.036,34216.45
304.2192,34223.5083
304.4024,34201.3833
304.5856,34143.5
304.7688,34133.0667
304.9519,34125.125
305.135,34086.525
305.3181,34049.375
305.5012,34019.5167
305.6842,34014.0833
305.8673,33994.7083
306.0504,33939.725
306.2333,33853.2833
306.4163,33838.2917
306.5993,33791.875
306.7822,33769.3167
306.9652,33757.5167
307.1481,33697.5167
307.331,33655.7
307.5139,33605.9417
307.6967,33560.4333
307.8796,33514.7167
308.0624,33482.5833
308.2452,33432.3333
308.428,33379.3833
308.6107,33368.725
308.7935,33325.625
308.9762,33293.7417
309.1589,33257.475
309.3416,33215.875
309.5243,33176.1083
309.7069,33148.0833
309.8896,33092.025
310.0721,33060.5667
310.2548,33033.4
310.4373,33003.425
310.6199,33005.3
310.8024,32958.4083
310.985,32935.0417
311.1674,32863.3167
311.3499,32782.1667
311.5324,32775.3667
311.7148,32791.6667
311.8973,32741.9917
312.0797,32722.4167
312.2621,32700.5667
312.4445,32653.4917
312.6268,32591.6083
312.8091,32569.7917
312.9915,32488.4333
313.1738,32463.5167
313.356,32398.5833
313.5383,32340.8833
313.7206,32314.2833
313.9027,32251.8
314.085,32224.1583
314.2672,32199.9333
314.4493,32182.0167
314.6314,32175.2917
314.8136,32173.2583
314.9957,32109.2583
315.1778,32040.1667
315.3598,32016.2667
315.5419,32010.4167
315.724,31987.6583
315.9059,31960.4667
316.088,31920.95
316.2699,31920.5167
316.4519,31891.9333
316.6338,31839.7583
316.8157,31733.0333
316.9977,31694.8
317.1795,31715.8167
317.3614,31719.925
317.5432,31708.0583
317.7251,31660.3083
317.9069,31585.925
318.0887,31567.1
318.2704,31491.7
318.4522,31468.9833
318.6339,31464.0583
318.8156,31517.3917
318.9973,31459.6667
319.179,31463.55
319.3607,31464.9417
319.5423,31477.0
319.7239,31438.7667
319.9055,31383.4167
320.0871,31353.65
320.2687,31337.8
320.4502,31312.6583
320.6317,31247.3833
320.8132,31246.3917
320.9947,31242.2667
321.1761,31252.1833
321.3576,31237.6333
321.5391,31218.1083
321.7205,31185.975
321.9019,31142.0333
322.0832,31096.4083
322.2646,31042.35
322.4459,31014.7667
322.6272,30977.8167
322.8085,30935.625
322.9898,30922.3583
323.1711,30876.0917
323.3523,30855.35
323.5335,30821.3667
323.7147,30857.9417
323.8959,30915.5667
324.0771,30921.1
324.2582,30889.3333
324.4393,30877.7917
324.6204,30890.3583
324.8015,30878.8083
324.9826,30908.8583
325.1637,30952.175
325.3447,30935.675
325.5257,30941.125
325.7067,30917.2833
325.8877,30817.525
326.0686,30721.075
326.2496,30705.4
326.4305,30658.1167
326.6114,30633.325
326.7922,30617.9167
326.9731,30616.4583
327.1539,30588.9667
327.3347,30582.8917
327.5155,30596.15
327.6963,30658.2833
327.8771,30676.65
328.0578,30617.95
328.2385,30524.3583
328.4193,30490.725
328.5999,30458.4
328.7806,30409.6333
328.9613,30406.45
329.1419,30379.1833
329.3225,30368.725
329.5031,30320.0083
329.6837,30286.5583
329.8642,30235.7167
330.0447,30206.6083
330.2252,30157.5833
330.4057,30107.3583
330.5862,30098.8333
330.7667,30121.525
330.9471,30149.1583
331.1275,30149.5083
331.3079,30092.125
331.4883,30064.4667
331.6687,30042.275
331.849,29970.15
332.0293,29903.7583
332.2096,29857.2833
332.3899,29854.7917
332.5702,29866.0167
332.7504,29887.6417
332.9306,29899.1167
333.1108,29843.2583
333.291,29782.4833
333.4712,29771.9167
333.6514,29794.45
333.8315,29772.95
334.0116,29742.25
334.1917,29748.1583
334.3717,29754.7333
334.5518,29759.3
334.7318,29716.7917
334.9119,29690.4083
335.0918,29695.2917
335.2718,29694.8833
335.4518,29683.5667
335.6317,29673.8917
335.8116,29707.2333
335.9915,29661.3417
336.1714,29581.9167
336.3513,29559.8
336.5311,29554.0083
336.7109,29567.0333
336.8907,29537.625
337.0705,29454.2417
337.2502,29360.625
337.43,29326.8333
337.6097,29268.3417
337.7894,29240.5333
337.9691,29242.8
338.1488,29263.675
338.3284,29272.8333
338.508,29308.7083
338.6877,29310.5917
338.8672,29295.075
339.0468,29231.7
339.2263,29193.1333
339.4059,29256.8833
339.5854,29318.5
339.7649,29247.2917
339.9443,29207.25
340.1238,29187.7333
340.3032,29190.75
340.4826,29198.4833
340.662,29131.8583
340.8414,29082.3833
341.0207,29086.5333
341.2001,29107.7583
341.3794,29105.5917
341.5587,29150.4583
341.738,29121.3667
341.9172,29092.2167
342.0965,29060.0083
342.2757,28947.35
342.4549,28870.1667
342.6341,28879.4667
342.8132,28904.0833
342.9923,29013.975
343.1715,29126.5083
343.3506,29097.6583
343.5296,28932.525
343.7087,28872.8167
343.8878,28808.1417
344.0668,28788.5083
344.2458,28792.35
344.4248,28726.8
344.6037,28698.8083
344.7827,28696.475
344.9616,28664.9583
345.1405,28677.6583
345.3194,28674.975
345.4982,28626.5833
345.6771,28591.325
345.8559,28609.7
346.0347,28578.925
346.2135,28557.35
346.3923,28576.3583
346.571,28527.3583
346.7498,28480.7917
346.9285,28527.35
347.1071,28464.55
347.2859,28416.025
347.4645,28451.6167
347.6431,28516.35
347.8217,28583.875
348.0003,28571.3917
348.1789,28457.9667
348.3574,28388.2833
348.5359,28326.4833
348.7145,28264.7667
348.893,28274.3583
349.0714,28271.5583
349.2499,28203.7417
349.4283,28145.725
349.6068,28070.0
349.7852,28046.5333
349.9635,28050.175
350.1419,28039.95
350.3202,28009.925
350.4985,27956.7333
350.6768,27911.05
350.8551,27892.0167
351.0334,27860.45
351.2116,27828.8
351.3898,27835.75
351.568,27805.425
351.7462,27811.425
351.9243,27782.5917
352.1025,27743.6083
352.2806,27711.5417
352.4587,27709.3333
352.6368,27692.8583
352.8148,27611.2
352.9929,27563.9667
353.1709,27585.5833
353.3489,27576.3417
353.5268,27526.275
353.7048,27478.8833
353.8828,27464.3333
354.0607,27413.2167
354.2386,27405.5333
354.4165,27385.8917
354.5943,27350.5333
354.7722,27342.8417
354.95,27386.675
355.1278,27382.3667
355.3056,27308.7417
355.4833,27213.225
355.6611,27129.775
355.8388,27088.0167
356.0165,27051.725
356.1942,27080.8083
356.3719,27128.6
356.5495,27104.2917
356.7271,27092.6417
356.9047,27067.225
357.0823,27060.625
357.2599,27082.7333
357.4374,27040.4417
357.6149,26951.9333
357.7924,26888.2583
357.9699,26896.4583
358.1474,26847.2167
358.3248,26786.8917
358.5023,26752.975
358.6797,26687.4667
358.8571,26680.3083
359.0344,26630.6583
359.2118,26570.9333
359.3891,26529.6083
359.5664,26494.675
359.7437,26473.475
359.9209,26416.0917
360.0982,26344.2167
360.2754,26302.7833
360.4526,26343.175
360.6298,26346.1
360.807,26332.3833
360.9841,26303.4833
361.1613,26260.3583
361.3383,26309.0917
361.5154,26318.6083
361.6925,26276.0
361.8695,26249.375
362.0466,26206.8167
362.2236,26165.7917
362.4005,26160.0833
362.5775,26059.0083
362.7545,25976.1
362.9314,25946.35
363.1083,25985.3583
363.2852,26048.1167
363.462,25996.4167
363.6389,25992.7583
363.8157,25921.625
363.9925,25856.2583
364.1693,25818.0833
364.346,25750.15
364.5228,25783.9917
364.6996,25831.0083
364.8762,25867.875
365.0529,25851.7583
365.2296,25852.75
365.4062,25852.1917
365.5829,25790.2667
365.7595,25771.2333
365.9361,25792.3333
366.1126,25776.35
366.2892,26063.3667
366.4657,26527.325
366.6422,26665.8167
366.8186,26679.3833
366.9951,26783.25
367.1716,26532.2083
367.348,26577.4333
367.5244,26658.7417
367.7008,26653.7
367.8772,26436.9167
368.0535,26196.15
368.2298,26580.1917
368.4061,26716.325
368.5824,26542.25
368.7586,26818.6
368.9349,26714.3917
369.1111,26262.6417
369.2873,26028.425
369.4635,26139.6917
369.6396,26004.1333
369.8158,25838.2333
369.9919,25908.1083
370.168,26063.0083
370.3441,26011.8333
370.5202,25782.4667
370.6962,25642.15
370.8722,25579.6667
371.0482,25569.7083
371.2242,25693.2583
371.4002,25950.1833
371.5761,25907.775
371.752,25799.725
371.9279,25888.2333
372.1038,25921.8
372.2796,25765.4667
372.4555,25814.025
372.6313,25778.3833
372.8071,25641.6833
372.9829,25582.7167
373.1586,25701.3583
373.3344,25697.1333
373.5101,25617.2583
373.6858,25623.9833
373.8615,25552.7167
374.0371,25648.1917
374.2127,25902.0583
374.3884,25794.2333
374.564,25684.0583
374.7395,25701.3917
374.9151,25805.7333
375.0906,26230.5667
375.2661,26307.6167
375.4416,26166.0083
375.6171,26401.8667
375.7925,26597.3167
375.968,26599.85
376.1434,26271.0417
376.3188,26157.475
376.4941,26194.1333
376.6695,26289.5333
376.8448,26411.2583
377.0201,26393.8917
377.1954,26411.2833
377.3707,26540.45
377.5459,26673.2167
377.7212,27133.2
377.8964,27991.625
378.0715,27894.1167
378.2467,27485.9917
378.4218,27632.2333
378.597,27054.35
378.7721,27044.1667
378.9472,27155.05
379.1222,27460.5417
379.2973,28161.7083
379.4723,28791.425
379.6473,29114.6667
379.8223,28452.9417
379.9972,27883.725
380.1722,27556.9167
380.3471,27484.0917
380.522,27253.4333
380.6969,27363.175
380.8717,27777.35
381.0466,27341.2667
381.2214,27256.9
381.3962,27192.7333
381.571,26984.2083
381.7457,26930.8167
381.9204,27196.8667
382.0952,27061.7833
382.2699,27732.7917
382.4445,28230.275
382.6192,28726.55
382.7938,29549.6417
382.9685,29739.8167
383.1431,28809.1917
383.3176,27933.6417
383.4922,27682.425
383.6667,27678.4833
383.8412,27425.3667
384.0157,27313.575
384.1902,27559.4583
384.3646,27727.0583
384.5391,27671.525
384.7134,27905.8833
384.8878,28566.75
385.0622,29076.1083
385.2365,28360.5
385.4109,27747.2417
385.5852,27681.325
385.7594,27923.3667
385.9337,28292.825
386.1079,28794.675
386.2822,29594.1167
386.4564,29295.05
386.6306,28670.4167
386.8047,29199.35
386.9789,29397.125
387.153,29914.1083
387.3271,30678.8167
387.5012,30494.925
387.6752,31315.225
387.8492,32074.2167
388.0233,31138.2417
388.1972,30726.25
388.3712,30799.7333
388.5452,30742.3667
388.7191,31111.1417
388.893,32293.9333
389.0669,31382.325
389.2408,29583.8833
389.4146,28569.2083
389.5884,27816.0583
389.7623,27493.4
389.9361,27432.0083
390.1098,27630.3583
390.2835,27760.5917
390.4573,27652.4
390.631,27749.8167
390.8047,28235.8083
390.9784,28266.7583
391.152,28075.6
391.3256,28302.925
391.4992,28286.2417
391.6728,27994.6167
391.8464,28595.8167
392.0199,29209.2417
392.1934,28869.5167
392.3669,29576.625
392.5403,29802.7417
392.7138,30380.5083
392.8873,30959.8333
393.0607,31655.1083
393.2341,31989.5
393.4074,31715.3917
393.5808,30421.9833
393.7542,30186.7167
393.9274,30078.7917
394.1007,29637.125
394.274,30414.3833
394.4472,30249.7667
394.6205,31081.7583
394.7937,32255.4667
394.9668,32345.675
395.14,31268.4167
395.3131,30011.0833
395.4863,29296.0667
395.6594,29217.65
395.8325,28719.1083
396.0055,28873.4
396.1786,29048.0083
396.3516,29241.45
396.5246,28977.3083
396.6975,28589.0833
396.8705,29256.5583
397.0434,29789.0083
397.2163,28920.8917
397.3892,28934.85
397.5621,29518.2333
397.735,29957.375
397.9077,30852.7083
398.0806,30470.8167
398.2534,30526.25
398.4261,30767.3833
398.5989,31550.075
398.7716,32072.925
398.9443,31898.0167
399.117,31501.9083
399.2896,31258.1
399.4623,30676.2833
399.6349,30582.55
399.8075,30050.8917
399.9801,29448.9833
400.1526,29277.5583
400.3252,28237.2
400.4977,27780.575
400.6702,27751.7833
400.8427,27568.5667
401.0151,27840.45
401.1875,27602.725
401.36,27718.925
401.5323,27590.8417
401.7047,27163.1833
401.877,27133.5
402.0494,27173.675
402.2216,27725.05
402.394,27977.9333
402.5662,27744.125
402.7385,27885.3083
402.9107,27740.1333
403.0829,27664.3
403.2551,27530.4083
403.4272,27387.8333
403.5994,27447.5667
403.7715,27984.3083
403.9436,28037.3667
404.1156,28168.6917
