Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 04:35:51.923509
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1999.0417
218.2508,2043.0167
218.442,2086.1167
218.6332,2135.8417
218.8244,2182.3417
219.0156,2230.65
219.2067,2281.2333
219.3979,2334.1333
219.589,2389.475
219.7801,2444.4667
219.9712,2502.3667
220.1623,2560.3833
220.3533,2624.7417
220.5444,2691.1
220.7354,2757.9833
220.9264,2824.3833
221.1174,2896.4
221.3083,2969.1833
221.4993,3042.6833
221.6902,3116.0
221.8812,3196.0917
222.0721,3276.2833
222.263,3359.0917
222.4538,3448.6833
222.6447,3538.0917
222.8355,3628.9
223.0264,3717.5
223.2172,3810.475
223.408,3908.475
223.5987,4008.5
223.7895,4107.3083
223.9802,4213.925
224.1709,4319.8083
224.3616,4427.6833
224.5524,4537.7083
224.743,4656.375
224.9337,4765.1917
225.1243,4889.825
225.315,5011.525
225.5056,5132.0583
225.6962,5258.3167
225.8867,5390.6083
226.0773,5520.8667
226.2678,5650.0917
226.4584,5787.675
226.6489,5923.8
226.8394,6056.5667
227.0298,6196.5333
227.2203,6343.1333
227.4108,6501.7167
227.6012,6652.2417
227.7916,6799.0833
227.982,6954.6833
228.1723,7104.8917
228.3627,7268.875
228.5531,7425.2
228.7434,7580.65
228.9337,7746.5583
229.124,7915.7417
229.3143,8085.0
229.5045,8274.2833
229.6948,8453.9583
229.885,8640.6333
230.0752,8827.0667
230.2654,9016.0333
230.4556,9206.4
230.6457,9391.5
230.8358,9584.1
231.026,9772.1417
231.2161,9964.4417
231.4062,10152.3667
231.5963,10336.9833
231.7863,10540.625
231.9764,10748.5
232.1664,10960.8167
232.3564,11179.0
232.5464,11385.2167
232.7364,11603.8417
232.9263,11805.425
233.1163,12026.0
233.3062,12255.2333
233.4961,12493.8833
233.686,12709.7583
233.8758,12914.9833
234.0657,13121.75
234.2555,13353.7667
234.4454,13576.7333
234.6352,13798.8333
234.825,14017.3167
235.0147,14234.95
235.2045,14450.1083
235.3942,14670.95
235.5839,14893.1667
235.7737,15114.6833
235.9633,15331.0
236.153,15564.7083
236.3427,15791.0083
236.5323,16015.375
236.7219,16234.3833
236.9115,16427.2917
237.1011,16630.175
237.2907,16856.7083
237.4803,17081.6917
237.6698,17289.575
237.8593,17506.0833
238.0488,17727.6417
238.2383,17945.6167
238.4278,18161.3667
238.6172,18393.8167
238.8066,18611.4167
238.9961,18825.725
239.1855,19058.8667
239.3748,19268.0833
239.5642,19473.225
239.7536,19686.35
239.9429,19895.1083
240.1322,20090.7667
240.3215,20298.0583
240.5108,20506.2333
240.7001,20714.4833
240.8893,20925.8333
241.0786,21115.925
241.2677,21304.7667
241.457,21525.6167
241.6461,21681.2917
241.8353,21854.475
242.0244,22027.1667
242.2136,22201.1917
242.4027,22380.375
242.5918,22553.6417
242.7809,22706.3833
242.9699,22798.2083
243.159,22919.5417
243.348,23133.5417
243.537,23357.9167
243.726,23540.0667
243.915,23697.5583
244.1039,23844.825
244.2929,23925.3417
244.4818,24006.7833
244.6707,24176.1833
244.8596,24394.275
245.0485,24599.0333
245.2373,24785.0667
245.4262,24963.325
245.615,25129.35
245.8038,25251.8667
245.9926,25424.5417
246.1814,25553.475
246.3701,25563.4333
246.5589,25628.4
246.7476,25788.8167
246.9363,26005.5833
247.1249,26193.25
247.3136,26366.4
247.5023,26528.5833
247.6909,26704.7333
247.8795,26858.65
248.0681,27017.7
248.2567,27169.125
248.4453,27317.8083
248.6338,27440.7417
248.8224,27472.8667
249.0109,27449.2583
249.1994,27573.2333
249.3878,27775.05
249.5763,27953.4583
249.7648,28117.0167
249.9532,28268.5917
250.1416,28448.4583
250.33,28629.9417
250.5183,28795.5167
250.7067,28924.6583
250.8951,29032.8833
251.0834,29156.575
251.2717,29273.5667
251.46,29376.35
251.6483,29482.9167
251.8365,29527.0333
252.0247,29517.225
252.213,29652.05
252.4012,29793.4833
252.5894,29976.0667
252.7775,30108.4583
252.9657,30222.3667
253.1538,30383.1083
253.3419,30496.575
253.53,30583.025
253.7181,30691.6583
253.9062,30798.0333
254.0942,30894.9083
254.2823,30981.375
254.4703,31067.95
254.6583,31156.4417
254.8463,31249.4583
255.0342,31302.0
255.2222,31358.6333
255.4101,31376.1583
255.598,31389.0583
255.7859,31497.8833
255.9738,31642.45
256.1616,31789.6833
256.3495,31943.8833
256.5373,32071.0417
256.7251,32228.325
256.9129,32344.8
257.1006,32440.3667
257.2884,32559.3167
257.4761,32698.9667
257.6638,32779.3167
257.8515,32839.6333
258.0392,32917.875
258.2269,32980.3167
258.4146,33045.5417
258.6022,33114.5083
258.7898,33159.075
258.9774,33210.925
259.165,33295.7
259.3525,33367.9583
259.5401,33420.8417
259.7276,33519.4917
259.9151,33602.3917
260.1026,33671.8833
260.2901,33760.0833
260.4776,33857.4417
260.665,33983.6167
260.8524,34105.375
261.0398,34237.5583
261.2272,34300.5333
261.4146,34344.5833
261.6019,34420.2583
261.7893,34498.95
261.9766,34561.75
262.1639,34635.675
262.3512,34661.6667
262.5384,34684.075
262.7257,34718.6333
262.9129,34775.3417
263.1001,34818.25
263.2873,34896.65
263.4745,34953.9083
263.6617,34925.8333
263.8488,34981.9167
264.0359,35047.6667
264.2231,35082.1417
264.4101,35127.9167
264.5972,35189.2167
264.7842,35241.3083
264.9713,35280.5
265.1583,35303.4667
265.3453,35337.6333
265.5323,35396.4167
265.7193,35452.5083
265.9062,35523.8
266.0931,35567.6417
266.2801,35579.075
266.4669,35642.875
266.6538,35695.5333
266.8407,35755.6417
267.0276,35765.4083
267.2143,35763.7833
267.4012,35809.8
267.588,35776.8667
267.7747,35798.075
267.9615,35831.0333
268.1482,35848.3417
268.3349,35874.8083
268.5217,35892.925
268.7083,35873.7833
268.895,35888.9833
269.0817,35937.7333
269.2682,35945.0917
269.4549,35920.4
269.6415,35863.6583
269.8281,35865.3917
270.0146,35911.3167
270.2012,35940.125
270.3877,35978.2417
270.5742,35994.0
270.7607,36000.3667
270.9472,36012.9917
271.1336,36013.8833
271.32,36009.5167
271.5065,35991.625
271.6929,35999.3667
271.8792,36042.175
272.0656,36048.1
272.252,36071.5917
272.4383,36092.225
272.6246,36089.825
272.8109,36086.6167
272.9972,36150.1583
273.1835,36190.0833
273.3697,36230.5333
273.5559,36251.6167
273.7421,36264.4417
273.9283,36272.6
274.1145,36281.675
274.3007,36302.8833
274.4868,36329.1417
274.6729,36382.5833
274.859,36405.9333
275.0451,36424.8667
275.2311,36350.5
275.4172,36386.4083
275.6032,36427.5083
275.7892,36474.6167
275.9752,36484.2833
276.1612,36513.5917
276.3472,36487.825
276.5331,36485.3667
276.719,36497.9417
276.9049,36517.9583
277.0908,36494.875
277.2767,36502.6333
277.4625,36520.1167
277.6484,36513.8833
277.8342,36486.6917
278.02,36494.6583
278.2057,36540.325
278.3915,36592.2583
278.5772,36603.275
278.763,36590.3
278.9487,36629.975
279.1343,36677.0083
279.32,36646.5167
279.5057,36613.2083
279.6913,36541.625
279.877,36522.25
280.0625,36517.3083
280.2481,36478.0
280.4337,36444.7583
280.6192,36493.8417
280.8048,36544.5833
280.9903,36514.0667
281.1758,36480.0917
281.3612,36437.6083
281.5467,36425.9833
281.7321,36470.8167
281.9175,36481.55
282.1029,36475.2833
282.2884,36490.175
282.4737,36436.3
282.6591,36399.3167
282.8444,36406.3667
283.0297,36399.9083
283.215,36403.3333
283.4002,36400.9917
283.5855,36355.5583
283.7707,36275.3083
283.956,36252.1833
284.1412,36239.025
284.3264,36267.2333
284.5115,36306.3333
284.6967,36335.6833
284.8818,36293.4
285.0669,36225.2917
285.252,36220.7083
285.4371,36238.575
285.6222,36193.7667
285.8072,36167.0417
285.9922,36139.4333
286.1772,36161.4667
286.3622,36184.8083
286.5472,36147.0083
286.7321,36096.7083
286.9171,36130.35
287.102,36142.45
287.2869,36167.3583
287.4717,36218.175
287.6566,36227.625
287.8415,36222.8917
288.0263,36202.7167
288.2111,36134.2083
288.3959,36075.8833
288.5806,36079.6583
288.7654,36082.8583
288.9501,36164.4667
289.1348,36179.4917
289.3195,36181.7
289.5042,36191.75
289.6889,36228.4083
289.8735,36160.1667
290.0581,36142.0333
290.2428,36075.2417
290.4273,36083.8
290.6119,36121.375
290.7965,36116.125
290.981,36113.2917
291.1655,36109.8833
291.35,36028.525
291.5345,35967.2167
291.719,35975.0
291.9034,35984.175
292.0878,36040.3333
292.2722,36032.8167
292.4566,36000.025
292.641,36002.0083
292.8253,35992.175
293.0096,35965.875
293.194,35971.9
293.3783,35972.2083
293.5626,35989.0083
293.7468,35996.1917
293.9311,35993.775
294.1153,35937.7167
294.2995,35831.225
294.4837,35762.1083
294.6678,35702.5167
294.852,35670.4583
295.0361,35692.3917
295.2202,35703.8
295.4043,35718.525
295.5884,35704.95
295.7725,35691.3833
295.9565,35668.6667
296.1405,35595.6583
296.3246,35558.1667
296.5085,35603.4333
296.6925,35642.0083
296.8764,35632.75
297.0603,35596.2
297.2443,35571.2083
297.4282,35524.2
297.612,35465.7917
297.7959,35411.6
297.9797,35387.0917
298.1635,35333.5
298.3474,35385.825
298.5311,35415.2333
298.7149,35358.775
298.8987,35282.5917
299.0823,35244.1
299.2661,35174.0417
299.4498,35080.45
299.6334,35067.0083
299.8171,35067.7417
300.0007,35051.3417
300.1843,35036.675
300.368,35023.2583
300.5515,34992.2
300.7351,34953.5417
300.9186,34927.1417
301.1021,34881.7917
301.2857,34869.2333
301.4691,34840.8417
301.6526,34858.575
301.8361,34805.625
302.0195,34759.8917
302.2029,34743.5417
302.3863,34727.4583
302.5697,34679.3917
302.753,34685.0583
302.9364,34694.3417
303.1197,34726.95
303.303,34705.1917
303.4863,34645.125
303.6696,34539.9083
303.8528,34461.8167
304.036,34430.7167
304.2192,34433.7
304.4024,34422.5917
304.5856,34357.6417
304.7688,34340.4167
304.9519,34332.65
305.135,34298.8
305.3181,34259.2417
305.5012,34227.9917
305.6842,34233.3083
305.8673,34204.375
306.0504,34154.5167
306.2333,34066.2417
306.4163,34052.8667
306.5993,34006.1833
306.7822,33980.9167
306.9652,33967.1083
307.1481,33906.325
307.331,33864.0333
307.5139,33815.95
307.6967,33759.5
307.8796,33720.15
308.0624,33692.7
308.2452,33633.7
308.428,33584.8583
308.6107,33576.95
308.7935,33528.675
308.9762,33502.2917
309.1589,33466.4667
309.3416,33435.8333
309.5243,33381.6833
309.7069,33349.6167
309.8896,33295.2333
310.0721,33256.675
310.2548,33238.4333
310.4373,33205.3417
310.6199,33209.9083
310.8024,33166.0583
310.985,33139.1583
311.1674,33073.6167
311.3499,32989.0667
311.5324,32977.1333
311.7148,32999.7583
311.8973,32943.6417
312.0797,32922.6583
312.2621,32898.4083
312.4445,32854.0
312.6268,32799.3917
312.8091,32766.2833
312.9915,32700.3583
313.1738,32657.4917
313.356,32595.45
313.5383,32536.35
313.7206,32513.325
313.9027,32449.2167
314.085,32420.2083
314.2672,32398.7833
314.4493,32383.3417
314.6314,32374.0917
314.8136,32368.5583
314.9957,32305.625
315.1778,32232.675
315.3598,32209.9917
315.5419,32199.8667
315.724,32192.0333
315.9059,32158.2667
316.088,32124.2
316.2699,32116.5417
316.4519,32089.9917
316.6338,32036.7
316.8157,31938.8917
316.9977,31890.5917
317.1795,31900.0417
317.3614,31905.7583
317.5432,31898.5583
317.7251,31858.3167
317.9069,31785.1083
318.0887,31760.3
318.2704,31682.8833
318.4522,31659.0083
318.6339,31659.025
318.8156,31710.3667
318.9973,31650.3833
319.179,31645.3
319.3607,31664.4917
319.5423,31662.4333
319.7239,31626.5917
319.9055,31578.0167
320.0871,31544.8417
320.2687,31529.0583
320.4502,31503.8
320.6317,31440.7167
320.8132,31436.3333
320.9947,31433.175
321.1761,31445.9583
321.3576,31423.2333
321.5391,31410.075
321.7205,31365.175
321.9019,31333.3
322.0832,31282.5917
322.2646,31239.1583
322.4459,31204.35
322.6272,31169.0333
322.8085,31131.925
322.9898,31101.225
323.1711,31058.6083
323.3523,31051.2417
323.5335,31011.2917
323.7147,31051.425
323.8959,31110.1667
324.0771,31100.9583
324.2582,31080.3417
324.4393,31062.2083
324.6204,31068.6417
324.8015,31065.7917
324.9826,31095.175
325.1637,31132.75
325.3447,31124.2917
325.5257,31121.1417
325.7067,31105.5333
325.8877,31004.1667
326.0686,30893.1667
326.2496,30890.8167
326.4305,30839.2
326.6114,30820.5667
326.7922,30801.1167
326.9731,30802.7667
327.1539,30770.6583
327.3347,30769.8333
327.5155,30780.025
327.6963,30839.95
327.8771,30860.825
328.0578,30802.225
328.2385,30700.6583
328.4193,30676.7583
328.5999,30638.9167
328.7806,30580.7167
328.9613,30594.9917
329.1419,30555.7833
329.3225,30544.85
329.5031,30504.925
329.6837,30463.8833
329.8642,30419.3667
330.0447,30391.45
330.2252,30340.0167
330.4057,30284.7917
330.5862,30279.2417
330.7667,30297.8333
330.9471,30331.625
331.1275,30328.8667
331.3079,30279.1
331.4883,30242.275
331.6687,30214.6833
331.849,30145.3167
332.0293,30083.3833
332.2096,30031.4167
332.3899,30032.925
332.5702,30045.3333
332.7504,30062.2417
332.9306,30076.55
333.1108,30023.225
333.291,29958.3667
333.4712,29954.425
333.6514,29966.9417
333.8315,29944.4833
334.0116,29922.6667
334.1917,29926.3083
334.3717,29922.2833
334.5518,29935.2917
334.7318,29892.6083
334.9119,29866.6333
335.0918,29875.0667
335.2718,29871.1167
335.4518,29861.8917
335.6317,29848.7167
335.8116,29885.0333
335.9915,29835.875
336.1714,29752.45
336.3513,29734.1917
336.5311,29743.575
336.7109,29749.2333
336.8907,29709.225
337.0705,29621.9333
337.2502,29538.7667
337.43,29494.6
337.6097,29447.6583
337.7894,29410.5833
337.9691,29417.2417
338.1488,29432.25
338.3284,29440.9417
338.508,29476.5333
338.6877,29479.6583
338.8672,29463.3167
339.0468,29401.4917
339.2263,29365.25
339.4059,29428.7417
339.5854,29495.725
339.7649,29420.4583
339.9443,29390.6
340.1238,29363.8833
340.3032,29355.7167
340.4826,29371.325
340.662,29301.0333
340.8414,29249.0167
341.0207,29255.825
341.2001,29277.25
341.3794,29281.275
341.5587,29321.5
341.738,29289.4833
341.9172,29267.4
342.0965,29224.2833
342.2757,29117.3
342.4549,29044.1
342.6341,29047.1917
342.8132,29067.225
342.9923,29179.6167
343.1715,29296.7417
343.3506,29261.0
343.5296,29109.025
343.7087,29045.8583
343.8878,28976.1583
344.0668,28961.35
344.2458,28951.75
344.4248,28887.95
344.6037,28870.2333
344.7827,28874.9667
344.9616,28837.3417
345.1405,28854.1
345.3194,28843.9333
345.4982,28793.05
345.6771,28762.325
345.8559,28768.9083
346.0347,28752.3
346.2135,28730.4667
346.3923,28748.4667
346.571,28698.6667
346.7498,28654.45
346.9285,28683.7333
347.1071,28633.4917
347.2859,28584.8
347.4645,28617.4917
347.6431,28677.675
347.8217,28749.8667
348.0003,28735.8
348.1789,28624.2
348.3574,28557.875
348.5359,28495.025
348.7145,28427.0833
348.893,28434.3667
349.0714,28433.3583
349.2499,28381.3333
349.4283,28310.875
349.6068,28233.0333
349.7852,28204.2583
349.9635,28217.3333
350.1419,28200.0
350.3202,28167.8583
350.4985,28111.7917
350.6768,28068.8083
350.8551,28049.0917
351.0334,28026.6
351.2116,27989.2917
351.3898,27997.2083
351.568,27969.1833
351.7462,27974.1083
351.9243,27945.9167
352.1025,27906.5417
352.2806,27876.4583
352.4587,27879.175
352.6368,27845.05
352.8148,27778.6083
352.9929,27728.1667
353.1709,27746.9333
353.3489,27736.3167
353.5268,27692.0833
353.7048,27642.4667
353.8828,27622.75
354.0607,27567.225
354.2386,27569.5
354.4165,27543.4
354.5943,27519.3167
354.7722,27501.35
354.95,27543.9417
355.1278,27536.6083
355.3056,27467.575
355.4833,27373.0333
355.6611,27295.825
355.8388,27240.5417
356.0165,27211.4
356.1942,27243.0167
356.3719,27283.0417
356.5495,27256.625
356.7271,27249.45
356.9047,27223.4667
357.0823,27216.5833
357.2599,27236.0333
357.4374,27197.3
357.6149,27107.1083
357.7924,27044.875
357.9699,27046.3
358.1474,27009.4167
358.3248,26939.725
358.5023,26909.85
358.6797,26846.1
358.8571,26832.4667
359.0344,26796.8417
359.2118,26715.2833
359.3891,26688.3333
359.5664,26647.825
359.7437,26633.675
359.9209,26572.0417
360.0982,26492.6833
360.2754,26444.525
360.4526,26487.8917
360.6298,26499.1333
360.807,26481.4917
360.9841,26458.6917
361.1613,26415.6333
361.3383,26459.0083
361.5154,26472.3833
361.6925,26422.45
361.8695,26401.2167
362.0466,26361.225
362.2236,26326.1917
362.4005,26306.1333
362.5775,26208.1417
362.7545,26124.1667
362.9314,26103.7667
363.1083,26139.8
363.2852,26205.6417
363.462,26146.9917
363.6389,26140.9417
363.8157,26072.9
363.9925,26019.1167
364.1693,25970.0333
364.346,25897.45
364.5228,25932.1
364.6996,25974.3917
364.8762,26013.2083
365.0529,26008.4
365.2296,25996.375
365.4062,26004.2
365.5829,25930.625
365.7595,25932.3
365.9361,25945.0167
366.1126,25926.2
366.2892,26219.6833
366.4657,26683.7667
366.6422,26818.7667
366.8186,26835.575
366.9951,26950.9917
367.1716,26682.0083
367.348,26728.3417
367.5244,26811.7
367.7008,26812.6917
367.8772,26588.5667
368.0535,26349.7333
368.2298,26737.3083
368.4061,26871.0667
368.5824,26694.8667
368.7586,26974.525
368.9349,26871.4833
369.1111,26414.6333
369.2873,26179.5917
369.4635,26280.8667
369.6396,26155.5417
369.8158,25991.525
369.9919,26058.025
370.168,26215.0417
370.3441,26168.0417
370.5202,25937.375
370.6962,25790.2917
370.8722,25718.7917
371.0482,25718.8333
371.2242,25849.2083
371.4002,26104.1167
371.5761,26062.3667
371.752,25956.7667
371.9279,26037.6333
372.1038,26075.2
372.2796,25918.05
372.4555,25963.4167
372.6313,25922.9667
372.8071,25788.6667
372.9829,25736.7
373.1586,25849.675
373.3344,25851.425
373.5101,25765.9167
373.6858,25773.65
373.8615,25701.725
374.0371,25796.4083
374.2127,26052.2917
374.3884,25942.1583
374.564,25835.6333
374.7395,25846.8833
374.9151,25957.575
375.0906,26386.1333
375.2661,26461.2083
375.4416,26329.1333
375.6171,26552.9667
375.7925,26751.3917
375.968,26759.9
376.1434,26416.55
376.3188,26310.2083
376.4941,26352.025
376.6695,26447.5667
376.8448,26561.8917
377.0201,26546.425
377.1954,26565.1583
377.3707,26687.0167
377.5459,26829.3167
377.7212,27289.3833
377.8964,28149.45
378.0715,28052.2583
378.2467,27644.4083
378.4218,27789.575
378.597,27215.6167
378.7721,27198.5083
378.9472,27312.3917
379.1222,27624.25
379.2973,28325.9167
379.4723,28952.55
379.6473,29283.975
379.8223,28624.5667
379.9972,28048.175
380.1722,27716.6833
380.3471,27646.2333
380.522,27417.5333
380.6969,27523.6917
380.8717,27938.1083
381.0466,27496.6667
381.2214,27415.2167
381.3962,27355.1833
381.571,27143.7583
381.7457,27083.2667
381.9204,27358.1917
382.0952,27218.2333
382.2699,27899.025
382.4445,28394.3917
382.6192,28896.1
382.7938,29718.1667
382.9685,29912.6583
383.1431,28987.8167
383.3176,28104.1167
383.4922,27849.0833
383.6667,27843.6333
383.8412,27580.9833
384.0157,27476.6917
384.1902,27723.6333
384.3646,27887.925
384.5391,27833.4833
384.7134,28066.9167
384.8878,28728.3833
385.0622,29249.4917
385.2365,28529.9167
385.4109,27906.3583
385.5852,27850.025
385.7594,28089.2667
385.9337,28461.225
386.1079,28964.95
386.2822,29766.6167
386.4564,29467.9167
386.6306,28850.1583
386.8047,29370.1417
386.9789,29575.0333
387.153,30092.8083
387.3271,30854.55
387.5012,30671.2917
387.6752,31503.4417
387.8492,32264.05
388.0233,31324.2
388.1972,30910.775
388.3712,30982.025
388.5452,30924.525
388.7191,31288.8167
388.893,32473.8833
389.0669,31554.7
389.2408,29756.6583
389.4146,28741.0083
389.5884,27977.5583
389.7623,27657.6833
389.9361,27594.75
390.1098,27783.9667
390.2835,27924.125
390.4573,27816.0083
390.631,27914.9
390.8047,28409.0833
390.9784,28440.65
391.152,28239.1083
391.3256,28470.6583
391.4992,28450.125
391.6728,28161.875
391.8464,28774.4333
392.0199,29377.7
392.1934,29042.025
392.3669,29755.9583
392.5403,29982.75
392.7138,30565.3667
392.8873,31144.2333
393.0607,31837.225
393.2341,32165.825
393.4074,31901.7667
393.5808,30612.1417
393.7542,30365.3917
393.9274,30248.675
394.1007,29804.7833
394.274,30592.3833
394.4472,30430.625
394.6205,31266.575
394.7937,32444.8667
394.9668,32542.7583
395.14,31451.8917
395.3131,30193.675
395.4863,29465.1667
395.6594,29389.65
395.8325,28895.0917
396.0055,29052.275
396.1786,29220.4167
396.3516,29412.925
396.5246,29143.2583
396.6975,28755.1167
396.8705,29436.8083
397.0434,29959.0917
397.2163,29086.2333
397.3892,29107.3667
397.5621,29695.2333
397.735,30138.3417
397.9077,31037.7417
398.0806,30652.5667
398.2534,30714.9167
398.4261,30949.8333
398.5989,31736.95
398.7716,32265.9417
398.9443,32093.3
399.117,31692.9667
399.2896,31453.25
399.4623,30859.175
399.6349,30766.575
399.8075,30230.425
399.9801,29623.0833
400.1526,29449.5583
400.3252,28402.1167
400.4977,27942.9667
400.6702,27914.4167
400.8427,27733.65
401.0151,28003.2917
401.1875,27765.3833
401.36,27887.7917
401.5323,27763.9833
401.7047,27330.45
401.877,27290.4667
402.0494,27337.9167
402.2216,27888.825
402.394,28148.6167
402.5662,27916.3167
402.7385,28052.775
402.9107,27910.15
403.0829,27828.3417
403.2551,27692.5083
403.4272,27553.8833
403.5994,27624.7083
403.7715,28154.5833
403.9436,28209.3167
404.1156,28341.55
