Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-12-15 07:15:00.841632
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1986.425
218.2508,2031.9917
218.442,2073.775
218.6332,2122.7083
218.8244,2168.2917
219.0156,2217.8167
219.2067,2267.3083
219.3979,2320.3083
219.589,2373.975
219.7801,2428.9917
219.9712,2486.1833
220.1623,2543.6
220.3533,2606.5667
220.5444,2673.2583
220.7354,2739.5667
220.9264,2802.5583
221.1174,2877.8167
221.3083,2950.925
221.4993,3021.875
221.6902,3094.9833
221.8812,3171.7417
222.0721,3252.5
222.263,3337.2833
222.4538,3421.75
222.6447,3508.225
222.8355,3600.6667
223.0264,3690.2583
223.2172,3781.9583
223.408,3879.5583
223.5987,3977.8167
223.7895,4075.075
223.9802,4181.8667
224.1709,4287.225
224.3616,4396.8333
224.5524,4507.3833
224.743,4620.7167
224.9337,4726.925
225.1243,4855.6583
225.315,4973.675
225.5056,5091.0083
225.6962,5217.3083
225.8867,5346.025
226.0773,5480.35
226.2678,5607.7
226.4584,5742.4167
226.6489,5878.9
226.8394,6008.65
227.0298,6151.2167
227.2203,6293.2917
227.4108,6447.9
227.6012,6598.35
227.7916,6743.475
227.982,6898.6833
228.1723,7049.8333
228.3627,7213.425
228.5531,7363.55
228.7434,7517.475
228.9337,7684.625
229.124,7855.3333
229.3143,8023.9583
229.5045,8203.7167
229.6948,8383.5333
229.885,8569.2167
230.0752,8761.9917
230.2654,8945.8333
230.4556,9132.1917
230.6457,9318.3167
230.8358,9508.1917
231.026,9696.65
231.2161,9884.4417
231.4062,10073.5917
231.5963,10263.45
231.7863,10458.2583
231.9764,10667.0
232.1664,10877.5167
232.3564,11087.1083
232.5464,11299.4917
232.7364,11515.425
232.9263,11713.275
233.1163,11936.1917
233.3062,12159.6667
233.4961,12396.4667
233.686,12612.2
233.8758,12820.525
234.0657,13022.5417
234.2555,13246.5333
234.4454,13471.325
234.6352,13692.0833
234.825,13916.8083
235.0147,14125.325
235.2045,14344.15
235.3942,14560.0417
235.5839,14782.3833
235.7737,15000.9083
235.9633,15212.825
236.153,15446.875
236.3427,15681.6
236.5323,15907.725
236.7219,16119.45
236.9115,16308.9417
237.1011,16512.4167
237.2907,16736.8167
237.4803,16961.6417
237.6698,17165.8
237.8593,17382.8833
238.0488,17602.0583
238.2383,17814.5
238.4278,18027.8833
238.6172,18262.0833
238.8066,18476.8667
238.9961,18696.8667
239.1855,18924.5833
239.3748,19140.0833
239.5642,19333.9833
239.7536,19552.8
239.9429,19756.125
240.1322,19952.0583
240.3215,20154.7583
240.5108,20364.35
240.7001,20572.3333
240.8893,20771.8833
241.0786,20971.625
241.2677,21164.425
241.457,21379.3833
241.6461,21541.0083
241.8353,21712.175
242.0244,21878.45
242.2136,22049.1167
242.4027,22230.875
242.5918,22403.0333
242.7809,22558.275
242.9699,22643.675
243.159,22771.1
243.348,22987.0917
243.537,23204.5583
243.726,23389.9333
243.915,23546.7667
244.1039,23698.3417
244.2929,23777.0667
244.4818,23856.8667
244.6707,24024.2833
244.8596,24245.7917
245.0485,24440.6917
245.2373,24632.6833
245.4262,24810.3583
245.615,24965.8333
245.8038,25100.6583
245.9926,25264.6667
246.1814,25393.8583
246.3701,25409.9917
246.5589,25476.4
246.7476,25626.6167
246.9363,25851.5417
247.1249,26031.2917
247.3136,26204.0917
247.5023,26367.025
247.6909,26540.3833
247.8795,26690.2
248.0681,26857.3333
248.2567,27010.2833
248.4453,27152.0
248.6338,27280.4167
248.8224,27311.375
249.0109,27288.2833
249.1994,27420.7333
249.3878,27616.1917
249.5763,27794.4167
249.7648,27948.2167
249.9532,28112.5917
250.1416,28289.6333
250.33,28466.2667
250.5183,28631.425
250.7067,28755.6417
250.8951,28868.0417
251.0834,28993.5083
251.2717,29113.55
251.46,29216.4667
251.6483,29314.2
251.8365,29370.1583
252.0247,29360.7
252.213,29488.625
252.4012,29628.7667
252.5894,29817.425
252.7775,29942.7417
252.9657,30056.025
253.1538,30224.2583
253.3419,30328.6
253.53,30432.8167
253.7181,30530.325
253.9062,30637.2917
254.0942,30738.75
254.2823,30817.4333
254.4703,30898.1083
254.6583,30987.8
254.8463,31084.3083
255.0342,31138.7167
255.2222,31193.6167
255.4101,31210.3333
255.598,31232.9333
255.7859,31341.8
255.9738,31483.5083
256.1616,31626.1
256.3495,31780.0917
256.5373,31906.1833
256.7251,32066.4833
256.9129,32176.9333
257.1006,32276.9333
257.2884,32395.9083
257.4761,32530.7167
257.6638,32614.1667
257.8515,32680.5833
258.0392,32759.8667
258.2269,32820.3
258.4146,32885.2583
258.6022,32965.1833
258.7898,33003.975
258.9774,33052.225
259.165,33136.6
259.3525,33207.9333
259.5401,33252.5083
259.7276,33358.65
259.9151,33441.2167
260.1026,33516.5167
260.2901,33602.0583
260.4776,33689.0083
260.665,33828.9333
260.8524,33947.0917
261.0398,34075.5667
261.2272,34143.6667
261.4146,34182.4417
261.6019,34258.2917
261.7893,34347.1833
261.9766,34400.4083
262.1639,34476.0167
262.3512,34499.1667
262.5384,34528.2417
262.7257,34561.4333
262.9129,34613.45
263.1001,34652.0917
263.2873,34739.9833
263.4745,34799.1917
263.6617,34770.0583
263.8488,34824.4667
264.0359,34881.2417
264.2231,34919.6083
264.4101,34973.7
264.5972,35022.1
264.7842,35083.8667
264.9713,35116.9667
265.1583,35143.0417
265.3453,35182.4667
265.5323,35247.5833
265.7193,35297.0417
265.9062,35364.4167
266.0931,35401.7667
266.2801,35429.5167
266.4669,35487.3583
266.6538,35541.8583
266.8407,35602.7833
267.0276,35612.6167
267.2143,35604.4083
267.4012,35659.75
267.588,35628.1
267.7747,35646.075
267.9615,35674.8083
268.1482,35693.3083
268.3349,35725.1667
268.5217,35735.25
268.7083,35725.375
268.895,35733.7667
269.0817,35781.3583
269.2682,35789.5
269.4549,35764.85
269.6415,35714.4167
269.8281,35710.7583
270.0146,35767.0917
270.2012,35788.1417
270.3877,35827.1167
270.5742,35835.375
270.7607,35847.0083
270.9472,35856.8167
271.1336,35858.3833
271.32,35854.4417
271.5065,35845.825
271.6929,35845.4
271.8792,35882.4667
272.0656,35893.6083
272.252,35917.7417
272.4383,35939.275
272.6246,35937.475
272.8109,35940.275
272.9972,36005.6833
273.1835,36040.025
273.3697,36076.0167
273.5559,36102.475
273.7421,36125.1583
273.9283,36121.4833
274.1145,36129.0583
274.3007,36151.225
274.4868,36180.0083
274.6729,36237.325
274.859,36262.775
275.0451,36272.225
275.2311,36202.5417
275.4172,36238.2167
275.6032,36281.8
275.7892,36326.725
275.9752,36326.6583
276.1612,36372.7583
276.3472,36344.0833
276.5331,36337.125
276.719,36346.1333
276.9049,36361.225
277.0908,36345.8
277.2767,36345.9083
277.4625,36370.9833
277.6484,36366.6
277.8342,36345.7833
278.02,36352.6333
278.2057,36389.775
278.3915,36441.425
278.5772,36449.3333
278.763,36425.7083
278.9487,36475.225
279.1343,36514.475
279.32,36501.225
279.5057,36458.9417
279.6913,36380.425
279.877,36368.15
280.0625,36360.7917
280.2481,36326.8167
280.4337,36293.4333
280.6192,36344.6917
280.8048,36382.7667
280.9903,36363.775
281.1758,36325.3917
281.3612,36281.5833
281.5467,36274.025
281.7321,36313.5833
281.9175,36337.25
282.1029,36324.0083
282.2884,36332.175
282.4737,36283.75
282.6591,36252.2083
282.8444,36247.3083
283.0297,36246.4333
283.215,36250.4917
283.4002,36251.5167
283.5855,36204.775
283.7707,36118.3083
283.956,36096.6
284.1412,36084.35
284.3264,36103.425
284.5115,36150.3667
284.6967,36175.0167
284.8818,36136.15
285.0669,36075.5833
285.252,36060.4333
285.4371,36079.35
285.6222,36037.9583
285.8072,36009.3167
285.9922,35983.2583
286.1772,36009.8917
286.3622,36024.5417
286.5472,35987.2917
286.7321,35938.5583
286.9171,35974.1917
287.102,35982.175
287.2869,35999.4083
287.4717,36060.0167
287.6566,36067.4583
287.8415,36060.4667
288.0263,36042.6583
288.2111,35971.7167
288.3959,35910.1
288.5806,35919.5417
288.7654,35920.2917
288.9501,35994.7833
289.1348,36022.1833
289.3195,36016.7583
289.5042,36036.3083
289.6889,36065.9083
289.8735,35994.8917
290.0581,35978.125
290.2428,35913.2667
290.4273,35912.6583
290.6119,35952.35
290.7965,35946.9167
290.981,35956.7833
291.1655,35949.9583
291.35,35858.8
291.5345,35796.4583
291.719,35810.275
291.9034,35815.15
292.0878,35873.7833
292.2722,35861.2667
292.4566,35821.3583
292.641,35838.4083
292.8253,35829.1667
293.0096,35788.5
293.194,35812.275
293.3783,35798.4667
293.5626,35827.2667
293.7468,35826.25
293.9311,35829.6083
294.1153,35763.5417
294.2995,35656.55
294.4837,35587.8417
294.6678,35533.3417
294.852,35498.5917
295.0361,35518.8583
295.2202,35528.5917
295.4043,35553.15
295.5884,35530.325
295.7725,35519.1083
295.9565,35493.9333
296.1405,35419.4083
296.3246,35384.6083
296.5085,35430.1667
296.6925,35466.3083
296.8764,35453.5667
297.0603,35422.5917
297.2443,35393.825
297.4282,35344.7083
297.612,35285.2917
297.7959,35233.2583
297.9797,35211.4667
298.1635,35155.1
298.3474,35205.4917
298.5311,35244.0417
298.7149,35183.1
298.8987,35094.6417
299.0823,35062.225
299.2661,34996.7417
299.4498,34898.6333
299.6334,34880.6083
299.8171,34893.9333
300.0007,34872.8583
300.1843,34864.0083
300.368,34839.4417
300.5515,34810.3167
300.7351,34778.625
300.9186,34750.6417
301.1021,34699.5
301.2857,34688.375
301.4691,34667.4083
301.6526,34672.3583
301.8361,34620.5917
302.0195,34576.1083
302.2029,34555.2083
302.3863,34538.7
302.5697,34492.8417
302.753,34491.95
302.9364,34512.8417
303.1197,34542.975
303.303,34515.35
303.4863,34449.6583
303.6696,34351.6083
303.8528,34275.8583
304.036,34240.55
304.2192,34245.5583
304.4024,34220.2417
304.5856,34170.7167
304.7688,34159.4833
304.9519,34139.0833
305.135,34109.95
305.3181,34069.0083
305.5012,34040.2333
305.6842,34036.9333
305.8673,34005.9833
306.0504,33957.725
306.2333,33864.775
306.4163,33847.2667
306.5993,33795.1417
306.7822,33779.9417
306.9652,33771.775
307.1481,33713.225
307.331,33663.6
307.5139,33613.0083
307.6967,33565.1667
307.8796,33518.8833
308.0624,33489.8
308.2452,33435.2917
308.428,33391.6583
308.6107,33370.775
308.7935,33329.4833
308.9762,33297.475
309.1589,33266.6
309.3416,33222.925
309.5243,33186.65
309.7069,33147.4667
309.8896,33092.1333
310.0721,33058.9417
310.2548,33034.5667
310.4373,33012.7667
310.6199,33006.5583
310.8024,32958.4083
310.985,32935.2583
311.1674,32861.0667
311.3499,32788.9417
311.5324,32769.3917
311.7148,32792.85
311.8973,32742.5583
312.0797,32715.75
312.2621,32691.4833
312.4445,32646.3083
312.6268,32589.2667
312.8091,32558.375
312.9915,32489.275
313.1738,32459.8417
313.356,32388.3667
313.5383,32332.3
313.7206,32311.5667
313.9027,32242.6583
314.085,32203.6333
314.2672,32186.55
314.4493,32177.3583
314.6314,32163.6167
314.8136,32151.475
314.9957,32095.1083
315.1778,32025.3917
315.3598,32003.15
315.5419,31987.9
315.724,31979.2417
315.9059,31948.2917
316.088,31914.9417
316.2699,31905.2833
316.4519,31879.125
316.6338,31820.7
316.8157,31720.5833
316.9977,31681.8
317.1795,31691.375
317.3614,31698.7667
317.5432,31688.925
317.7251,31637.5667
317.9069,31564.0083
318.0887,31549.25
318.2704,31469.4167
318.4522,31453.375
318.6339,31451.3083
318.8156,31493.8833
318.9973,31438.7083
319.179,31441.8833
319.3607,31448.425
319.5423,31442.9667
319.7239,31413.0167
319.9055,31360.4167
320.0871,31327.7667
320.2687,31310.9167
320.4502,31284.725
320.6317,31224.5917
320.8132,31213.85
320.9947,31219.7333
321.1761,31218.25
321.3576,31207.2167
321.5391,31185.0083
321.7205,31149.6083
321.9019,31115.1
322.0832,31063.675
322.2646,31014.9417
322.4459,30980.0917
322.6272,30941.875
322.8085,30907.1833
322.9898,30888.4583
323.1711,30841.425
323.3523,30821.8167
323.5335,30796.7167
323.7147,30818.3167
323.8959,30882.0583
324.0771,30887.8667
324.2582,30855.9417
324.4393,30842.7
324.6204,30847.45
324.8015,30842.9167
324.9826,30875.2917
325.1637,30912.125
325.3447,30897.2083
325.5257,30887.125
325.7067,30878.25
325.8877,30783.7417
326.0686,30677.8917
326.2496,30663.2583
326.4305,30616.8083
326.6114,30587.775
326.7922,30577.5917
326.9731,30572.75
327.1539,30553.1583
327.3347,30541.5583
327.5155,30552.9083
327.6963,30608.775
327.8771,30633.425
328.0578,30580.1167
328.2385,30478.1167
328.4193,30444.4917
328.5999,30413.05
328.7806,30357.7
328.9613,30356.0667
329.1419,30329.1333
329.3225,30316.775
329.5031,30276.75
329.6837,30234.7083
329.8642,30189.325
330.0447,30159.4417
330.2252,30107.3333
330.4057,30053.8667
330.5862,30048.1
330.7667,30070.6083
330.9471,30092.6917
331.1275,30101.25
331.3079,30046.6333
331.4883,30019.2083
331.6687,29990.6667
331.849,29916.55
332.0293,29845.5667
332.2096,29805.675
332.3899,29801.5917
332.5702,29809.1667
332.7504,29831.8833
332.9306,29843.8167
333.1108,29794.35
333.291,29727.8417
333.4712,29713.5833
333.6514,29736.9167
333.8315,29712.625
334.0116,29696.6833
334.1917,29691.5583
334.3717,29690.8417
334.5518,29703.2417
334.7318,29656.7083
334.9119,29625.3417
335.0918,29633.3917
335.2718,29637.7417
335.4518,29629.4
335.6317,29611.4
335.8116,29650.625
335.9915,29604.8083
336.1714,29520.7667
336.3513,29494.6917
336.5311,29506.5917
336.7109,29510.675
336.8907,29476.2917
337.0705,29382.8083
337.2502,29288.9333
337.43,29261.625
337.6097,29198.9333
337.7894,29177.7333
337.9691,29178.4667
338.1488,29201.1
338.3284,29205.5583
338.508,29245.7917
338.6877,29250.425
338.8672,29231.85
339.0468,29165.5917
339.2263,29135.5167
339.4059,29197.5167
339.5854,29258.1
339.7649,29180.425
339.9443,29137.6
340.1238,29122.0667
340.3032,29121.6083
340.4826,29127.225
340.662,29066.725
340.8414,29009.975
341.0207,29020.4583
341.2001,29041.8583
341.3794,29043.8583
341.5587,29088.0333
341.738,29054.775
341.9172,29022.0583
342.0965,28984.3083
342.2757,28874.7583
342.4549,28800.9583
342.6341,28802.0917
342.8132,28829.6
342.9923,28938.275
343.1715,29052.1083
343.3506,29025.1583
343.5296,28866.55
343.7087,28803.85
343.8878,28741.675
344.0668,28722.3417
344.2458,28711.1917
344.4248,28654.1417
344.6037,28630.6417
344.7827,28632.85
344.9616,28595.8417
345.1405,28606.6417
345.3194,28606.75
345.4982,28552.5
345.6771,28518.4417
345.8559,28531.6667
346.0347,28506.8667
346.2135,28487.5083
346.3923,28503.3167
346.571,28453.2917
346.7498,28405.0917
346.9285,28448.6917
347.1071,28394.1083
347.2859,28340.4667
347.4645,28379.1583
347.6431,28441.0833
347.8217,28510.1917
348.0003,28491.5333
348.1789,28390.5083
348.3574,28316.6417
348.5359,28247.275
348.7145,28198.3667
348.893,28199.025
349.0714,28202.15
349.2499,28138.0917
349.4283,28074.5917
349.6068,27998.9
349.7852,27976.9083
349.9635,27976.675
350.1419,27968.1083
350.3202,27935.3417
350.4985,27878.0333
350.6768,27834.0083
350.8551,27803.9333
351.0334,27786.2167
351.2116,27756.825
351.3898,27759.3917
351.568,27730.1583
351.7462,27733.6833
351.9243,27705.9167
352.1025,27667.0167
352.2806,27636.9083
352.4587,27639.1667
352.6368,27613.4167
352.8148,27534.4083
352.9929,27495.8
353.1709,27503.85
353.3489,27496.675
353.5268,27456.1
353.7048,27403.575
353.8828,27388.6667
354.0607,27338.0667
354.2386,27333.8583
354.4165,27311.575
354.5943,27276.4833
354.7722,27262.8583
354.95,27301.625
355.1278,27302.8083
355.3056,27237.0083
355.4833,27139.7
355.6611,27064.6
355.8388,27004.4917
356.0165,26983.6167
356.1942,27008.075
356.3719,27046.3583
356.5495,27028.725
356.7271,27011.1333
356.9047,26988.45
357.0823,26985.0333
357.2599,27009.175
357.4374,26962.05
357.6149,26879.45
357.7924,26812.7083
357.9699,26811.1583
358.1474,26773.1917
358.3248,26712.3667
358.5023,26672.1083
358.6797,26609.1
358.8571,26602.4417
359.0344,26561.4417
359.2118,26487.7667
359.3891,26461.2333
359.5664,26419.1667
359.7437,26400.15
359.9209,26338.2083
360.0982,26265.7167
360.2754,26223.0833
360.4526,26261.9333
360.6298,26271.6917
360.807,26249.55
360.9841,26231.8083
361.1613,26185.025
361.3383,26235.7167
361.5154,26244.1917
361.6925,26196.1083
361.8695,26178.3917
362.0466,26134.3833
362.2236,26095.0083
362.4005,26083.8417
362.5775,25984.1417
362.7545,25891.4167
362.9314,25873.7667
363.1083,25908.55
363.2852,25971.575
363.462,25917.65
363.6389,25915.7583
363.8157,25846.9083
363.9925,25784.4417
364.1693,25742.1917
364.346,25668.7
364.5228,25710.675
364.6996,25753.325
364.8762,25788.7083
365.0529,25785.2917
365.2296,25772.85
365.4062,25778.875
365.5829,25714.625
365.7595,25701.2083
365.9361,25722.9167
366.1126,25705.5833
366.2892,25993.0167
366.4657,26451.6167
366.6422,26588.0
366.8186,26602.55
366.9951,26709.1333
367.1716,26450.0667
367.348,26493.9417
367.5244,26580.7
367.7008,26576.75
367.8772,26352.975
368.0535,26119.9417
368.2298,26513.0583
368.4061,26629.925
368.5824,26466.3917
368.7586,26738.3583
368.9349,26640.475
369.1111,26196.2417
369.2873,25952.9583
369.4635,26061.7667
369.6396,25919.45
369.8158,25767.3917
369.9919,25823.2833
370.168,25990.025
370.3441,25930.4167
370.5202,25712.9583
370.6962,25577.55
370.8722,25498.8
371.0482,25498.2917
371.2242,25624.5667
371.4002,25871.9167
371.5761,25838.5417
371.752,25729.9333
371.9279,25810.1583
372.1038,25850.3667
372.2796,25698.7917
372.4555,25740.6333
372.6313,25706.175
372.8071,25563.2917
372.9829,25509.4833
373.1586,25630.6667
373.3344,25624.1417
373.5101,25544.475
373.6858,25546.2333
373.8615,25478.7083
374.0371,25579.7417
374.2127,25828.6333
374.3884,25721.9
374.564,25616.7333
374.7395,25620.4167
374.9151,25731.1083
375.0906,26151.9417
375.2661,26227.7917
375.4416,26100.65
375.6171,26325.85
375.7925,26516.275
375.968,26523.2
376.1434,26188.6583
376.3188,26089.2167
376.4941,26129.4583
376.6695,26225.6917
376.8448,26343.8083
377.0201,26319.1083
377.1954,26340.7833
377.3707,26471.7
377.5459,26603.3917
377.7212,27065.8583
377.8964,27906.7083
378.0715,27800.0417
378.2467,27406.7667
378.4218,27554.05
378.597,26984.675
378.7721,26967.525
378.9472,27088.2417
379.1222,27395.45
379.2973,28093.8833
379.4723,28706.1667
379.6473,29021.75
379.8223,28375.325
379.9972,27808.3083
380.1722,27478.7583
380.3471,27409.4083
380.522,27184.5333
380.6969,27286.1583
380.8717,27693.375
381.0466,27258.5167
381.2214,27180.7583
381.3962,27118.0667
381.571,26904.6417
381.7457,26866.1917
381.9204,27121.3917
382.0952,26990.225
382.2699,27668.7
382.4445,28153.3
382.6192,28653.35
382.7938,29464.9083
382.9685,29653.8167
383.1431,28726.5333
383.3176,27865.3583
383.4922,27615.0
383.6667,27600.9917
383.8412,27343.525
384.0157,27244.925
384.1902,27493.0
384.3646,27652.3667
384.5391,27599.3667
384.7134,27832.125
384.8878,28497.375
385.0622,28996.6583
385.2365,28284.1833
385.4109,27673.15
385.5852,27607.1333
385.7594,27861.3667
385.9337,28217.7083
386.1079,28711.5083
386.2822,29515.2667
386.4564,29208.9417
386.6306,28603.475
386.8047,29135.025
386.9789,29320.5
387.153,29844.15
387.3271,30579.6833
387.5012,30409.8917
387.6752,31229.0583
387.8492,31978.95
388.0233,31038.9667
388.1972,30648.4667
388.3712,30718.8
388.5452,30663.5167
388.7191,31034.925
388.893,32198.9083
389.0669,31283.775
389.2408,29500.1583
389.4146,28509.5583
389.5884,27756.3667
389.7623,27435.2667
389.9361,27365.3333
390.1098,27553.125
390.2835,27679.9
390.4573,27578.25
390.631,27691.625
390.8047,28173.225
390.9784,28200.175
391.152,28004.1417
391.3256,28238.1167
391.4992,28209.1083
391.6728,27931.55
391.8464,28536.025
392.0199,29129.2083
392.1934,28797.5417
392.3669,29507.3667
392.5403,29729.6167
392.7138,30317.4417
392.8873,30883.5
393.0607,31574.225
393.2341,31897.575
393.4074,31631.6583
393.5808,30360.0333
393.7542,30121.1333
393.9274,30001.0333
394.1007,29570.5
394.274,30344.4
394.4472,30182.8833
394.6205,31017.1917
394.7937,32173.2583
394.9668,32269.875
395.14,31187.125
395.3131,29943.2667
395.4863,29231.9083
395.6594,29148.3583
395.8325,28659.6
396.0055,28815.2667
396.1786,28987.15
396.3516,29172.7917
396.5246,28906.4417
396.6975,28528.725
396.8705,29210.4
397.0434,29709.3167
397.2163,28854.05
397.3892,28878.7417
397.5621,29459.2833
397.735,29895.675
397.9077,30781.475
398.0806,30401.5167
398.2534,30473.9833
398.4261,30701.7417
398.5989,31498.7417
398.7716,31997.5083
398.9443,31836.4083
399.117,31429.225
399.2896,31204.9833
399.4623,30620.2
399.6349,30522.7833
399.8075,29986.85
399.9801,29385.5917
400.1526,29215.175
400.3252,28177.45
400.4977,27730.0167
400.6702,27694.4083
400.8427,27512.2583
401.0151,27775.3333
401.1875,27542.375
401.36,27661.2417
401.5323,27536.3167
401.7047,27120.5583
401.877,27074.675
402.0494,27123.05
402.2216,27668.6
402.394,27914.1167
402.5662,27693.5167
402.7385,27828.0917
402.9107,27684.2917
403.0829,27606.1333
403.2551,27476.75
403.4272,27331.675
403.5994,27407.0167
403.7715,27931.15
403.9436,27994.8167
404.1156,28117.775
