Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 13:34:43.682340
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2017.8417
218.2508,2064.7083
218.442,2107.4667
218.6332,2156.7833
218.8244,2203.825
219.0156,2251.275
219.2067,2301.4333
219.3979,2356.9917
219.589,2414.1417
219.7801,2468.425
219.9712,2525.75
220.1623,2584.8083
220.3533,2651.1583
220.5444,2717.3417
220.7354,2782.3333
220.9264,2850.075
221.1174,2923.0833
221.3083,2997.9167
221.4993,3069.6417
221.6902,3143.2667
221.8812,3220.4667
222.0721,3305.5917
222.263,3388.8333
222.4538,3475.9833
222.6447,3567.1583
222.8355,3657.875
223.0264,3747.8
223.2172,3841.3833
223.408,3940.7
223.5987,4037.7083
223.7895,4138.1917
223.9802,4245.5417
224.1709,4350.6083
224.3616,4462.6583
224.5524,4574.4917
224.743,4691.5167
224.9337,4800.4
225.1243,4929.5083
225.315,5051.375
225.5056,5169.8167
225.6962,5295.3167
225.8867,5426.2917
226.0773,5561.25
226.2678,5687.6583
226.4584,5824.275
226.6489,5963.325
226.8394,6097.2917
227.0298,6236.1
227.2203,6385.5583
227.4108,6545.6667
227.6012,6696.425
227.7916,6841.0167
227.982,7000.6083
228.1723,7153.1667
228.3627,7312.0917
228.5531,7469.1583
228.7434,7628.4167
228.9337,7796.45
229.124,7967.3
229.3143,8138.5083
229.5045,8325.4
229.6948,8504.05
229.885,8691.6167
230.0752,8881.0833
230.2654,9070.8667
230.4556,9265.2917
230.6457,9452.925
230.8358,9643.1583
231.026,9834.3167
231.2161,10024.2667
231.4062,10216.2833
231.5963,10406.725
231.7863,10606.575
231.9764,10812.1917
232.1664,11031.7333
232.3564,11243.675
232.5464,11452.1333
232.7364,11672.225
232.9263,11879.5083
233.1163,12105.0917
233.3062,12330.075
233.4961,12566.7917
233.686,12788.2917
233.8758,12994.1583
234.0657,13203.8333
234.2555,13427.725
234.4454,13657.4333
234.6352,13878.1167
234.825,14105.7917
235.0147,14316.675
235.2045,14544.8917
235.3942,14766.6333
235.5839,14985.9083
235.7737,15203.5917
235.9633,15416.9417
236.153,15655.325
236.3427,15885.2167
236.5323,16119.7333
236.7219,16332.65
236.9115,16521.45
237.1011,16734.2833
237.2907,16960.0167
237.4803,17184.5
237.6698,17395.95
237.8593,17622.8583
238.0488,17845.7667
238.2383,18058.8417
238.4278,18271.0167
238.6172,18505.525
238.8066,18729.5917
238.9961,18942.8833
239.1855,19177.3
239.3748,19392.125
239.5642,19597.025
239.7536,19821.175
239.9429,20031.1917
240.1322,20218.8083
240.3215,20428.5333
240.5108,20631.5
240.7001,20850.1417
240.8893,21053.0583
241.0786,21250.35
241.2677,21446.5167
241.457,21663.5667
241.6461,21821.6167
241.8353,21994.2167
242.0244,22177.325
242.2136,22344.5333
242.4027,22530.9333
242.5918,22695.7083
242.7809,22869.5
242.9699,22955.8417
243.159,23085.2917
243.348,23301.4417
243.537,23521.35
243.726,23704.2833
243.915,23864.3667
244.1039,24007.5333
244.2929,24090.825
244.4818,24174.725
244.6707,24336.7
244.8596,24561.1917
245.0485,24768.4667
245.2373,24960.5333
245.4262,25141.5333
245.615,25303.025
245.8038,25434.1833
245.9926,25604.3417
246.1814,25740.2167
246.3701,25752.8167
246.5589,25813.05
246.7476,25980.1833
246.9363,26199.9333
247.1249,26379.775
247.3136,26553.675
247.5023,26717.025
247.6909,26891.3333
247.8795,27051.1333
248.0681,27211.775
248.2567,27372.95
248.4453,27516.7583
248.6338,27649.8667
248.8224,27680.2
249.0109,27665.475
249.1994,27795.7583
249.3878,27984.1417
249.5763,28165.2167
249.7648,28326.1333
249.9532,28475.5
250.1416,28666.25
250.33,28844.525
250.5183,29014.3583
250.7067,29139.375
250.8951,29252.8917
251.0834,29378.1583
251.2717,29497.8167
251.46,29613.4833
251.6483,29713.9
251.8365,29763.4667
252.0247,29756.2667
252.213,29887.175
252.4012,30031.8
252.5894,30222.3167
252.7775,30347.0417
252.9657,30462.8833
253.1538,30626.55
253.3419,30741.6
253.53,30837.775
253.7181,30945.8167
253.9062,31049.3167
254.0942,31154.225
254.2823,31237.9833
254.4703,31321.8833
254.6583,31407.5083
254.8463,31499.4583
255.0342,31560.4417
255.2222,31620.0917
255.4101,31640.7833
255.598,31655.7417
255.7859,31767.475
255.9738,31908.9167
256.1616,32059.7667
256.3495,32216.925
256.5373,32344.3333
256.7251,32508.0667
256.9129,32622.15
257.1006,32718.3
257.2884,32843.1417
257.4761,32980.7
257.6638,33070.4833
257.8515,33128.4
258.0392,33204.8583
258.2269,33274.1
258.4146,33328.675
258.6022,33411.05
258.7898,33457.7083
258.9774,33504.6833
259.165,33600.3667
259.3525,33669.3667
259.5401,33721.5417
259.7276,33811.8667
259.9151,33900.4167
260.1026,33981.775
260.2901,34074.6333
260.4776,34161.8667
260.665,34301.4333
260.8524,34426.5083
261.0398,34548.2917
261.2272,34616.225
261.4146,34649.6583
261.6019,34725.8333
261.7893,34817.1333
261.9766,34874.925
262.1639,34948.425
262.3512,34974.6083
262.5384,35003.15
262.7257,35041.5667
262.9129,35105.125
263.1001,35143.4083
263.2873,35234.425
263.4745,35296.1833
263.6617,35253.5667
263.8488,35311.9667
264.0359,35366.1833
264.2231,35410.0
264.4101,35461.8
264.5972,35511.1417
264.7842,35565.275
264.9713,35604.7833
265.1583,35627.275
265.3453,35677.95
265.5323,35735.2667
265.7193,35789.4583
265.9062,35863.9
266.0931,35905.1333
266.2801,35927.8333
266.4669,35991.5417
266.6538,36037.675
266.8407,36106.3333
267.0276,36114.6833
267.2143,36116.3083
267.4012,36165.4583
267.588,36122.4917
267.7747,36153.8
267.9615,36173.8
268.1482,36191.1
268.3349,36218.6917
268.5217,36239.4417
268.7083,36225.425
268.895,36236.3333
269.0817,36290.7167
269.2682,36296.8333
269.4549,36276.9083
269.6415,36227.9
269.8281,36231.1583
270.0146,36272.875
270.2012,36301.8833
270.3877,36345.0167
270.5742,36346.9083
270.7607,36365.7417
270.9472,36371.5417
271.1336,36372.2417
271.32,36360.4333
271.5065,36349.8667
271.6929,36345.6583
271.8792,36399.525
272.0656,36404.5667
272.252,36436.175
272.4383,36453.9833
272.6246,36452.6
272.8109,36450.0
272.9972,36517.1417
273.1835,36554.9083
273.3697,36593.6667
273.5559,36622.8833
273.7421,36637.3667
273.9283,36642.8333
274.1145,36651.125
274.3007,36666.1167
274.4868,36698.8917
274.6729,36749.9417
274.859,36776.3333
275.0451,36801.4
275.2311,36721.975
275.4172,36759.45
275.6032,36800.175
275.7892,36840.225
275.9752,36847.6083
276.1612,36883.7083
276.3472,36871.2167
276.5331,36861.775
276.719,36873.275
276.9049,36882.0583
277.0908,36869.8333
277.2767,36874.25
277.4625,36900.0167
277.6484,36894.2917
277.8342,36873.5583
278.02,36870.8083
278.2057,36915.0667
278.3915,36961.175
278.5772,36973.6
278.763,36952.6417
278.9487,37002.6833
279.1343,37034.2833
279.32,37023.1
279.5057,36987.25
279.6913,36905.575
279.877,36891.975
280.0625,36888.525
280.2481,36857.0
280.4337,36817.2417
280.6192,36865.6833
280.8048,36911.475
280.9903,36886.8
281.1758,36848.5333
281.3612,36802.4917
281.5467,36791.0333
281.7321,36833.0
281.9175,36849.9917
282.1029,36843.7833
282.2884,36856.4167
282.4737,36803.25
282.6591,36760.95
282.8444,36765.5083
283.0297,36761.275
283.215,36766.175
283.4002,36760.25
283.5855,36723.2667
283.7707,36649.2
283.956,36631.6
284.1412,36600.2083
284.3264,36631.2417
284.5115,36673.2083
284.6967,36688.3583
284.8818,36658.225
285.0669,36588.9917
285.252,36586.55
285.4371,36602.6833
285.6222,36552.0
285.8072,36522.025
285.9922,36500.0083
286.1772,36524.5667
286.3622,36539.0833
286.5472,36499.0333
286.7321,36447.0833
286.9171,36488.2833
287.102,36494.1833
287.2869,36526.5
287.4717,36579.1417
287.6566,36572.9583
287.8415,36574.4167
288.0263,36563.7333
288.2111,36489.8
288.3959,36422.3167
288.5806,36431.4333
288.7654,36430.0083
288.9501,36507.625
289.1348,36533.0833
289.3195,36529.7333
289.5042,36538.5667
289.6889,36575.4667
289.8735,36502.0083
290.0581,36487.675
290.2428,36423.5167
290.4273,36421.1833
290.6119,36460.4833
290.7965,36454.825
290.981,36456.075
291.1655,36459.5667
291.35,36358.6083
291.5345,36299.0333
291.719,36315.5417
291.9034,36323.85
292.0878,36388.375
292.2722,36365.525
292.4566,36324.1167
292.641,36336.0667
292.8253,36330.8083
293.0096,36299.5333
293.194,36309.2167
293.3783,36307.5417
293.5626,36324.3917
293.7468,36328.325
293.9311,36331.25
294.1153,36269.1083
294.2995,36163.4333
294.4837,36083.0333
294.6678,36026.6
294.852,35996.9917
295.0361,36015.0083
295.2202,36020.6833
295.4043,36039.0833
295.5884,36028.6667
295.7725,36004.3167
295.9565,35987.4667
296.1405,35910.4833
296.3246,35878.3667
296.5085,35921.1833
296.6925,35964.525
296.8764,35950.7333
297.0603,35913.025
297.2443,35882.8583
297.4282,35836.6333
297.612,35781.8
297.7959,35726.65
297.9797,35705.825
298.1635,35645.25
298.3474,35706.8167
298.5311,35731.0
298.7149,35669.8333
298.8987,35587.925
299.0823,35548.7917
299.2661,35486.1667
299.4498,35385.2333
299.6334,35379.05
299.8171,35376.9917
300.0007,35359.2333
300.1843,35340.825
300.368,35325.325
300.5515,35291.2833
300.7351,35257.0417
300.9186,35230.825
301.1021,35174.0417
301.2857,35158.7917
301.4691,35137.7083
301.6526,35152.0083
301.8361,35094.9333
302.0195,35043.5083
302.2029,35028.425
302.3863,35015.2333
302.5697,34967.1417
302.753,34969.775
302.9364,34982.3583
303.1197,35008.05
303.303,34988.8583
303.4863,34921.4667
303.6696,34821.15
303.8528,34751.3667
304.036,34708.1
304.2192,34717.5083
304.4024,34695.775
304.5856,34637.7583
304.7688,34616.9417
304.9519,34600.6083
305.135,34567.9417
305.3181,34535.65
305.5012,34503.95
305.6842,34502.6667
305.8673,34475.3833
306.0504,34425.925
306.2333,34336.9
306.4163,34315.1833
306.5993,34268.375
306.7822,34248.975
306.9652,34237.475
307.1481,34170.1667
307.331,34125.5833
307.5139,34082.9583
307.6967,34026.1833
307.8796,33982.9583
308.0624,33951.0083
308.2452,33895.8833
308.428,33841.45
308.6107,33838.1167
308.7935,33789.875
308.9762,33745.4667
309.1589,33719.0667
309.3416,33676.375
309.5243,33638.0417
309.7069,33608.9583
309.8896,33553.4667
310.0721,33511.375
310.2548,33486.1417
310.4373,33468.9167
310.6199,33465.3417
310.8024,33420.0417
310.985,33398.0
311.1674,33317.575
311.3499,33243.175
311.5324,33234.0
311.7148,33247.0167
311.8973,33198.4083
312.0797,33174.4833
312.2621,33148.8333
312.4445,33095.9917
312.6268,33044.7667
312.8091,33016.5417
312.9915,32953.175
313.1738,32919.75
313.356,32842.1917
313.5383,32786.125
313.7206,32772.6333
313.9027,32697.2
314.085,32669.1667
314.2672,32644.1583
314.4493,32632.9
314.6314,32625.8833
314.8136,32618.3583
314.9957,32552.7083
315.1778,32488.525
315.3598,32454.4083
315.5419,32445.6917
315.724,32428.1
315.9059,32395.775
316.088,32359.3083
316.2699,32353.4667
316.4519,32330.975
316.6338,32278.2833
316.8157,32180.0917
316.9977,32143.6
317.1795,32157.05
317.3614,32161.6667
317.5432,32147.3667
317.7251,32097.9583
317.9069,32024.1417
318.0887,31991.0667
318.2704,31924.2
318.4522,31910.85
318.6339,31905.0417
318.8156,31967.8167
318.9973,31915.8417
319.179,31906.9
319.3607,31907.3583
319.5423,31917.1167
319.7239,31874.825
319.9055,31832.85
320.0871,31799.0833
320.2687,31784.6833
320.4502,31764.8167
320.6317,31709.2333
320.8132,31698.8
320.9947,31683.8333
321.1761,31696.3083
321.3576,31678.45
321.5391,31658.5333
321.7205,31625.7917
321.9019,31593.775
322.0832,31535.1083
322.2646,31482.9083
322.4459,31450.075
322.6272,31401.6833
322.8085,31366.7333
322.9898,31348.2333
323.1711,31316.9417
323.3523,31298.5
323.5335,31268.3667
323.7147,31312.5083
323.8959,31377.6917
324.0771,31381.2667
324.2582,31351.65
324.4393,31342.8917
324.6204,31339.85
324.8015,31328.7083
324.9826,31363.0583
325.1637,31397.9167
325.3447,31390.4083
325.5257,31397.325
325.7067,31383.2333
325.8877,31291.8
326.0686,31190.2083
326.2496,31176.6417
326.4305,31125.3833
326.6114,31107.4667
326.7922,31096.2417
326.9731,31093.4917
327.1539,31054.3
327.3347,31058.9917
327.5155,31074.2083
327.6963,31131.0917
327.8771,31143.5167
328.0578,31081.7167
328.2385,30974.45
328.4193,30956.2
328.5999,30915.0833
328.7806,30857.0083
328.9613,30884.175
329.1419,30859.6333
329.3225,30854.6417
329.5031,30810.825
329.6837,30776.1417
329.8642,30725.8333
330.0447,30697.2333
330.2252,30635.4417
330.4057,30572.6917
330.5862,30560.7833
330.7667,30583.8
330.9471,30626.95
331.1275,30624.05
331.3079,30563.55
331.4883,30531.1
331.6687,30505.6583
331.849,30441.3167
332.0293,30373.3417
332.2096,30320.1833
332.3899,30313.1333
332.5702,30334.575
332.7504,30347.1083
332.9306,30364.5
333.1108,30318.2083
333.291,30248.7333
333.4712,30235.55
333.6514,30242.6667
333.8315,30228.7667
334.0116,30205.7167
334.1917,30212.1417
334.3717,30215.5333
334.5518,30221.6333
334.7318,30176.55
334.9119,30135.8667
335.0918,30158.3417
335.2718,30162.2333
335.4518,30158.4583
335.6317,30143.925
335.8116,30166.9667
335.9915,30095.8833
336.1714,30012.3
336.3513,30006.2833
336.5311,30010.4917
336.7109,30014.8917
336.8907,29969.1083
337.0705,29877.45
337.2502,29781.9833
337.43,29766.7667
337.6097,29718.55
337.7894,29699.1583
337.9691,29691.65
338.1488,29715.65
338.3284,29721.0083
338.508,29758.65
338.6877,29773.025
338.8672,29745.5333
339.0468,29690.0417
339.2263,29640.9583
339.4059,29708.8083
339.5854,29788.7667
339.7649,29723.775
339.9443,29688.9167
340.1238,29663.9833
340.3032,29661.4083
340.4826,29667.1417
340.662,29588.9333
340.8414,29527.45
341.0207,29542.8333
341.2001,29566.9083
341.3794,29559.8417
341.5587,29601.175
341.738,29581.3
341.9172,29561.9083
342.0965,29528.525
342.2757,29403.05
342.4549,29338.3833
342.6341,29334.2083
342.8132,29362.45
342.9923,29482.075
343.1715,29594.8583
343.3506,29555.8167
343.5296,29398.0833
343.7087,29329.2
343.8878,29251.375
344.0668,29209.425
344.2458,29202.4833
344.4248,29150.9583
344.6037,29130.6
344.7827,29144.45
344.9616,29130.0083
345.1405,29142.35
345.3194,29134.8417
345.4982,29087.35
345.6771,29055.3083
345.8559,29054.5417
346.0347,29022.9167
346.2135,29006.0833
346.3923,29031.9917
346.571,28984.0333
346.7498,28933.6917
346.9285,28986.1
347.1071,28930.8083
347.2859,28870.525
347.4645,28889.6083
347.6431,28946.7167
347.8217,29025.8917
348.0003,29025.4417
348.1789,28915.2833
348.3574,28834.4083
348.5359,28781.05
348.7145,28722.8083
348.893,28714.975
349.0714,28709.1
349.2499,28641.4667
349.4283,28591.0833
349.6068,28513.8417
349.7852,28484.825
349.9635,28513.8167
350.1419,28517.8583
350.3202,28481.525
350.4985,28424.4417
350.6768,28379.05
350.8551,28354.7583
351.0334,28327.025
351.2116,28286.0
351.3898,28280.2583
351.568,28255.075
351.7462,28282.425
351.9243,28248.9
352.1025,28203.7917
352.2806,28159.6917
352.4587,28142.2417
352.6368,28118.05
352.8148,28051.2417
352.9929,28019.2083
353.1709,28037.225
353.3489,28027.1667
353.5268,27987.9
353.7048,27939.7583
353.8828,27923.8833
354.0607,27873.7333
354.2386,27873.325
354.4165,27852.175
354.5943,27821.0083
354.7722,27808.1917
354.95,27851.025
355.1278,27845.3583
355.3056,27767.5
355.4833,27662.2083
355.6611,27595.225
355.8388,27529.7083
356.0165,27511.65
356.1942,27552.5167
356.3719,27579.9
356.5495,27547.225
356.7271,27523.0833
356.9047,27493.6917
357.0823,27472.9167
357.2599,27509.1333
357.4374,27474.45
357.6149,27399.7167
357.7924,27327.2667
357.9699,27311.2167
358.1474,27254.1667
358.3248,27185.15
358.5023,27145.3833
358.6797,27083.8667
358.8571,27080.0167
359.0344,27065.825
359.2118,27003.2167
359.3891,26979.725
359.5664,26944.3917
359.7437,26929.9083
359.9209,26874.3083
360.0982,26805.225
360.2754,26739.4167
360.4526,26777.0833
360.6298,26778.8583
360.807,26752.625
360.9841,26727.7667
361.1613,26690.6667
361.3383,26738.4833
361.5154,26760.6917
361.6925,26716.0167
361.8695,26672.0833
362.0466,26640.9417
362.2236,26611.675
362.4005,26601.6833
362.5775,26520.2083
362.7545,26443.1083
362.9314,26409.0917
363.1083,26418.1417
363.2852,26480.8667
363.462,26427.1333
363.6389,26429.8833
363.8157,26372.3417
363.9925,26313.4167
364.1693,26270.25
364.346,26187.675
364.5228,26221.95
364.6996,26250.8833
364.8762,26293.2917
365.0529,26289.3167
365.2296,26306.2667
365.4062,26311.5833
365.5829,26259.4833
365.7595,26249.7583
365.9361,26273.925
366.1126,26265.6417
366.2892,26543.8833
366.4657,27012.6417
366.6422,27158.9167
366.8186,27160.8417
366.9951,27266.3
367.1716,27022.9333
367.348,27072.1333
367.5244,27155.175
367.7008,27144.7833
367.8772,26907.9833
368.0535,26653.8333
368.2298,27052.25
368.4061,27186.825
368.5824,27010.7917
368.7586,27278.2583
368.9349,27194.2
369.1111,26751.025
369.2873,26511.9917
369.4635,26614.7583
369.6396,26484.2667
369.8158,26329.3833
369.9919,26399.1
370.168,26555.275
370.3441,26489.4417
370.5202,26244.5333
370.6962,26090.0583
370.8722,26008.5583
371.0482,26027.8667
371.2242,26175.375
371.4002,26445.5
371.5761,26414.575
371.752,26292.8917
371.9279,26346.125
372.1038,26364.5
372.2796,26209.6083
372.4555,26275.5083
372.6313,26255.7
372.8071,26107.5667
372.9829,26061.8833
373.1586,26170.9667
373.3344,26147.1917
373.5101,26038.8
373.6858,26041.3333
373.8615,25996.3583
374.0371,26115.7833
374.2127,26373.3833
374.3884,26252.2667
374.564,26121.25
374.7395,26117.4
374.9151,26213.0333
375.0906,26671.8167
375.2661,26777.2167
375.4416,26662.2
375.6171,26904.9167
375.7925,27067.3833
375.968,27063.2417
376.1434,26738.95
376.3188,26631.2667
376.4941,26671.0167
376.6695,26765.725
376.8448,26887.9083
377.0201,26877.7083
377.1954,26904.9167
377.3707,27051.2833
377.5459,27190.1667
377.7212,27661.1833
377.8964,28527.0583
378.0715,28445.525
378.2467,28032.9833
378.4218,28199.1667
378.597,27601.5583
378.7721,27562.5583
378.9472,27681.35
379.1222,27988.9083
379.2973,28695.6917
379.4723,29311.2583
379.6473,29626.4583
379.8223,28958.925
379.9972,28390.5917
380.1722,28068.9167
380.3471,28025.6917
380.522,27801.9917
380.6969,27890.175
380.8717,28308.0167
381.0466,27879.2917
381.2214,27791.6083
381.3962,27705.425
381.571,27471.5
381.7457,27427.0167
381.9204,27679.625
382.0952,27523.9667
382.2699,28214.5417
382.4445,28700.8917
382.6192,29183.925
382.7938,30006.675
382.9685,30212.7917
383.1431,29280.9167
383.3176,28379.9917
383.4922,28131.1833
383.6667,28134.0917
383.8412,27867.0833
384.0157,27761.35
384.1902,28036.925
384.3646,28229.7333
384.5391,28182.8
384.7134,28431.7083
384.8878,29108.5833
385.0622,29627.7667
385.2365,28916.1333
385.4109,28274.5833
385.5852,28208.5
385.7594,28439.4167
385.9337,28786.8083
386.1079,29297.0333
386.2822,30142.7083
386.4564,29852.8833
386.6306,29224.075
386.8047,29756.025
386.9789,29935.9917
387.153,30425.625
387.3271,31208.0583
387.5012,31048.1917
387.6752,31872.5667
387.8492,32627.325
388.0233,31688.7583
388.1972,31268.1917
388.3712,31344.425
388.5452,31278.2833
388.7191,31639.75
388.893,32841.3583
389.0669,31952.0667
389.2408,30158.7833
389.4146,29150.275
389.5884,28388.8083
389.7623,28081.1583
389.9361,28011.5083
390.1098,28210.4333
390.2835,28353.4583
390.4573,28230.2
390.631,28321.7583
390.8047,28837.875
390.9784,28895.0
391.152,28706.2333
391.3256,28945.8167
391.4992,28935.3667
391.6728,28636.8333
391.8464,29227.7917
392.0199,29828.6667
392.1934,29469.175
392.3669,30177.4833
392.5403,30412.35
392.7138,30963.6833
392.8873,31514.6917
393.0607,32178.125
393.2341,32482.0167
393.4074,32196.725
393.5808,30897.225
393.7542,30661.65
393.9274,30588.6667
394.1007,30167.1833
394.274,30972.9833
394.4472,30817.5833
394.6205,31697.9083
394.7937,32881.475
394.9668,33009.2417
395.14,31939.7417
395.3131,30665.0167
395.4863,29941.0917
395.6594,29854.2833
395.8325,29372.0833
396.0055,29520.2833
396.1786,29642.1417
396.3516,29817.5167
396.5246,29519.125
396.6975,29089.5667
396.8705,29735.0667
397.0434,30269.75
397.2163,29421.0667
397.3892,29466.0167
397.5621,30097.2083
397.735,30579.3583
397.9077,31526.8417
398.0806,31184.5333
398.2534,31242.7333
398.4261,31485.1667
398.5989,32266.4833
398.7716,32811.9667
398.9443,32657.4417
399.117,32265.2583
399.2896,32033.75
399.4623,31446.0417
399.6349,31335.9083
399.8075,30787.775
399.9801,30198.55
400.1526,30029.6583
400.3252,28992.475
400.4977,28506.9083
400.6702,28454.7417
400.8427,28289.6667
401.0151,28574.775
401.1875,28340.775
401.36,28468.7917
401.5323,28351.9417
401.7047,27914.5667
401.877,27869.1083
402.0494,27934.4417
402.2216,28491.0833
402.394,28755.1
402.5662,28519.9667
402.7385,28670.2833
402.9107,28527.1333
403.0829,28411.7667
403.2551,28267.7167
403.4272,28108.65
403.5994,28197.4583
403.7715,28759.0917
403.9436,28843.2
404.1156,28959.3583
