Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2022-12-15 03:37:26.783685
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2018.6583
218.2508,2065.1417
218.442,2107.8333
218.6332,2157.3083
218.8244,2203.225
219.0156,2253.575
219.2067,2304.9583
219.3979,2357.925
219.589,2413.6167
219.7801,2471.45
219.9712,2529.7
220.1623,2590.5333
220.3533,2655.8583
220.5444,2721.3417
220.7354,2787.05
220.9264,2857.7333
221.1174,2928.9417
221.3083,3005.4833
221.4993,3077.0333
221.6902,3149.4417
221.8812,3231.075
222.0721,3313.8583
222.263,3401.7583
222.4538,3487.275
222.6447,3578.2667
222.8355,3669.55
223.0264,3760.4417
223.2172,3857.0917
223.408,3953.5833
223.5987,4055.5417
223.7895,4154.9
223.9802,4263.45
224.1709,4368.5417
224.3616,4481.4917
224.5524,4594.9333
224.743,4710.6417
224.9337,4824.3167
225.1243,4950.4083
225.315,5075.5
225.5056,5195.1333
225.6962,5320.9333
225.8867,5454.7583
226.0773,5591.575
226.2678,5717.0083
226.4584,5855.3917
226.6489,5997.0917
226.8394,6128.425
227.0298,6274.0583
227.2203,6421.0167
227.4108,6581.5917
227.6012,6735.4083
227.7916,6878.7083
227.982,7038.6333
228.1723,7191.6167
228.3627,7357.175
228.5531,7513.0417
228.7434,7673.9417
228.9337,7840.0667
229.124,8012.525
229.3143,8188.9667
229.5045,8377.9333
229.6948,8558.1417
229.885,8745.4583
230.0752,8937.125
230.2654,9127.3
230.4556,9323.0
230.6457,9508.875
230.8358,9699.8583
231.026,9892.6
231.2161,10087.975
231.4062,10283.1917
231.5963,10477.4667
231.7863,10675.275
231.9764,10887.4583
232.1664,11097.9833
232.3564,11312.725
232.5464,11528.95
232.7364,11744.65
232.9263,11951.125
233.1163,12176.25
233.3062,12405.4417
233.4961,12650.7333
233.686,12870.525
233.8758,13078.3167
234.0657,13285.775
234.2555,13514.1917
234.4454,13739.9
234.6352,13970.8583
234.825,14196.2
235.0147,14410.0833
235.2045,14632.525
235.3942,14860.05
235.5839,15078.975
235.7737,15300.1333
235.9633,15515.3833
236.153,15756.9333
236.3427,15990.3583
236.5323,16220.0667
236.7219,16439.1833
236.9115,16633.8917
237.1011,16841.0083
237.2907,17065.0667
237.4803,17291.8333
237.6698,17507.1917
237.8593,17732.3833
238.0488,17951.4667
238.2383,18167.4833
238.4278,18374.1667
238.6172,18620.725
238.8066,18838.8
238.9961,19060.2917
239.1855,19287.6333
239.3748,19508.3583
239.5642,19713.8583
239.7536,19933.075
239.9429,20145.675
240.1322,20340.3333
240.3215,20545.0333
240.5108,20749.35
240.7001,20970.0083
240.8893,21176.1
241.0786,21368.3667
241.2677,21566.9833
241.457,21790.4583
241.6461,21948.0167
241.8353,22121.4917
242.0244,22300.9667
242.2136,22469.45
242.4027,22655.4417
242.5918,22836.55
242.7809,22986.7833
242.9699,23074.725
243.159,23200.5833
243.348,23420.1667
243.537,23639.55
243.726,23825.0833
243.915,23980.6917
244.1039,24131.2417
244.2929,24211.9417
244.4818,24290.375
244.6707,24466.5167
244.8596,24688.6167
245.0485,24896.7333
245.2373,25085.6083
245.4262,25265.6583
245.615,25433.675
245.8038,25561.4583
245.9926,25730.6833
246.1814,25862.2583
246.3701,25870.075
246.5589,25935.2667
246.7476,26102.125
246.9363,26320.8333
247.1249,26503.9417
247.3136,26686.9417
247.5023,26849.1667
247.6909,27028.2333
247.8795,27186.3583
248.0681,27337.7833
248.2567,27498.0333
248.4453,27640.0167
248.6338,27769.65
248.8224,27797.35
249.0109,27778.5
249.1994,27908.85
249.3878,28104.3833
249.5763,28282.95
249.7648,28448.7
249.9532,28607.9667
250.1416,28790.4917
250.33,28966.9333
250.5183,29138.275
250.7067,29261.8583
250.8951,29380.6667
251.0834,29508.8833
251.2717,29620.175
251.46,29729.2333
251.6483,29825.475
251.8365,29877.875
252.0247,29866.75
252.213,29996.3583
252.4012,30136.2333
252.5894,30331.275
252.7775,30465.0583
252.9657,30579.9833
253.1538,30740.025
253.3419,30858.2333
253.53,30950.5583
253.7181,31054.6083
253.9062,31160.4917
254.0942,31267.1917
254.2823,31346.25
254.4703,31429.5833
254.6583,31521.6583
254.8463,31615.05
255.0342,31671.0083
255.2222,31724.9083
255.4101,31733.4333
255.598,31750.7
255.7859,31869.875
255.9738,32014.95
256.1616,32163.1667
256.3495,32316.6417
256.5373,32444.9667
256.7251,32613.2833
256.9129,32718.8833
257.1006,32818.5
257.2884,32946.3417
257.4761,33073.8333
257.6638,33157.8167
257.8515,33221.075
258.0392,33293.0
258.2269,33357.925
258.4146,33421.8167
258.6022,33501.3417
258.7898,33535.2583
258.9774,33599.7167
259.165,33682.1333
259.3525,33752.2583
259.5401,33813.0417
259.7276,33904.6833
259.9151,33989.025
260.1026,34065.075
260.2901,34150.2
260.4776,34242.325
260.665,34374.55
260.8524,34495.7833
261.0398,34624.8583
261.2272,34698.4417
261.4146,34731.5167
261.6019,34811.25
261.7893,34885.8917
261.9766,34954.875
262.1639,35032.175
262.3512,35040.0667
262.5384,35074.3
262.7257,35115.325
262.9129,35163.9583
263.1001,35206.1583
263.2873,35299.0417
263.4745,35350.1417
263.6617,35325.3417
263.8488,35370.4167
264.0359,35428.0167
264.2231,35472.6667
264.4101,35513.9
264.5972,35574.6833
264.7842,35629.775
264.9713,35661.1917
265.1583,35690.1
265.3453,35731.4
265.5323,35780.2417
265.7193,35839.5
265.9062,35914.35
266.0931,35959.5667
266.2801,35981.5083
266.4669,36038.675
266.6538,36095.2
266.8407,36150.2667
267.0276,36158.175
267.2143,36152.05
267.4012,36190.85
267.588,36165.6583
267.7747,36187.9667
267.9615,36216.35
268.1482,36224.3167
268.3349,36262.325
268.5217,36279.4417
268.7083,36256.7917
268.895,36275.6833
269.0817,36318.4667
269.2682,36326.675
269.4549,36305.2583
269.6415,36244.9667
269.8281,36253.9333
270.0146,36300.1167
270.2012,36329.425
270.3877,36365.0917
270.5742,36379.35
270.7607,36385.325
270.9472,36386.0167
271.1336,36392.9417
271.32,36375.7667
271.5065,36365.8
271.6929,36375.925
271.8792,36415.7667
272.0656,36430.45
272.252,36451.6083
272.4383,36472.6167
272.6246,36464.8333
272.8109,36465.45
272.9972,36538.5417
273.1835,36567.1333
273.3697,36602.3583
273.5559,36631.0917
273.7421,36640.4333
273.9283,36654.025
274.1145,36656.5083
274.3007,36671.6083
274.4868,36706.4583
274.6729,36757.9417
274.859,36781.4
275.0451,36797.6917
275.2311,36725.725
275.4172,36759.425
275.6032,36806.45
275.7892,36844.1667
275.9752,36849.8833
276.1612,36889.7083
276.3472,36863.1417
276.5331,36868.4167
276.719,36870.8833
276.9049,36883.9583
277.0908,36872.4167
277.2767,36870.925
277.4625,36889.5667
277.6484,36878.775
277.8342,36871.375
278.02,36860.6583
278.2057,36902.9583
278.3915,36953.175
278.5772,36967.2
278.763,36941.0917
278.9487,36990.5417
279.1343,37034.4667
279.32,37019.7833
279.5057,36988.2
279.6913,36890.1167
279.877,36887.7167
280.0625,36889.2
280.2481,36848.5583
280.4337,36809.825
280.6192,36860.15
280.8048,36909.5583
280.9903,36867.925
281.1758,36840.3167
281.3612,36792.6833
281.5467,36784.125
281.7321,36837.625
281.9175,36843.8
282.1029,36839.0667
282.2884,36842.4333
282.4737,36791.6833
282.6591,36761.1083
282.8444,36759.55
283.0297,36757.6583
283.215,36761.1917
283.4002,36765.8583
283.5855,36717.4333
283.7707,36630.6833
283.956,36609.4667
284.1412,36597.2333
284.3264,36623.5333
284.5115,36658.4417
284.6967,36681.7833
284.8818,36641.9667
285.0669,36581.8583
285.252,36570.0917
285.4371,36587.85
285.6222,36555.0917
285.8072,36521.4083
285.9922,36493.3167
286.1772,36514.4167
286.3622,36538.8917
286.5472,36501.8333
286.7321,36446.175
286.9171,36486.025
287.102,36489.5417
287.2869,36519.7583
287.4717,36568.75
287.6566,36579.475
287.8415,36581.7667
288.0263,36561.1833
288.2111,36490.075
288.3959,36417.975
288.5806,36435.75
288.7654,36439.4333
288.9501,36517.4167
289.1348,36540.3333
289.3195,36538.275
289.5042,36557.8417
289.6889,36582.15
289.8735,36510.7
290.0581,36495.6583
290.2428,36432.2833
290.4273,36434.4917
290.6119,36476.4083
290.7965,36463.525
290.981,36468.7417
291.1655,36465.625
291.35,36375.2667
291.5345,36321.4417
291.719,36323.6917
291.9034,36336.55
292.0878,36387.7833
292.2722,36384.3167
292.4566,36342.9083
292.641,36350.2167
292.8253,36349.2667
293.0096,36312.975
293.194,36336.425
293.3783,36328.6833
293.5626,36342.8583
293.7468,36347.5167
293.9311,36356.6083
294.1153,36297.8083
294.2995,36186.225
294.4837,36112.55
294.6678,36060.2167
294.852,36023.6667
295.0361,36047.1583
295.2202,36053.3917
295.4043,36077.5333
295.5884,36052.4
295.7725,36042.5667
295.9565,36016.7833
296.1405,35941.4083
296.3246,35913.25
296.5085,35956.4833
296.6925,36004.1
296.8764,35978.325
297.0603,35955.5583
297.2443,35927.9
297.4282,35878.175
297.612,35817.7333
297.7959,35767.2833
297.9797,35741.5
298.1635,35686.15
298.3474,35747.1167
298.5311,35777.0083
298.7149,35715.5667
298.8987,35636.0917
299.0823,35601.2333
299.2661,35522.5583
299.4498,35424.9583
299.6334,35414.675
299.8171,35423.425
300.0007,35414.7833
300.1843,35391.1833
300.368,35373.3917
300.5515,35337.0167
300.7351,35316.55
300.9186,35281.475
301.1021,35238.8917
301.2857,35227.7917
301.4691,35206.55
301.6526,35216.3167
301.8361,35165.3333
302.0195,35110.6667
302.2029,35096.825
302.3863,35087.0417
302.5697,35037.4417
302.753,35037.9833
302.9364,35055.075
303.1197,35087.2833
303.303,35059.15
303.4863,34995.825
303.6696,34895.2
303.8528,34825.025
304.036,34787.4833
304.2192,34792.7
304.4024,34765.3083
304.5856,34710.3583
304.7688,34697.05
304.9519,34686.4333
305.135,34653.85
305.3181,34619.1417
305.5012,34586.7917
305.6842,34582.2667
305.8673,34562.125
306.0504,34509.7167
306.2333,34422.7167
306.4163,34403.3583
306.5993,34352.8167
306.7822,34334.6083
306.9652,34326.2667
307.1481,34261.9083
307.331,34222.7667
307.5139,34174.075
307.6967,34117.4917
307.8796,34072.9583
308.0624,34038.4333
308.2452,33986.4
308.428,33931.3667
308.6107,33925.425
308.7935,33884.25
308.9762,33843.7167
309.1589,33815.6417
309.3416,33783.5667
309.5243,33743.7583
309.7069,33712.9167
309.8896,33655.3583
310.0721,33614.9167
310.2548,33587.125
310.4373,33566.0667
310.6199,33571.2333
310.8024,33526.775
310.985,33497.9833
311.1674,33420.8917
311.3499,33348.5583
311.5324,33332.3833
311.7148,33353.1
311.8973,33302.1833
312.0797,33272.55
312.2621,33244.275
312.4445,33201.4917
312.6268,33144.5667
312.8091,33113.1667
312.9915,33048.675
313.1738,33019.2417
313.356,32950.4167
313.5383,32886.75
313.7206,32871.7583
313.9027,32801.9583
314.085,32777.875
314.2672,32755.4083
314.4493,32745.4583
314.6314,32736.5833
314.8136,32731.25
314.9957,32667.8417
315.1778,32598.9917
315.3598,32571.8
315.5419,32550.7
315.724,32543.7333
315.9059,32515.5833
316.088,32475.5
316.2699,32472.3167
316.4519,32443.25
316.6338,32385.5167
316.8157,32283.175
316.9977,32246.675
317.1795,32261.6833
317.3614,32265.425
317.5432,32256.8833
317.7251,32210.7083
317.9069,32139.225
318.0887,32113.75
318.2704,32045.9583
318.4522,32016.95
318.6339,32020.0917
318.8156,32069.8333
318.9973,32013.2917
319.179,32014.7083
319.3607,32017.4333
319.5423,32022.725
319.7239,31993.9667
319.9055,31940.0833
320.0871,31909.9833
320.2687,31890.9417
320.4502,31866.4333
320.6317,31801.825
320.8132,31788.9667
320.9947,31792.15
321.1761,31803.7083
321.3576,31785.1417
321.5391,31768.8167
321.7205,31731.7667
321.9019,31691.925
322.0832,31637.7917
322.2646,31592.8583
322.4459,31557.8333
322.6272,31524.7417
322.8085,31488.35
322.9898,31462.0
323.1711,31419.8167
323.3523,31398.125
323.5335,31368.075
323.7147,31403.725
323.8959,31463.4833
324.0771,31470.0917
324.2582,31446.425
324.4393,31428.775
324.6204,31434.0083
324.8015,31429.475
324.9826,31460.6167
325.1637,31498.6167
325.3447,31487.375
325.5257,31489.1083
325.7067,31466.55
325.8877,31370.1833
326.0686,31264.9583
326.2496,31255.3083
326.4305,31203.1083
326.6114,31178.7583
326.7922,31170.4417
326.9731,31167.6167
327.1539,31141.7167
327.3347,31139.0583
327.5155,31151.1583
327.6963,31210.475
327.8771,31233.05
328.0578,31170.0
328.2385,31075.5917
328.4193,31040.7583
328.5999,31009.2583
328.7806,30948.575
328.9613,30959.45
329.1419,30922.2583
329.3225,30916.6583
329.5031,30871.4333
329.6837,30828.3417
329.8642,30781.9
330.0447,30758.6917
330.2252,30703.8333
330.4057,30649.3833
330.5862,30645.1833
330.7667,30662.5083
330.9471,30706.2667
331.1275,30708.3583
331.3079,30644.2667
331.4883,30612.2833
331.6687,30583.3167
331.849,30512.7
332.0293,30451.7333
332.2096,30401.675
332.3899,30400.25
332.5702,30416.675
332.7504,30430.625
332.9306,30443.925
333.1108,30393.9667
333.291,30324.15
333.4712,30317.3667
333.6514,30334.45
333.8315,30317.3417
334.0116,30295.3583
334.1917,30291.6583
334.3717,30287.8833
334.5518,30299.3167
334.7318,30250.3333
334.9119,30233.2833
335.0918,30238.25
335.2718,30244.6583
335.4518,30241.2333
335.6317,30221.8667
335.8116,30263.1167
335.9915,30216.275
336.1714,30130.175
336.3513,30109.3667
336.5311,30109.7833
336.7109,30122.5083
336.8907,30082.4167
337.0705,29994.225
337.2502,29901.8583
337.43,29864.225
337.6097,29809.3583
337.7894,29784.7167
337.9691,29783.325
338.1488,29802.6167
338.3284,29811.9833
338.508,29849.775
338.6877,29852.95
338.8672,29834.5833
339.0468,29767.9083
339.2263,29734.875
339.4059,29798.775
339.5854,29869.0917
339.7649,29793.3667
339.9443,29755.1
340.1238,29728.5833
340.3032,29735.525
340.4826,29743.7917
340.662,29669.2083
340.8414,29618.0583
341.0207,29633.4417
341.2001,29658.2333
341.3794,29659.5417
341.5587,29701.6417
341.738,29664.7583
341.9172,29637.6833
342.0965,29593.5167
342.2757,29484.6083
342.4549,29414.2417
342.6341,29416.7167
342.8132,29439.0333
342.9923,29554.0333
343.1715,29672.3
343.3506,29633.1083
343.5296,29477.0083
343.7087,29410.55
343.8878,29351.1667
344.0668,29330.9833
344.2458,29321.0167
344.4248,29264.2833
344.6037,29241.25
344.7827,29243.7833
344.9616,29215.6667
345.1405,29223.1583
345.3194,29221.6
345.4982,29169.5167
345.6771,29135.5
345.8559,29149.8
346.0347,29127.2333
346.2135,29105.675
346.3923,29121.7417
346.571,29075.2833
346.7498,29026.7833
346.9285,29061.5917
347.1071,29005.6917
347.2859,28948.6167
347.4645,28984.6833
347.6431,29054.45
347.8217,29124.4583
348.0003,29112.8
348.1789,28995.225
348.3574,28925.2667
348.5359,28857.9333
348.7145,28794.8667
348.893,28809.5417
349.0714,28800.625
349.2499,28739.9
349.4283,28679.3917
349.6068,28599.8583
349.7852,28581.4333
349.9635,28590.375
350.1419,28576.9583
350.3202,28547.1833
350.4985,28488.025
350.6768,28444.4167
350.8551,28428.4167
351.0334,28394.85
351.2116,28365.6167
351.3898,28365.25
351.568,28335.9083
351.7462,28346.7833
351.9243,28308.5833
352.1025,28275.3
352.2806,28238.6667
352.4587,28242.525
352.6368,28218.9
352.8148,28141.2417
352.9929,28089.9333
353.1709,28104.7917
353.3489,28097.075
353.5268,28048.7083
353.7048,28011.075
353.8828,27978.7
354.0607,27930.5333
354.2386,27931.0333
354.4165,27910.9417
354.5943,27875.8333
354.7722,27864.775
354.95,27911.1667
355.1278,27910.8833
355.3056,27841.7917
355.4833,27737.9833
355.6611,27662.575
355.8388,27603.2083
356.0165,27579.9583
356.1942,27612.2083
356.3719,27646.1083
356.5495,27626.3583
356.7271,27614.3
356.9047,27594.5417
357.0823,27587.8833
357.2599,27599.9583
357.4374,27559.2167
357.6149,27479.825
357.7924,27407.325
357.9699,27404.3833
358.1474,27362.8667
358.3248,27295.775
358.5023,27259.5333
358.6797,27195.1083
358.8571,27189.3
359.0344,27144.9667
359.2118,27072.25
359.3891,27048.3333
359.5664,26997.9667
359.7437,26979.9583
359.9209,26923.925
360.0982,26843.7667
360.2754,26800.4167
360.4526,26852.5917
360.6298,26860.5083
360.807,26843.6583
360.9841,26819.2083
361.1613,26778.475
361.3383,26818.2833
361.5154,26833.8333
361.6925,26788.05
361.8695,26760.2167
362.0466,26725.775
362.2236,26690.525
362.4005,26667.5833
362.5775,26569.5583
362.7545,26468.05
362.9314,26446.7
363.1083,26491.7
363.2852,26551.6833
363.462,26493.6167
363.6389,26489.2917
363.8157,26415.8
363.9925,26356.7583
364.1693,26311.9583
364.346,26236.2667
364.5228,26281.2167
364.6996,26325.2667
364.8762,26360.3917
365.0529,26349.175
365.2296,26348.5
365.4062,26354.7333
365.5829,26289.6667
365.7595,26277.5917
365.9361,26301.075
366.1126,26275.2167
366.2892,26574.3417
366.4657,27048.35
366.6422,27193.0417
366.8186,27198.0
366.9951,27315.95
367.1716,27055.575
367.348,27095.5417
367.5244,27181.25
367.7008,27179.0333
367.8772,26950.275
368.0535,26706.1083
368.2298,27103.5917
368.4061,27232.1833
368.5824,27048.3083
368.7586,27334.65
368.9349,27234.15
369.1111,26770.2333
369.2873,26524.225
369.4635,26638.15
369.6396,26504.425
369.8158,26333.3333
369.9919,26396.275
370.168,26557.875
370.3441,26506.5417
370.5202,26282.5167
370.6962,26141.6667
370.8722,26061.7333
371.0482,26056.2167
371.2242,26190.4167
371.4002,26454.05
371.5761,26416.3917
371.752,26297.075
371.9279,26390.1083
372.1038,26433.275
372.2796,26275.1417
372.4555,26316.1083
372.6313,26281.1417
372.8071,26146.5917
372.9829,26082.9
373.1586,26207.625
373.3344,26207.875
373.5101,26124.6917
373.6858,26125.0667
373.8615,26055.85
374.0371,26151.8167
374.2127,26414.2833
374.3884,26301.4083
374.564,26188.35
374.7395,26194.95
374.9151,26307.225
375.0906,26737.6833
375.2661,26819.9917
375.4416,26670.1667
375.6171,26904.725
375.7925,27099.2083
375.968,27106.4583
376.1434,26771.3583
376.3188,26662.5583
376.4941,26695.6083
376.6695,26796.35
376.8448,26925.4833
377.0201,26902.6333
377.1954,26918.8333
377.3707,27051.95
377.5459,27186.8417
377.7212,27663.8167
377.8964,28527.5167
378.0715,28434.6583
378.2467,28017.4667
378.4218,28172.3833
378.597,27585.5833
378.7721,27569.1
378.9472,27697.125
379.1222,28006.3
379.2973,28712.325
379.4723,29352.0333
379.6473,29683.05
379.8223,29024.575
379.9972,28426.65
380.1722,28089.5
380.3471,28017.3667
380.522,27786.2417
380.6969,27886.9667
380.8717,28306.575
381.0466,27863.0833
381.2214,27776.7667
381.3962,27708.8333
381.571,27498.7083
381.7457,27447.9583
381.9204,27718.6917
382.0952,27577.0667
382.2699,28265.3417
382.4445,28770.15
382.6192,29282.45
382.7938,30112.3667
382.9685,30324.3917
383.1431,29370.7833
383.3176,28481.6083
383.4922,28216.475
383.6667,28216.4667
383.8412,27958.6167
384.0157,27852.0833
384.1902,28101.6917
384.3646,28273.175
384.5391,28218.0583
384.7134,28448.5333
384.8878,29124.2917
385.0622,29650.7333
385.2365,28922.375
385.4109,28284.7333
385.5852,28223.4583
385.7594,28469.9833
385.9337,28851.0167
386.1079,29351.6417
386.2822,30170.3833
386.4564,29866.175
386.6306,29237.4333
386.8047,29766.7833
386.9789,29967.55
387.153,30491.0833
387.3271,31270.9833
387.5012,31079.7833
387.6752,31913.9667
387.8492,32686.6333
388.0233,31737.3333
388.1972,31314.35
388.3712,31391.8833
388.5452,31327.025
388.7191,31704.325
388.893,32916.0333
389.0669,31985.9417
389.2408,30153.8083
389.4146,29122.0417
389.5884,28348.275
389.7623,28029.6083
389.9361,27961.35
390.1098,28157.6417
390.2835,28299.2
390.4573,28195.3
390.631,28289.9833
390.8047,28788.0583
390.9784,28823.5667
391.152,28621.9917
391.3256,28857.6083
391.4992,28845.7167
391.6728,28543.9583
391.8464,29155.55
392.0199,29776.1
392.1934,29433.9417
392.3669,30156.2667
392.5403,30382.1417
392.7138,30973.8083
392.8873,31563.3417
393.0607,32267.0917
393.2341,32596.7
393.4074,32333.6417
393.5808,31012.8667
393.7542,30754.0167
393.9274,30649.1917
394.1007,30187.8917
394.274,30990.0417
394.4472,30816.8333
394.6205,31672.5583
394.7937,32865.8833
394.9668,32965.1833
395.14,31864.2167
395.3131,30586.6
395.4863,29842.4417
395.6594,29767.0583
395.8325,29270.0083
396.0055,29434.925
396.1786,29595.0833
396.3516,29802.6
396.5246,29524.25
396.6975,29136.3417
396.8705,29822.3
397.0434,30366.3417
397.2163,29478.525
397.3892,29491.6583
397.5621,30085.425
397.735,30535.7583
397.9077,31447.7333
398.0806,31061.8833
398.2534,31120.4833
398.4261,31355.7583
398.5989,32153.975
398.7716,32696.9167
398.9443,32514.6083
399.117,32102.5
399.2896,31860.975
399.4623,31261.675
399.6349,31172.375
399.8075,30628.05
399.9801,30008.4833
400.1526,29835.5417
400.3252,28772.2417
400.4977,28304.2417
400.6702,28278.25
400.8427,28084.0167
401.0151,28365.8667
401.1875,28122.775
401.36,28240.9917
401.5323,28116.3
401.7047,27680.6417
401.877,27631.8417
402.0494,27683.0167
402.2216,28248.7333
402.394,28508.05
402.5662,28270.6
402.7385,28410.4
402.9107,28259.2667
403.0829,28189.0333
403.2551,28049.4583
403.4272,27906.0167
403.5994,27973.2
403.7715,28511.1083
403.9436,28593.325
404.1156,28703.0917
