Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-12-15 13:31:42.309033
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2023.4667
218.2508,2069.7
218.442,2111.2167
218.6332,2162.0167
218.8244,2206.7333
219.0156,2255.95
219.2067,2307.9
219.3979,2361.2917
219.589,2416.4333
219.7801,2472.8083
219.9712,2533.4583
220.1623,2591.2833
220.3533,2656.2083
220.5444,2722.4833
220.7354,2791.0667
220.9264,2857.1083
221.1174,2931.6833
221.3083,3004.1167
221.4993,3077.0417
221.6902,3150.1333
221.8812,3230.0667
222.0721,3315.175
222.263,3398.2417
222.4538,3487.175
222.6447,3573.1833
222.8355,3663.3167
223.0264,3757.9917
223.2172,3848.8333
223.408,3950.95
223.5987,4051.2667
223.7895,4148.6417
223.9802,4258.575
224.1709,4362.9083
224.3616,4473.125
224.5524,4586.65
224.743,4705.1417
224.9337,4815.1083
225.1243,4943.725
225.315,5064.7833
225.5056,5183.2083
225.6962,5310.575
225.8867,5441.8
226.0773,5574.25
226.2678,5707.2333
226.4584,5843.9083
226.6489,5981.5083
226.8394,6114.9833
227.0298,6253.425
227.2203,6400.9917
227.4108,6559.5333
227.6012,6714.075
227.7916,6859.25
227.982,7019.7583
228.1723,7173.825
228.3627,7336.5333
228.5531,7493.9667
228.7434,7648.7333
228.9337,7816.6167
229.124,7989.05
229.3143,8156.5
229.5045,8346.7083
229.6948,8529.7917
229.885,8720.9833
230.0752,8909.9833
230.2654,9097.65
230.4556,9290.2917
230.6457,9482.9
230.8358,9670.125
231.026,9859.9333
231.2161,10050.625
231.4062,10244.8083
231.5963,10438.7
231.7863,10633.8
231.9764,10842.6417
232.1664,11057.5917
232.3564,11278.05
232.5464,11484.9
232.7364,11708.7667
232.9263,11912.0583
233.1163,12137.4333
233.3062,12361.0583
233.4961,12605.275
233.686,12827.6667
233.8758,13029.0333
234.0657,13237.0333
234.2555,13466.85
234.4454,13693.475
234.6352,13915.425
234.825,14147.1917
235.0147,14356.3
235.2045,14581.4083
235.3942,14803.6417
235.5839,15026.225
235.7737,15246.6833
235.9633,15466.1167
236.153,15696.6917
236.3427,15937.9083
236.5323,16162.4917
236.7219,16377.875
236.9115,16580.2
237.1011,16784.9083
237.2907,17011.3333
237.4803,17236.4833
237.6698,17451.975
237.8593,17674.95
238.0488,17888.1417
238.2383,18110.65
238.4278,18322.7917
238.6172,18561.2417
238.8066,18773.8333
238.9961,19002.1417
239.1855,19235.125
239.3748,19449.1417
239.5642,19655.2583
239.7536,19870.0417
239.9429,20080.3667
240.1322,20272.1833
240.3215,20484.8167
240.5108,20691.625
240.7001,20913.7167
240.8893,21114.0083
241.0786,21310.775
241.2677,21504.0583
241.457,21728.4583
241.6461,21877.1
241.8353,22059.5417
242.0244,22237.0333
242.2136,22407.3667
242.4027,22593.6917
242.5918,22766.6083
242.7809,22928.5833
242.9699,23023.1833
243.159,23140.5667
243.348,23363.4667
243.537,23583.7
243.726,23763.9583
243.915,23923.6417
244.1039,24072.475
244.2929,24156.2417
244.4818,24236.55
244.6707,24409.1083
244.8596,24626.075
245.0485,24831.2083
245.2373,25025.8583
245.4262,25202.3333
245.615,25367.2167
245.8038,25499.5
245.9926,25677.175
246.1814,25807.4917
246.3701,25814.825
246.5589,25884.7583
246.7476,26042.35
246.9363,26268.5417
247.1249,26442.0917
247.3136,26620.975
247.5023,26789.1833
247.6909,26962.7917
247.8795,27121.325
248.0681,27285.7
248.2567,27451.5
248.4453,27584.9833
248.6338,27724.3917
248.8224,27750.6167
249.0109,27728.4083
249.1994,27856.3167
249.3878,28059.1917
249.5763,28235.5417
249.7648,28400.225
249.9532,28554.0583
250.1416,28728.45
250.33,28920.8417
250.5183,29089.4333
250.7067,29215.4167
250.8951,29329.9333
251.0834,29456.4333
251.2717,29581.7083
251.46,29686.4333
251.6483,29789.2583
251.8365,29840.7167
252.0247,29826.8167
252.213,29963.0
252.4012,30106.0667
252.5894,30291.3583
252.7775,30426.4
252.9657,30543.225
253.1538,30696.5333
253.3419,30813.9667
253.53,30908.3
253.7181,31015.1667
253.9062,31126.9583
254.0942,31227.3417
254.2823,31309.725
254.4703,31402.675
254.6583,31487.7417
254.8463,31583.9917
255.0342,31638.6417
255.2222,31702.8083
255.4101,31708.5917
255.598,31732.875
255.7859,31844.0417
255.9738,31989.7
256.1616,32134.7083
256.3495,32295.9
256.5373,32416.0
256.7251,32587.6
256.9129,32692.875
257.1006,32797.1917
257.2884,32927.6917
257.4761,33057.5583
257.6638,33144.3333
257.8515,33199.375
258.0392,33284.0
258.2269,33348.1833
258.4146,33415.2083
258.6022,33483.5833
258.7898,33524.1333
258.9774,33583.3333
259.165,33669.575
259.3525,33735.1917
259.5401,33803.35
259.7276,33895.6333
259.9151,33985.0583
260.1026,34054.0667
260.2901,34152.4833
260.4776,34238.825
260.665,34370.4333
260.8524,34496.775
261.0398,34630.6333
261.2272,34689.2667
261.4146,34737.3083
261.6019,34807.05
261.7893,34884.375
261.9766,34958.7167
262.1639,35022.1917
262.3512,35052.8417
262.5384,35086.8167
262.7257,35128.775
262.9129,35175.725
263.1001,35221.5083
263.2873,35304.2083
263.4745,35369.1667
263.6617,35336.9167
263.8488,35388.5667
264.0359,35447.1417
264.2231,35490.5833
264.4101,35538.7667
264.5972,35590.65
264.7842,35647.2333
264.9713,35686.8417
265.1583,35706.0083
265.3453,35755.0
265.5323,35817.2083
265.7193,35865.6333
265.9062,35946.9167
266.0931,35981.1083
266.2801,36002.4667
266.4669,36067.2083
266.6538,36119.9
266.8407,36183.225
267.0276,36192.1
267.2143,36186.875
267.4012,36240.6583
267.588,36203.025
267.7747,36223.8833
267.9615,36257.4583
268.1482,36266.2
268.3349,36302.5083
268.5217,36311.7
268.7083,36300.6583
268.895,36316.075
269.0817,36365.8833
269.2682,36374.1417
269.4549,36351.1167
269.6415,36296.7167
269.8281,36298.4417
270.0146,36339.2167
270.2012,36380.5833
270.3877,36418.8417
270.5742,36426.5
270.7607,36437.9167
270.9472,36447.5667
271.1336,36440.5917
271.32,36434.8
271.5065,36416.2167
271.6929,36425.075
271.8792,36470.1333
272.0656,36481.3417
272.252,36510.5833
272.4383,36523.8417
272.6246,36524.575
272.8109,36524.1
272.9972,36596.5667
273.1835,36627.1833
273.3697,36670.95
273.5559,36689.6667
273.7421,36707.7667
273.9283,36725.8667
274.1145,36731.0417
274.3007,36740.9833
274.4868,36771.9417
274.6729,36832.8583
274.859,36846.8333
275.0451,36858.8167
275.2311,36789.3333
275.4172,36829.4833
275.6032,36869.2667
275.7892,36920.6417
275.9752,36928.4917
276.1612,36965.1333
276.3472,36948.6
276.5331,36933.6167
276.719,36946.95
276.9049,36962.675
277.0908,36943.275
277.2767,36949.75
277.4625,36969.225
277.6484,36964.1167
277.8342,36943.45
278.02,36948.4083
278.2057,36983.45
278.3915,37031.925
278.5772,37051.325
278.763,37016.9667
278.9487,37064.5667
279.1343,37113.2833
279.32,37091.6917
279.5057,37054.7917
279.6913,36976.425
279.877,36958.3417
280.0625,36957.75
280.2481,36925.0083
280.4337,36891.95
280.6192,36943.3833
280.8048,36990.8167
280.9903,36960.6583
281.1758,36921.525
281.3612,36877.5917
281.5467,36859.8167
281.7321,36906.3333
281.9175,36916.7083
282.1029,36910.575
282.2884,36927.45
282.4737,36870.7833
282.6591,36833.7
282.8444,36830.5417
283.0297,36828.7083
283.215,36838.15
283.4002,36840.375
283.5855,36792.8417
283.7707,36718.325
283.956,36687.6333
284.1412,36677.1333
284.3264,36698.8667
284.5115,36742.3833
284.6967,36759.3417
284.8818,36719.325
285.0669,36657.95
285.252,36655.55
285.4371,36666.1833
285.6222,36622.45
285.8072,36592.7667
285.9922,36572.525
286.1772,36587.175
286.3622,36611.4417
286.5472,36576.0
286.7321,36525.1167
286.9171,36560.2417
287.102,36566.5833
287.2869,36597.9333
287.4717,36646.45
287.6566,36646.8667
287.8415,36643.8583
288.0263,36630.5417
288.2111,36558.9083
288.3959,36491.6583
288.5806,36497.125
288.7654,36504.975
288.9501,36575.1
289.1348,36607.6833
289.3195,36600.025
289.5042,36617.5
289.6889,36646.9167
289.8735,36584.1417
290.0581,36558.3417
290.2428,36495.4167
290.4273,36493.4167
290.6119,36531.9333
290.7965,36527.6
290.981,36529.3333
291.1655,36516.7167
291.35,36435.45
291.5345,36371.4917
291.719,36380.6667
291.9034,36390.5833
292.0878,36443.875
292.2722,36444.5
292.4566,36395.1083
292.641,36408.775
292.8253,36396.3583
293.0096,36367.75
293.194,36379.2667
293.3783,36380.875
293.5626,36396.8417
293.7468,36399.05
293.9311,36400.4333
294.1153,36332.1833
294.2995,36228.9333
294.4837,36154.5917
294.6678,36110.5417
294.852,36067.3833
295.0361,36092.45
295.2202,36086.55
295.4043,36110.7
295.5884,36094.7583
295.7725,36074.3583
295.9565,36056.5333
296.1405,35981.15
296.3246,35947.05
296.5085,35987.7167
296.6925,36024.5083
296.8764,36018.725
297.0603,35985.9583
297.2443,35947.8
297.4282,35902.45
297.612,35840.3083
297.7959,35795.0333
297.9797,35770.1417
298.1635,35717.0333
298.3474,35764.9083
298.5311,35804.6417
298.7149,35734.65
298.8987,35656.175
299.0823,35618.9667
299.2661,35547.2167
299.4498,35449.4583
299.6334,35435.475
299.8171,35444.05
300.0007,35420.3583
300.1843,35405.825
300.368,35381.2083
300.5515,35357.9083
300.7351,35323.5833
300.9186,35296.9833
301.1021,35249.1
301.2857,35229.25
301.4691,35206.25
301.6526,35217.9417
301.8361,35166.1083
302.0195,35114.35
302.2029,35102.8333
302.3863,35086.3333
302.5697,35037.2333
302.753,35035.3917
302.9364,35055.8833
303.1197,35081.6417
303.303,35054.175
303.4863,34988.9667
303.6696,34888.1333
303.8528,34810.85
304.036,34775.5667
304.2192,34774.75
304.4024,34759.1167
304.5856,34699.3
304.7688,34681.3333
304.9519,34670.35
305.135,34637.3
305.3181,34603.85
305.5012,34567.925
305.6842,34567.8667
305.8673,34538.0333
306.0504,34488.7167
306.2333,34399.9083
306.4163,34377.3333
306.5993,34329.35
306.7822,34311.2833
306.9652,34299.3
307.1481,34236.15
307.331,34185.9417
307.5139,34141.7
307.6967,34086.4833
307.8796,34048.1833
308.0624,34013.375
308.2452,33949.1833
308.428,33901.9
308.6107,33897.8667
308.7935,33842.2167
308.9762,33815.5917
309.1589,33785.1917
309.3416,33744.05
309.5243,33706.1417
309.7069,33670.125
309.8896,33610.5833
310.0721,33567.4583
310.2548,33556.3833
310.4373,33526.0333
310.6199,33523.9667
310.8024,33481.3333
310.985,33452.325
311.1674,33379.4167
311.3499,33306.0
311.5324,33294.25
311.7148,33304.7667
311.8973,33256.375
312.0797,33223.9667
312.2621,33201.5167
312.4445,33155.425
312.6268,33104.8417
312.8091,33077.9667
312.9915,33006.2167
313.1738,32972.15
313.356,32902.925
313.5383,32844.3833
313.7206,32822.9
313.9027,32756.2917
314.085,32721.5417
314.2672,32700.6167
314.4493,32690.6417
314.6314,32676.175
314.8136,32670.0333
314.9957,32607.4833
315.1778,32540.35
315.3598,32515.325
315.5419,32500.6917
315.724,32483.0833
315.9059,32454.375
316.088,32413.1833
316.2699,32407.8167
316.4519,32390.225
316.6338,32337.4417
316.8157,32232.7333
316.9977,32195.8833
317.1795,32211.0583
317.3614,32207.5667
317.5432,32203.6167
317.7251,32152.5167
317.9069,32081.8
318.0887,32056.7
318.2704,31983.7167
318.4522,31956.3417
318.6339,31955.1583
318.8156,32020.3
318.9973,31957.2917
319.179,31957.575
319.3607,31959.1
319.5423,31967.1917
319.7239,31930.4333
319.9055,31883.6167
320.0871,31853.7417
320.2687,31829.1583
320.4502,31814.3167
320.6317,31750.5917
320.8132,31742.0167
320.9947,31738.95
321.1761,31744.1083
321.3576,31727.9833
321.5391,31713.4917
321.7205,31676.825
321.9019,31635.8167
322.0832,31588.3833
322.2646,31528.4333
322.4459,31497.3917
322.6272,31453.725
322.8085,31417.7917
322.9898,31403.4583
323.1711,31361.4667
323.3523,31338.4167
323.5335,31317.625
323.7147,31347.75
323.8959,31412.4833
324.0771,31417.6917
324.2582,31394.2083
324.4393,31377.025
324.6204,31390.4667
324.8015,31366.175
324.9826,31406.0
325.1637,31444.2167
325.3447,31432.2417
325.5257,31438.1333
325.7067,31415.025
325.8877,31324.4417
326.0686,31222.2167
326.2496,31217.675
326.4305,31166.3167
326.6114,31135.9167
326.7922,31134.6167
326.9731,31124.2167
327.1539,31093.9
327.3347,31092.55
327.5155,31109.2917
327.6963,31163.3417
327.8771,31176.6167
328.0578,31120.3417
328.2385,31011.1917
328.4193,30986.525
328.5999,30950.55
328.7806,30898.525
328.9613,30916.15
329.1419,30883.925
329.3225,30888.3
329.5031,30839.4917
329.6837,30799.9167
329.8642,30748.6667
330.0447,30724.3833
330.2252,30664.1583
330.4057,30605.95
330.5862,30598.4667
330.7667,30621.8917
330.9471,30655.1333
331.1275,30657.9167
331.3079,30597.7167
331.4883,30564.55
331.6687,30543.525
331.849,30474.0583
332.0293,30401.0417
332.2096,30347.9583
332.3899,30348.675
332.5702,30370.875
332.7504,30385.55
332.9306,30398.2
333.1108,30350.5667
333.291,30287.1167
333.4712,30262.7417
333.6514,30276.875
333.8315,30261.5833
334.0116,30236.9
334.1917,30235.5333
334.3717,30248.2667
334.5518,30256.575
334.7318,30209.2583
334.9119,30179.0
335.0918,30189.3167
335.2718,30193.7667
335.4518,30185.0583
335.6317,30171.3417
335.8116,30202.9083
335.9915,30135.7167
336.1714,30049.6167
336.3513,30046.8667
336.5311,30041.9167
336.7109,30049.8
336.8907,30006.6583
337.0705,29922.3833
337.2502,29823.2333
337.43,29796.35
337.6097,29752.175
337.7894,29734.575
337.9691,29722.5083
338.1488,29742.725
338.3284,29750.0583
338.508,29790.8167
338.6877,29800.625
338.8672,29779.9417
339.0468,29724.65
339.2263,29676.5833
339.4059,29737.0917
339.5854,29811.1083
339.7649,29740.7417
339.9443,29708.9
340.1238,29689.15
340.3032,29685.9417
340.4826,29689.6833
340.662,29621.5333
340.8414,29560.5917
341.0207,29576.0417
341.2001,29595.75
341.3794,29581.9
341.5587,29629.1417
341.738,29610.95
341.9172,29592.3833
342.0965,29554.825
342.2757,29435.55
342.4549,29357.925
342.6341,29368.5667
342.8132,29390.0
342.9923,29509.55
343.1715,29618.8833
343.3506,29576.95
343.5296,29425.5417
343.7087,29349.9583
343.8878,29288.0083
344.0668,29251.8917
344.2458,29241.6
344.4248,29183.0333
344.6037,29163.4833
344.7827,29179.7167
344.9616,29155.0167
345.1405,29165.3167
345.3194,29163.6083
345.4982,29108.3667
345.6771,29080.2417
345.8559,29084.9333
346.0347,29061.5917
346.2135,29035.3917
346.3923,29059.8
346.571,29013.3
346.7498,28960.9167
346.9285,29007.8833
347.1071,28962.65
347.2859,28899.7167
347.4645,28926.9667
347.6431,28978.5
347.8217,29059.75
348.0003,29048.825
348.1789,28936.2
348.3574,28869.4917
348.5359,28805.2917
348.7145,28748.8167
348.893,28745.05
349.0714,28741.5667
349.2499,28675.0167
349.4283,28615.1667
349.6068,28544.3167
349.7852,28520.2
349.9635,28534.3583
350.1419,28529.6083
350.3202,28496.3917
350.4985,28442.5917
350.6768,28399.9833
350.8551,28372.975
351.0334,28343.625
351.2116,28308.5083
351.3898,28308.7333
351.568,28283.85
351.7462,28294.975
351.9243,28268.0083
352.1025,28223.6083
352.2806,28182.8417
352.4587,28176.6833
352.6368,28142.9583
352.8148,28077.6083
352.9929,28043.0083
353.1709,28056.7417
353.3489,28052.325
353.5268,28009.5167
353.7048,27954.6833
353.8828,27941.7833
354.0607,27882.7417
354.2386,27885.8083
354.4165,27872.3167
354.5943,27835.2083
354.7722,27825.275
354.95,27865.875
355.1278,27865.9333
355.3056,27788.6417
355.4833,27688.3917
355.6611,27606.25
355.8388,27560.1
356.0165,27528.4917
356.1942,27568.6083
356.3719,27601.8417
356.5495,27560.3333
356.7271,27546.975
356.9047,27520.85
357.0823,27510.6167
357.2599,27535.1333
357.4374,27498.625
357.6149,27421.1333
357.7924,27351.85
357.9699,27343.5917
358.1474,27285.45
358.3248,27222.725
358.5023,27182.1667
358.6797,27116.4917
358.8571,27112.05
359.0344,27083.2417
359.2118,27022.0417
359.3891,26995.9417
359.5664,26959.9333
359.7437,26939.5333
359.9209,26887.2917
360.0982,26809.9667
360.2754,26754.5917
360.4526,26790.65
360.6298,26803.4833
360.807,26775.9083
360.9841,26748.375
361.1613,26712.6
361.3383,26758.7333
361.5154,26779.05
361.6925,26733.35
361.8695,26696.0583
362.0466,26659.9917
362.2236,26626.7
362.4005,26619.8167
362.5775,26530.1417
362.7545,26446.9167
362.9314,26413.1833
363.1083,26435.8
363.2852,26495.1167
363.462,26438.0167
363.6389,26446.3583
363.8157,26374.75
363.9925,26329.6333
364.1693,26281.8583
364.346,26199.125
364.5228,26235.5583
364.6996,26278.15
364.8762,26304.475
365.0529,26304.6583
365.2296,26316.5083
365.4062,26323.075
365.5829,26264.65
365.7595,26253.0333
365.9361,26276.25
366.1126,26262.5917
366.2892,26550.575
366.4657,27015.65
366.6422,27156.675
366.8186,27171.3167
366.9951,27280.1667
367.1716,27033.2083
367.348,27074.2333
367.5244,27167.6333
367.7008,27146.5667
367.8772,26915.125
368.0535,26664.7833
368.2298,27072.8333
368.4061,27203.675
368.5824,27015.8917
368.7586,27290.8
368.9349,27203.275
369.1111,26750.775
369.2873,26518.6917
369.4635,26616.1667
369.6396,26487.7417
369.8158,26328.325
369.9919,26390.3083
370.168,26552.8583
370.3441,26491.3833
370.5202,26250.7833
370.6962,26099.4333
370.8722,26027.5083
371.0482,26026.9917
371.2242,26179.5417
371.4002,26447.7667
371.5761,26411.125
371.752,26295.375
371.9279,26356.4583
372.1038,26380.1417
372.2796,26229.1
372.4555,26280.75
372.6313,26258.7167
372.8071,26120.8083
372.9829,26067.3667
373.1586,26182.4167
373.3344,26158.325
373.5101,26059.2083
373.6858,26063.5
373.8615,26011.875
374.0371,26124.7083
374.2127,26381.9583
374.3884,26263.1417
374.564,26144.15
374.7395,26143.6833
374.9151,26240.8583
375.0906,26689.2083
375.2661,26776.575
375.4416,26658.05
375.6171,26900.2333
375.7925,27079.0167
375.968,27077.9
376.1434,26737.9583
376.3188,26637.7833
376.4941,26674.6167
376.6695,26773.6
376.8448,26890.6417
377.0201,26880.4667
377.1954,26901.0
377.3707,27047.375
377.5459,27184.8833
377.7212,27653.7583
377.8964,28517.95
378.0715,28433.1583
378.2467,28021.4333
378.4218,28188.4833
378.597,27592.7167
378.7721,27563.025
378.9472,27678.6417
379.1222,27990.3833
379.2973,28695.1083
379.4723,29323.2417
379.6473,29639.9833
379.8223,28972.15
379.9972,28397.825
380.1722,28064.775
380.3471,28021.1917
380.522,27796.1083
380.6969,27885.0167
380.8717,28305.725
381.0466,27877.0583
381.2214,27783.5167
381.3962,27703.4083
381.571,27469.9333
381.7457,27433.4
381.9204,27685.7833
382.0952,27538.6083
382.2699,28231.6417
382.4445,28715.5333
382.6192,29209.65
382.7938,30031.2667
382.9685,30239.2417
383.1431,29299.9
383.3176,28414.9833
383.4922,28158.7417
383.6667,28150.7083
383.8412,27890.9417
384.0157,27786.275
384.1902,28048.4417
384.3646,28233.8583
384.5391,28195.3417
384.7134,28437.875
384.8878,29107.3583
385.0622,29632.2083
385.2365,28915.425
385.4109,28278.8667
385.5852,28203.75
385.7594,28445.5583
385.9337,28804.7083
386.1079,29312.1583
386.2822,30144.55
386.4564,29854.0083
386.6306,29220.1
386.8047,29748.3583
386.9789,29947.025
387.153,30439.825
387.3271,31215.7333
387.5012,31046.6667
387.6752,31876.85
387.8492,32641.1
388.0233,31698.1083
388.1972,31267.8417
388.3712,31347.85
388.5452,31281.5167
388.7191,31648.4
388.893,32859.0167
389.0669,31946.625
389.2408,30149.35
389.4146,29135.825
389.5884,28384.8667
389.7623,28063.7833
389.9361,27990.4
390.1098,28189.9917
390.2835,28330.15
390.4573,28216.8417
390.631,28302.65
390.8047,28823.2583
390.9784,28869.7667
391.152,28676.2583
391.3256,28918.5833
391.4992,28905.0667
391.6728,28610.2
391.8464,29208.9167
392.0199,29808.1833
392.1934,29450.6917
392.3669,30167.1917
392.5403,30392.15
392.7138,30956.8333
392.8873,31518.5167
393.0607,32197.1333
393.2341,32505.4417
393.4074,32232.3833
393.5808,30927.7
393.7542,30689.8917
393.9274,30601.625
394.1007,30166.125
394.274,30968.275
394.4472,30812.0583
394.6205,31680.1167
394.7937,32874.8833
394.9668,32991.3833
395.14,31907.475
395.3131,30639.3167
395.4863,29912.2833
395.6594,29820.6167
395.8325,29329.3167
396.0055,29489.8417
396.1786,29625.7833
396.3516,29807.0333
396.5246,29520.475
396.6975,29102.55
396.8705,29755.8333
397.0434,30299.45
397.2163,29429.7
397.3892,29462.35
397.5621,30092.8167
397.735,30554.7083
397.9077,31494.5333
398.0806,31141.275
398.2534,31194.7917
398.4261,31437.6333
398.5989,32224.55
398.7716,32769.0167
398.9443,32602.9083
399.117,32205.1417
399.2896,31971.225
399.4623,31373.1917
399.6349,31274.9917
399.8075,30732.2
399.9801,30129.3417
400.1526,29958.85
400.3252,28919.0083
400.4977,28438.5333
400.6702,28389.6917
400.8427,28219.4417
401.0151,28491.3667
401.1875,28270.9667
401.36,28383.725
401.5323,28260.0
401.7047,27832.15
401.877,27785.6083
402.0494,27851.5833
402.2216,28405.375
402.394,28668.425
402.5662,28434.6
402.7385,28576.2667
402.9107,28433.4
403.0829,28334.9333
403.2551,28191.475
403.4272,28037.5333
403.5994,28119.2667
403.7715,28672.0583
403.9436,28748.4417
404.1156,28868.5667
