Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-13 06:29:14.871797
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1994.4333
218.2508,2037.6333
218.442,2077.0583
218.6332,2127.4083
218.8244,2170.975
219.0156,2218.55
219.2067,2265.6667
219.3979,2316.6917
219.589,2372.475
219.7801,2427.825
219.9712,2485.9583
220.1623,2539.9417
220.3533,2605.3667
220.5444,2665.5833
220.7354,2729.6833
220.9264,2796.1333
221.1174,2865.6083
221.3083,2936.375
221.4993,3005.7667
221.6902,3076.2333
221.8812,3155.1917
222.0721,3234.2917
222.263,3316.7667
222.4538,3399.85
222.6447,3484.275
222.8355,3571.9583
223.0264,3659.0917
223.2172,3750.6583
223.408,3842.1417
223.5987,3940.25
223.7895,4032.1417
223.9802,4138.0333
224.1709,4239.1583
224.3616,4343.2583
224.5524,4452.0
224.743,4563.3083
224.9337,4670.9917
225.1243,4792.7917
225.315,4906.125
225.5056,5022.6417
225.6962,5143.15
225.8867,5269.1917
226.0773,5397.825
226.2678,5519.1917
226.4584,5650.8
226.6489,5780.3
226.8394,5909.0917
227.0298,6043.8667
227.2203,6183.9583
227.4108,6336.4917
227.6012,6480.9333
227.7916,6620.8917
227.982,6771.95
228.1723,6918.5583
228.3627,7070.8167
228.5531,7220.875
228.7434,7370.9417
228.9337,7529.6667
229.124,7692.7167
229.3143,7856.175
229.5045,8033.575
229.6948,8207.3583
229.885,8386.8583
230.0752,8566.7833
230.2654,8745.6667
230.4556,8931.375
230.6457,9108.8667
230.8358,9291.8417
231.026,9467.4083
231.2161,9649.1833
231.4062,9835.4
231.5963,10022.4417
231.7863,10208.1417
231.9764,10407.2833
232.1664,10606.6083
232.3564,10817.2667
232.5464,11012.5083
232.7364,11224.875
232.9263,11418.2417
233.1163,11631.8917
233.3062,11848.1083
233.4961,12074.1
233.686,12283.875
233.8758,12473.75
234.0657,12677.2333
234.2555,12891.6583
234.4454,13104.7417
234.6352,13327.0167
234.825,13533.5333
235.0147,13737.9667
235.2045,13948.1917
235.3942,14159.4833
235.5839,14373.7583
235.7737,14582.4417
235.9633,14784.1833
236.153,15014.0417
236.3427,15238.85
236.5323,15447.0
236.7219,15657.775
236.9115,15840.1917
237.1011,16039.525
237.2907,16254.9083
237.4803,16472.5333
237.6698,16670.15
237.8593,16883.6167
238.0488,17093.9333
238.2383,17301.8
238.4278,17503.55
238.6172,17726.4417
238.8066,17936.6167
238.9961,18151.575
239.1855,18367.7167
239.3748,18579.4167
239.5642,18769.3917
239.7536,18991.2417
239.9429,19187.85
240.1322,19375.7917
240.3215,19581.55
240.5108,19771.625
240.7001,19974.7667
240.8893,20171.3667
241.0786,20365.85
241.2677,20546.4083
241.457,20759.6917
241.6461,20919.75
241.8353,21087.1667
242.0244,21253.5833
242.2136,21419.9083
242.4027,21600.6333
242.5918,21760.7833
242.7809,21916.7167
242.9699,22015.7833
243.159,22128.7333
243.348,22336.35
243.537,22545.0917
243.726,22731.8333
243.915,22893.025
244.1039,23039.0667
244.2929,23134.975
244.4818,23206.8667
244.6707,23351.0083
244.8596,23563.5833
245.0485,23758.2833
245.2373,23956.0
245.4262,24138.5833
245.615,24305.05
245.8038,24436.0167
245.9926,24599.3833
246.1814,24737.8333
246.3701,24759.3333
246.5589,24803.95
246.7476,24949.3667
246.9363,25164.9417
247.1249,25349.0333
247.3136,25531.4667
247.5023,25687.6667
247.6909,25871.8
247.8795,26023.8833
248.0681,26183.9333
248.2567,26344.3917
248.4453,26470.9583
248.6338,26616.6333
248.8224,26666.65
249.0109,26655.3583
249.1994,26754.6083
249.3878,26936.3
249.5763,27124.0667
249.7648,27280.825
249.9532,27442.775
250.1416,27615.2583
250.33,27795.725
250.5183,27961.2583
250.7067,28091.7
250.8951,28205.1833
251.0834,28334.775
251.2717,28454.4917
251.46,28566.85
251.6483,28667.7333
251.8365,28734.6083
252.0247,28732.3833
252.213,28839.6583
252.4012,28974.1583
252.5894,29154.9917
252.7775,29278.7667
252.9657,29396.525
253.1538,29560.5417
253.3419,29676.1083
253.53,29765.2083
253.7181,29879.125
253.9062,29988.9083
254.0942,30096.9917
254.2823,30169.575
254.4703,30249.1417
254.6583,30335.15
254.8463,30432.5583
255.0342,30485.8583
255.2222,30555.1417
255.4101,30576.9333
255.598,30594.2417
255.7859,30683.7917
255.9738,30822.1917
256.1616,30951.7167
256.3495,31107.55
256.5373,31230.8083
256.7251,31392.5667
256.9129,31502.6333
257.1006,31603.125
257.2884,31721.3833
257.4761,31848.05
257.6638,31927.7333
257.8515,31987.0917
258.0392,32055.2583
258.2269,32116.2917
258.4146,32183.5
258.6022,32263.6167
258.7898,32302.95
258.9774,32361.9083
259.165,32439.1667
259.3525,32499.725
259.5401,32532.7083
259.7276,32626.025
259.9151,32699.7333
260.1026,32768.575
260.2901,32854.2583
260.4776,32940.2667
260.665,33076.3833
260.8524,33187.0667
261.0398,33305.8917
261.2272,33368.4167
261.4146,33389.8917
261.6019,33453.2583
261.7893,33532.85
261.9766,33593.0
262.1639,33663.0167
262.3512,33684.0083
262.5384,33709.8833
262.7257,33729.8
262.9129,33775.4417
263.1001,33808.3417
263.2873,33882.1667
263.4745,33923.0083
263.6617,33887.8083
263.8488,33947.25
264.0359,33990.85
264.2231,34028.975
264.4101,34062.6333
264.5972,34113.0667
264.7842,34150.0167
264.9713,34189.2667
265.1583,34198.0083
265.3453,34234.1833
265.5323,34283.1833
265.7193,34327.1917
265.9062,34396.1917
266.0931,34417.7167
266.2801,34417.2917
266.4669,34474.1833
266.6538,34520.55
266.8407,34557.325
267.0276,34559.9083
267.2143,34555.9417
267.4012,34599.05
267.588,34554.6417
267.7747,34575.1333
267.9615,34592.975
268.1482,34590.3
268.3349,34609.7333
268.5217,34617.1333
268.7083,34594.0333
268.895,34587.8667
269.0817,34617.4833
269.2682,34613.6333
269.4549,34594.1833
269.6415,34541.525
269.8281,34533.2333
270.0146,34568.1583
270.2012,34589.5167
270.3877,34611.85
270.5742,34603.075
270.7607,34606.0917
270.9472,34608.9333
271.1336,34600.3333
271.32,34575.7833
271.5065,34554.3583
271.6929,34538.8833
271.8792,34575.8
272.0656,34587.0167
272.252,34584.6417
272.4383,34587.725
272.6246,34584.3583
272.8109,34567.0417
272.9972,34611.1667
273.1835,34644.6333
273.3697,34659.5583
273.5559,34679.3917
273.7421,34680.8417
273.9283,34676.4667
274.1145,34666.5833
274.3007,34667.3
274.4868,34682.9083
274.6729,34739.8167
274.859,34751.275
275.0451,34743.0333
275.2311,34672.2083
275.4172,34696.75
275.6032,34724.2917
275.7892,34745.275
275.9752,34744.0667
276.1612,34770.275
276.3472,34735.7417
276.5331,34722.9167
276.719,34721.175
276.9049,34728.8333
277.0908,34705.475
277.2767,34691.3833
277.4625,34699.0667
277.6484,34684.1417
277.8342,34654.4333
278.02,34645.0
278.2057,34664.875
278.3915,34705.7583
278.5772,34700.2083
278.763,34675.5167
278.9487,34708.725
279.1343,34734.9083
279.32,34713.0333
279.5057,34664.3083
279.6913,34583.7083
279.877,34562.0
280.0625,34540.6333
280.2481,34499.1167
280.4337,34454.6583
280.6192,34491.9583
280.8048,34515.0083
280.9903,34483.3333
281.1758,34446.05
281.3612,34379.7667
281.5467,34357.5333
281.7321,34392.5833
281.9175,34396.6
282.1029,34377.625
282.2884,34377.0917
282.4737,34320.675
282.6591,34280.6167
282.8444,34269.4083
283.0297,34255.6917
283.215,34250.5333
283.4002,34246.6583
283.5855,34187.9833
283.7707,34110.775
283.956,34081.3417
284.1412,34053.1917
284.3264,34065.2667
284.5115,34097.425
284.6967,34098.5833
284.8818,34063.4
285.0669,33995.475
285.252,33982.025
285.4371,33978.7333
285.6222,33933.4667
285.8072,33901.7333
285.9922,33871.5167
286.1772,33883.1583
286.3622,33891.525
286.5472,33848.9333
286.7321,33790.5833
286.9171,33819.1583
287.102,33810.1417
287.2869,33825.1083
287.4717,33869.0417
287.6566,33865.1167
287.8415,33859.5417
288.0263,33832.8833
288.2111,33759.6083
288.3959,33689.2917
288.5806,33684.225
288.7654,33689.2417
288.9501,33743.6167
289.1348,33762.8333
289.3195,33743.45
289.5042,33750.8583
289.6889,33766.2083
289.8735,33712.4333
290.0581,33682.1583
290.2428,33612.3833
290.4273,33610.925
290.6119,33643.7333
290.7965,33625.9417
290.981,33618.8583
291.1655,33611.25
291.35,33511.5833
291.5345,33443.1833
291.719,33443.2167
291.9034,33448.5917
292.0878,33496.5583
292.2722,33481.4917
292.4566,33433.5417
292.641,33435.7583
292.8253,33419.2167
293.0096,33396.9583
293.194,33406.4083
293.3783,33391.8417
293.5626,33398.2833
293.7468,33397.4
293.9311,33390.425
294.1153,33324.6583
294.2995,33223.05
294.4837,33147.3833
294.6678,33091.8167
294.852,33057.4083
295.0361,33063.475
295.2202,33063.5833
295.4043,33074.4167
295.5884,33045.1583
295.7725,33030.725
295.9565,33004.0917
296.1405,32938.0667
296.3246,32889.7833
296.5085,32926.0833
296.6925,32961.6833
296.8764,32942.0667
297.0603,32908.475
297.2443,32875.4583
297.4282,32820.9917
297.612,32770.475
297.7959,32713.8833
297.9797,32683.35
298.1635,32626.9583
298.3474,32670.825
298.5311,32689.6833
298.7149,32631.7917
298.8987,32552.2417
299.0823,32516.0333
299.2661,32450.55
299.4498,32349.45
299.6334,32333.1667
299.8171,32329.325
300.0007,32308.2
300.1843,32291.975
300.368,32269.125
300.5515,32232.95
300.7351,32202.5583
300.9186,32172.5917
301.1021,32117.9583
301.2857,32097.8167
301.4691,32072.3667
301.6526,32081.8083
301.8361,32024.625
302.0195,31969.175
302.2029,31949.1417
302.3863,31935.5417
302.5697,31886.5417
302.753,31880.95
302.9364,31883.6167
303.1197,31899.7167
303.303,31878.8667
303.4863,31816.575
303.6696,31715.6417
303.8528,31643.975
304.036,31608.2167
304.2192,31608.5333
304.4024,31583.65
304.5856,31522.525
304.7688,31504.2417
304.9519,31492.175
305.135,31452.525
305.3181,31413.1
305.5012,31386.9333
305.6842,31378.7583
305.8673,31345.25
306.0504,31302.925
306.2333,31214.7333
306.4163,31198.0583
306.5993,31144.25
306.7822,31117.9583
306.9652,31101.9833
307.1481,31046.9333
307.331,30995.0
307.5139,30947.1083
307.6967,30889.7417
307.8796,30847.4583
308.0624,30818.4083
308.2452,30760.2667
308.428,30702.4583
308.6107,30693.875
308.7935,30643.6
308.9762,30612.5667
309.1589,30575.6167
309.3416,30541.3417
309.5243,30496.85
309.7069,30456.4833
309.8896,30406.05
310.0721,30367.1833
310.2548,30346.6167
310.4373,30312.1167
310.6199,30303.45
310.8024,30260.075
310.985,30233.35
311.1674,30155.725
311.3499,30086.725
311.5324,30065.7333
311.7148,30077.425
311.8973,30028.8083
312.0797,29989.0833
312.2621,29971.7167
312.4445,29923.6417
312.6268,29864.9167
312.8091,29833.0917
312.9915,29771.3917
313.1738,29735.6667
313.356,29670.9167
313.5383,29608.5083
313.7206,29585.0167
313.9027,29526.0667
314.085,29495.1083
314.2672,29464.2417
314.4493,29445.35
314.6314,29434.325
314.8136,29423.4333
314.9957,29366.5583
315.1778,29300.025
315.3598,29263.15
315.5419,29261.1083
315.724,29232.3583
315.9059,29206.975
316.088,29164.1083
316.2699,29162.1333
316.4519,29134.95
316.6338,29078.6833
316.8157,28981.9333
316.9977,28940.7167
317.1795,28943.45
317.3614,28944.5333
317.5432,28922.7333
317.7251,28874.8667
317.9069,28805.0083
318.0887,28789.0417
318.2704,28726.9
318.4522,28699.7583
318.6339,28690.9167
318.8156,28733.625
318.9973,28674.9417
319.179,28670.6083
319.3607,28672.225
319.5423,28669.3583
319.7239,28635.2167
319.9055,28583.1667
320.0871,28545.375
320.2687,28523.3583
320.4502,28495.9833
320.6317,28432.9083
320.8132,28430.5667
320.9947,28419.525
321.1761,28421.3917
321.3576,28405.85
321.5391,28380.2417
321.7205,28353.5167
321.9019,28313.575
322.0832,28261.7833
322.2646,28219.525
322.4459,28178.8917
322.6272,28134.8917
322.8085,28098.8833
322.9898,28075.7583
323.1711,28034.5833
323.3523,27998.5
323.5335,27984.825
323.7147,28002.0
323.8959,28048.6583
324.0771,28051.9
324.2582,28015.6417
324.4393,28003.1833
324.6204,28005.5333
324.8015,27989.4333
324.9826,28012.6583
325.1637,28048.425
325.3447,28023.45
325.5257,28013.6667
325.7067,27989.3
325.8877,27910.7417
326.0686,27825.1083
326.2496,27811.2167
326.4305,27757.625
326.6114,27725.475
326.7922,27706.6333
326.9731,27696.0083
327.1539,27669.725
327.3347,27663.5583
327.5155,27674.425
327.6963,27717.9917
327.8771,27722.7833
328.0578,27666.55
328.2385,27568.9083
328.4193,27541.9083
328.5999,27508.8
328.7806,27456.425
328.9613,27447.975
329.1419,27420.5083
329.3225,27405.1417
329.5031,27355.6667
329.6837,27315.95
329.8642,27278.25
330.0447,27247.825
330.2252,27197.1833
330.4057,27148.4
330.5862,27142.225
330.7667,27149.3833
330.9471,27189.9
331.1275,27179.7667
331.3079,27124.8667
331.4883,27085.6417
331.6687,27064.775
331.849,27002.5667
332.0293,26939.525
332.2096,26883.4917
332.3899,26884.1083
332.5702,26889.9083
332.7504,26904.4
332.9306,26911.3917
333.1108,26855.6833
333.291,26794.5583
333.4712,26789.8
333.6514,26793.4
333.8315,26774.0833
334.0116,26744.425
334.1917,26741.4333
334.3717,26741.6667
334.5518,26742.5583
334.7318,26695.725
334.9119,26669.3667
335.0918,26663.1833
335.2718,26659.625
335.4518,26646.0167
335.6317,26622.0583
335.8116,26650.3
335.9915,26617.6917
336.1714,26540.9333
336.3513,26526.4083
336.5311,26514.5333
336.7109,26523.2167
336.8907,26486.1667
337.0705,26406.9333
337.2502,26324.0667
337.43,26296.8167
337.6097,26240.125
337.7894,26211.2333
337.9691,26209.0583
338.1488,26218.9917
338.3284,26221.8417
338.508,26249.65
338.6877,26251.0833
338.8672,26227.3
339.0468,26171.7
339.2263,26123.475
339.4059,26171.1583
339.5854,26229.4667
339.7649,26172.3583
339.9443,26133.025
340.1238,26114.2
340.3032,26111.5833
340.4826,26105.1667
340.662,26044.5917
340.8414,25992.5917
341.0207,25996.9167
341.2001,26008.075
341.3794,26008.025
341.5587,26039.6083
341.738,26020.8917
341.9172,25977.1333
342.0965,25954.725
342.2757,25849.6417
342.4549,25781.3417
342.6341,25784.3417
342.8132,25786.25
342.9923,25863.8667
343.1715,25951.4083
343.3506,25949.3833
343.5296,25818.8083
343.7087,25760.25
343.8878,25703.4583
344.0668,25675.35
344.2458,25662.1917
344.4248,25612.0167
344.6037,25585.4333
344.7827,25583.3167
344.9616,25547.725
345.1405,25549.1667
345.3194,25546.1083
345.4982,25500.2167
345.6771,25469.0667
345.8559,25470.0667
346.0347,25445.3083
346.2135,25420.7
346.3923,25438.1167
346.571,25405.0
346.7498,25355.6333
346.9285,25384.45
347.1071,25340.5583
347.2859,25279.1
347.4645,25307.35
347.6431,25344.5417
347.8217,25394.0917
348.0003,25395.7417
348.1789,25311.6083
348.3574,25241.1583
348.5359,25184.6083
348.7145,25117.875
348.893,25119.8417
349.0714,25116.4
349.2499,25057.575
349.4283,24988.625
349.6068,24929.0917
349.7852,24905.5167
349.9635,24903.575
350.1419,24889.4333
350.3202,24857.7333
350.4985,24800.7333
350.6768,24762.5667
350.8551,24739.7667
351.0334,24721.2417
351.2116,24688.825
351.3898,24686.1833
351.568,24664.05
351.7462,24659.0
351.9243,24637.25
352.1025,24593.725
352.2806,24561.4833
352.4587,24561.4917
352.6368,24538.95
352.8148,24471.8917
352.9929,24429.75
353.1709,24435.075
353.3489,24421.575
353.5268,24373.45
353.7048,24334.5667
353.8828,24306.175
354.0607,24261.6167
354.2386,24260.775
354.4165,24231.9583
354.5943,24202.3167
354.7722,24183.1
354.95,24210.075
355.1278,24205.5417
355.3056,24146.9083
355.4833,24057.3
355.6611,23988.0
355.8388,23944.5917
356.0165,23918.8833
356.1942,23940.4333
356.3719,23975.9833
356.5495,23955.7583
356.7271,23926.725
356.9047,23917.15
357.0823,23908.75
357.2599,23912.2583
357.4374,23876.0583
357.6149,23811.3
357.7924,23739.7
357.9699,23736.25
358.1474,23709.425
358.3248,23648.1417
358.5023,23607.225
358.6797,23552.2417
358.8571,23530.0583
359.0344,23504.6917
359.2118,23428.575
359.3891,23403.3417
359.5664,23372.0167
359.7437,23341.1083
359.9209,23292.8083
360.0982,23225.75
360.2754,23182.025
360.4526,23223.825
360.6298,23229.0417
360.807,23203.0833
360.9841,23186.5167
361.1613,23143.875
361.3383,23165.225
361.5154,23168.2667
361.6925,23131.9667
361.8695,23106.2667
362.0466,23077.0583
362.2236,23039.05
362.4005,23028.1167
362.5775,22951.7333
362.7545,22876.45
362.9314,22843.5083
363.1083,22866.85
363.2852,22907.6083
363.462,22867.2917
363.6389,22857.3333
363.8157,22808.55
363.9925,22752.2667
364.1693,22705.3167
364.346,22647.2833
364.5228,22655.1167
364.6996,22693.5917
364.8762,22710.9083
365.0529,22709.1917
365.2296,22698.7833
365.4062,22708.2583
365.5829,22660.175
365.7595,22632.0167
365.9361,22652.0083
366.1126,22628.2167
366.2892,22803.9333
366.4657,23163.125
366.6422,23340.425
366.8186,23325.6667
366.9951,23447.725
367.1716,23278.7667
367.348,23250.8917
367.5244,23350.2667
367.7008,23353.4
367.8772,23212.975
368.0535,22977.3167
368.2298,23193.8917
368.4061,23346.95
368.5824,23204.9083
368.7586,23394.6
368.9349,23398.0083
369.1111,23064.3167
369.2873,22851.15
369.4635,22916.1
369.6396,22833.7333
369.8158,22659.7167
369.9919,22674.275
370.168,22788.425
370.3441,22774.925
370.5202,22597.7083
370.6962,22465.4917
370.8722,22410.075
371.0482,22392.35
371.2242,22471.075
371.4002,22668.1833
371.5761,22680.3917
371.752,22579.7417
371.9279,22633.7833
372.1038,22688.85
372.2796,22561.425
372.4555,22580.025
372.6313,22585.05
372.8071,22486.25
372.9829,22413.7083
373.1586,22481.0167
373.3344,22511.0667
373.5101,22436.6417
373.6858,22444.1583
373.8615,22395.8083
374.0371,22441.7583
374.2127,22629.8667
374.3884,22593.15
374.564,22500.4917
374.7395,22499.2417
374.9151,22573.55
375.0906,22888.4667
375.2661,22996.9417
375.4416,22887.9083
375.6171,23043.7083
375.7925,23224.95
375.968,23248.9667
376.1434,22991.3917
376.3188,22893.7
376.4941,22897.2583
376.6695,22982.4917
376.8448,23054.45
377.0201,23057.2167
377.1954,23061.4583
377.3707,23166.1917
377.5459,23269.9667
377.7212,23570.75
377.8964,24246.9583
378.0715,24317.5917
378.2467,23958.925
378.4218,24114.8167
378.597,23723.0417
378.7721,23619.8083
378.9472,23694.6833
379.1222,23925.175
379.2973,24433.3667
379.4723,24987.4833
379.6473,25267.1417
379.8223,24811.5583
379.9972,24356.6167
380.1722,24076.5417
380.3471,24009.2917
380.522,23841.225
380.6969,23840.1083
380.8717,24193.2417
381.0466,23931.6083
381.2214,23798.525
381.3962,23763.6333
381.571,23614.1667
381.7457,23508.8333
381.9204,23726.775
382.0952,23635.1417
382.2699,24063.7333
382.4445,24536.4333
382.6192,24902.3583
382.7938,25498.6083
382.9685,25831.2667
383.1431,25190.25
383.3176,24488.8
383.4922,24249.2417
383.6667,24225.4417
383.8412,24016.8333
384.0157,23869.2417
384.1902,24040.3333
384.3646,24231.9
384.5391,24160.725
384.7134,24288.9167
384.8878,24756.0167
385.0622,25226.675
385.2365,24796.9417
385.4109,24235.375
385.5852,24157.8583
385.7594,24314.9083
385.9337,24550.275
386.1079,24905.4083
386.2822,25525.725
386.4564,25502.0833
386.6306,25002.0
386.8047,25303.3583
386.9789,25572.0
387.153,25832.625
387.3271,26549.0667
387.5012,26438.4333
387.6752,27026.8667
387.8492,27706.8
388.0233,27157.6833
388.1972,26707.9417
388.3712,26809.4083
388.5452,26773.2333
388.7191,26953.8833
388.893,27866.4917
389.0669,27443.6083
389.2408,26052.6333
389.4146,25109.8
389.5884,24518.1083
389.7623,24121.7417
389.9361,24005.6333
390.1098,24139.6083
390.2835,24290.625
390.4573,24236.4417
390.631,24284.5583
390.8047,24679.0667
390.9784,24804.8667
391.152,24624.9917
391.3256,24790.6417
391.4992,24868.6583
391.6728,24610.6417
391.8464,24976.6833
392.0199,25544.7167
392.1934,25359.3417
392.3669,25800.5667
392.5403,26080.3667
392.7138,26522.475
392.8873,26967.9167
393.0607,27610.8917
393.2341,27905.1083
393.4074,27853.175
393.5808,26832.5333
393.7542,26490.75
393.9274,26464.8333
394.1007,26019.05
394.274,26500.3417
394.4472,26372.175
394.6205,26916.1583
394.7937,27811.35
394.9668,28108.025
395.14,27332.3917
395.3131,26405.8
395.4863,25759.2083
395.6594,25668.1083
395.8325,25248.9167
396.0055,25267.7667
396.1786,25374.0167
396.3516,25592.6417
396.5246,25377.4333
396.6975,25109.8583
396.8705,25472.9833
397.0434,26088.6083
397.2163,25418.0667
397.3892,25302.1583
397.5621,25778.3667
397.735,26156.4083
397.9077,26824.5917
398.0806,26734.95
398.2534,26592.0667
398.4261,26863.6
398.5989,27390.925
398.7716,27980.575
398.9443,27835.625
399.117,27478.7333
399.2896,27274.8333
399.4623,26833.9583
399.6349,26667.7
399.8075,26247.7583
399.9801,25745.8
400.1526,25629.1167
400.3252,24848.75
400.4977,24381.6417
400.6702,24318.7833
400.8427,24183.1917
401.0151,24360.9
401.1875,24217.375
401.36,24270.9167
401.5323,24240.0833
401.7047,23905.7417
401.877,23814.3917
402.0494,23828.025
402.2216,24192.575
402.394,24482.7417
402.5662,24281.6083
402.7385,24365.1083
402.9107,24280.2917
403.0829,24237.35
403.2551,24164.6
403.4272,23999.5417
403.5994,24035.05
403.7715,24394.575
403.9436,24550.0917
404.1156,24585.5167
