Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-11-13 10:38:53.447558
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2167.5083
218.2508,2213.8583
218.442,2257.9083
218.6332,2311.6667
218.8244,2361.1583
219.0156,2412.1667
219.2067,2468.7333
219.3979,2523.7583
219.589,2583.7083
219.7801,2645.1667
219.9712,2704.6167
220.1623,2769.6917
220.3533,2837.85
220.5444,2906.975
220.7354,2978.775
220.9264,3050.5333
221.1174,3125.9333
221.3083,3206.175
221.4993,3282.5167
221.6902,3364.3083
221.8812,3445.9917
222.0721,3532.325
222.263,3623.125
222.4538,3715.5833
222.6447,3810.0333
222.8355,3906.625
223.0264,4002.1333
223.2172,4100.2167
223.408,4206.2417
223.5987,4309.2833
223.7895,4415.2667
223.9802,4529.5833
224.1709,4641.4417
224.3616,4757.8
224.5524,4873.2667
224.743,4998.7833
224.9337,5113.7667
225.1243,5245.2333
225.315,5374.2833
225.5056,5498.025
225.6962,5636.7083
225.8867,5773.5833
226.0773,5913.15
226.2678,6047.1833
226.4584,6191.0917
226.6489,6337.025
226.8394,6476.1417
227.0298,6626.6167
227.2203,6781.825
227.4108,6943.8583
227.6012,7104.5917
227.7916,7257.35
227.982,7425.2083
228.1723,7588.6583
228.3627,7755.5333
228.5531,7911.6583
228.7434,8079.95
228.9337,8255.9917
229.124,8436.1333
229.3143,8612.4167
229.5045,8805.3333
229.6948,8994.0583
229.885,9190.4083
230.0752,9389.4333
230.2654,9587.125
230.4556,9785.2667
230.6457,9984.1917
230.8358,10174.7333
231.026,10373.85
231.2161,10571.7917
231.4062,10776.2667
231.5963,10968.775
231.7863,11183.2083
231.9764,11398.7
232.1664,11618.6167
232.3564,11850.35
232.5464,12064.4833
232.7364,12292.7417
232.9263,12503.5167
233.1163,12733.7583
233.3062,12971.3417
233.4961,13218.2333
233.686,13441.4833
233.8758,13658.3
234.0657,13873.4
234.2555,14111.2667
234.4454,14345.5583
234.6352,14578.4
234.825,14809.55
235.0147,15027.25
235.2045,15260.3333
235.3942,15488.95
235.5839,15725.6
235.7737,15944.875
235.9633,16170.8833
236.153,16413.65
236.3427,16657.6583
236.5323,16895.0167
236.7219,17114.075
236.9115,17313.6583
237.1011,17527.3833
237.2907,17765.7333
237.4803,18002.1083
237.6698,18220.7083
237.8593,18449.025
238.0488,18672.175
238.2383,18897.075
238.4278,19116.7667
238.6172,19360.8333
238.8066,19594.2417
238.9961,19815.875
239.1855,20058.1417
239.3748,20283.0
239.5642,20491.4167
239.7536,20722.8083
239.9429,20944.4417
240.1322,21133.9167
240.3215,21349.3833
240.5108,21570.4333
240.7001,21794.0417
240.8893,22006.85
241.0786,22211.6167
241.2677,22407.8667
241.457,22643.725
241.6461,22813.825
241.8353,22988.65
242.0244,23171.1083
242.2136,23348.675
242.4027,23538.0333
242.5918,23723.75
242.7809,23884.95
242.9699,23997.0917
243.159,24113.9083
243.348,24333.3583
243.537,24562.4833
243.726,24764.8667
243.915,24938.7667
244.1039,25091.3667
244.2929,25197.2917
244.4818,25283.6833
244.6707,25435.5417
244.8596,25663.4167
245.0485,25878.7333
245.2373,26084.7
245.4262,26280.8917
245.615,26453.2
245.8038,26596.8333
245.9926,26769.6417
246.1814,26920.7333
246.3701,26953.2917
246.5589,27001.2917
246.7476,27155.8333
246.9363,27388.425
247.1249,27586.4083
247.3136,27774.875
247.5023,27954.0333
247.6909,28142.2083
247.8795,28307.4083
248.0681,28489.7
248.2567,28646.825
248.4453,28791.0167
248.6338,28941.7167
248.8224,28997.975
249.0109,28981.7167
249.1994,29093.8167
249.3878,29291.8583
249.5763,29487.2833
249.7648,29660.4167
249.9532,29822.3917
250.1416,30027.8833
250.33,30207.7667
250.5183,30395.7917
250.7067,30533.2583
250.8951,30660.2333
251.0834,30791.6
251.2717,30914.5583
251.46,31034.2667
251.6483,31152.5917
251.8365,31216.75
252.0247,31222.975
252.213,31338.075
252.4012,31475.7083
252.5894,31677.025
252.7775,31815.6417
252.9657,31937.2
253.1538,32109.5917
253.3419,32236.9167
253.53,32332.075
253.7181,32451.75
253.9062,32572.9083
254.0942,32677.575
254.2823,32764.0083
254.4703,32849.3667
254.6583,32938.9333
254.8463,33053.4083
255.0342,33108.5333
255.2222,33181.5667
255.4101,33204.3583
255.598,33219.9667
255.7859,33320.3333
255.9738,33459.3167
256.1616,33612.4917
256.3495,33780.1
256.5373,33902.0583
256.7251,34078.125
256.9129,34197.275
257.1006,34302.725
257.2884,34430.05
257.4761,34565.8833
257.6638,34658.8
257.8515,34733.05
258.0392,34807.4333
258.2269,34870.9917
258.4146,34927.65
258.6022,35023.7917
258.7898,35055.3
258.9774,35105.8667
259.165,35196.875
259.3525,35270.35
259.5401,35320.0833
259.7276,35407.9667
259.9151,35494.9417
260.1026,35573.2167
260.2901,35667.8083
260.4776,35758.9833
260.665,35902.7417
260.8524,36028.0833
261.0398,36154.7167
261.2272,36218.0167
261.4146,36251.4333
261.6019,36322.0417
261.7893,36398.2667
261.9766,36461.9
262.1639,36540.0333
262.3512,36553.3583
262.5384,36574.7917
262.7257,36612.2083
262.9129,36657.675
263.1001,36699.5083
263.2873,36777.7417
263.4745,36832.6667
263.6617,36805.1917
263.8488,36849.675
264.0359,36885.7667
264.2231,36930.325
264.4101,36970.375
264.5972,37024.7583
264.7842,37068.1667
264.9713,37103.425
265.1583,37122.4583
265.3453,37164.0583
265.5323,37222.2083
265.7193,37267.4417
265.9062,37344.475
266.0931,37372.3583
266.2801,37381.6667
266.4669,37441.4583
266.6538,37482.3667
266.8407,37530.5083
267.0276,37523.1167
267.2143,37522.3667
267.4012,37561.6833
267.588,37523.775
267.7747,37534.625
267.9615,37559.15
268.1482,37558.3
268.3349,37588.8917
268.5217,37594.625
268.7083,37571.0917
268.895,37568.6333
269.0817,37602.7333
269.2682,37604.6583
269.4549,37575.6083
269.6415,37516.7833
269.8281,37510.8833
270.0146,37541.0083
270.2012,37563.7917
270.3877,37587.3167
270.5742,37580.9
270.7607,37585.35
270.9472,37588.3083
271.1336,37585.525
271.32,37561.5333
271.5065,37533.6583
271.6929,37534.1833
271.8792,37568.35
272.0656,37571.775
272.252,37576.1583
272.4383,37585.825
272.6246,37574.9083
272.8109,37552.6333
272.9972,37607.5583
273.1835,37632.6417
273.3697,37663.9833
273.5559,37684.2833
273.7421,37680.6167
273.9283,37675.5417
274.1145,37671.1083
274.3007,37683.4417
274.4868,37704.075
274.6729,37755.4833
274.859,37772.525
275.0451,37771.825
275.2311,37684.2583
275.4172,37716.4833
275.6032,37737.9917
275.7892,37771.2083
275.9752,37763.8167
276.1612,37798.1417
276.3472,37760.75
276.5331,37748.2667
276.719,37746.7
276.9049,37748.5333
277.0908,37726.4083
277.2767,37711.4333
277.4625,37730.8333
277.6484,37711.9167
277.8342,37674.8583
278.02,37669.7167
278.2057,37687.4
278.3915,37739.5917
278.5772,37738.725
278.763,37712.225
278.9487,37742.0667
279.1343,37770.8417
279.32,37739.9333
279.5057,37686.9333
279.6913,37597.5833
279.877,37564.7083
280.0625,37561.0917
280.2481,37515.6417
280.4337,37460.6917
280.6192,37503.0083
280.8048,37534.85
280.9903,37498.0
281.1758,37458.6833
281.3612,37396.95
281.5467,37372.0333
281.7321,37407.6167
281.9175,37408.1833
282.1029,37391.7583
282.2884,37387.3167
282.4737,37330.6
282.6591,37287.8083
282.8444,37276.525
283.0297,37258.725
283.215,37257.225
283.4002,37236.6167
283.5855,37183.5833
283.7707,37097.5667
283.956,37070.9833
284.1412,37046.6417
284.3264,37056.65
284.5115,37092.475
284.6967,37097.9833
284.8818,37050.3667
285.0669,36984.275
285.252,36965.2417
285.4371,36968.7167
285.6222,36929.6833
285.8072,36879.775
285.9922,36853.5083
286.1772,36861.4083
286.3622,36874.9583
286.5472,36819.9167
286.7321,36764.9583
286.9171,36786.725
287.102,36790.2083
287.2869,36801.6
287.4717,36844.3083
287.6566,36841.6917
287.8415,36824.775
288.0263,36811.1917
288.2111,36732.0083
288.3959,36656.6667
288.5806,36658.5167
288.7654,36651.5
288.9501,36715.575
289.1348,36730.1083
289.3195,36711.875
289.5042,36724.5583
289.6889,36744.0333
289.8735,36677.525
290.0581,36645.7167
290.2428,36573.5
290.4273,36563.3917
290.6119,36590.6083
290.7965,36577.275
290.981,36575.275
291.1655,36570.575
291.35,36468.3583
291.5345,36397.6083
291.719,36395.425
291.9034,36393.3917
292.0878,36441.2
292.2722,36425.7333
292.4566,36377.6167
292.641,36372.4417
292.8253,36362.475
293.0096,36326.2167
293.194,36338.375
293.3783,36326.8083
293.5626,36338.275
293.7468,36330.8667
293.9311,36323.3667
294.1153,36252.925
294.2995,36134.8667
294.4837,36060.2167
294.6678,36008.5167
294.852,35966.325
295.0361,35972.3833
295.2202,35965.275
295.4043,35976.4917
295.5884,35945.6833
295.7725,35934.1417
295.9565,35897.9667
296.1405,35827.225
296.3246,35772.65
296.5085,35816.25
296.6925,35854.1667
296.8764,35831.2417
297.0603,35793.9833
297.2443,35764.175
297.4282,35707.6333
297.612,35649.7167
297.7959,35589.725
297.9797,35564.975
298.1635,35508.6167
298.3474,35546.7833
298.5311,35566.6667
298.7149,35509.1083
298.8987,35414.85
299.0823,35380.9833
299.2661,35304.8917
299.4498,35196.5167
299.6334,35182.125
299.8171,35179.175
300.0007,35148.8583
300.1843,35138.35
300.368,35106.2417
300.5515,35068.5417
300.7351,35030.1833
300.9186,34996.2833
301.1021,34948.2167
301.2857,34917.3167
301.4691,34882.7167
301.6526,34890.7917
301.8361,34839.2083
302.0195,34786.9167
302.2029,34761.8083
302.3863,34748.025
302.5697,34691.1083
302.753,34679.925
302.9364,34688.3917
303.1197,34714.0667
303.303,34685.9083
303.4863,34615.9583
303.6696,34505.7583
303.8528,34429.5917
304.036,34386.3083
304.2192,34379.0833
304.4024,34354.8417
304.5856,34293.9917
304.7688,34281.075
304.9519,34262.0333
305.135,34213.2583
305.3181,34176.975
305.5012,34145.7833
305.6842,34135.6417
305.8673,34100.7917
306.0504,34043.8667
306.2333,33964.2333
306.4163,33940.9333
306.5993,33883.725
306.7822,33859.9083
306.9652,33844.475
307.1481,33787.525
307.331,33727.7167
307.5139,33671.325
307.6967,33614.3167
307.8796,33566.0583
308.0624,33535.1667
308.2452,33467.1583
308.428,33420.7333
308.6107,33407.7917
308.7935,33348.1
308.9762,33307.3667
309.1589,33270.7583
309.3416,33233.9167
309.5243,33188.3083
309.7069,33151.25
309.8896,33099.125
310.0721,33045.55
310.2548,33022.075
310.4373,33001.9083
310.6199,33005.6083
310.8024,32943.95
310.985,32918.7333
311.1674,32845.6167
311.3499,32768.7833
311.5324,32749.7417
311.7148,32755.4667
311.8973,32702.625
312.0797,32664.875
312.2621,32642.7917
312.4445,32602.3
312.6268,32536.4583
312.8091,32503.2167
312.9915,32440.475
313.1738,32398.5583
313.356,32322.8917
313.5383,32258.3083
313.7206,32238.7167
313.9027,32178.3917
314.085,32152.9583
314.2672,32112.3
314.4493,32086.6667
314.6314,32071.25
314.8136,32074.7333
314.9957,32015.3917
315.1778,31950.1333
315.3598,31912.1917
315.5419,31893.3167
315.724,31863.075
315.9059,31815.2083
316.088,31775.6417
316.2699,31780.0917
316.4519,31769.65
316.6338,31712.3833
316.8157,31610.5333
316.9977,31571.1
317.1795,31590.15
317.3614,31592.5583
317.5432,31564.3417
317.7251,31514.3917
317.9069,31429.8333
318.0887,31394.6
318.2704,31328.7333
318.4522,31317.8167
318.6339,31320.725
318.8156,31374.5583
318.9973,31314.75
319.179,31293.4083
319.3607,31290.3
319.5423,31288.6583
319.7239,31254.7083
319.9055,31209.675
320.0871,31171.2
320.2687,31160.5
320.4502,31151.85
320.6317,31079.8333
320.8132,31075.6917
320.9947,31052.6583
321.1761,31044.0333
321.3576,31021.1833
321.5391,30998.75
321.7205,30975.3083
321.9019,30942.2083
322.0832,30881.225
322.2646,30827.65
322.4459,30788.5917
322.6272,30732.2417
322.8085,30683.7917
322.9898,30661.35
323.1711,30630.25
323.3523,30605.1
323.5335,30580.0417
323.7147,30616.3417
323.8959,30686.7667
324.0771,30689.5083
324.2582,30662.8417
324.4393,30644.0
324.6204,30654.0417
324.8015,30626.625
324.9826,30644.45
325.1637,30683.9417
325.3447,30667.075
325.5257,30683.4083
325.7067,30675.125
325.8877,30597.25
326.0686,30522.6083
326.2496,30503.9333
326.4305,30439.2167
326.6114,30408.5667
326.7922,30398.1167
326.9731,30388.1
327.1539,30338.95
327.3347,30333.0083
327.5155,30347.7833
327.6963,30385.875
327.8771,30390.6583
328.0578,30321.3417
328.2385,30225.15
328.4193,30199.4583
328.5999,30158.7917
328.7806,30092.3667
328.9613,30119.6667
329.1419,30099.5167
329.3225,30101.8583
329.5031,30063.725
329.6837,30027.2417
329.8642,29980.1417
330.0447,29969.8667
330.2252,29890.0583
330.4057,29823.9083
330.5862,29789.4833
330.7667,29790.1667
330.9471,29841.35
331.1275,29841.075
331.3079,29780.875
331.4883,29733.4167
331.6687,29723.9417
331.849,29670.9667
332.0293,29591.7
332.2096,29528.8417
332.3899,29509.8833
332.5702,29536.925
332.7504,29537.575
332.9306,29540.35
333.1108,29502.8583
333.291,29438.0917
333.4712,29411.3083
333.6514,29401.2167
333.8315,29387.35
334.0116,29363.5667
334.1917,29364.7917
334.3717,29381.7083
334.5518,29397.7333
334.7318,29347.575
334.9119,29294.9417
335.0918,29301.65
335.2718,29313.575
335.4518,29309.8583
335.6317,29295.525
335.8116,29282.4083
335.9915,29194.2083
336.1714,29096.2667
336.3513,29108.6583
336.5311,29126.3917
336.7109,29122.6917
336.8907,29065.9833
337.0705,28965.3167
337.2502,28872.875
337.43,28856.3833
337.6097,28838.325
337.7894,28812.5417
337.9691,28787.55
338.1488,28799.2
338.3284,28824.5083
338.508,28863.2917
338.6877,28876.1333
338.8672,28846.2
339.0468,28789.575
339.2263,28720.9167
339.4059,28756.2917
339.5854,28848.9
339.7649,28799.3333
339.9443,28780.5917
340.1238,28766.9417
340.3032,28751.6417
340.4826,28744.1417
340.662,28665.9083
340.8414,28595.0333
341.0207,28604.4333
341.2001,28626.9167
341.3794,28597.2833
341.5587,28631.5
341.738,28621.4833
341.9172,28609.6917
342.0965,28583.6167
342.2757,28456.2083
342.4549,28375.8417
342.6341,28389.6917
342.8132,28397.9083
342.9923,28516.7333
343.1715,28598.05
343.3506,28565.2667
343.5296,28448.9333
343.7087,28365.5083
343.8878,28277.5833
344.0668,28205.1167
344.2458,28167.65
344.4248,28119.5417
344.6037,28104.5
344.7827,28131.9
344.9616,28123.075
345.1405,28144.1167
345.3194,28133.2167
345.4982,28092.725
345.6771,28054.8083
345.8559,28038.6167
346.0347,27993.7417
346.2135,27967.8917
346.3923,28010.5417
346.571,27962.4333
346.7498,27923.9917
346.9285,27977.925
347.1071,27931.425
347.2859,27848.675
347.4645,27853.825
347.6431,27882.975
347.8217,27951.875
348.0003,27979.0917
348.1789,27877.425
348.3574,27795.2667
348.5359,27739.4
348.7145,27697.3
348.893,27674.8917
349.0714,27643.775
349.2499,27581.0583
349.4283,27531.775
349.6068,27441.1333
349.7852,27415.0167
349.9635,27463.9667
350.1419,27472.6417
350.3202,27453.75
350.4985,27386.8
350.6768,27341.225
350.8551,27313.375
351.0334,27268.975
351.2116,27216.2917
351.3898,27198.6583
351.568,27176.4583
351.7462,27214.2
351.9243,27196.4167
352.1025,27133.85
352.2806,27078.1083
352.4587,27039.1083
352.6368,27006.575
352.8148,26969.2833
352.9929,26946.8667
353.1709,26965.6917
353.3489,26959.6917
353.5268,26932.625
353.7048,26878.3
353.8828,26868.7333
354.0607,26817.9
354.2386,26802.5333
354.4165,26795.0333
354.5943,26758.925
354.7722,26742.0083
354.95,26775.95
355.1278,26772.0167
355.3056,26676.6583
355.4833,26569.9167
355.6611,26504.3
355.8388,26452.7917
356.0165,26419.4
356.1942,26461.2333
356.3719,26491.9583
356.5495,26409.175
356.7271,26381.1083
356.9047,26342.075
357.0823,26306.175
357.2599,26347.7417
357.4374,26324.7333
357.6149,26262.45
357.7924,26185.1667
357.9699,26151.8167
358.1474,26078.0917
358.3248,26015.3917
358.5023,25964.5667
358.6797,25896.4
358.8571,25901.0667
359.0344,25912.425
359.2118,25877.3333
359.3891,25847.8833
359.5664,25842.775
359.7437,25830.7583
359.9209,25775.275
360.0982,25712.8417
360.2754,25639.2667
360.4526,25647.6167
360.6298,25645.6667
360.807,25606.2417
360.9841,25554.6083
361.1613,25535.4667
361.3383,25572.7917
361.5154,25592.6417
361.6925,25548.1833
361.8695,25472.075
362.0466,25441.0667
362.2236,25448.6
362.4005,25446.4333
362.5775,25401.825
362.7545,25345.2667
362.9314,25302.2333
363.1083,25262.3917
363.2852,25295.6417
363.462,25251.1083
363.6389,25257.225
363.8157,25235.9667
363.9925,25206.3583
364.1693,25156.7583
364.346,25063.025
364.5228,25067.8833
364.6996,25087.2833
364.8762,25095.5417
365.0529,25108.35
365.2296,25132.6583
365.4062,25167.05
365.5829,25126.8833
365.7595,25119.4583
365.9361,25155.475
366.1126,25131.875
366.2892,25322.8333
366.4657,25695.7833
366.6422,25879.2167
366.8186,25867.4917
366.9951,25974.65
367.1716,25821.5333
367.348,25804.375
367.5244,25905.1667
367.7008,25906.0167
367.8772,25703.5583
368.0535,25447.0917
368.2298,25715.15
368.4061,25863.725
368.5824,25701.1083
368.7586,25890.1
368.9349,25898.175
369.1111,25588.9667
369.2873,25371.0083
369.4635,25433.6583
369.6396,25343.8583
369.8158,25179.4417
369.9919,25216.9333
370.168,25337.5167
370.3441,25287.4833
370.5202,25036.95
370.6962,24883.575
370.8722,24806.4583
371.0482,24816.5083
371.2242,24954.5333
371.4002,25218.6833
371.5761,25228.1583
371.752,25104.15
371.9279,25090.05
372.1038,25078.0
372.2796,24950.0167
372.4555,25023.475
372.6313,25045.7917
372.8071,24922.7333
372.9829,24878.35
373.1586,24935.0167
373.3344,24899.175
373.5101,24761.9083
373.6858,24754.4583
373.8615,24745.6583
374.0371,24860.1417
374.2127,25096.5833
374.3884,25016.3583
374.564,24874.1833
374.7395,24859.2917
374.9151,24919.4917
375.0906,25294.275
375.2661,25469.0417
375.4416,25418.3167
375.6171,25628.425
375.7925,25754.5333
375.968,25760.6333
376.1434,25501.875
376.3188,25387.2167
376.4941,25409.7667
376.6695,25482.3417
376.8448,25567.775
377.0201,25578.1167
377.1954,25612.8667
377.3707,25764.4583
377.5459,25895.0167
377.7212,26257.7083
377.8964,26990.6417
378.0715,27070.0417
378.2467,26709.7167
378.4218,26878.7667
378.597,26423.175
378.7721,26271.8
378.9472,26322.3167
379.1222,26580.7167
379.2973,27143.0583
379.4723,27716.8
379.6473,28006.1167
379.8223,27474.425
379.9972,26996.425
380.1722,26743.0833
380.3471,26703.5583
380.522,26525.1833
380.6969,26535.075
380.8717,26918.6
381.0466,26644.6
381.2214,26494.1417
381.3962,26392.8417
381.571,26186.3083
381.7457,26099.9917
381.9204,26312.025
382.0952,26168.7333
382.2699,26690.6
382.4445,27160.7917
382.6192,27522.2
382.7938,28186.1417
382.9685,28514.4083
383.1431,27826.7583
383.3176,27051.1333
383.4922,26801.7667
383.6667,26786.5917
383.8412,26518.8333
384.0157,26366.25
384.1902,26611.0917
384.3646,26867.5167
384.5391,26825.9167
384.7134,26998.4333
384.8878,27528.0333
385.0622,27983.5
385.2365,27508.6167
385.4109,26928.5833
385.5852,26826.3833
385.7594,26995.2
385.9337,27193.65
386.1079,27577.7333
386.2822,28338.8333
386.4564,28308.7
386.6306,27797.6333
386.8047,28155.0
386.9789,28397.475
387.153,28675.2833
387.3271,29407.8833
387.5012,29400.4667
387.6752,30059.0
387.8492,30731.9667
388.0233,30112.5417
388.1972,29665.1917
388.3712,29757.0
388.5452,29738.625
388.7191,29915.8167
388.893,30892.7917
389.0669,30416.9
389.2408,28965.2333
389.4146,27983.3167
389.5884,27345.575
389.7623,26958.375
389.9361,26815.0833
390.1098,26966.5833
390.2835,27108.7583
390.4573,27028.1167
390.631,27075.0917
390.8047,27559.775
390.9784,27714.8833
391.152,27561.8583
391.3256,27767.9833
391.4992,27850.0833
391.6728,27569.725
391.8464,27971.15
392.0199,28518.9
392.1934,28261.2083
392.3669,28779.4417
392.5403,29060.9417
392.7138,29500.0833
392.8873,29907.7167
393.0607,30541.5917
393.2341,30784.7667
393.4074,30642.7167
393.5808,29533.3833
393.7542,29253.6917
393.9274,29262.2083
394.1007,28878.1083
394.274,29405.8667
394.4472,29296.225
394.6205,29982.4667
394.7937,30986.2
394.9668,31308.1333
395.14,30510.7917
395.3131,29506.9833
395.4863,28859.2083
395.6594,28733.3583
395.8325,28264.6083
396.0055,28293.2333
396.1786,28313.375
396.3516,28472.2583
396.5246,28197.475
396.6975,27804.2
396.8705,28160.2917
397.0434,28765.3583
397.2163,28094.875
397.3892,28057.7583
397.5621,28657.9667
397.735,29165.9417
397.9077,29978.7583
398.0806,29923.45
398.2534,29846.35
398.4261,30120.1083
398.5989,30758.9917
398.7716,31364.275
398.9443,31254.7417
399.117,30869.4833
399.2896,30681.175
399.4623,30214.95
399.6349,30013.1
399.8075,29510.925
399.9801,29012.6667
400.1526,28895.1417
400.3252,28068.4417
400.4977,27523.6333
400.6702,27394.25
400.8427,27302.825
401.0151,27510.5667
401.1875,27370.175
401.36,27454.475
401.5323,27419.4083
401.7047,27061.4583
401.877,26962.4167
402.0494,27001.375
402.2216,27407.0
402.394,27709.5417
402.5662,27500.2667
402.7385,27603.3333
402.9107,27537.375
403.0829,27432.0667
403.2551,27284.575
403.4272,27114.25
403.5994,27172.6167
403.7715,27641.45
403.9436,27831.4083
404.1156,27868.9583
