Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-13 22:41:41.779974
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2103.375
218.2508,2151.45
218.442,2193.7667
218.6332,2245.825
218.8244,2292.9833
219.0156,2343.9417
219.2067,2397.6083
219.3979,2450.4917
219.589,2507.5083
219.7801,2568.8333
219.9712,2627.45
220.1623,2687.8833
220.3533,2754.7583
220.5444,2822.4583
220.7354,2889.4833
220.9264,2962.0
221.1174,3035.65
221.3083,3111.7667
221.4993,3186.8667
221.6902,3260.0083
221.8812,3344.5333
222.0721,3427.275
222.263,3513.5833
222.4538,3603.5167
222.6447,3697.2833
222.8355,3788.1333
223.0264,3882.1833
223.2172,3978.1333
223.408,4078.9667
223.5987,4180.5167
223.7895,4281.6
223.9802,4392.9167
224.1709,4501.0083
224.3616,4612.7833
224.5524,4726.7
224.743,4844.875
224.9337,4958.45
225.1243,5087.1667
225.315,5208.325
225.5056,5331.8667
225.6962,5461.5917
225.8867,5593.9917
226.0773,5729.825
226.2678,5859.0667
226.4584,6001.3333
226.6489,6139.825
226.8394,6275.05
227.0298,6418.8083
227.2203,6571.225
227.4108,6727.45
227.6012,6882.0667
227.7916,7031.9917
227.982,7189.3167
228.1723,7345.175
228.3627,7510.7
228.5531,7665.2417
228.7434,7827.9417
228.9337,7994.6833
229.124,8165.65
229.3143,8340.275
229.5045,8528.9167
229.6948,8709.775
229.885,8902.0583
230.0752,9090.9667
230.2654,9284.95
230.4556,9472.8667
230.6457,9663.4
230.8358,9854.0
231.026,10042.7667
231.2161,10235.575
231.4062,10430.9083
231.5963,10620.1
231.7863,10823.05
231.9764,11035.65
232.1664,11246.4
232.3564,11470.1833
232.5464,11677.325
232.7364,11898.75
232.9263,12098.3333
233.1163,12326.2583
233.3062,12547.0333
233.4961,12795.5083
233.686,13013.4167
233.8758,13218.4333
234.0657,13428.05
234.2555,13657.625
234.4454,13879.45
234.6352,14103.475
234.825,14327.1167
235.0147,14543.4083
235.2045,14760.5583
235.3942,14984.325
235.5839,15206.3083
235.7737,15422.1167
235.9633,15646.1417
236.153,15882.8583
236.3427,16115.1583
236.5323,16342.0833
236.7219,16557.625
236.9115,16750.1583
237.1011,16954.925
237.2907,17182.5167
237.4803,17408.1167
237.6698,17617.6833
237.8593,17844.6417
238.0488,18060.7417
238.2383,18279.2667
238.4278,18491.075
238.6172,18725.2917
238.8066,18947.275
238.9961,19166.3417
239.1855,19395.575
239.3748,19615.4833
239.5642,19816.9667
239.7536,20039.1333
239.9429,20246.9917
240.1322,20442.275
240.3215,20647.7083
240.5108,20850.4833
240.7001,21069.0917
240.8893,21278.0167
241.0786,21472.3417
241.2677,21671.2
241.457,21885.8083
241.6461,22049.6
241.8353,22228.5
242.0244,22405.0167
242.2136,22571.9083
242.4027,22759.725
242.5918,22931.8083
242.7809,23087.0333
242.9699,23196.7083
243.159,23315.575
243.348,23527.0583
243.537,23746.2333
243.726,23935.5917
243.915,24110.65
244.1039,24251.775
244.2929,24352.525
244.4818,24438.9
244.6707,24583.1917
244.8596,24800.8917
245.0485,25008.9417
245.2373,25204.1833
245.4262,25392.2833
245.615,25564.4167
245.8038,25705.6583
245.9926,25873.575
246.1814,26011.2417
246.3701,26039.4583
246.5589,26094.9833
246.7476,26232.9833
246.9363,26455.5167
247.1249,26649.1917
247.3136,26840.7583
247.5023,27013.7417
247.6909,27192.5083
247.8795,27350.2583
248.0681,27529.025
248.2567,27679.5333
248.4453,27828.5333
248.6338,27959.275
248.8224,28008.5833
249.0109,27998.2917
249.1994,28106.7917
249.3878,28293.1583
249.5763,28492.4417
249.7648,28655.1667
249.9532,28818.6833
250.1416,28997.825
250.33,29187.7417
250.5183,29364.0333
250.7067,29493.85
250.8951,29615.4333
251.0834,29744.1417
251.2717,29867.45
251.46,29980.6
251.6483,30085.3083
251.8365,30138.2583
252.0247,30143.65
252.213,30260.1
252.4012,30396.7
252.5894,30590.35
252.7775,30724.9917
252.9657,30837.125
253.1538,31006.7
253.3419,31124.025
253.53,31216.5917
253.7181,31328.1917
253.9062,31448.0833
254.0942,31553.95
254.2823,31641.0917
254.4703,31709.8583
254.6583,31804.2667
254.8463,31903.8583
255.0342,31958.7083
255.2222,32022.175
255.4101,32040.9083
255.598,32058.35
255.7859,32152.1667
255.9738,32300.5833
256.1616,32446.5083
256.3495,32595.6667
256.5373,32717.6417
256.7251,32896.9083
256.9129,33011.6833
257.1006,33102.8083
257.2884,33227.175
257.4761,33362.3333
257.6638,33442.975
257.8515,33504.6167
258.0392,33583.0917
258.2269,33650.8833
258.4146,33711.9333
258.6022,33787.775
258.7898,33820.5167
258.9774,33873.1167
259.165,33955.875
259.3525,34024.5333
259.5401,34070.1167
259.7276,34153.4833
259.9151,34246.0167
260.1026,34306.475
260.2901,34402.6583
260.4776,34485.0833
260.665,34625.7667
260.8524,34743.875
261.0398,34856.375
261.2272,34929.2083
261.4146,34960.7417
261.6019,35012.7333
261.7893,35102.7583
261.9766,35163.1583
262.1639,35224.425
262.3512,35235.825
262.5384,35262.4167
262.7257,35289.7583
262.9129,35341.975
263.1001,35372.65
263.2873,35450.6167
263.4745,35504.7583
263.6617,35477.6083
263.8488,35526.2667
264.0359,35572.0833
264.2231,35594.1167
264.4101,35635.1083
264.5972,35683.4667
264.7842,35724.2667
264.9713,35753.5667
265.1583,35770.0833
265.3453,35799.0667
265.5323,35859.475
265.7193,35904.7917
265.9062,35969.9917
266.0931,35995.8417
266.2801,36014.2083
266.4669,36068.8917
266.6538,36103.375
266.8407,36157.7833
267.0276,36156.9833
267.2143,36144.75
267.4012,36180.8667
267.588,36140.0583
267.7747,36149.4667
267.9615,36167.8
268.1482,36174.9917
268.3349,36185.5667
268.5217,36191.5333
268.7083,36172.7917
268.895,36167.0083
269.0817,36204.2583
269.2682,36202.3667
269.4549,36173.7417
269.6415,36115.6583
269.8281,36109.5917
270.0146,36136.6667
270.2012,36162.5083
270.3877,36183.9
270.5742,36183.9167
270.7607,36183.5667
270.9472,36175.2667
271.1336,36158.5583
271.32,36146.95
271.5065,36122.85
271.6929,36110.1167
271.8792,36144.6833
272.0656,36142.9917
272.252,36149.3333
272.4383,36165.1667
272.6246,36146.675
272.8109,36138.8167
272.9972,36183.6167
273.1835,36224.5083
273.3697,36239.6917
273.5559,36245.8
273.7421,36261.95
273.9283,36251.3917
274.1145,36239.2417
274.3007,36244.8583
274.4868,36266.0667
274.6729,36306.9417
274.859,36325.6833
275.0451,36319.2833
275.2311,36236.1083
275.4172,36268.8
275.6032,36296.55
275.7892,36328.7417
275.9752,36319.55
276.1612,36354.4833
276.3472,36317.275
276.5331,36288.975
276.719,36293.7083
276.9049,36296.7083
277.0908,36270.2917
277.2767,36250.175
277.4625,36271.3
277.6484,36252.525
277.8342,36217.9833
278.02,36210.7083
278.2057,36239.2
278.3915,36273.2083
278.5772,36281.225
278.763,36237.825
278.9487,36283.9
279.1343,36305.4833
279.32,36282.25
279.5057,36229.7167
279.6913,36139.3917
279.877,36113.0667
280.0625,36090.9667
280.2481,36045.4
280.4337,36009.2583
280.6192,36042.4583
280.8048,36077.0333
280.9903,36039.825
281.1758,35995.2667
281.3612,35936.6083
281.5467,35909.2167
281.7321,35945.3167
281.9175,35955.1417
282.1029,35930.6
282.2884,35934.2417
282.4737,35880.0
282.6591,35825.8917
282.8444,35827.3417
283.0297,35802.875
283.215,35795.2667
283.4002,35785.5917
283.5855,35730.9917
283.7707,35644.175
283.956,35609.9417
284.1412,35584.5583
284.3264,35598.8
284.5115,35628.9833
284.6967,35638.3083
284.8818,35588.875
285.0669,35528.9917
285.252,35513.5083
285.4371,35516.2667
285.6222,35463.0833
285.8072,35434.9417
285.9922,35404.3417
286.1772,35410.325
286.3622,35408.1833
286.5472,35360.925
286.7321,35302.65
286.9171,35321.85
287.102,35327.8167
287.2869,35343.2333
287.4717,35379.3333
287.6566,35376.4583
287.8415,35368.1333
288.0263,35353.875
288.2111,35266.9417
288.3959,35196.325
288.5806,35201.4583
288.7654,35199.6833
288.9501,35257.7917
289.1348,35266.7583
289.3195,35254.45
289.5042,35261.05
289.6889,35287.5333
289.8735,35215.575
290.0581,35181.8
290.2428,35119.825
290.4273,35107.65
290.6119,35135.5167
290.7965,35127.6917
290.981,35118.85
291.1655,35109.7167
291.35,35013.05
291.5345,34949.9833
291.719,34948.2833
291.9034,34953.625
292.0878,34993.875
292.2722,34970.5083
292.4566,34931.1917
292.641,34927.3667
292.8253,34911.5833
293.0096,34880.7417
293.194,34893.0833
293.3783,34874.175
293.5626,34886.2417
293.7468,34883.2417
293.9311,34878.4333
294.1153,34812.45
294.2995,34696.2333
294.4837,34625.1333
294.6678,34572.1333
294.852,34531.4167
295.0361,34533.6667
295.2202,34535.6583
295.4043,34540.325
295.5884,34518.0833
295.7725,34499.45
295.9565,34470.6667
296.1405,34406.825
296.3246,34357.4083
296.5085,34383.3167
296.6925,34423.9583
296.8764,34398.6833
297.0603,34366.3417
297.2443,34326.475
297.4282,34277.8917
297.612,34213.8583
297.7959,34158.7083
297.9797,34136.0667
298.1635,34071.375
298.3474,34126.8167
298.5311,34144.0083
298.7149,34082.8083
298.8987,33996.3833
299.0823,33958.75
299.2661,33889.1667
299.4498,33776.5917
299.6334,33767.7333
299.8171,33770.4583
300.0007,33743.5
300.1843,33730.0
300.368,33693.0
300.5515,33660.0417
300.7351,33629.0583
300.9186,33588.3083
301.1021,33530.4333
301.2857,33514.85
301.4691,33490.3833
301.6526,33496.0417
301.8361,33443.0167
302.0195,33394.6833
302.2029,33361.7583
302.3863,33357.8583
302.5697,33300.5083
302.753,33287.5833
302.9364,33302.35
303.1197,33323.1
303.303,33294.1667
303.4863,33228.7333
303.6696,33126.0167
303.8528,33054.5083
304.036,33004.45
304.2192,33007.8667
304.4024,32981.375
304.5856,32917.7333
304.7688,32907.25
304.9519,32887.1417
305.135,32851.5333
305.3181,32812.0333
305.5012,32777.9
305.6842,32772.9167
305.8673,32745.8
306.0504,32686.725
306.2333,32598.0833
306.4163,32578.9
306.5993,32524.6167
306.7822,32507.7
306.9652,32486.9083
307.1481,32425.075
307.331,32376.0083
307.5139,32321.3833
307.6967,32260.4917
307.8796,32215.6917
308.0624,32180.725
308.2452,32120.9667
308.428,32073.8333
308.6107,32057.675
308.7935,32009.1417
308.9762,31968.1667
309.1589,31940.0
309.3416,31896.5083
309.5243,31856.7417
309.7069,31818.6667
309.8896,31759.6333
310.0721,31721.3417
310.2548,31696.3333
310.4373,31658.6417
310.6199,31652.675
310.8024,31602.425
310.985,31573.25
311.1674,31504.2
311.3499,31429.95
311.5324,31405.3667
311.7148,31418.6083
311.8973,31369.5333
312.0797,31331.9333
312.2621,31305.4833
312.4445,31264.05
312.6268,31202.9583
312.8091,31172.3
312.9915,31103.6583
313.1738,31068.5583
313.356,31004.05
313.5383,30945.0833
313.7206,30912.475
313.9027,30851.3083
314.085,30811.7667
314.2672,30786.8833
314.4493,30768.3417
314.6314,30757.4833
314.8136,30747.8583
314.9957,30693.725
315.1778,30611.7917
315.3598,30589.975
315.5419,30570.425
315.724,30556.5333
315.9059,30526.8
316.088,30481.6333
316.2699,30468.8583
316.4519,30446.625
316.6338,30391.3917
316.8157,30288.1583
316.9977,30251.2667
317.1795,30244.775
317.3614,30247.45
317.5432,30232.4667
317.7251,30191.375
317.9069,30108.8417
318.0887,30083.4167
318.2704,30026.975
318.4522,30000.5333
318.6339,29992.0833
318.8156,30039.0667
318.9973,29981.3417
319.179,29969.875
319.3607,29976.6583
319.5423,29977.875
319.7239,29936.7417
319.9055,29881.7083
320.0871,29842.9
320.2687,29827.8667
320.4502,29807.2083
320.6317,29736.275
320.8132,29722.1833
320.9947,29713.2333
321.1761,29721.4083
321.3576,29705.35
321.5391,29671.8417
321.7205,29640.5
321.9019,29605.9083
322.0832,29555.4833
322.2646,29508.775
322.4459,29473.275
322.6272,29431.6417
322.8085,29391.0
322.9898,29360.6167
323.1711,29326.2083
323.3523,29281.175
323.5335,29255.525
323.7147,29288.25
323.8959,29338.3083
324.0771,29339.0167
324.2582,29310.1333
324.4393,29288.325
324.6204,29294.85
324.8015,29284.45
324.9826,29300.2917
325.1637,29329.05
325.3447,29312.1917
325.5257,29301.9417
325.7067,29294.3583
325.8877,29201.3667
326.0686,29115.2
326.2496,29099.9417
326.4305,29046.475
326.6114,29020.7667
326.7922,28996.8667
326.9731,28990.5917
327.1539,28955.5083
327.3347,28950.1583
327.5155,28953.0417
327.6963,28998.9667
327.8771,29008.5
328.0578,28951.6083
328.2385,28862.9833
328.4193,28834.6583
328.5999,28800.2417
328.7806,28745.7667
328.9613,28739.8333
329.1419,28697.8083
329.3225,28688.8333
329.5031,28641.0583
329.6837,28601.9333
329.8642,28563.6167
330.0447,28531.8583
330.2252,28484.35
330.4057,28431.2583
330.5862,28411.5333
330.7667,28427.225
330.9471,28458.8
331.1275,28463.4667
331.3079,28413.25
331.4883,28378.8333
331.6687,28356.3167
331.849,28296.4667
332.0293,28227.8833
332.2096,28172.125
332.3899,28167.3583
332.5702,28163.9667
332.7504,28180.9833
332.9306,28181.1333
333.1108,28135.2583
333.291,28068.825
333.4712,28057.0167
333.6514,28075.05
333.8315,28050.8917
334.0116,28030.0167
334.1917,28018.8083
334.3717,28018.025
334.5518,28015.5917
334.7318,27982.8167
334.9119,27948.9833
335.0918,27943.1833
335.2718,27950.1417
335.4518,27936.8667
335.6317,27914.5
335.8116,27942.8167
335.9915,27903.55
336.1714,27829.8833
336.3513,27807.375
336.5311,27804.1167
336.7109,27803.6833
336.8907,27759.975
337.0705,27679.0417
337.2502,27594.5333
337.43,27571.9833
337.6097,27512.575
337.7894,27482.2833
337.9691,27488.525
338.1488,27500.8167
338.3284,27504.6667
338.508,27527.6417
338.6877,27524.4417
338.8672,27501.975
339.0468,27452.9083
339.2263,27409.0167
339.4059,27452.1583
339.5854,27507.45
339.7649,27447.7667
339.9443,27413.6417
340.1238,27401.4167
340.3032,27395.8917
340.4826,27396.1
340.662,27326.275
340.8414,27273.2167
341.0207,27279.425
341.2001,27299.5917
341.3794,27300.2583
341.5587,27335.0333
341.738,27304.3667
341.9172,27275.8167
342.0965,27239.3667
342.2757,27132.2583
342.4549,27062.5417
342.6341,27058.2333
342.8132,27069.5917
342.9923,27151.8667
343.1715,27248.3667
343.3506,27225.4667
343.5296,27106.8167
343.7087,27046.3167
343.8878,26986.4583
344.0668,26967.15
344.2458,26955.7917
344.4248,26886.975
344.6037,26860.7583
344.7827,26858.9583
344.9616,26825.5083
345.1405,26827.6667
345.3194,26827.5583
345.4982,26775.7667
345.6771,26745.5417
345.8559,26751.275
346.0347,26732.3167
346.2135,26706.6083
346.3923,26707.05
346.571,26671.0
346.7498,26624.45
346.9285,26651.5333
347.1071,26609.6167
347.2859,26549.0083
347.4645,26577.2167
347.6431,26622.0417
347.8217,26679.7667
348.0003,26674.8917
348.1789,26591.85
348.3574,26516.975
348.5359,26463.8
348.7145,26396.2917
348.893,26387.725
349.0714,26387.9167
349.2499,26324.8667
349.4283,26265.5667
349.6068,26204.6583
349.7852,26169.6417
349.9635,26177.8083
350.1419,26163.525
350.3202,26133.6417
350.4985,26070.1
350.6768,26028.4333
350.8551,26007.475
351.0334,25978.7333
351.2116,25946.075
351.3898,25947.1667
351.568,25919.0083
351.7462,25915.3833
351.9243,25885.9583
352.1025,25847.95
352.2806,25812.1167
352.4587,25812.225
352.6368,25782.3583
352.8148,25718.55
352.9929,25677.2833
353.1709,25687.325
353.3489,25673.1
353.5268,25624.0167
353.7048,25577.9
353.8828,25562.0083
354.0607,25509.2
354.2386,25511.9417
354.4165,25484.5417
354.5943,25445.3667
354.7722,25434.9583
354.95,25463.8167
355.1278,25456.925
355.3056,25390.9
355.4833,25298.9917
355.6611,25232.5583
355.8388,25182.0083
356.0165,25155.9
356.1942,25171.2917
356.3719,25201.425
356.5495,25184.0333
356.7271,25155.2917
356.9047,25145.1333
357.0823,25141.15
357.2599,25148.2333
357.4374,25112.2583
357.6149,25036.6583
357.7924,24975.2417
357.9699,24957.7667
358.1474,24933.5667
358.3248,24861.8583
358.5023,24827.4417
358.6797,24777.575
358.8571,24750.2667
359.0344,24712.9417
359.2118,24649.5083
359.3891,24622.5083
359.5664,24578.5083
359.7437,24560.4
359.9209,24494.9
360.0982,24433.0083
360.2754,24396.1417
360.4526,24429.125
360.6298,24433.7417
360.807,24410.45
360.9841,24387.0917
361.1613,24342.3083
361.3383,24367.0667
361.5154,24380.725
361.6925,24331.45
361.8695,24310.6667
362.0466,24270.85
362.2236,24245.025
362.4005,24226.4583
362.5775,24146.85
362.7545,24062.725
362.9314,24031.2083
363.1083,24064.575
363.2852,24099.9417
363.462,24064.4167
363.6389,24050.4833
363.8157,24003.325
363.9925,23942.7083
364.1693,23894.9833
364.346,23827.775
364.5228,23848.1
364.6996,23884.8167
364.8762,23910.3417
365.0529,23898.75
365.2296,23888.1083
365.4062,23893.325
365.5829,23841.2083
365.7595,23820.5
365.9361,23833.0583
366.1126,23812.975
366.2892,24015.9667
366.4657,24380.8333
366.6422,24543.9417
366.8186,24555.5417
366.9951,24666.6167
367.1716,24493.775
367.348,24482.5667
367.5244,24564.8167
367.7008,24571.7333
367.8772,24401.7583
368.0535,24196.6833
368.2298,24437.0417
368.4061,24554.6583
368.5824,24423.0417
368.7586,24629.6
368.9349,24600.6
369.1111,24265.0583
369.2873,24053.025
369.4635,24130.875
369.6396,24022.8083
369.8158,23858.1583
369.9919,23876.1
370.168,23992.4
370.3441,23962.575
370.5202,23779.2333
370.6962,23654.0083
370.8722,23589.4917
371.0482,23579.675
371.2242,23671.9583
371.4002,23864.0
371.5761,23864.0
371.752,23769.3083
371.9279,23825.8167
372.1038,23871.3333
372.2796,23749.7
372.4555,23760.6167
372.6313,23758.2167
372.8071,23660.7083
372.9829,23591.775
373.1586,23673.4083
373.3344,23678.0417
373.5101,23611.3083
373.6858,23613.575
373.8615,23571.8833
374.0371,23631.3417
374.2127,23825.175
374.3884,23767.975
374.564,23678.425
374.7395,23684.2417
374.9151,23778.6083
375.0906,24104.0917
375.2661,24190.7833
375.4416,24094.0417
375.6171,24272.0583
375.7925,24456.825
375.968,24457.95
376.1434,24193.9833
376.3188,24097.2333
376.4941,24118.8917
376.6695,24197.5833
376.8448,24273.0
377.0201,24267.9917
377.1954,24282.6667
377.3707,24385.4167
377.5459,24506.9
377.7212,24856.6
377.8964,25538.0417
378.0715,25544.8833
378.2467,25235.25
378.4218,25366.6667
378.597,24976.575
378.7721,24883.25
378.9472,24967.4333
379.1222,25213.35
379.2973,25769.5667
379.4723,26324.7
379.6473,26595.65
379.8223,26117.8333
379.9972,25666.3333
380.1722,25375.2
380.3471,25286.75
380.522,25096.4917
380.6969,25137.5583
380.8717,25461.4167
381.0466,25163.475
381.2214,25047.3833
381.3962,25008.4167
381.571,24853.2667
381.7457,24768.0917
381.9204,24980.35
382.0952,24894.9083
382.2699,25404.1083
382.4445,25841.175
382.6192,26270.25
382.7938,26921.8583
382.9685,27176.325
383.1431,26520.8417
383.3176,25832.55
383.4922,25609.1833
383.6667,25567.4583
383.8412,25312.3
384.0157,25183.6083
384.1902,25365.6083
384.3646,25534.225
384.5391,25473.4417
384.7134,25612.65
384.8878,26113.9
385.0622,26547.4083
385.2365,26040.425
385.4109,25519.4917
385.5852,25458.95
385.7594,25643.7
385.9337,25874.975
386.1079,26254.5
386.2822,26921.0167
386.4564,26796.4917
386.6306,26371.5167
386.8047,26730.0667
386.9789,26962.1083
387.153,27315.5833
387.3271,27939.7833
387.5012,27931.475
387.6752,28556.2417
387.8492,29182.275
388.0233,28578.5417
388.1972,28205.1
388.3712,28278.6167
388.5452,28265.2083
388.7191,28481.3083
388.893,29380.6333
389.0669,28820.55
389.2408,27403.3417
389.4146,26467.1583
389.5884,25843.925
389.7623,25438.1083
389.9361,25301.9583
390.1098,25437.4333
390.2835,25567.5833
390.4573,25521.4
390.631,25606.85
390.8047,26017.1
390.9784,26110.6833
391.152,25953.4667
391.3256,26139.75
391.4992,26184.5
391.6728,25954.9667
391.8464,26371.9167
392.0199,26906.5583
392.1934,26710.8667
392.3669,27213.2917
392.5403,27479.5
392.7138,27972.9167
392.8873,28440.6417
393.0607,29098.2833
393.2341,29402.95
393.4074,29265.6
393.5808,28240.3833
393.7542,27973.2167
393.9274,27872.9833
394.1007,27478.0333
394.274,27911.325
394.4472,27794.1917
394.6205,28400.0333
394.7937,29307.7833
394.9668,29536.0583
395.14,28719.1083
395.3131,27778.3
395.4863,27177.75
395.6594,27054.9667
395.8325,26600.3917
396.0055,26629.425
396.1786,26745.0417
396.3516,26941.775
396.5246,26728.15
396.6975,26446.1167
396.8705,26918.4167
397.0434,27415.3167
397.2163,26760.4083
397.3892,26681.2833
397.5621,27177.8417
397.735,27580.3583
397.9077,28256.2583
398.0806,28083.6583
398.2534,28061.2583
398.4261,28282.5667
398.5989,28936.3083
398.7716,29411.5667
398.9443,29294.2583
399.117,28911.05
399.2896,28717.2917
399.4623,28278.7917
399.6349,28093.3
399.8075,27622.075
399.9801,27122.9833
400.1526,26961.9333
400.3252,26145.2417
400.4977,25691.4417
400.6702,25602.5083
400.8427,25480.8833
401.0151,25645.5667
401.1875,25479.8583
401.36,25572.5833
401.5323,25497.9083
401.7047,25166.0667
401.877,25081.2333
402.0494,25103.4833
402.2216,25498.9333
402.394,25754.425
402.5662,25569.6833
402.7385,25643.9167
402.9107,25567.4833
403.0829,25532.3083
403.2551,25428.175
403.4272,25283.3583
403.5994,25311.7083
403.7715,25711.875
403.9436,25833.325
404.1156,25902.375
