Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-11-13 16:09:04.764247
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2148.4667
218.2508,2196.2
218.442,2241.075
218.6332,2293.8917
218.8244,2341.4
219.0156,2394.2583
219.2067,2449.725
219.3979,2505.8333
219.589,2563.5083
219.7801,2623.4667
219.9712,2685.4583
220.1623,2747.2083
220.3533,2817.0333
220.5444,2887.5333
220.7354,2955.525
220.9264,3027.7417
221.1174,3106.4333
221.3083,3181.375
221.4993,3257.9417
221.6902,3336.2083
221.8812,3420.45
222.0721,3507.8583
222.263,3597.9833
222.4538,3685.8333
222.6447,3781.7083
222.8355,3878.5
223.0264,3973.4583
223.2172,4071.4083
223.408,4175.5167
223.5987,4277.6833
223.7895,4380.1583
223.9802,4494.4583
224.1709,4607.6333
224.3616,4721.3417
224.5524,4840.3833
224.743,4962.8583
224.9337,5075.5583
225.1243,5210.6
225.315,5336.125
225.5056,5462.8417
225.6962,5596.7
225.8867,5729.7917
226.0773,5868.2667
226.2678,6006.9083
226.4584,6147.7917
226.6489,6292.175
226.8394,6430.8167
227.0298,6578.25
227.2203,6734.3917
227.4108,6898.2583
227.6012,7054.2333
227.7916,7209.2167
227.982,7371.7667
228.1723,7530.5333
228.3627,7695.5583
228.5531,7857.3
228.7434,8023.9833
228.9337,8199.9417
229.124,8374.4167
229.3143,8556.5917
229.5045,8744.1917
229.6948,8933.175
229.885,9128.3583
230.0752,9324.3
230.2654,9523.9417
230.4556,9716.75
230.6457,9906.95
230.8358,10106.5833
231.026,10306.8833
231.2161,10499.9
231.4062,10703.5833
231.5963,10898.2583
231.7863,11102.925
231.9764,11320.45
232.1664,11535.7167
232.3564,11767.0833
232.5464,11983.05
232.7364,12208.8333
232.9263,12419.6333
233.1163,12647.2
233.3062,12881.7833
233.4961,13129.5917
233.686,13356.1
233.8758,13565.7583
234.0657,13781.9583
234.2555,14018.1083
234.4454,14246.0
234.6352,14478.0917
234.825,14709.75
235.0147,14928.0667
235.2045,15155.4167
235.3942,15379.0167
235.5839,15605.75
235.7737,15838.4
235.9633,16064.0917
236.153,16307.0083
236.3427,16551.2583
236.5323,16776.5833
236.7219,17004.1167
236.9115,17198.55
237.1011,17408.6083
237.2907,17644.4583
237.4803,17872.925
237.6698,18092.6917
237.8593,18317.125
238.0488,18544.9167
238.2383,18775.0833
238.4278,18997.2083
238.6172,19231.4
238.8066,19459.8417
238.9961,19688.8917
239.1855,19927.7083
239.3748,20144.6917
239.5642,20359.8583
239.7536,20586.4333
239.9429,20802.0667
240.1322,20993.8333
240.3215,21208.375
240.5108,21422.2417
240.7001,21649.2167
240.8893,21856.3583
241.0786,22067.4083
241.2677,22262.85
241.457,22492.8417
241.6461,22658.9167
241.8353,22832.625
242.0244,23010.5583
242.2136,23193.8167
242.4027,23376.6333
242.5918,23561.375
242.7809,23725.3417
242.9699,23827.9167
243.159,23950.95
243.348,24169.0917
243.537,24400.55
243.726,24595.175
243.915,24762.9
244.1039,24916.9
244.2929,25024.45
244.4818,25105.025
244.6707,25263.95
244.8596,25480.4667
245.0485,25698.925
245.2373,25897.7833
245.4262,26095.2583
245.615,26276.0667
245.8038,26415.0083
245.9926,26585.325
246.1814,26728.2083
246.3701,26768.3
246.5589,26813.3583
246.7476,26961.0333
246.9363,27189.6333
247.1249,27393.6083
247.3136,27582.2417
247.5023,27751.0
247.6909,27944.3333
247.8795,28108.025
248.0681,28281.325
248.2567,28440.475
248.4453,28593.7917
248.6338,28739.5667
248.8224,28794.9583
249.0109,28778.3583
249.1994,28887.3083
249.3878,29085.925
249.5763,29273.3167
249.7648,29452.45
249.9532,29621.7583
250.1416,29815.3833
250.33,30001.2167
250.5183,30180.9917
250.7067,30311.0833
250.8951,30443.05
251.0834,30578.1083
251.2717,30705.0167
251.46,30808.5583
251.6483,30924.4417
251.8365,30985.1667
252.0247,30990.075
252.213,31110.525
252.4012,31237.1583
252.5894,31448.95
252.7775,31578.7
252.9657,31709.5417
253.1538,31871.075
253.3419,31992.4167
253.53,32088.8833
253.7181,32210.7917
253.9062,32319.6833
254.0942,32434.9083
254.2823,32514.75
254.4703,32601.1083
254.6583,32699.5583
254.8463,32799.6667
255.0342,32863.525
255.2222,32926.8417
255.4101,32960.325
255.598,32962.8167
255.7859,33066.8417
255.9738,33209.6083
256.1616,33365.8667
256.3495,33519.9333
256.5373,33645.0333
256.7251,33823.6333
256.9129,33931.125
257.1006,34038.8083
257.2884,34162.65
257.4761,34299.7333
257.6638,34389.3667
257.8515,34456.6
258.0392,34535.1417
258.2269,34594.9583
258.4146,34659.5
258.6022,34744.2583
258.7898,34781.2333
258.9774,34834.4167
259.165,34918.8917
259.3525,34996.3167
259.5401,35043.275
259.7276,35127.3667
259.9151,35211.7583
260.1026,35287.0917
260.2901,35379.7
260.4776,35466.05
260.665,35612.375
260.8524,35725.7167
261.0398,35852.775
261.2272,35922.425
261.4146,35953.1667
261.6019,36027.3417
261.7893,36103.2333
261.9766,36160.5833
262.1639,36235.7
262.3512,36255.0167
262.5384,36275.1
262.7257,36303.7917
262.9129,36353.4667
263.1001,36379.8333
263.2873,36462.15
263.4745,36517.1417
263.6617,36487.625
263.8488,36535.3167
264.0359,36579.3083
264.2231,36616.35
264.4101,36657.2417
264.5972,36708.4917
264.7842,36752.7
264.9713,36787.3167
265.1583,36805.2333
265.3453,36837.2667
265.5323,36891.1833
265.7193,36934.5583
265.9062,37000.0333
266.0931,37033.6
266.2801,37042.3167
266.4669,37101.3417
266.6538,37146.5083
266.8407,37199.0667
267.0276,37195.55
267.2143,37190.5917
267.4012,37230.675
267.588,37185.0167
267.7747,37202.3083
267.9615,37226.1667
268.1482,37216.55
268.3349,37242.1083
268.5217,37239.2
268.7083,37208.4333
268.895,37216.3333
269.0817,37244.0167
269.2682,37250.625
269.4549,37220.875
269.6415,37163.7833
269.8281,37152.9667
270.0146,37192.2417
270.2012,37216.5333
270.3877,37239.625
270.5742,37228.9
270.7607,37236.9917
270.9472,37234.0833
271.1336,37207.3667
271.32,37189.15
271.5065,37172.2667
271.6929,37160.8083
271.8792,37192.9167
272.0656,37197.3417
272.252,37205.95
272.4383,37214.825
272.6246,37203.325
272.8109,37192.325
272.9972,37243.9583
273.1835,37271.2167
273.3697,37289.7333
273.5559,37302.7
273.7421,37322.75
273.9283,37314.3417
274.1145,37305.9167
274.3007,37300.8667
274.4868,37329.25
274.6729,37370.0417
274.859,37384.0333
275.0451,37379.1417
275.2311,37295.65
275.4172,37319.25
275.6032,37354.9333
275.7892,37389.6
275.9752,37390.8833
276.1612,37415.2917
276.3472,37379.075
276.5331,37366.975
276.719,37363.7583
276.9049,37367.6667
277.0908,37329.9
277.2767,37328.8917
277.4625,37338.0083
277.6484,37315.8417
277.8342,37281.9833
278.02,37271.275
278.2057,37299.025
278.3915,37339.5583
278.5772,37345.6917
278.763,37309.4
278.9487,37347.025
279.1343,37379.0083
279.32,37344.6333
279.5057,37301.85
279.6913,37204.1917
279.877,37177.9583
280.0625,37161.95
280.2481,37109.775
280.4337,37063.2417
280.6192,37102.8667
280.8048,37130.6583
280.9903,37097.1667
281.1758,37050.3
281.3612,37000.9083
281.5467,36976.3
281.7321,37003.225
281.9175,37016.075
282.1029,36987.8417
282.2884,36989.35
282.4737,36932.7833
282.6591,36881.1083
282.8444,36869.6667
283.0297,36861.0167
283.215,36846.8417
283.4002,36838.4917
283.5855,36783.6833
283.7707,36698.725
283.956,36666.3333
284.1412,36632.8583
284.3264,36651.8
284.5115,36684.725
284.6967,36686.3417
284.8818,36648.95
285.0669,36579.4833
285.252,36554.8417
285.4371,36561.025
285.6222,36514.1083
285.8072,36479.875
285.9922,36441.2417
286.1772,36451.2917
286.3622,36465.4833
286.5472,36413.1083
286.7321,36351.0167
286.9171,36374.3417
287.102,36368.0833
287.2869,36384.1917
287.4717,36427.475
287.6566,36423.625
287.8415,36407.9583
288.0263,36397.7583
288.2111,36318.65
288.3959,36248.25
288.5806,36247.025
288.7654,36236.6583
288.9501,36302.8333
289.1348,36316.5583
289.3195,36309.3833
289.5042,36313.2167
289.6889,36327.7667
289.8735,36252.15
290.0581,36223.475
290.2428,36148.3167
290.4273,36145.95
290.6119,36175.575
290.7965,36163.2083
290.981,36161.1083
291.1655,36138.425
291.35,36045.675
291.5345,35982.2833
291.719,35969.7917
291.9034,35977.0167
292.0878,36025.0333
292.2722,36014.425
292.4566,35963.4083
292.641,35964.5083
292.8253,35950.15
293.0096,35912.4333
293.194,35914.3083
293.3783,35905.875
293.5626,35921.1833
293.7468,35907.6583
293.9311,35910.8833
294.1153,35835.7333
294.2995,35721.2167
294.4837,35646.6167
294.6678,35585.3
294.852,35553.525
295.0361,35553.8167
295.2202,35552.9917
295.4043,35558.9417
295.5884,35535.975
295.7725,35517.575
295.9565,35493.55
296.1405,35414.3417
296.3246,35367.6083
296.5085,35405.5
296.6925,35436.2333
296.8764,35417.7
297.0603,35383.1417
297.2443,35342.8333
297.4282,35288.8667
297.612,35232.1583
297.7959,35177.2583
297.9797,35145.6333
298.1635,35090.975
298.3474,35130.8667
298.5311,35154.725
298.7149,35085.8417
298.8987,35011.8333
299.0823,34959.775
299.2661,34894.3667
299.4498,34781.6
299.6334,34760.075
299.8171,34761.9667
300.0007,34733.6083
300.1843,34720.3583
300.368,34691.0667
300.5515,34658.8
300.7351,34626.15
300.9186,34579.7167
301.1021,34528.5167
301.2857,34507.2083
301.4691,34482.65
301.6526,34478.0333
301.8361,34420.15
302.0195,34373.8333
302.2029,34350.1667
302.3863,34337.125
302.5697,34279.0417
302.753,34272.2333
302.9364,34287.2917
303.1197,34301.1917
303.303,34273.875
303.4863,34210.4
303.6696,34102.55
303.8528,34022.3667
304.036,33979.0333
304.2192,33970.7333
304.4024,33949.8167
304.5856,33884.5083
304.7688,33870.1917
304.9519,33848.9917
305.135,33814.3083
305.3181,33770.5583
305.5012,33736.5333
305.6842,33736.5083
305.8673,33703.1917
306.0504,33648.6583
306.2333,33553.2417
306.4163,33532.2
306.5993,33478.4083
306.7822,33456.75
306.9652,33440.475
307.1481,33373.3
307.331,33322.1583
307.5139,33266.7
307.6967,33205.8583
307.8796,33155.075
308.0624,33125.3833
308.2452,33060.575
308.428,33009.2
308.6107,32997.2167
308.7935,32943.9417
308.9762,32906.575
309.1589,32871.75
309.3416,32831.2417
309.5243,32788.4
309.7069,32751.0333
309.8896,32691.425
310.0721,32640.7333
310.2548,32614.0
310.4373,32589.075
310.6199,32586.05
310.8024,32534.8083
310.985,32488.025
311.1674,32421.2583
311.3499,32344.05
311.5324,32315.175
311.7148,32333.075
311.8973,32280.45
312.0797,32239.0
312.2621,32224.6333
312.4445,32174.9083
312.6268,32110.1917
312.8091,32082.925
312.9915,32010.2667
313.1738,31975.1667
313.356,31902.9667
313.5383,31843.825
313.7206,31812.3
313.9027,31746.8917
314.085,31717.8583
314.2672,31682.3417
314.4493,31665.3917
314.6314,31650.975
314.8136,31638.4833
314.9957,31578.0167
315.1778,31501.2
315.3598,31475.9333
315.5419,31459.9667
315.724,31440.2917
315.9059,31403.95
316.088,31366.35
316.2699,31355.0333
316.4519,31330.65
316.6338,31265.1083
316.8157,31172.0417
316.9977,31125.7583
317.1795,31135.075
317.3614,31133.9583
317.5432,31112.9333
317.7251,31062.2917
317.9069,30990.9667
318.0887,30960.6583
318.2704,30902.6917
318.4522,30875.7333
318.6339,30866.5583
318.8156,30915.9
318.9973,30850.1833
319.179,30841.2833
319.3607,30843.55
319.5423,30840.5833
319.7239,30801.6833
319.9055,30754.6667
320.0871,30708.8667
320.2687,30688.95
320.4502,30668.825
320.6317,30602.0417
320.8132,30593.975
320.9947,30584.1833
321.1761,30594.5167
321.3576,30566.7833
321.5391,30543.825
321.7205,30508.6917
321.9019,30472.3083
322.0832,30406.9
322.2646,30357.1333
322.4459,30323.7417
322.6272,30283.925
322.8085,30242.9583
322.9898,30209.9417
323.1711,30178.2
323.3523,30148.6
323.5335,30117.2083
323.7147,30141.0583
323.8959,30196.8083
324.0771,30198.725
324.2582,30167.425
324.4393,30153.6
324.6204,30149.7667
324.8015,30135.9667
324.9826,30151.425
325.1637,30192.5667
325.3447,30169.95
325.5257,30158.8667
325.7067,30141.2333
325.8877,30059.225
326.0686,29972.2167
326.2496,29955.3917
326.4305,29899.075
326.6114,29876.025
326.7922,29855.3333
326.9731,29845.0667
327.1539,29804.4417
327.3347,29798.4917
327.5155,29796.3
327.6963,29859.1083
327.8771,29864.6583
328.0578,29798.9167
328.2385,29701.6083
328.4193,29681.0083
328.5999,29634.4833
328.7806,29585.65
328.9613,29592.8083
329.1419,29547.8083
329.3225,29537.6333
329.5031,29486.7583
329.6837,29451.65
329.8642,29412.4333
330.0447,29376.2167
330.2252,29326.4667
330.4057,29271.6583
330.5862,29254.55
330.7667,29267.7917
330.9471,29298.8833
331.1275,29302.4167
331.3079,29248.65
331.4883,29204.1583
331.6687,29181.6833
331.849,29119.7583
332.0293,29054.0
332.2096,29002.275
332.3899,28990.4083
332.5702,28999.0167
332.7504,29004.075
332.9306,29012.2083
333.1108,28962.6917
333.291,28907.1167
333.4712,28882.625
333.6514,28896.5167
333.8315,28877.6
334.0116,28845.75
334.1917,28837.5833
334.3717,28844.0167
334.5518,28844.0917
334.7318,28799.3417
334.9119,28763.1333
335.0918,28763.2167
335.2718,28771.4167
335.4518,28756.825
335.6317,28738.675
335.8116,28754.3167
335.9915,28718.8
336.1714,28630.05
336.3513,28607.7417
336.5311,28605.875
336.7109,28606.2333
336.8907,28574.475
337.0705,28485.3333
337.2502,28396.1917
337.43,28358.425
337.6097,28316.0083
337.7894,28282.3667
337.9691,28284.7083
338.1488,28302.7
338.3284,28311.725
338.508,28329.8333
338.6877,28339.0583
338.8672,28303.8333
339.0468,28254.6417
339.2263,28205.2333
339.4059,28246.4667
339.5854,28313.7333
339.7649,28260.0167
339.9443,28218.25
340.1238,28201.7917
340.3032,28191.4
340.4826,28194.6667
340.662,28133.375
340.8414,28073.3
341.0207,28076.4417
341.2001,28097.1417
341.3794,28080.6667
341.5587,28122.175
341.738,28096.375
341.9172,28068.2167
342.0965,28034.5917
342.2757,27923.9417
342.4549,27844.5
342.6341,27848.125
342.8132,27861.1667
342.9923,27947.5667
343.1715,28039.375
343.3506,28026.1333
343.5296,27897.3
343.7087,27829.25
343.8878,27769.6
344.0668,27731.6417
344.2458,27706.4167
344.4248,27648.0833
344.6037,27629.825
344.7827,27635.7333
344.9616,27601.7667
345.1405,27605.9333
345.3194,27609.7333
345.4982,27555.8083
345.6771,27519.85
345.8559,27526.6167
346.0347,27496.5667
346.2135,27462.0
346.3923,27484.9917
346.571,27436.9333
346.7498,27389.4
346.9285,27429.6083
347.1071,27382.3167
347.2859,27317.3583
347.4645,27346.35
347.6431,27390.9917
347.8217,27445.4
348.0003,27441.9583
348.1789,27355.3
348.3574,27274.6333
348.5359,27218.0083
348.7145,27156.1583
348.893,27150.6167
349.0714,27138.975
349.2499,27078.25
349.4283,27017.6417
349.6068,26942.9583
349.7852,26916.05
349.9635,26925.1083
350.1419,26920.3583
350.3202,26885.85
350.4985,26828.0167
350.6768,26788.3917
350.8551,26749.8833
351.0334,26725.7333
351.2116,26686.7167
351.3898,26688.4
351.568,26663.5583
351.7462,26668.5583
351.9243,26636.3417
352.1025,26595.3083
352.2806,26552.7667
352.4587,26544.775
352.6368,26521.5833
352.8148,26449.0333
352.9929,26414.1083
353.1709,26427.2083
353.3489,26417.6083
353.5268,26374.7833
353.7048,26321.325
353.8828,26303.925
354.0607,26252.825
354.2386,26247.9833
354.4165,26227.875
354.5943,26188.5917
354.7722,26166.0167
354.95,26203.375
355.1278,26198.4167
355.3056,26124.65
355.4833,26030.7167
355.6611,25960.7
355.8388,25905.8667
356.0165,25878.675
356.1942,25899.9583
356.3719,25940.2083
356.5495,25897.1833
356.7271,25878.0083
356.9047,25856.7583
357.0823,25841.0417
357.2599,25854.4667
357.4374,25825.9083
357.6149,25744.2417
357.7924,25680.1
357.9699,25667.725
358.1474,25630.375
358.3248,25563.75
358.5023,25527.8667
358.6797,25459.5083
358.8571,25447.0
359.0344,25422.05
359.2118,25353.8
359.3891,25320.2667
359.5664,25292.8833
359.7437,25267.4583
359.9209,25213.6583
360.0982,25147.8667
360.2754,25092.35
360.4526,25120.0333
360.6298,25123.525
360.807,25097.8833
360.9841,25079.9
361.1613,25037.7667
361.3383,25059.8333
361.5154,25068.5333
361.6925,25025.125
361.8695,24993.925
362.0466,24963.3167
362.2236,24933.5917
362.4005,24923.9917
362.5775,24839.7833
362.7545,24762.4083
362.9314,24723.6417
363.1083,24747.1
363.2852,24792.0417
363.462,24746.0583
363.6389,24736.7167
363.8157,24684.1333
363.9925,24634.6333
364.1693,24587.6167
364.346,24512.7
364.5228,24526.375
364.6996,24566.025
364.8762,24592.0417
365.0529,24583.85
365.2296,24581.4333
365.4062,24592.9833
365.5829,24539.4083
365.7595,24515.3417
365.9361,24538.25
366.1126,24507.6917
366.2892,24710.5167
366.4657,25087.05
366.6422,25272.0417
366.8186,25262.1333
366.9951,25380.525
367.1716,25205.55
367.348,25189.475
367.5244,25276.3333
367.7008,25290.7833
367.8772,25117.7833
368.0535,24876.625
368.2298,25133.4833
368.4061,25273.15
368.5824,25115.8333
368.7586,25328.625
368.9349,25323.7417
369.1111,24973.275
369.2873,24758.15
369.4635,24828.9167
369.6396,24728.8417
369.8158,24557.3833
369.9919,24570.55
370.168,24702.0667
370.3441,24666.0583
370.5202,24473.5167
370.6962,24331.8083
370.8722,24272.625
371.0482,24251.65
371.2242,24350.8333
371.4002,24566.2333
371.5761,24574.2667
371.752,24462.05
371.9279,24513.6
372.1038,24552.05
372.2796,24421.7
372.4555,24443.275
372.6313,24449.1417
372.8071,24338.9667
372.9829,24272.6333
373.1586,24355.2417
373.3344,24358.0167
373.5101,24281.3917
373.6858,24276.4083
373.8615,24236.5333
374.0371,24296.5667
374.2127,24510.0917
374.3884,24448.425
374.564,24352.1833
374.7395,24351.4333
374.9151,24435.375
375.0906,24779.025
375.2661,24895.8083
375.4416,24794.9083
375.6171,24970.4417
375.7925,25153.525
375.968,25177.3167
376.1434,24902.7417
376.3188,24792.65
376.4941,24798.975
376.6695,24889.2167
376.8448,24967.4667
377.0201,24973.975
377.1954,24979.4583
377.3707,25094.7333
377.5459,25216.2
377.7212,25563.2
377.8964,26275.1583
378.0715,26326.15
378.2467,25971.7833
378.4218,26124.8417
378.597,25707.0917
378.7721,25608.3667
378.9472,25682.4167
379.1222,25930.7583
379.2973,26489.45
379.4723,27077.0833
379.6473,27372.1333
379.8223,26872.9333
379.9972,26393.2917
380.1722,26097.6
380.3471,26020.7
380.522,25831.4083
380.6969,25853.5833
380.8717,26218.6167
381.0466,25923.1417
381.2214,25789.3417
381.3962,25742.9833
381.571,25573.375
381.7457,25475.3667
381.9204,25697.3833
382.0952,25600.9333
382.2699,26098.9583
382.4445,26575.15
382.6192,26986.5833
382.7938,27649.2417
382.9685,27963.0167
383.1431,27280.1083
383.3176,26539.3833
383.4922,26294.6917
383.6667,26266.5417
383.8412,26021.1833
384.0157,25860.65
384.1902,26057.6167
384.3646,26261.3417
384.5391,26192.9
384.7134,26326.9
384.8878,26844.45
385.0622,27315.15
385.2365,26825.6583
385.4109,26259.925
385.5852,26181.2917
385.7594,26358.5833
385.9337,26598.075
386.1079,26987.9583
386.2822,27677.525
386.4564,27617.4583
386.6306,27118.225
386.8047,27471.6833
386.9789,27726.15
387.153,28052.9917
387.3271,28765.2833
387.5012,28702.2833
387.6752,29349.8083
387.8492,30036.8583
388.0233,29432.9083
388.1972,28990.0083
388.3712,29073.2583
388.5452,29050.9667
388.7191,29255.2917
388.893,30209.275
389.0669,29714.6417
389.2408,28230.425
389.4146,27237.1
389.5884,26592.9167
389.7623,26172.6917
389.9361,26038.4833
390.1098,26184.8833
390.2835,26335.375
390.4573,26275.9833
390.631,26341.375
390.8047,26775.9417
390.9784,26900.7083
391.152,26725.0333
391.3256,26911.675
391.4992,26996.0583
391.6728,26720.8
391.8464,27132.4333
392.0199,27710.45
392.1934,27493.05
392.3669,27997.8417
392.5403,28285.3667
392.7138,28765.3833
392.8873,29232.575
393.0607,29911.9167
393.2341,30222.1167
393.4074,30112.15
393.5808,29035.4417
393.7542,28713.2583
393.9274,28653.65
394.1007,28220.1333
394.274,28709.175
394.4472,28580.875
394.6205,29204.8083
394.7937,30166.0083
394.9668,30451.3
395.14,29624.8667
395.3131,28628.2667
395.4863,27973.7583
395.6594,27862.05
395.8325,27398.0083
396.0055,27419.05
396.1786,27529.0667
396.3516,27736.7917
396.5246,27504.175
396.6975,27197.55
396.8705,27612.3667
397.0434,28220.3083
397.2163,27517.0083
397.3892,27426.5917
397.5621,27947.3583
397.735,28375.5083
397.9077,29105.6333
398.0806,28983.8
398.2534,28890.7417
398.4261,29163.6333
398.5989,29789.5917
398.7716,30351.7917
398.9443,30224.8333
399.117,29837.0583
399.2896,29632.9167
399.4623,29156.6917
399.6349,28967.6167
399.8075,28495.6667
399.9801,27970.7417
400.1526,27830.3333
400.3252,26995.7417
400.4977,26488.5667
400.6702,26406.2667
400.8427,26270.1833
401.0151,26463.475
401.1875,26307.0917
401.36,26375.9333
401.5323,26331.9917
401.7047,25980.4583
401.877,25881.6583
402.0494,25903.6833
402.2216,26310.95
402.394,26590.5
402.5662,26389.325
402.7385,26480.2
402.9107,26399.9917
403.0829,26348.6333
403.2551,26241.775
403.4272,26089.6
403.5994,26126.2417
403.7715,26531.7083
403.9436,26684.05
404.1156,26739.625
