Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-13 03:11:56.784646
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1992.2917
218.2508,2033.4833
218.442,2076.0917
218.6332,2122.5917
218.8244,2165.8
219.0156,2216.6917
219.2067,2264.0333
219.3979,2315.5083
219.589,2371.0417
219.7801,2421.7833
219.9712,2481.2
220.1623,2539.4667
220.3533,2599.025
220.5444,2662.3417
220.7354,2725.8667
220.9264,2792.1
221.1174,2864.0583
221.3083,2931.6583
221.4993,3002.5833
221.6902,3073.35
221.8812,3150.475
222.0721,3231.4333
222.263,3311.9333
222.4538,3392.8917
222.6447,3479.3083
222.8355,3566.0833
223.0264,3656.0917
223.2172,3741.5083
223.408,3836.4417
223.5987,3935.2583
223.7895,4027.875
223.9802,4129.95
224.1709,4233.8083
224.3616,4337.175
224.5524,4446.3
224.743,4559.75
224.9337,4662.8667
225.1243,4786.1833
225.315,4897.6
225.5056,5009.5417
225.6962,5136.175
225.8867,5260.95
226.0773,5387.8833
226.2678,5511.5
226.4584,5639.8167
226.6489,5779.8917
226.8394,5899.6167
227.0298,6035.7333
227.2203,6179.85
227.4108,6328.0333
227.6012,6470.6333
227.7916,6609.6417
227.982,6762.3667
228.1723,6907.9833
228.3627,7062.6167
228.5531,7209.825
228.7434,7360.9917
228.9337,7518.3333
229.124,7685.4333
229.3143,7845.45
229.5045,8021.5167
229.6948,8189.8
229.885,8368.375
230.0752,8555.575
230.2654,8733.8083
230.4556,8914.625
230.6457,9090.45
230.8358,9274.425
231.026,9454.5083
231.2161,9632.4417
231.4062,9818.9833
231.5963,9999.925
231.7863,10190.9167
231.9764,10385.5583
232.1664,10592.05
232.3564,10798.775
232.5464,10995.6667
232.7364,11204.8583
232.9263,11397.725
233.1163,11608.5583
233.3062,11825.2833
233.4961,12048.7167
233.686,12261.8917
233.8758,12456.7
234.0657,12648.9
234.2555,12870.9083
234.4454,13087.0583
234.6352,13300.65
234.825,13510.275
235.0147,13711.4667
235.2045,13920.5167
235.3942,14132.8833
235.5839,14344.5417
235.7737,14553.0917
235.9633,14757.9
236.153,14983.2833
236.3427,15209.7333
236.5323,15423.4083
236.7219,15624.45
236.9115,15809.9167
237.1011,16003.4583
237.2907,16229.1
237.4803,16442.2167
237.6698,16637.85
237.8593,16852.875
238.0488,17060.1333
238.2383,17267.8
238.4278,17473.975
238.6172,17697.7917
238.8066,17900.6833
238.9961,18113.3
239.1855,18333.6917
239.3748,18543.5333
239.5642,18734.9083
239.7536,18946.4
239.9429,19149.3333
240.1322,19331.1417
240.3215,19531.6833
240.5108,19725.5083
240.7001,19929.4333
240.8893,20129.8917
241.0786,20319.1833
241.2677,20505.0833
241.457,20724.7
241.6461,20877.9417
241.8353,21036.7917
242.0244,21205.3167
242.2136,21372.5167
242.4027,21546.1333
242.5918,21714.8167
242.7809,21869.85
242.9699,21968.4333
243.159,22082.0667
243.348,22285.9667
243.537,22495.825
243.726,22685.05
243.915,22847.0417
244.1039,22983.3917
244.2929,23079.5333
244.4818,23151.3917
244.6707,23302.1167
244.8596,23511.6167
245.0485,23710.5917
245.2373,23906.05
245.4262,24089.375
245.615,24246.6167
245.8038,24386.6167
245.9926,24543.175
246.1814,24683.4583
246.3701,24714.875
246.5589,24755.6917
246.7476,24891.7333
246.9363,25105.5333
247.1249,25290.375
247.3136,25474.6583
247.5023,25638.25
247.6909,25814.3083
247.8795,25964.025
248.0681,26128.35
248.2567,26275.1
248.4453,26419.7667
248.6338,26557.3417
248.8224,26612.0333
249.0109,26596.175
249.1994,26697.3583
249.3878,26880.625
249.5763,27062.0333
249.7648,27220.9083
249.9532,27387.1917
250.1416,27560.1583
250.33,27738.6167
250.5183,27905.2833
250.7067,28028.475
250.8951,28137.6917
251.0834,28269.1583
251.2717,28388.1583
251.46,28497.0583
251.6483,28603.6083
251.8365,28669.8667
252.0247,28679.075
252.213,28778.1833
252.4012,28908.85
252.5894,29087.125
252.7775,29218.85
252.9657,29335.9083
253.1538,29489.6583
253.3419,29613.675
253.53,29705.7583
253.7181,29807.3333
253.9062,29921.8
254.0942,30031.8917
254.2823,30096.475
254.4703,30185.475
254.6583,30272.825
254.8463,30364.6333
255.0342,30427.8
255.2222,30491.8333
255.4101,30514.7667
255.598,30518.8833
255.7859,30618.3417
255.9738,30753.2833
256.1616,30884.9583
256.3495,31044.8833
256.5373,31161.5167
256.7251,31317.2833
256.9129,31427.9167
257.1006,31529.5
257.2884,31653.6083
257.4761,31779.8583
257.6638,31858.3583
257.8515,31919.7083
258.0392,31994.5333
258.2269,32053.675
258.4146,32112.0333
258.6022,32197.6667
258.7898,32229.1917
258.9774,32281.7167
259.165,32353.3917
259.3525,32429.9083
259.5401,32467.7583
259.7276,32548.225
259.9151,32627.3417
260.1026,32694.3167
260.2901,32790.8917
260.4776,32881.6583
260.665,33016.25
260.8524,33121.2917
261.0398,33226.1
261.2272,33293.0
261.4146,33324.8417
261.6019,33388.1167
261.7893,33460.3583
261.9766,33518.4333
262.1639,33591.8167
262.3512,33613.7167
262.5384,33641.1417
262.7257,33664.9583
262.9129,33700.25
263.1001,33739.1
263.2873,33799.9167
263.4745,33847.9
263.6617,33825.25
263.8488,33871.8833
264.0359,33920.1083
264.2231,33961.2333
264.4101,33998.3917
264.5972,34046.925
264.7842,34082.125
264.9713,34109.6
265.1583,34123.425
265.3453,34156.9833
265.5323,34209.1083
265.7193,34261.25
265.9062,34321.3167
266.0931,34343.1333
266.2801,34351.4833
266.4669,34404.3167
266.6538,34451.125
266.8407,34490.8083
267.0276,34494.2583
267.2143,34488.2417
267.4012,34531.3333
267.588,34493.2
267.7747,34506.225
267.9615,34523.1833
268.1482,34517.3
268.3349,34539.825
268.5217,34542.55
268.7083,34523.0167
268.895,34514.3583
269.0817,34542.7833
269.2682,34545.6
269.4549,34524.85
269.6415,34478.2167
269.8281,34475.9667
270.0146,34508.2667
270.2012,34521.3333
270.3877,34545.5667
270.5742,34543.675
270.7607,34540.65
270.9472,34534.1167
271.1336,34526.2333
271.32,34498.4583
271.5065,34478.2417
271.6929,34476.025
271.8792,34501.1083
272.0656,34511.9917
272.252,34517.5667
272.4383,34529.1583
272.6246,34518.1333
272.8109,34506.4667
272.9972,34558.525
273.1835,34583.075
273.3697,34597.725
273.5559,34616.2583
273.7421,34622.9083
273.9283,34617.3083
274.1145,34602.5667
274.3007,34605.65
274.4868,34621.2917
274.6729,34671.1667
274.859,34681.1667
275.0451,34682.2167
275.2311,34601.5167
275.4172,34624.3417
275.6032,34654.9583
275.7892,34686.175
275.9752,34685.5583
276.1612,34715.4083
276.3472,34673.9667
276.5331,34663.25
276.719,34665.1667
276.9049,34663.3083
277.0908,34637.05
277.2767,34623.225
277.4625,34628.3333
277.6484,34612.5083
277.8342,34585.2667
278.02,34576.4
278.2057,34597.1833
278.3915,34640.2083
278.5772,34643.2833
278.763,34621.2833
278.9487,34649.45
279.1343,34675.2833
279.32,34655.3833
279.5057,34601.8833
279.6913,34520.225
279.877,34498.7833
280.0625,34482.1667
280.2481,34431.7583
280.4337,34391.2833
280.6192,34425.6333
280.8048,34452.1917
280.9903,34424.5833
281.1758,34379.85
281.3612,34322.8333
281.5467,34307.3917
281.7321,34337.05
281.9175,34340.4417
282.1029,34320.95
282.2884,34319.8083
282.4737,34267.4917
282.6591,34221.9083
282.8444,34208.3167
283.0297,34199.8167
283.215,34194.3833
283.4002,34178.85
283.5855,34135.8417
283.7707,34044.3583
283.956,34021.8167
284.1412,33991.0083
284.3264,34009.8167
284.5115,34031.2
284.6967,34041.4083
284.8818,34007.0333
285.0669,33940.0583
285.252,33926.675
285.4371,33921.975
285.6222,33886.55
285.8072,33854.5167
285.9922,33822.6333
286.1772,33824.1417
286.3622,33832.4583
286.5472,33783.225
286.7321,33735.15
286.9171,33753.4833
287.102,33756.9083
287.2869,33765.9833
287.4717,33808.6667
287.6566,33797.4083
287.8415,33788.0917
288.0263,33784.6167
288.2111,33702.875
288.3959,33637.8667
288.5806,33633.8
288.7654,33627.725
288.9501,33687.125
289.1348,33700.1833
289.3195,33686.0333
289.5042,33692.525
289.6889,33707.75
289.8735,33641.6333
290.0581,33619.4
290.2428,33551.0167
290.4273,33544.3583
290.6119,33576.8417
290.7965,33558.6
290.981,33566.1583
291.1655,33551.1083
291.35,33461.3083
291.5345,33390.4917
291.719,33391.1583
291.9034,33392.725
292.0878,33443.9417
292.2722,33420.725
292.4566,33384.0667
292.641,33380.0417
292.8253,33372.2667
293.0096,33335.4333
293.194,33342.8333
293.3783,33332.05
293.5626,33337.2917
293.7468,33335.375
293.9311,33329.5083
294.1153,33263.775
294.2995,33152.8917
294.4837,33089.2167
294.6678,33036.1417
294.852,32998.6417
295.0361,33005.2167
295.2202,33008.4583
295.4043,33014.275
295.5884,32985.3917
295.7725,32974.7667
295.9565,32945.125
296.1405,32876.6
296.3246,32832.875
296.5085,32869.05
296.6925,32895.2167
296.8764,32883.325
297.0603,32849.275
297.2443,32811.2833
297.4282,32767.1833
297.612,32709.35
297.7959,32653.45
297.9797,32631.6833
298.1635,32565.9583
298.3474,32614.5583
298.5311,32632.0417
298.7149,32578.2
298.8987,32492.7167
299.0823,32461.8083
299.2661,32388.0417
299.4498,32288.8833
299.6334,32270.375
299.8171,32261.925
300.0007,32249.2083
300.1843,32233.075
300.368,32200.5
300.5515,32168.4917
300.7351,32140.6583
300.9186,32107.575
301.1021,32051.675
301.2857,32036.525
301.4691,32018.025
301.6526,32016.6917
301.8361,31966.6083
302.0195,31913.4833
302.2029,31890.225
302.3863,31874.3583
302.5697,31820.2833
302.753,31818.3083
302.9364,31819.25
303.1197,31839.9833
303.303,31815.7333
303.4863,31748.225
303.6696,31653.725
303.8528,31586.525
304.036,31545.0917
304.2192,31542.3
304.4024,31515.7
304.5856,31456.4583
304.7688,31445.5
304.9519,31431.175
305.135,31392.0917
305.3181,31348.1083
305.5012,31323.8417
305.6842,31318.7
305.8673,31285.8417
306.0504,31239.625
306.2333,31152.5417
306.4163,31136.5833
306.5993,31085.3833
306.7822,31058.0417
306.9652,31040.7333
307.1481,30977.95
307.331,30934.4167
307.5139,30886.375
307.6967,30830.15
307.8796,30784.5083
308.0624,30749.3
308.2452,30700.2333
308.428,30638.9417
308.6107,30627.525
308.7935,30585.6917
308.9762,30542.75
309.1589,30513.8333
309.3416,30465.2583
309.5243,30432.3417
309.7069,30395.3
309.8896,30341.2417
310.0721,30306.7667
310.2548,30277.8583
310.4373,30254.3
310.6199,30244.9417
310.8024,30194.4917
310.985,30171.225
311.1674,30093.8917
311.3499,30019.0667
311.5324,29996.225
311.7148,30014.475
311.8973,29957.225
312.0797,29926.9833
312.2621,29902.5667
312.4445,29855.1833
312.6268,29799.075
312.8091,29775.775
312.9915,29708.7333
313.1738,29669.5167
313.356,29607.8917
313.5383,29547.925
313.7206,29519.8833
313.9027,29463.3667
314.085,29427.4667
314.2672,29404.6167
314.4493,29391.1583
314.6314,29373.3
314.8136,29359.425
314.9957,29299.4417
315.1778,29238.1
315.3598,29203.8
315.5419,29193.025
315.724,29166.8333
315.9059,29145.275
316.088,29101.4833
316.2699,29102.2667
316.4519,29070.4583
316.6338,29010.6167
316.8157,28914.1583
316.9977,28878.075
317.1795,28885.9167
317.3614,28876.25
317.5432,28856.3417
317.7251,28811.3583
317.9069,28746.8583
318.0887,28726.575
318.2704,28662.725
318.4522,28634.7417
318.6339,28628.4333
318.8156,28672.5333
318.9973,28609.3917
319.179,28604.9083
319.3607,28612.8833
319.5423,28604.75
319.7239,28572.4167
319.9055,28524.8167
320.0871,28477.9
320.2687,28462.2333
320.4502,28434.3083
320.6317,28371.8833
320.8132,28355.8583
320.9947,28357.5333
321.1761,28353.8667
321.3576,28342.3917
321.5391,28318.25
321.7205,28293.025
321.9019,28244.275
322.0832,28193.6917
322.2646,28149.8083
322.4459,28117.4
322.6272,28071.5167
322.8085,28040.2083
322.9898,28017.075
323.1711,27972.6833
323.3523,27935.3667
323.5335,27920.4917
323.7147,27948.55
323.8959,27988.5833
324.0771,27990.9667
324.2582,27959.1917
324.4393,27934.425
324.6204,27939.5
324.8015,27928.4417
324.9826,27946.9333
325.1637,27979.8917
325.3447,27960.0083
325.5257,27951.3417
325.7067,27930.2167
325.8877,27847.6083
326.0686,27762.7083
326.2496,27745.825
326.4305,27690.95
326.6114,27661.9417
326.7922,27645.1417
326.9731,27639.6667
327.1539,27613.1083
327.3347,27603.05
327.5155,27613.7167
327.6963,27653.0083
327.8771,27663.8917
328.0578,27603.5833
328.2385,27505.6667
328.4193,27477.2333
328.5999,27452.1417
328.7806,27387.0667
328.9613,27388.2167
329.1419,27348.8833
329.3225,27338.2917
329.5031,27292.4167
329.6837,27250.875
329.8642,27215.2417
330.0447,27181.6417
330.2252,27138.575
330.4057,27086.6333
330.5862,27073.525
330.7667,27089.125
330.9471,27125.0917
331.1275,27120.2167
331.3079,27059.2667
331.4883,27022.8167
331.6687,27005.5583
331.849,26945.6
332.0293,26878.7917
332.2096,26829.425
332.3899,26822.8083
332.5702,26830.6833
332.7504,26836.3583
332.9306,26849.8667
333.1108,26793.5833
333.291,26729.875
333.4712,26726.6833
333.6514,26735.3583
333.8315,26714.9583
334.0116,26688.1167
334.1917,26682.2167
334.3717,26677.9833
334.5518,26677.9167
334.7318,26641.575
334.9119,26605.9333
335.0918,26605.7417
335.2718,26599.4833
335.4518,26593.4167
335.6317,26567.4333
335.8116,26594.125
335.9915,26559.0083
336.1714,26478.4917
336.3513,26464.325
336.5311,26457.3333
336.7109,26460.0
336.8907,26426.65
337.0705,26351.775
337.2502,26266.7
337.43,26235.5667
337.6097,26180.225
337.7894,26152.4417
337.9691,26150.3167
338.1488,26166.1583
338.3284,26170.0667
338.508,26186.9417
338.6877,26187.5417
338.8672,26170.1417
339.0468,26108.725
339.2263,26072.0833
339.4059,26104.0167
339.5854,26171.625
339.7649,26113.9417
339.9443,26072.8667
340.1238,26057.9
340.3032,26047.9333
340.4826,26049.9333
340.662,25987.375
340.8414,25929.775
341.0207,25941.3333
341.2001,25957.2417
341.3794,25948.375
341.5587,25995.775
341.738,25954.4917
341.9172,25924.7417
342.0965,25894.9583
342.2757,25800.1333
342.4549,25717.3
342.6341,25728.3167
342.8132,25725.6333
342.9923,25808.5083
343.1715,25896.6417
343.3506,25903.4667
343.5296,25768.525
343.7087,25707.1083
343.8878,25645.35
344.0668,25612.4917
344.2458,25605.1667
344.4248,25554.2
344.6037,25526.6417
344.7827,25527.3833
344.9616,25496.5083
345.1405,25492.875
345.3194,25499.2917
345.4982,25447.4
345.6771,25413.55
345.8559,25416.3917
346.0347,25400.8917
346.2135,25372.4583
346.3923,25379.825
346.571,25343.5833
346.7498,25295.2583
346.9285,25322.2667
347.1071,25282.3333
347.2859,25218.3333
347.4645,25242.925
347.6431,25286.175
347.8217,25336.925
348.0003,25337.775
348.1789,25260.2417
348.3574,25187.525
348.5359,25128.6417
348.7145,25072.2333
348.893,25069.4167
349.0714,25058.8083
349.2499,25005.8917
349.4283,24947.1917
349.6068,24878.5667
349.7852,24857.8333
349.9635,24850.5667
350.1419,24842.25
350.3202,24813.2917
350.4985,24753.525
350.6768,24715.75
350.8551,24687.575
351.0334,24672.55
351.2116,24634.925
351.3898,24638.6167
351.568,24605.4583
351.7462,24608.225
351.9243,24577.7167
352.1025,24542.5583
352.2806,24507.6333
352.4587,24505.7083
352.6368,24487.525
352.8148,24418.1667
352.9929,24380.5833
353.1709,24390.0
353.3489,24369.375
353.5268,24325.7583
353.7048,24283.6583
353.8828,24262.65
354.0607,24210.9333
354.2386,24209.4333
354.4165,24190.5667
354.5943,24152.7167
354.7722,24139.85
354.95,24168.1667
355.1278,24166.2167
355.3056,24106.8583
355.4833,24017.8917
355.6611,23950.3917
355.8388,23901.8667
356.0165,23873.1417
356.1942,23893.3833
356.3719,23930.6167
356.5495,23906.4333
356.7271,23882.75
356.9047,23863.75
357.0823,23855.6083
357.2599,23863.0
357.4374,23833.5417
357.6149,23757.4167
357.7924,23698.0833
357.9699,23686.2083
358.1474,23656.2333
358.3248,23599.3917
358.5023,23563.8583
358.6797,23506.7667
358.8571,23486.425
359.0344,23453.1583
359.2118,23392.4333
359.3891,23362.1917
359.5664,23331.3583
359.7437,23308.8417
359.9209,23251.6583
360.0982,23186.4833
360.2754,23146.0083
360.4526,23180.5
360.6298,23185.7
360.807,23162.35
360.9841,23139.7167
361.1613,23093.675
361.3383,23121.925
361.5154,23130.45
361.6925,23089.2333
361.8695,23066.9167
362.0466,23032.75
362.2236,23000.35
362.4005,22991.5667
362.5775,22912.8083
362.7545,22823.4083
362.9314,22798.8833
363.1083,22821.1917
363.2852,22864.0667
363.462,22829.8667
363.6389,22815.2333
363.8157,22770.675
363.9925,22712.4
364.1693,22668.425
364.346,22603.875
364.5228,22621.0917
364.6996,22649.7833
364.8762,22668.925
365.0529,22679.2917
365.2296,22657.7167
365.4062,22675.2667
365.5829,22621.4917
365.7595,22588.9333
365.9361,22614.45
366.1126,22584.5167
366.2892,22758.0417
366.4657,23124.125
366.6422,23295.4083
366.8186,23277.0333
366.9951,23404.2
367.1716,23238.55
367.348,23204.0583
367.5244,23298.7333
367.7008,23305.4
367.8772,23175.5833
368.0535,22923.8833
368.2298,23142.8833
368.4061,23301.2583
368.5824,23149.375
368.7586,23347.2
368.9349,23369.875
369.1111,23029.8167
369.2873,22807.9167
369.4635,22863.0
369.6396,22792.8667
369.8158,22622.0833
369.9919,22631.8583
370.168,22748.6167
370.3441,22734.225
370.5202,22555.225
370.6962,22433.0833
370.8722,22365.25
371.0482,22358.15
371.2242,22432.1083
371.4002,22625.6667
371.5761,22653.4167
371.752,22532.8833
371.9279,22590.0583
372.1038,22649.7167
372.2796,22522.2333
372.4555,22534.1417
372.6313,22541.4667
372.8071,22442.1083
372.9829,22367.6667
373.1586,22442.2667
373.3344,22469.8583
373.5101,22389.3
373.6858,22398.1833
373.8615,22350.225
374.0371,22391.4833
374.2127,22591.1833
374.3884,22555.4167
374.564,22458.3917
374.7395,22452.375
374.9151,22527.125
375.0906,22838.4
375.2661,22962.9417
375.4416,22846.65
375.6171,23000.9167
375.7925,23179.8
375.968,23213.0083
376.1434,22956.525
376.3188,22855.05
376.4941,22847.6167
376.6695,22941.2083
376.8448,23014.85
377.0201,23023.3417
377.1954,23019.0667
377.3707,23122.0583
377.5459,23226.2167
377.7212,23521.4417
377.8964,24192.5
378.0715,24288.6167
378.2467,23911.025
378.4218,24062.5083
378.597,23679.3333
378.7721,23568.3417
378.9472,23649.0333
379.1222,23873.2667
379.2973,24377.9333
379.4723,24935.575
379.6473,25241.4667
379.8223,24788.625
379.9972,24314.525
380.1722,24035.45
380.3471,23967.1167
380.522,23801.225
380.6969,23787.225
380.8717,24160.35
381.0466,23899.2583
381.2214,23753.0167
381.3962,23728.5083
381.571,23571.975
381.7457,23462.2
381.9204,23680.2417
382.0952,23595.4333
382.2699,24001.0833
382.4445,24498.7
382.6192,24842.475
382.7938,25447.1167
382.9685,25797.6917
383.1431,25169.1
383.3176,24438.1333
383.4922,24184.2667
383.6667,24166.5917
383.8412,23977.55
384.0157,23816.8
384.1902,23987.7333
384.3646,24186.8167
384.5391,24112.8333
384.7134,24234.2333
384.8878,24696.1417
385.0622,25184.625
385.2365,24770.175
385.4109,24194.7
385.5852,24104.8917
385.7594,24261.4167
385.9337,24508.5667
386.1079,24850.0667
386.2822,25473.7417
386.4564,25472.3417
386.6306,24942.65
386.8047,25232.9833
386.9789,25523.0917
387.153,25753.75
387.3271,26517.1667
387.5012,26380.2583
387.6752,26955.525
387.8492,27657.7583
388.0233,27127.9167
388.1972,26643.4833
388.3712,26755.025
388.5452,26702.65
388.7191,26872.3583
388.893,27797.6
389.0669,27417.425
389.2408,26008.6
389.4146,25055.725
389.5884,24458.35
389.7623,24065.125
389.9361,23955.3917
390.1098,24087.9083
390.2835,24242.1833
390.4573,24183.8417
390.631,24226.725
390.8047,24622.3417
390.9784,24766.3417
391.152,24584.6583
391.3256,24729.5417
391.4992,24841.1583
391.6728,24556.8167
391.8464,24920.7417
392.0199,25509.1667
392.1934,25311.3167
392.3669,25743.725
392.5403,26035.2
392.7138,26453.875
392.8873,26911.8
393.0607,27558.8083
393.2341,27848.4167
393.4074,27821.3083
393.5808,26782.0333
393.7542,26414.3583
393.9274,26418.9667
394.1007,25950.9917
394.274,26438.425
394.4472,26313.0333
394.6205,26833.85
394.7937,27745.7167
394.9668,28066.575
395.14,27300.2833
395.3131,26356.5167
395.4863,25685.225
395.6594,25603.3417
395.8325,25187.9417
396.0055,25209.5333
396.1786,25312.775
396.3516,25535.65
396.5246,25337.6917
396.6975,25063.4083
396.8705,25390.9083
397.0434,26064.4167
397.2163,25374.8917
397.3892,25245.4917
397.5621,25716.2333
397.735,26093.3333
397.9077,26763.0167
398.0806,26709.8583
398.2534,26514.3833
398.4261,26811.9083
398.5989,27301.425
398.7716,27942.2167
398.9443,27786.0917
399.117,27434.6833
399.2896,27208.1833
399.4623,26775.9583
399.6349,26611.9167
399.8075,26199.0333
399.9801,25686.7333
400.1526,25584.325
400.3252,24796.775
400.4977,24317.3
400.6702,24263.7917
400.8427,24115.2
401.0151,24313.6833
401.1875,24167.175
401.36,24210.5083
401.5323,24199.45
401.7047,23849.2083
401.877,23756.6917
402.0494,23763.4917
402.2216,24122.425
402.394,24430.0583
402.5662,24227.4667
402.7385,24312.0833
402.9107,24235.0083
403.0829,24185.0417
403.2551,24115.425
403.4272,23946.9583
403.5994,23984.525
403.7715,24336.2417
403.9436,24508.6167
404.1156,24530.8167
