Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2022-11-13 00:48:00.195153
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1992.3583
218.2508,2035.8667
218.442,2075.9083
218.6332,2122.8583
218.8244,2170.3083
219.0156,2216.4583
219.2067,2266.25
219.3979,2318.3167
219.589,2371.0167
219.7801,2425.9583
219.9712,2482.075
220.1623,2539.0583
220.3533,2601.1167
220.5444,2665.075
220.7354,2732.8417
220.9264,2794.225
221.1174,2865.3667
221.3083,2935.8333
221.4993,3003.8333
221.6902,3076.6333
221.8812,3153.55
222.0721,3232.275
222.263,3313.4
222.4538,3397.4583
222.6447,3484.1833
222.8355,3571.0417
223.0264,3658.3167
223.2172,3744.95
223.408,3840.1417
223.5987,3935.2417
223.7895,4033.05
223.9802,4134.4333
224.1709,4238.4417
224.3616,4344.6
224.5524,4450.2417
224.743,4561.55
224.9337,4668.975
225.1243,4788.9083
225.315,4907.2083
225.5056,5018.5333
225.6962,5141.9333
225.8867,5268.3167
226.0773,5392.3833
226.2678,5515.3583
226.4584,5648.6833
226.6489,5780.3917
226.8394,5905.7083
227.0298,6043.9833
227.2203,6185.4917
227.4108,6336.4667
227.6012,6476.7083
227.7916,6616.475
227.982,6772.5917
228.1723,6915.9
228.3627,7068.2167
228.5531,7214.925
228.7434,7373.6083
228.9337,7531.7417
229.124,7692.5333
229.3143,7855.475
229.5045,8033.35
229.6948,8200.0417
229.885,8385.7333
230.0752,8565.35
230.2654,8746.6333
230.4556,8927.7167
230.6457,9102.775
230.8358,9284.025
231.026,9466.9
231.2161,9647.075
231.4062,9828.4917
231.5963,10014.375
231.7863,10203.275
231.9764,10403.625
232.1664,10602.9417
232.3564,10812.0417
232.5464,11011.0083
232.7364,11224.9167
232.9263,11412.075
233.1163,11628.2
233.3062,11839.65
233.4961,12071.2167
233.686,12281.1083
233.8758,12474.5
234.0657,12674.05
234.2555,12892.5833
234.4454,13106.9333
234.6352,13318.7583
234.825,13535.0833
235.0147,13740.1333
235.2045,13947.6
235.3942,14157.375
235.5839,14367.9083
235.7737,14576.6667
235.9633,14787.65
236.153,15009.8917
236.3427,15234.0417
236.5323,15452.7917
236.7219,15654.7333
236.9115,15840.0917
237.1011,16035.8167
237.2907,16252.5667
237.4803,16468.5833
237.6698,16669.4667
237.8593,16880.45
238.0488,17092.1917
238.2383,17299.2417
238.4278,17504.125
238.6172,17727.95
238.8066,17935.95
238.9961,18147.425
239.1855,18370.0
239.3748,18575.7
239.5642,18770.175
239.7536,18985.55
239.9429,19185.8667
240.1322,19372.2167
240.3215,19565.125
240.5108,19765.725
240.7001,19973.3083
240.8893,20165.7083
241.0786,20362.525
241.2677,20547.85
241.457,20761.7167
241.6461,20916.9583
241.8353,21069.3917
242.0244,21249.125
242.2136,21416.9667
242.4027,21592.525
242.5918,21754.875
242.7809,21920.2
242.9699,22014.8833
243.159,22129.0083
243.348,22332.0833
243.537,22548.975
243.726,22725.8583
243.915,22892.6417
244.1039,23040.3667
244.2929,23134.1
244.4818,23203.0167
244.6707,23349.5833
244.8596,23547.9333
245.0485,23753.85
245.2373,23955.9333
245.4262,24139.775
245.615,24295.6333
245.8038,24440.25
245.9926,24591.875
246.1814,24733.6833
246.3701,24763.3417
246.5589,24801.825
246.7476,24944.7417
246.9363,25156.175
247.1249,25337.7833
247.3136,25525.625
247.5023,25687.9417
247.6909,25869.7083
247.8795,26024.175
248.0681,26181.5083
248.2567,26339.6583
248.4453,26470.3833
248.6338,26609.2583
248.8224,26674.4917
249.0109,26650.5917
249.1994,26755.95
249.3878,26939.325
249.5763,27110.3833
249.7648,27279.0917
249.9532,27437.2833
250.1416,27617.2
250.33,27788.9
250.5183,27960.9417
250.7067,28081.9
250.8951,28204.3917
251.0834,28326.4417
251.2717,28445.6917
251.46,28555.5083
251.6483,28661.3667
251.8365,28733.1
252.0247,28732.7
252.213,28843.15
252.4012,28964.7417
252.5894,29147.1583
252.7775,29276.0417
252.9657,29398.875
253.1538,29551.375
253.3419,29669.9917
253.53,29758.8667
253.7181,29870.425
253.9062,29985.15
254.0942,30088.0917
254.2823,30167.925
254.4703,30240.4417
254.6583,30330.2917
254.8463,30425.2
255.0342,30482.9167
255.2222,30548.5667
255.4101,30573.275
255.598,30582.775
255.7859,30678.4917
255.9738,30814.3333
256.1616,30952.9167
256.3495,31101.7583
256.5373,31220.2083
256.7251,31389.2667
256.9129,31490.3667
257.1006,31585.6583
257.2884,31706.7417
257.4761,31836.0333
257.6638,31924.75
257.8515,31983.1667
258.0392,32047.9833
258.2269,32110.3667
258.4146,32179.975
258.6022,32264.875
258.7898,32298.8083
258.9774,32347.3083
259.165,32428.6833
259.3525,32491.925
259.5401,32528.5417
259.7276,32610.8417
259.9151,32694.0333
260.1026,32764.2167
260.2901,32849.6667
260.4776,32938.1417
260.665,33075.2333
260.8524,33179.2417
261.0398,33295.4167
261.2272,33352.2333
261.4146,33380.7417
261.6019,33442.775
261.7893,33526.2583
261.9766,33586.15
262.1639,33661.0083
262.3512,33679.55
262.5384,33693.2333
262.7257,33729.9
262.9129,33770.8917
263.1001,33793.2833
263.2873,33866.2583
263.4745,33921.6583
263.6617,33882.9
263.8488,33934.5583
264.0359,33977.0
264.2231,34013.3167
264.4101,34050.7417
264.5972,34100.9083
264.7842,34142.4583
264.9713,34164.7
265.1583,34186.8167
265.3453,34227.7
265.5323,34275.4917
265.7193,34319.025
265.9062,34378.075
266.0931,34404.375
266.2801,34415.025
266.4669,34463.175
266.6538,34497.2167
266.8407,34546.175
267.0276,34545.525
267.2143,34538.7083
267.4012,34579.85
267.588,34539.3917
267.7747,34564.1417
267.9615,34578.1583
268.1482,34575.9583
268.3349,34594.5417
268.5217,34592.3083
268.7083,34576.0167
268.895,34574.2333
269.0817,34605.425
269.2682,34604.65
269.4549,34585.9417
269.6415,34524.0833
269.8281,34520.2833
270.0146,34553.5417
270.2012,34571.45
270.3877,34594.15
270.5742,34591.2083
270.7607,34586.8167
270.9472,34593.1167
271.1336,34577.4333
271.32,34555.7333
271.5065,34542.7333
271.6929,34537.2333
271.8792,34567.575
272.0656,34560.1583
272.252,34572.0083
272.4383,34586.45
272.6246,34573.925
272.8109,34562.0
272.9972,34604.2833
273.1835,34629.175
273.3697,34646.15
273.5559,34664.0167
273.7421,34667.9167
273.9283,34657.8
274.1145,34649.3583
274.3007,34654.8417
274.4868,34671.1333
274.6729,34718.7583
274.859,34736.2417
275.0451,34744.2
275.2311,34661.6417
275.4172,34675.8583
275.6032,34707.325
275.7892,34735.6083
275.9752,34730.6333
276.1612,34756.4917
276.3472,34725.7083
276.5331,34707.7583
276.719,34703.7083
276.9049,34699.725
277.0908,34678.9583
277.2767,34668.2417
277.4625,34676.6417
277.6484,34661.4583
277.8342,34639.7167
278.02,34636.3167
278.2057,34646.4667
278.3915,34687.6167
278.5772,34691.125
278.763,34662.8667
278.9487,34690.8333
279.1343,34718.6917
279.32,34694.975
279.5057,34642.075
279.6913,34562.05
279.877,34534.8417
280.0625,34522.85
280.2481,34468.3
280.4337,34435.5417
280.6192,34467.2167
280.8048,34491.0
280.9903,34465.3
281.1758,34425.5417
281.3612,34372.1417
281.5467,34346.4583
281.7321,34380.85
281.9175,34383.2667
282.1029,34363.4333
282.2884,34359.2583
282.4737,34299.875
282.6591,34256.85
282.8444,34249.225
283.0297,34229.45
283.215,34230.8833
283.4002,34217.75
283.5855,34170.175
283.7707,34089.4
283.956,34060.875
284.1412,34034.825
284.3264,34044.975
284.5115,34075.7
284.6967,34081.5167
284.8818,34039.9917
285.0669,33981.8667
285.252,33965.1917
285.4371,33967.9167
285.6222,33917.55
285.8072,33880.3167
285.9922,33850.7
286.1772,33860.1917
286.3622,33869.0417
286.5472,33825.3417
286.7321,33766.2333
286.9171,33794.8083
287.102,33792.95
287.2869,33801.975
287.4717,33842.3667
287.6566,33844.7917
287.8415,33840.425
288.0263,33818.6417
288.2111,33751.4167
288.3959,33672.7083
288.5806,33676.7583
288.7654,33662.0583
288.9501,33728.9417
289.1348,33737.4417
289.3195,33722.1667
289.5042,33730.775
289.6889,33750.4167
289.8735,33679.95
290.0581,33655.1333
290.2428,33588.6583
290.4273,33582.0
290.6119,33615.4583
290.7965,33600.1167
290.981,33600.2083
291.1655,33585.725
291.35,33496.0333
291.5345,33439.3167
291.719,33432.4083
291.9034,33435.7167
292.0878,33475.775
292.2722,33459.8333
292.4566,33410.4083
292.641,33416.5583
292.8253,33409.2
293.0096,33365.7917
293.194,33375.4583
293.3783,33363.9
293.5626,33375.5083
293.7468,33374.3583
293.9311,33374.7
294.1153,33305.6
294.2995,33196.4
294.4837,33131.0167
294.6678,33077.025
294.852,33038.1833
295.0361,33049.0583
295.2202,33042.8083
295.4043,33051.3083
295.5884,33030.8083
295.7725,33013.3583
295.9565,32981.525
296.1405,32912.0417
296.3246,32873.0167
296.5085,32903.125
296.6925,32937.0583
296.8764,32921.2333
297.0603,32883.4833
297.2443,32853.675
297.4282,32802.7917
297.612,32747.8583
297.7959,32694.6833
297.9797,32669.825
298.1635,32617.3083
298.3474,32659.0333
298.5311,32676.5833
298.7149,32616.6917
298.8987,32540.2333
299.0823,32499.425
299.2661,32430.1
299.4498,32330.425
299.6334,32322.725
299.8171,32313.225
300.0007,32290.0
300.1843,32265.5583
300.368,32251.0083
300.5515,32211.65
300.7351,32176.7333
300.9186,32142.2583
301.1021,32098.0667
301.2857,32077.7333
301.4691,32050.8083
301.6526,32060.5417
301.8361,32004.225
302.0195,31952.025
302.2029,31934.9083
302.3863,31920.1583
302.5697,31858.8833
302.753,31857.95
302.9364,31867.0083
303.1197,31885.675
303.303,31857.7917
303.4863,31788.4417
303.6696,31696.5333
303.8528,31624.3417
304.036,31586.4417
304.2192,31581.6667
304.4024,31559.3417
304.5856,31498.6417
304.7688,31484.0417
304.9519,31475.6833
305.135,31439.875
305.3181,31392.8083
305.5012,31364.4083
305.6842,31358.1833
305.8673,31326.2333
306.0504,31274.9333
306.2333,31194.8417
306.4163,31177.9333
306.5993,31121.2667
306.7822,31099.1167
306.9652,31088.7833
307.1481,31029.5667
307.331,30979.0083
307.5139,30926.6
307.6967,30866.8
307.8796,30830.4167
308.0624,30794.75
308.2452,30740.1917
308.428,30690.6833
308.6107,30669.825
308.7935,30628.4583
308.9762,30589.0917
309.1589,30555.0917
309.3416,30513.8083
309.5243,30473.15
309.7069,30438.825
309.8896,30380.7333
310.0721,30340.8
310.2548,30320.575
310.4373,30291.5
310.6199,30284.2917
310.8024,30235.425
310.985,30207.65
311.1674,30138.65
311.3499,30067.5917
311.5324,30039.3583
311.7148,30060.9083
311.8973,30010.0333
312.0797,29966.5333
312.2621,29949.1667
312.4445,29901.55
312.6268,29846.2083
312.8091,29815.0833
312.9915,29745.5833
313.1738,29710.3417
313.356,29650.0917
313.5383,29589.2417
313.7206,29561.7917
313.9027,29509.0917
314.085,29468.2167
314.2672,29442.1583
314.4493,29425.3333
314.6314,29415.3583
314.8136,29406.25
314.9957,29345.625
315.1778,29277.8083
315.3598,29247.1667
315.5419,29237.4667
315.724,29221.85
315.9059,29190.9667
316.088,29143.9917
316.2699,29139.6583
316.4519,29107.05
316.6338,29058.65
316.8157,28967.025
316.9977,28913.825
317.1795,28923.2417
317.3614,28916.7417
317.5432,28896.2833
317.7251,28847.95
317.9069,28780.125
318.0887,28767.1083
318.2704,28704.6583
318.4522,28677.4917
318.6339,28677.7167
318.8156,28714.35
318.9973,28651.6167
319.179,28648.7083
319.3607,28651.35
319.5423,28650.6333
319.7239,28609.5583
319.9055,28561.8417
320.0871,28521.1917
320.2687,28501.9833
320.4502,28474.825
320.6317,28414.4083
320.8132,28406.6083
320.9947,28389.3583
321.1761,28400.55
321.3576,28379.725
321.5391,28360.85
321.7205,28329.875
321.9019,28287.1583
322.0832,28241.55
322.2646,28195.4083
322.4459,28153.7333
322.6272,28113.9417
322.8085,28082.8667
322.9898,28053.2417
323.1711,28013.725
323.3523,27981.7167
323.5335,27961.5333
323.7147,27984.375
323.8959,28035.2833
324.0771,28036.8833
324.2582,27997.9417
324.4393,27980.8333
324.6204,27984.7667
324.8015,27976.35
324.9826,27992.0
325.1637,28017.8333
325.3447,27998.675
325.5257,27987.7
325.7067,27965.35
325.8877,27886.975
326.0686,27798.8167
326.2496,27772.7667
326.4305,27728.8333
326.6114,27702.9917
326.7922,27683.5
326.9731,27671.9
327.1539,27647.825
327.3347,27645.2917
327.5155,27647.0917
327.6963,27695.2333
327.8771,27698.8583
328.0578,27642.225
328.2385,27551.2417
328.4193,27514.5833
328.5999,27472.9083
328.7806,27427.65
328.9613,27425.6833
329.1419,27389.975
329.3225,27377.4917
329.5031,27327.75
329.6837,27292.425
329.8642,27249.2833
330.0447,27214.3833
330.2252,27171.3167
330.4057,27124.9833
330.5862,27113.3167
330.7667,27125.0167
330.9471,27160.3333
331.1275,27152.1167
331.3079,27099.8417
331.4883,27050.4
331.6687,27039.0583
331.849,26973.7167
332.0293,26907.8833
332.2096,26870.2333
332.3899,26857.6583
332.5702,26859.15
332.7504,26877.6583
332.9306,26880.4083
333.1108,26831.8667
333.291,26767.575
333.4712,26751.6
333.6514,26770.3083
333.8315,26746.6667
334.0116,26718.5917
334.1917,26712.0167
334.3717,26707.7
334.5518,26707.5
334.7318,26673.75
334.9119,26643.3
335.0918,26640.45
335.2718,26636.05
335.4518,26630.3333
335.6317,26605.9
335.8116,26626.6583
335.9915,26595.325
336.1714,26516.0333
336.3513,26494.3333
336.5311,26494.3333
336.7109,26495.7917
336.8907,26458.9167
337.0705,26380.55
337.2502,26299.5167
337.43,26268.6667
337.6097,26212.25
337.7894,26184.3083
337.9691,26185.9833
338.1488,26194.9083
338.3284,26200.2583
338.508,26218.6583
338.6877,26216.2167
338.8672,26199.625
339.0468,26143.0
339.2263,26101.4917
339.4059,26136.3667
339.5854,26205.6083
339.7649,26142.55
339.9443,26103.6917
340.1238,26085.9417
340.3032,26078.4917
340.4826,26078.9333
340.662,26022.1917
340.8414,25967.3167
341.0207,25974.3
341.2001,25983.7083
341.3794,25981.65
341.5587,26025.3083
341.738,25988.725
341.9172,25953.1667
342.0965,25926.5667
342.2757,25827.7
342.4549,25750.8167
342.6341,25758.025
342.8132,25753.7417
342.9923,25841.95
343.1715,25924.2583
343.3506,25927.525
343.5296,25800.05
343.7087,25723.8917
343.8878,25672.3083
344.0668,25644.75
344.2458,25632.125
344.4248,25579.8667
344.6037,25555.9667
344.7827,25554.525
344.9616,25519.2
345.1405,25522.7417
345.3194,25523.5583
345.4982,25473.35
345.6771,25447.0583
345.8559,25444.4167
346.0347,25427.0083
346.2135,25401.6417
346.3923,25403.7333
346.571,25376.0333
346.7498,25328.65
346.9285,25353.3333
347.1071,25309.4583
347.2859,25246.3667
347.4645,25273.825
347.6431,25319.575
347.8217,25358.1583
348.0003,25366.8833
348.1789,25287.5417
348.3574,25211.7417
348.5359,25154.8333
348.7145,25088.1333
348.893,25086.2417
349.0714,25088.875
349.2499,25031.5667
349.4283,24966.0333
349.6068,24901.95
349.7852,24874.85
349.9635,24876.9083
350.1419,24863.2417
350.3202,24832.7333
350.4985,24780.175
350.6768,24729.95
350.8551,24712.5833
351.0334,24690.3417
351.2116,24658.8083
351.3898,24657.125
351.568,24630.6833
351.7462,24634.4833
351.9243,24605.9167
352.1025,24567.1417
352.2806,24533.7417
352.4587,24530.45
352.6368,24507.225
352.8148,24441.6
352.9929,24394.4833
353.1709,24400.1417
353.3489,24384.775
353.5268,24343.2667
353.7048,24305.5
353.8828,24270.5917
354.0607,24229.0417
354.2386,24226.0583
354.4165,24206.3333
354.5943,24173.125
354.7722,24159.1
354.95,24189.1583
355.1278,24178.1667
355.3056,24116.625
355.4833,24033.525
355.6611,23964.65
355.8388,23923.825
356.0165,23893.7583
356.1942,23909.325
356.3719,23953.2
356.5495,23927.0167
356.7271,23901.625
356.9047,23883.025
357.0823,23872.8
357.2599,23887.6333
357.4374,23857.6917
357.6149,23778.0167
357.7924,23713.6583
357.9699,23715.8333
358.1474,23682.9083
358.3248,23617.4167
358.5023,23581.7417
358.6797,23523.6
358.8571,23505.8333
359.0344,23470.7417
359.2118,23410.4417
359.3891,23380.7083
359.5664,23341.6583
359.7437,23324.3667
359.9209,23260.2667
360.0982,23201.8833
360.2754,23160.4667
360.4526,23188.75
360.6298,23198.9167
360.807,23181.2833
360.9841,23158.575
361.1613,23114.5667
361.3383,23137.125
361.5154,23138.0333
361.6925,23108.5083
361.8695,23078.2417
362.0466,23053.0333
362.2236,23015.325
362.4005,23000.2833
362.5775,22933.5917
362.7545,22844.1333
362.9314,22816.525
363.1083,22843.225
363.2852,22878.8667
363.462,22844.8417
363.6389,22832.725
363.8157,22786.5083
363.9925,22724.8167
364.1693,22685.1333
364.346,22615.3
364.5228,22634.35
364.6996,22667.1333
364.8762,22686.9167
365.0529,22687.95
365.2296,22677.3417
365.4062,22683.925
365.5829,22640.7833
365.7595,22607.5
365.9361,22628.6167
366.1126,22597.6083
366.2892,22772.2917
366.4657,23127.8417
366.6422,23323.9417
366.8186,23290.9667
366.9951,23425.9
367.1716,23257.4583
367.348,23214.4583
367.5244,23314.9583
367.7008,23323.6
367.8772,23196.1083
368.0535,22937.825
368.2298,23149.8333
368.4061,23327.9167
368.5824,23167.1333
368.7586,23362.4667
368.9349,23377.25
369.1111,23035.025
369.2873,22812.7167
369.4635,22866.6833
369.6396,22810.95
369.8158,22631.2333
369.9919,22641.8083
370.168,22751.95
370.3441,22754.475
370.5202,22570.4833
370.6962,22439.7917
370.8722,22374.2333
371.0482,22364.7917
371.2242,22440.2
371.4002,22648.8833
371.5761,22672.625
371.752,22549.725
371.9279,22605.425
372.1038,22667.6833
372.2796,22540.1333
372.4555,22553.2083
372.6313,22564.8167
372.8071,22458.275
372.9829,22372.4
373.1586,22445.1
373.3344,22486.6917
373.5101,22408.5167
373.6858,22411.85
373.8615,22362.775
374.0371,22396.0583
374.2127,22600.5917
374.3884,22567.525
374.564,22468.1833
374.7395,22458.9417
374.9151,22538.4583
375.0906,22839.0833
375.2661,22980.1583
375.4416,22857.675
375.6171,23003.725
375.7925,23188.1667
375.968,23230.575
376.1434,22970.35
376.3188,22856.425
376.4941,22856.5167
376.6695,22951.2833
376.8448,23022.3167
377.0201,23047.4667
377.1954,23026.8417
377.3707,23136.525
377.5459,23243.55
377.7212,23525.0083
377.8964,24211.8
378.0715,24332.925
378.2467,23924.9
378.4218,24083.9417
378.597,23693.2667
378.7721,23570.5083
378.9472,23655.7167
379.1222,23873.4583
379.2973,24375.5083
379.4723,24949.8833
379.6473,25245.9417
379.8223,24803.8583
379.9972,24318.1583
380.1722,24031.025
380.3471,23962.1
380.522,23801.3583
380.6969,23780.75
380.8717,24164.9
381.0466,23904.2583
381.2214,23754.925
381.3962,23733.9167
381.571,23571.8583
381.7457,23467.1667
381.9204,23689.7583
382.0952,23602.9333
382.2699,23993.2833
382.4445,24512.0833
382.6192,24841.9083
382.7938,25451.625
382.9685,25825.1917
383.1431,25192.475
383.3176,24453.6167
383.4922,24189.2167
383.6667,24168.4
383.8412,23989.2833
384.0157,23830.15
384.1902,23986.4667
384.3646,24197.775
384.5391,24126.8833
384.7134,24239.9667
384.8878,24691.5917
385.0622,25198.325
385.2365,24790.4167
385.4109,24190.0583
385.5852,24096.1583
385.7594,24245.9667
385.9337,24505.5167
386.1079,24850.9167
386.2822,25474.5417
386.4564,25497.8667
386.6306,24937.5333
386.8047,25217.0
386.9789,25524.4083
387.153,25744.4833
387.3271,26524.2583
387.5012,26370.3833
387.6752,26946.025
387.8492,27671.525
388.0233,27145.7333
388.1972,26632.8167
388.3712,26751.6
388.5452,26698.9583
388.7191,26874.925
388.893,27803.4917
389.0669,27458.1833
389.2408,26028.6833
389.4146,25055.2917
389.5884,24451.6583
389.7623,24056.6167
389.9361,23954.7083
390.1098,24093.1417
390.2835,24247.375
390.4573,24186.3667
390.631,24228.8583
390.8047,24613.8417
390.9784,24776.5333
391.152,24581.5
391.3256,24722.45
391.4992,24848.4333
391.6728,24554.925
391.8464,24903.8
392.0199,25511.8
392.1934,25310.6667
392.3669,25726.575
392.5403,26035.625
392.7138,26438.025
392.8873,26903.9167
393.0607,27548.6167
393.2341,27846.5833
393.4074,27845.1167
393.5808,26791.875
393.7542,26402.4167
393.9274,26426.8333
394.1007,25937.325
394.274,26440.9167
394.4472,26317.7167
394.6205,26831.6667
394.7937,27745.85
394.9668,28096.2833
395.14,27331.5667
395.3131,26374.9417
395.4863,25677.7083
395.6594,25606.6
395.8325,25202.2833
396.0055,25216.35
396.1786,25319.175
396.3516,25548.025
396.5246,25347.1833
396.6975,25070.475
396.8705,25372.9667
397.0434,26081.6417
397.2163,25383.9417
397.3892,25234.5917
397.5621,25707.6917
397.735,26085.35
397.9077,26761.4667
398.0806,26730.325
398.2534,26498.1333
398.4261,26816.8333
398.5989,27274.2
398.7716,27956.425
398.9443,27788.1583
399.117,27435.7167
399.2896,27204.7667
399.4623,26766.45
399.6349,26602.6917
399.8075,26201.8917
399.9801,25674.5
400.1526,25591.0917
400.3252,24806.4833
400.4977,24308.875
400.6702,24260.875
400.8427,24119.5333
401.0151,24310.775
401.1875,24177.5083
401.36,24201.4917
401.5323,24204.4417
401.7047,23845.5333
401.877,23759.4667
402.0494,23757.75
402.2216,24115.0
402.394,24440.3333
402.5662,24230.3333
402.7385,24319.0583
402.9107,24227.8583
403.0829,24175.3417
403.2551,24115.5917
403.4272,23935.3667
403.5994,23981.675
403.7715,24322.1583
403.9436,24514.1583
404.1156,24529.0917
