Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-11-13 14:51:33.863156
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2155.2083
218.2508,2204.0833
218.442,2248.625
218.6332,2303.2917
218.8244,2350.3417
219.0156,2403.8333
219.2067,2456.5667
219.3979,2513.4167
219.589,2574.7583
219.7801,2634.2583
219.9712,2693.05
220.1623,2761.2667
220.3533,2826.8
220.5444,2897.725
220.7354,2969.45
220.9264,3039.9667
221.1174,3115.8583
221.3083,3195.5583
221.4993,3270.8083
221.6902,3351.0333
221.8812,3432.275
222.0721,3520.7
222.263,3609.0
222.4538,3703.5083
222.6447,3798.325
222.8355,3894.0167
223.0264,3991.8333
223.2172,4089.7667
223.408,4191.5917
223.5987,4295.6417
223.7895,4403.9333
223.9802,4515.2083
224.1709,4631.625
224.3616,4744.6917
224.5524,4860.9333
224.743,4984.025
224.9337,5100.3667
225.1243,5234.3583
225.315,5358.0917
225.5056,5485.85
225.6962,5617.2417
225.8867,5758.925
226.0773,5899.8333
226.2678,6032.425
226.4584,6176.3417
226.6489,6320.1917
226.8394,6459.5583
227.0298,6606.275
227.2203,6764.3583
227.4108,6932.15
227.6012,7087.075
227.7916,7243.55
227.982,7409.375
228.1723,7570.8417
228.3627,7735.1083
228.5531,7893.875
228.7434,8061.5333
228.9337,8236.475
229.124,8414.1083
229.3143,8592.2167
229.5045,8785.3417
229.6948,8976.2583
229.885,9170.8
230.0752,9368.35
230.2654,9566.8167
230.4556,9762.5417
230.6457,9960.5167
230.8358,10156.6667
231.026,10356.4167
231.2161,10550.9667
231.4062,10756.1333
231.5963,10951.825
231.7863,11157.7667
231.9764,11375.3333
232.1664,11598.5583
232.3564,11826.0917
232.5464,12036.7833
232.7364,12270.4083
232.9263,12483.9667
233.1163,12713.1667
233.3062,12942.85
233.4961,13191.775
233.686,13423.025
233.8758,13634.225
234.0657,13849.8833
234.2555,14091.275
234.4454,14319.6333
234.6352,14552.65
234.825,14784.4583
235.0147,15007.3583
235.2045,15233.975
235.3942,15460.6
235.5839,15693.6833
235.7737,15922.45
235.9633,16144.425
236.153,16386.8583
236.3427,16632.7333
236.5323,16866.6833
236.7219,17089.9833
236.9115,17286.3
237.1011,17502.5583
237.2907,17739.025
237.4803,17972.875
237.6698,18190.0583
237.8593,18415.175
238.0488,18647.3583
238.2383,18869.1917
238.4278,19092.1917
238.6172,19336.5833
238.8066,19557.4
238.9961,19787.3917
239.1855,20026.5333
239.3748,20252.5167
239.5642,20458.825
239.7536,20693.2833
239.9429,20906.0083
240.1322,21111.6167
240.3215,21320.7833
240.5108,21532.925
240.7001,21759.3167
240.8893,21975.4417
241.0786,22180.725
241.2677,22379.875
241.457,22607.25
241.6461,22783.2583
241.8353,22954.8417
242.0244,23134.7667
242.2136,23320.8417
242.4027,23505.3583
242.5918,23686.0917
242.7809,23848.3083
242.9699,23964.7917
243.159,24085.1583
243.348,24300.4167
243.537,24539.7083
243.726,24732.1167
243.915,24902.0917
244.1039,25058.0667
244.2929,25158.2667
244.4818,25244.8
244.6707,25402.9417
244.8596,25621.475
245.0485,25838.5917
245.2373,26050.55
245.4262,26250.6
245.615,26415.5
245.8038,26558.7083
245.9926,26731.7167
246.1814,26883.7167
246.3701,26915.725
246.5589,26966.8333
246.7476,27113.6583
246.9363,27348.6667
247.1249,27546.05
247.3136,27735.0917
247.5023,27909.975
247.6909,28108.7917
247.8795,28266.2917
248.0681,28441.35
248.2567,28613.325
248.4453,28757.8167
248.6338,28901.4333
248.8224,28964.7083
249.0109,28947.95
249.1994,29057.975
249.3878,29253.8833
249.5763,29444.65
249.7648,29624.8083
249.9532,29795.0667
250.1416,29979.2
250.33,30175.1583
250.5183,30351.8167
250.7067,30492.1583
250.8951,30620.3167
251.0834,30751.2333
251.2717,30878.9417
251.46,30991.75
251.6483,31107.8833
251.8365,31182.075
252.0247,31174.8667
252.213,31300.6583
252.4012,31430.8833
252.5894,31628.575
252.7775,31764.2
252.9657,31896.3333
253.1538,32059.9583
253.3419,32182.5833
253.53,32283.225
253.7181,32400.2
253.9062,32517.975
254.0942,32635.5083
254.2823,32712.7167
254.4703,32805.1333
254.6583,32893.4333
254.8463,32997.7667
255.0342,33064.6667
255.2222,33127.0417
255.4101,33153.2
255.598,33162.0917
255.7859,33271.3667
255.9738,33416.425
256.1616,33560.2333
256.3495,33722.7
256.5373,33843.3
256.7251,34019.4
256.9129,34141.8
257.1006,34248.45
257.2884,34368.875
257.4761,34510.8917
257.6638,34609.575
257.8515,34662.2667
258.0392,34751.5667
258.2269,34816.7417
258.4146,34877.3333
258.6022,34955.3167
258.7898,34997.3167
258.9774,35054.975
259.165,35136.4583
259.3525,35214.9417
259.5401,35258.75
259.7276,35349.625
259.9151,35428.6
260.1026,35498.1667
260.2901,35604.175
260.4776,35685.3583
260.665,35830.8917
260.8524,35948.6
261.0398,36074.3417
261.2272,36142.675
261.4146,36179.625
261.6019,36243.8333
261.7893,36325.3417
261.9766,36388.4667
262.1639,36467.35
262.3512,36481.6667
262.5384,36497.1833
262.7257,36531.075
262.9129,36583.2917
263.1001,36614.5917
263.2873,36689.3833
263.4745,36744.5
263.6617,36706.9083
263.8488,36766.1917
264.0359,36809.3583
264.2231,36841.075
264.4101,36877.4333
264.5972,36933.275
264.7842,36979.2
264.9713,37017.5
265.1583,37028.3167
265.3453,37072.9667
265.5323,37126.475
265.7193,37163.7667
265.9062,37232.7417
266.0931,37260.6667
266.2801,37276.5083
266.4669,37334.2333
266.6538,37371.6083
266.8407,37425.675
267.0276,37420.7167
267.2143,37420.5667
267.4012,37462.2417
267.588,37422.7583
267.7747,37435.475
267.9615,37452.6583
268.1482,37450.375
268.3349,37468.9417
268.5217,37474.4667
268.7083,37448.175
268.895,37449.1
269.0817,37483.6167
269.2682,37476.6667
269.4549,37457.4083
269.6415,37390.8833
269.8281,37392.4333
270.0146,37427.0167
270.2012,37445.7333
270.3877,37475.7917
270.5742,37465.7333
270.7607,37471.0083
270.9472,37465.725
271.1336,37448.95
271.32,37429.5
271.5065,37405.0833
271.6929,37392.3917
271.8792,37427.8667
272.0656,37427.35
272.252,37438.55
272.4383,37455.0167
272.6246,37429.6333
272.8109,37424.5333
272.9972,37475.6917
273.1835,37507.8
273.3697,37530.0083
273.5559,37546.8
273.7421,37547.8667
273.9283,37541.1
274.1145,37532.0417
274.3007,37533.2333
274.4868,37553.0833
274.6729,37601.725
274.859,37611.5833
275.0451,37613.2
275.2311,37524.9833
275.4172,37558.0167
275.6032,37587.8667
275.7892,37613.7
275.9752,37621.3333
276.1612,37647.3917
276.3472,37614.0167
276.5331,37597.9083
276.719,37593.6
276.9049,37599.3667
277.0908,37567.05
277.2767,37555.3583
277.4625,37565.5583
277.6484,37540.2583
277.8342,37513.025
278.02,37498.3917
278.2057,37529.4583
278.3915,37569.5667
278.5772,37567.6083
278.763,37533.9917
278.9487,37573.8417
279.1343,37602.7583
279.32,37579.725
279.5057,37526.9417
279.6913,37428.1
279.877,37400.4583
280.0625,37385.7333
280.2481,37346.2417
280.4337,37290.8667
280.6192,37322.675
280.8048,37359.7833
280.9903,37326.1
281.1758,37275.2417
281.3612,37225.2167
281.5467,37197.8417
281.7321,37228.7
281.9175,37242.275
282.1029,37213.3667
282.2884,37210.9917
282.4737,37153.675
282.6591,37106.525
282.8444,37098.3917
283.0297,37084.0833
283.215,37076.85
283.4002,37064.9917
283.5855,37013.8917
283.7707,36915.2917
283.956,36886.775
284.1412,36856.225
284.3264,36866.525
284.5115,36902.4667
284.6967,36912.5667
284.8818,36870.1917
285.0669,36794.6833
285.252,36779.9667
285.4371,36775.1333
285.6222,36734.5
285.8072,36700.5667
285.9922,36667.2833
286.1772,36673.9583
286.3622,36682.8333
286.5472,36631.5417
286.7321,36572.2417
286.9171,36590.7667
287.102,36583.9833
287.2869,36595.6833
287.4717,36643.5167
287.6566,36636.3583
287.8415,36631.9083
288.0263,36617.7583
288.2111,36535.2917
288.3959,36458.5917
288.5806,36455.475
288.7654,36453.9667
288.9501,36519.4917
289.1348,36532.1667
289.3195,36517.2833
289.5042,36516.9083
289.6889,36548.4667
289.8735,36463.675
290.0581,36440.4667
290.2428,36362.7333
290.4273,36362.1
290.6119,36388.4833
290.7965,36376.0167
290.981,36376.2917
291.1655,36355.9167
291.35,36257.1667
291.5345,36191.375
291.719,36187.3417
291.9034,36188.625
292.0878,36237.2417
292.2722,36216.4333
292.4566,36171.5083
292.641,36166.6167
292.8253,36152.1417
293.0096,36125.0083
293.194,36137.8167
293.3783,36118.8583
293.5626,36127.8
293.7468,36123.575
293.9311,36113.775
294.1153,36050.5167
294.2995,35931.85
294.4837,35859.6333
294.6678,35794.1083
294.852,35752.4
295.0361,35760.5167
295.2202,35759.675
295.4043,35766.1417
295.5884,35741.425
295.7725,35726.8167
295.9565,35693.2333
296.1405,35617.7833
296.3246,35568.3917
296.5085,35609.8917
296.6925,35647.15
296.8764,35625.9917
297.0603,35587.875
297.2443,35541.675
297.4282,35495.4083
297.612,35434.2167
297.7959,35370.8833
297.9797,35347.1083
298.1635,35292.05
298.3474,35325.4667
298.5311,35353.7667
298.7149,35285.0917
298.8987,35208.1667
299.0823,35165.925
299.2661,35084.6833
299.4498,34975.7333
299.6334,34959.0667
299.8171,34952.2083
300.0007,34927.7417
300.1843,34923.575
300.368,34884.6417
300.5515,34849.375
300.7351,34813.5
300.9186,34768.4167
301.1021,34716.6
301.2857,34700.7833
301.4691,34674.125
301.6526,34677.7667
301.8361,34618.9667
302.0195,34575.45
302.2029,34540.0833
302.3863,34527.9333
302.5697,34470.7917
302.753,34459.6417
302.9364,34480.3083
303.1197,34491.4333
303.303,34466.0
303.4863,34393.075
303.6696,34292.1917
303.8528,34212.6583
304.036,34170.5083
304.2192,34168.1
304.4024,34142.525
304.5856,34077.3833
304.7688,34058.6917
304.9519,34034.8417
305.135,33997.475
305.3181,33956.9417
305.5012,33918.825
305.6842,33923.3833
305.8673,33883.15
306.0504,33828.525
306.2333,33749.5917
306.4163,33713.55
306.5993,33668.3417
306.7822,33646.175
306.9652,33625.4833
307.1481,33560.8667
307.331,33499.9
307.5139,33449.9583
307.6967,33386.6333
307.8796,33343.1083
308.0624,33299.75
308.2452,33240.375
308.428,33193.6417
308.6107,33174.2917
308.7935,33117.775
308.9762,33080.3417
309.1589,33053.4167
309.3416,33002.0167
309.5243,32969.1917
309.7069,32927.425
309.8896,32873.25
310.0721,32828.65
310.2548,32798.275
310.4373,32766.8417
310.6199,32764.175
310.8024,32708.025
310.985,32678.9667
311.1674,32603.1667
311.3499,32528.3167
311.5324,32509.2667
311.7148,32517.8417
311.8973,32460.05
312.0797,32424.9333
312.2621,32404.325
312.4445,32346.0917
312.6268,32286.7083
312.8091,32261.6833
312.9915,32188.825
313.1738,32146.3917
313.356,32080.4833
313.5383,32016.05
313.7206,31992.275
313.9027,31930.45
314.085,31889.85
314.2672,31865.7333
314.4493,31842.1333
314.6314,31833.8333
314.8136,31822.4667
314.9957,31758.9583
315.1778,31681.3667
315.3598,31658.6333
315.5419,31636.7083
315.724,31622.0583
315.9059,31586.475
316.088,31540.9083
316.2699,31532.55
316.4519,31508.925
316.6338,31450.8333
316.8157,31350.6917
316.9977,31310.5
317.1795,31314.5667
317.3614,31309.9167
317.5432,31297.4583
317.7251,31245.5167
317.9069,31167.4333
318.0887,31147.4
318.2704,31079.1833
318.4522,31051.65
318.6339,31041.35
318.8156,31089.5917
318.9973,31026.6
319.179,31019.4417
319.3607,31017.625
319.5423,31025.0083
319.7239,30981.6917
319.9055,30933.525
320.0871,30889.375
320.2687,30864.8583
320.4502,30843.4333
320.6317,30781.0167
320.8132,30772.4667
320.9947,30758.25
321.1761,30760.6
321.3576,30736.6333
321.5391,30723.675
321.7205,30687.325
321.9019,30648.375
322.0832,30592.8667
322.2646,30536.2167
322.4459,30503.725
322.6272,30456.5
322.8085,30415.5917
322.9898,30383.4917
323.1711,30344.1667
323.3523,30317.1917
323.5335,30293.325
323.7147,30322.75
323.8959,30379.5333
324.0771,30375.9583
324.2582,30336.0083
324.4393,30326.45
324.6204,30321.575
324.8015,30317.9
324.9826,30335.975
325.1637,30366.775
325.3447,30352.3333
325.5257,30342.3167
325.7067,30335.9417
325.8877,30246.5333
326.0686,30158.1167
326.2496,30135.7167
326.4305,30083.075
326.6114,30049.7917
326.7922,30037.0583
326.9731,30026.7833
327.1539,29985.3417
327.3347,29976.4
327.5155,29988.5417
327.6963,30033.975
327.8771,30046.35
328.0578,29983.6
328.2385,29881.7
328.4193,29849.725
328.5999,29816.5083
328.7806,29764.2333
328.9613,29761.0333
329.1419,29730.975
329.3225,29716.3583
329.5031,29664.875
329.6837,29638.2417
329.8642,29593.3
330.0447,29560.4417
330.2252,29505.15
330.4057,29445.0583
330.5862,29427.2417
330.7667,29436.2417
330.9471,29477.05
331.1275,29472.7667
331.3079,29418.2583
331.4883,29376.85
331.6687,29365.725
331.849,29298.8833
332.0293,29226.05
332.2096,29177.1083
332.3899,29161.975
332.5702,29170.9333
332.7504,29189.2833
332.9306,29192.8667
333.1108,29141.9583
333.291,29070.2083
333.4712,29057.9583
333.6514,29068.3583
333.8315,29038.475
334.0116,29014.6917
334.1917,29014.4833
334.3717,29014.9083
334.5518,29017.2583
334.7318,28974.5917
334.9119,28934.2333
335.0918,28936.7083
335.2718,28945.65
335.4518,28932.575
335.6317,28913.1917
335.8116,28933.325
335.9915,28878.975
336.1714,28787.0167
336.3513,28777.3083
336.5311,28781.925
336.7109,28791.375
336.8907,28738.0333
337.0705,28652.8333
337.2502,28559.8917
337.43,28528.6917
337.6097,28484.8333
337.7894,28459.8
337.9691,28451.475
338.1488,28473.0667
338.3284,28472.0167
338.508,28505.65
338.6877,28494.8417
338.8672,28478.3083
339.0468,28423.1417
339.2263,28375.0833
339.4059,28409.7667
339.5854,28486.8917
339.7649,28423.575
339.9443,28395.4333
340.1238,28377.5417
340.3032,28373.775
340.4826,28367.7
340.662,28300.9583
340.8414,28237.1417
341.0207,28244.275
341.2001,28266.4917
341.3794,28234.8583
341.5587,28292.4167
341.738,28263.05
341.9172,28237.3583
342.0965,28202.275
342.2757,28095.3667
342.4549,28015.0333
342.6341,28016.9417
342.8132,28023.6417
342.9923,28122.025
343.1715,28210.9833
343.3506,28195.5
343.5296,28069.0417
343.7087,27996.2417
343.8878,27932.925
344.0668,27896.1167
344.2458,27872.7833
344.4248,27814.0417
344.6037,27792.5417
344.7827,27798.8833
344.9616,27774.1
345.1405,27779.175
345.3194,27773.325
345.4982,27728.0917
345.6771,27686.675
345.8559,27686.4
346.0347,27661.3167
346.2135,27628.6
346.3923,27650.05
346.571,27607.825
346.7498,27561.6417
346.9285,27599.925
347.1071,27552.6083
347.2859,27480.125
347.4645,27502.1417
347.6431,27547.35
347.8217,27604.4667
348.0003,27609.8917
348.1789,27519.5833
348.3574,27438.5333
348.5359,27383.4083
348.7145,27320.1333
348.893,27313.2167
349.0714,27299.6833
349.2499,27235.0
349.4283,27181.1833
349.6068,27103.4
349.7852,27082.95
349.9635,27101.0
350.1419,27082.475
350.3202,27058.8083
350.4985,26991.875
350.6768,26950.475
350.8551,26919.9583
351.0334,26886.225
351.2116,26852.6167
351.3898,26850.7833
351.568,26823.925
351.7462,26835.9583
351.9243,26802.9167
352.1025,26756.0833
352.2806,26721.6917
352.4587,26704.9667
352.6368,26679.925
352.8148,26607.5833
352.9929,26575.1833
353.1709,26588.0583
353.3489,26578.925
353.5268,26535.3333
353.7048,26482.5833
353.8828,26468.95
354.0607,26423.9
354.2386,26415.4417
354.4165,26389.125
354.5943,26357.4917
354.7722,26335.625
354.95,26366.1917
355.1278,26364.95
355.3056,26294.65
355.4833,26193.7167
355.6611,26130.65
355.8388,26067.7083
356.0165,26040.4583
356.1942,26078.1083
356.3719,26099.8
356.5495,26067.475
356.7271,26036.275
356.9047,26019.5083
357.0823,26000.6917
357.2599,26014.5917
357.4374,25980.4667
357.6149,25910.05
357.7924,25838.875
357.9699,25821.3583
358.1474,25781.1583
358.3248,25716.4167
358.5023,25678.1583
358.6797,25610.9667
358.8571,25594.9417
359.0344,25575.4583
359.2118,25513.075
359.3891,25480.7917
359.5664,25455.625
359.7437,25432.2583
359.9209,25378.475
360.0982,25317.15
360.2754,25256.3667
360.4526,25287.35
360.6298,25291.125
360.807,25264.3667
360.9841,25231.9083
361.1613,25194.7917
361.3383,25220.3417
361.5154,25224.2917
361.6925,25179.9417
361.8695,25154.5417
362.0466,25113.6833
362.2236,25088.6
362.4005,25078.2333
362.5775,25006.4833
362.7545,24923.95
362.9314,24890.4333
363.1083,24900.1833
363.2852,24939.8333
363.462,24897.3667
363.6389,24898.1083
363.8157,24848.2083
363.9925,24794.45
364.1693,24749.5
364.346,24678.8667
364.5228,24686.9417
364.6996,24720.9167
364.8762,24744.35
365.0529,24741.8333
365.2296,24737.0333
365.4062,24754.2333
365.5829,24700.6583
365.7595,24681.225
365.9361,24704.3583
366.1126,24678.45
366.2892,24877.8583
366.4657,25262.1667
366.6422,25442.1583
366.8186,25435.9917
366.9951,25553.325
367.1716,25381.7667
367.348,25360.9917
367.5244,25457.125
367.7008,25454.1083
367.8772,25284.2417
368.0535,25040.0417
368.2298,25293.5
368.4061,25439.3417
368.5824,25291.1
368.7586,25492.5667
368.9349,25491.8417
369.1111,25146.925
369.2873,24925.6583
369.4635,24996.9833
369.6396,24899.0583
369.8158,24722.45
369.9919,24750.425
370.168,24868.8583
370.3441,24836.6
370.5202,24637.3333
370.6962,24491.3917
370.8722,24432.2417
371.0482,24413.3
371.2242,24517.4083
371.4002,24742.5833
371.5761,24749.3833
371.752,24635.9333
371.9279,24676.6583
372.1038,24712.0167
372.2796,24582.1167
372.4555,24612.5833
372.6313,24614.0833
372.8071,24506.0167
372.9829,24441.9167
373.1586,24513.9917
373.3344,24513.7417
373.5101,24425.9583
373.6858,24430.8333
373.8615,24390.9
374.0371,24457.5583
374.2127,24673.9
374.3884,24612.4333
374.564,24509.2
374.7395,24504.1417
374.9151,24592.2083
375.0906,24936.825
375.2661,25063.6833
375.4416,24963.9333
375.6171,25149.8
375.7925,25327.55
375.968,25345.6917
376.1434,25072.4833
376.3188,24964.1083
376.4941,24965.4333
376.6695,25055.6917
376.8448,25140.5417
377.0201,25140.15
377.1954,25154.2333
377.3707,25273.7667
377.5459,25398.5167
377.7212,25744.5583
377.8964,26464.9167
378.0715,26526.7833
378.2467,26166.725
378.4218,26326.475
378.597,25902.5167
378.7721,25784.9583
378.9472,25855.1667
379.1222,26111.0417
379.2973,26675.2667
379.4723,27256.1083
379.6473,27556.3333
379.8223,27050.9417
379.9972,26569.4833
380.1722,26275.5417
380.3471,26205.1917
380.522,26023.5333
380.6969,26038.7083
380.8717,26403.1583
381.0466,26118.6833
381.2214,25976.5167
381.3962,25921.5167
381.571,25746.725
381.7457,25650.8583
381.9204,25874.9
382.0952,25767.725
382.2699,26267.025
382.4445,26752.7833
382.6192,27156.6
382.7938,27826.7333
382.9685,28147.6667
383.1431,27457.6583
383.3176,26703.725
383.4922,26451.8417
383.6667,26424.2417
383.8412,26168.425
384.0157,26025.9
384.1902,26230.6417
384.3646,26437.1167
384.5391,26366.9
384.7134,26513.0417
384.8878,27033.7917
385.0622,27507.625
385.2365,27023.1833
385.4109,26440.825
385.5852,26365.8667
385.7594,26546.05
385.9337,26776.6667
386.1079,27171.9833
386.2822,27866.4333
386.4564,27814.6083
386.6306,27306.925
386.8047,27659.775
386.9789,27923.1417
387.153,28235.15
387.3271,28963.575
387.5012,28907.825
387.6752,29547.15
387.8492,30244.0333
388.0233,29630.975
388.1972,29186.95
388.3712,29274.5417
388.5452,29247.7333
388.7191,29447.0
388.893,30424.725
389.0669,29924.0083
389.2408,28432.4417
389.4146,27435.4417
389.5884,26784.575
389.7623,26372.4333
389.9361,26235.2917
390.1098,26382.6917
390.2835,26525.4
390.4573,26465.4833
390.631,26537.5167
390.8047,26970.8833
390.9784,27106.7583
391.152,26930.5417
391.3256,27127.3333
391.4992,27209.9167
391.6728,26928.65
391.8464,27337.875
392.0199,27920.2667
392.1934,27701.3917
392.3669,28211.875
392.5403,28497.05
392.7138,28974.2833
392.8873,29437.975
393.0607,30123.7667
393.2341,30420.325
393.4074,30312.3833
393.5808,29216.95
393.7542,28895.3417
393.9274,28855.8167
394.1007,28413.525
394.274,28919.7833
394.4472,28786.1417
394.6205,29417.25
394.7937,30389.75
394.9668,30685.7667
395.14,29850.9167
395.3131,28854.3333
395.4863,28190.7167
395.6594,28084.1
395.8325,27609.3917
396.0055,27637.175
396.1786,27732.6167
396.3516,27938.8
396.5246,27705.9583
396.6975,27376.85
396.8705,27793.4083
397.0434,28409.4
397.2163,27704.025
397.3892,27611.7333
397.5621,28151.7167
397.735,28585.1667
397.9077,29331.925
398.0806,29223.6167
398.2534,29123.2083
398.4261,29401.2667
398.5989,30024.7917
398.7716,30613.025
398.9443,30475.7333
399.117,30087.6583
399.2896,29877.9667
399.4623,29406.1417
399.6349,29213.55
399.8075,28742.8833
399.9801,28213.8
400.1526,28081.7917
400.3252,27235.3583
400.4977,26728.375
400.6702,26632.5417
400.8427,26509.475
401.0151,26703.475
401.1875,26544.7667
401.36,26609.0917
401.5323,26578.55
401.7047,26221.4667
401.877,26120.1917
402.0494,26142.1167
402.2216,26551.275
402.394,26843.9417
402.5662,26630.9083
402.7385,26728.9917
402.9107,26649.525
403.0829,26587.8667
403.2551,26474.9
403.4272,26313.85
403.5994,26356.5583
403.7715,26773.5
403.9436,26941.525
404.1156,26984.3917
