Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-13 21:38:15.261030
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2103.1167
218.2508,2148.4083
218.442,2190.8
218.6332,2243.9417
218.8244,2291.2083
219.0156,2340.75
219.2067,2392.7
219.3979,2449.025
219.589,2507.6083
219.7801,2565.1167
219.9712,2626.15
220.1623,2686.3667
220.3533,2752.0583
220.5444,2819.1417
220.7354,2887.4917
220.9264,2956.6667
221.1174,3033.0667
221.3083,3108.5667
221.4993,3181.825
221.6902,3258.2167
221.8812,3340.0417
222.0721,3424.95
222.263,3510.8167
222.4538,3599.2
222.6447,3692.5667
222.8355,3785.6917
223.0264,3879.0583
223.2172,3974.5583
223.408,4074.1167
223.5987,4175.3917
223.7895,4278.8917
223.9802,4387.7083
224.1709,4495.7917
224.3616,4609.1
224.5524,4721.0167
224.743,4840.5833
224.9337,4953.6333
225.1243,5082.0167
225.315,5204.1583
225.5056,5324.6167
225.6962,5454.475
225.8867,5589.6167
226.0773,5726.0417
226.2678,5856.975
226.4584,5993.1333
226.6489,6134.8917
226.8394,6269.5083
227.0298,6414.0417
227.2203,6562.5917
227.4108,6724.5583
227.6012,6874.9833
227.7916,7025.3833
227.982,7185.4833
228.1723,7338.075
228.3627,7502.5083
228.5531,7659.8833
228.7434,7820.6917
228.9337,7989.875
229.124,8159.55
229.3143,8332.6667
229.5045,8518.7
229.6948,8703.4583
229.885,8892.8333
230.0752,9082.7667
230.2654,9276.2333
230.4556,9466.1167
230.6457,9656.4417
230.8358,9846.3333
231.026,10041.825
231.2161,10230.9333
231.4062,10421.4833
231.5963,10611.55
231.7863,10816.4583
231.9764,11026.8417
232.1664,11239.4583
232.3564,11453.7583
232.5464,11672.275
232.7364,11892.1
232.9263,12094.2667
233.1163,12315.4667
233.3062,12544.6167
233.4961,12781.7083
233.686,13005.2417
233.8758,13206.2917
234.0657,13415.125
234.2555,13646.8167
234.4454,13869.625
234.6352,14097.0917
234.825,14324.3583
235.0147,14530.85
235.2045,14756.8833
235.3942,14975.7167
235.5839,15200.6417
235.7737,15412.3
235.9633,15633.9167
236.153,15872.225
236.3427,16105.3333
236.5323,16328.325
236.7219,16541.8917
236.9115,16739.125
237.1011,16939.4833
237.2907,17174.85
237.4803,17401.5917
237.6698,17610.4667
237.8593,17833.6
238.0488,18056.875
238.2383,18272.1167
238.4278,18478.6917
238.6172,18714.4
238.8066,18938.8333
238.9961,19156.9083
239.1855,19388.725
239.3748,19603.3917
239.5642,19807.0333
239.7536,20028.9417
239.9429,20236.6833
240.1322,20430.625
240.3215,20636.775
240.5108,20844.1833
240.7001,21065.2917
240.8893,21268.0667
241.0786,21470.4333
241.2677,21664.425
241.457,21881.5333
241.6461,22041.1583
241.8353,22219.2667
242.0244,22396.9917
242.2136,22565.3667
242.4027,22744.6583
242.5918,22923.3417
242.7809,23080.5833
242.9699,23187.475
243.159,23315.0083
243.348,23518.0
243.537,23738.5583
243.726,23932.7667
243.915,24094.15
244.1039,24244.1667
244.2929,24345.55
244.4818,24428.4667
244.6707,24574.7667
244.8596,24791.0667
245.0485,24999.8583
245.2373,25196.4833
245.4262,25386.0083
245.615,25554.7333
245.8038,25693.05
245.9926,25862.9667
246.1814,25999.5333
246.3701,26030.5333
246.5589,26079.65
246.7476,26229.525
246.9363,26448.1333
247.1249,26641.5083
247.3136,26834.4917
247.5023,27002.2083
247.6909,27187.8833
247.8795,27342.5333
248.0681,27509.1333
248.2567,27669.4167
248.4453,27813.475
248.6338,27950.0417
248.8224,27996.25
249.0109,27984.2083
249.1994,28097.7917
249.3878,28282.9083
249.5763,28473.2417
249.7648,28650.1083
249.9532,28807.325
250.1416,28992.1333
250.33,29177.05
250.5183,29349.05
250.7067,29480.3333
250.8951,29613.4083
251.0834,29735.425
251.2717,29852.425
251.46,29969.95
251.6483,30071.8083
251.8365,30139.7083
252.0247,30136.675
252.213,30252.825
252.4012,30395.1417
252.5894,30580.1167
252.7775,30708.6
252.9657,30833.6917
253.1538,30988.5417
253.3419,31111.875
253.53,31214.45
253.7181,31325.7833
253.9062,31440.3583
254.0942,31540.6667
254.2823,31624.6417
254.4703,31704.425
254.6583,31793.9167
254.8463,31887.2667
255.0342,31951.0417
255.2222,32016.2167
255.4101,32030.8333
255.598,32047.6333
255.7859,32143.4583
255.9738,32292.65
256.1616,32438.5083
256.3495,32593.2083
256.5373,32711.5417
256.7251,32879.2333
256.9129,32995.0333
257.1006,33090.6583
257.2884,33213.5167
257.4761,33353.3417
257.6638,33438.55
257.8515,33501.5417
258.0392,33582.7417
258.2269,33633.4417
258.4146,33699.7083
258.6022,33772.8167
258.7898,33808.825
258.9774,33861.625
259.165,33942.6833
259.3525,34011.5667
259.5401,34064.6833
259.7276,34150.5417
259.9151,34233.4167
260.1026,34305.1583
260.2901,34396.1
260.4776,34484.6333
260.665,34622.7417
260.8524,34734.575
261.0398,34851.6667
261.2272,34921.5417
261.4146,34947.1917
261.6019,35005.375
261.7893,35086.9667
261.9766,35147.0
262.1639,35216.075
262.3512,35224.3333
262.5384,35258.45
262.7257,35292.2583
262.9129,35329.0583
263.1001,35367.0333
263.2873,35454.9
263.4745,35499.625
263.6617,35456.7083
263.8488,35511.4417
264.0359,35550.175
264.2231,35585.25
264.4101,35616.9
264.5972,35667.3
264.7842,35706.0583
264.9713,35740.1083
265.1583,35760.6917
265.3453,35794.125
265.5323,35843.0917
265.7193,35892.2333
265.9062,35957.825
266.0931,35991.575
266.2801,35998.0417
266.4669,36056.7333
266.6538,36095.3083
266.8407,36142.825
267.0276,36137.675
267.2143,36135.3083
267.4012,36167.6
267.588,36125.1417
267.7747,36133.725
267.9615,36160.9167
268.1482,36156.9583
268.3349,36185.0583
268.5217,36185.125
268.7083,36162.8583
268.895,36174.625
269.0817,36199.6
269.2682,36191.7417
269.4549,36158.4583
269.6415,36099.2917
269.8281,36094.0417
270.0146,36128.175
270.2012,36149.9583
270.3877,36169.95
270.5742,36161.3167
270.7607,36165.0167
270.9472,36164.3667
271.1336,36155.25
271.32,36135.9833
271.5065,36116.4833
271.6929,36103.0167
271.8792,36142.8333
272.0656,36135.0333
272.252,36153.625
272.4383,36156.825
272.6246,36141.8583
272.8109,36127.1333
272.9972,36171.6583
273.1835,36199.475
273.3697,36221.675
273.5559,36233.6583
273.7421,36238.3417
273.9283,36238.2833
274.1145,36223.15
274.3007,36233.9917
274.4868,36257.425
274.6729,36304.1667
274.859,36314.3167
275.0451,36315.5917
275.2311,36229.0833
275.4172,36254.325
275.6032,36279.8167
275.7892,36314.2
275.9752,36310.35
276.1612,36336.8167
276.3472,36299.0833
276.5331,36284.5417
276.719,36279.0917
276.9049,36281.45
277.0908,36250.425
277.2767,36245.6417
277.4625,36256.0417
277.6484,36234.6417
277.8342,36205.9333
278.02,36200.4083
278.2057,36223.3083
278.3915,36264.6
278.5772,36263.1833
278.763,36230.35
278.9487,36267.8833
279.1343,36290.35
279.32,36260.1
279.5057,36220.725
279.6913,36126.7583
279.877,36094.7917
280.0625,36078.0917
280.2481,36039.625
280.4337,35986.9167
280.6192,36028.275
280.8048,36058.85
280.9903,36029.3583
281.1758,35979.6917
281.3612,35920.8917
281.5467,35904.9417
281.7321,35933.55
281.9175,35936.3083
282.1029,35920.6417
282.2884,35911.8333
282.4737,35859.4167
282.6591,35806.225
282.8444,35803.4583
283.0297,35784.65
283.215,35779.4917
283.4002,35774.2583
283.5855,35718.8083
283.7707,35633.1833
283.956,35600.3333
284.1412,35577.1
284.3264,35594.775
284.5115,35628.5583
284.6967,35630.9667
284.8818,35580.275
285.0669,35515.5833
285.252,35493.8333
285.4371,35493.4083
285.6222,35450.9333
285.8072,35406.1583
285.9922,35384.525
286.1772,35395.8667
286.3622,35401.575
286.5472,35350.6833
286.7321,35295.2333
286.9171,35320.25
287.102,35316.4417
287.2869,35333.7417
287.4717,35373.15
287.6566,35365.3667
287.8415,35354.1167
288.0263,35337.3667
288.2111,35257.1083
288.3959,35190.475
288.5806,35187.2167
288.7654,35181.4833
288.9501,35243.7
289.1348,35260.5333
289.3195,35242.8833
289.5042,35253.5333
289.6889,35271.9917
289.8735,35198.9583
290.0581,35163.4583
290.2428,35109.8917
290.4273,35094.1
290.6119,35127.6917
290.7965,35114.5833
290.981,35103.9917
291.1655,35093.45
291.35,34999.325
291.5345,34938.7583
291.719,34928.525
291.9034,34935.575
292.0878,34986.6417
292.2722,34965.075
292.4566,34916.175
292.641,34920.0667
292.8253,34908.275
293.0096,34873.9667
293.194,34882.475
293.3783,34869.7167
293.5626,34879.15
293.7468,34878.3
293.9311,34875.7667
294.1153,34796.7167
294.2995,34690.0417
294.4837,34618.4917
294.6678,34567.375
294.852,34520.4083
295.0361,34523.9333
295.2202,34521.4
295.4043,34535.725
295.5884,34507.7917
295.7725,34492.35
295.9565,34460.3917
296.1405,34381.8417
296.3246,34344.8
296.5085,34374.8
296.6925,34408.7333
296.8764,34392.3583
297.0603,34361.8
297.2443,34317.3
297.4282,34272.15
297.612,34208.975
297.7959,34158.4917
297.9797,34136.475
298.1635,34072.6333
298.3474,34116.0333
298.5311,34131.5583
298.7149,34077.425
298.8987,33986.7667
299.0823,33938.2167
299.2661,33878.3667
299.4498,33766.4833
299.6334,33761.0
299.8171,33756.75
300.0007,33733.6833
300.1843,33721.3333
300.368,33685.5167
300.5515,33654.825
300.7351,33622.8167
300.9186,33582.0
301.1021,33531.6
301.2857,33515.925
301.4691,33479.8417
301.6526,33490.7667
301.8361,33432.6333
302.0195,33387.2417
302.2029,33360.7333
302.3863,33341.3583
302.5697,33288.1917
302.753,33285.6667
302.9364,33294.2333
303.1197,33309.825
303.303,33285.3333
303.4863,33224.475
303.6696,33120.3917
303.8528,33047.0333
304.036,33000.0
304.2192,33002.3833
304.4024,32972.9167
304.5856,32916.5833
304.7688,32900.0167
304.9519,32884.1667
305.135,32843.4
305.3181,32805.2917
305.5012,32771.7417
305.6842,32769.3083
305.8673,32732.425
306.0504,32681.1833
306.2333,32589.5833
306.4163,32570.4
306.5993,32515.0917
306.7822,32491.8417
306.9652,32477.1417
307.1481,32412.8417
307.331,32365.7667
307.5139,32317.7917
307.6967,32259.1083
307.8796,32210.0583
308.0624,32180.3167
308.2452,32124.2083
308.428,32072.7167
308.6107,32053.575
308.7935,32000.9167
308.9762,31965.4333
309.1589,31939.2083
309.3416,31895.825
309.5243,31853.1083
309.7069,31811.925
309.8896,31753.9333
310.0721,31721.2083
310.2548,31685.75
310.4373,31656.3417
310.6199,31650.975
310.8024,31606.2
310.985,31573.4583
311.1674,31498.4167
311.3499,31423.3917
311.5324,31406.3167
311.7148,31418.0917
311.8973,31360.7333
312.0797,31327.0333
312.2621,31302.875
312.4445,31257.4833
312.6268,31195.5333
312.8091,31171.4917
312.9915,31098.8167
313.1738,31065.0083
313.356,30995.725
313.5383,30929.6167
313.7206,30909.7917
313.9027,30848.7
314.085,30808.4917
314.2672,30785.6583
314.4493,30773.9
314.6314,30756.55
314.8136,30738.925
314.9957,30681.3333
315.1778,30610.9833
315.3598,30586.3417
315.5419,30570.225
315.724,30557.375
315.9059,30522.1083
316.088,30477.7583
316.2699,30473.475
316.4519,30452.3833
316.6338,30386.9667
316.8157,30288.1333
316.9977,30248.8583
317.1795,30250.225
317.3614,30250.4083
317.5432,30232.3083
317.7251,30186.3417
317.9069,30108.5333
318.0887,30082.475
318.2704,30023.9167
318.4522,29996.6667
318.6339,29992.2833
318.8156,30030.6583
318.9973,29973.55
319.179,29973.0
319.3607,29973.7333
319.5423,29965.4917
319.7239,29931.6333
319.9055,29879.575
320.0871,29841.8167
320.2687,29824.7583
320.4502,29794.3833
320.6317,29732.7583
320.8132,29721.8583
320.9947,29721.9167
321.1761,29718.5417
321.3576,29697.5333
321.5391,29671.1917
321.7205,29638.8167
321.9019,29600.725
322.0832,29557.6
322.2646,29502.9333
322.4459,29468.6
322.6272,29428.3
322.8085,29388.0667
322.9898,29364.0917
323.1711,29316.525
323.3523,29288.5417
323.5335,29256.8167
323.7147,29281.5333
323.8959,29343.8083
324.0771,29332.3333
324.2582,29307.7333
324.4393,29288.9417
324.6204,29295.025
324.8015,29278.4583
324.9826,29297.7583
325.1637,29329.35
325.3447,29309.925
325.5257,29306.8333
325.7067,29287.1833
325.8877,29196.9333
326.0686,29116.55
326.2496,29102.0167
326.4305,29054.15
326.6114,29020.2917
326.7922,29002.0333
326.9731,28993.0417
327.1539,28953.3667
327.3347,28943.525
327.5155,28944.7667
327.6963,28991.875
327.8771,29006.5083
328.0578,28953.4667
328.2385,28860.425
328.4193,28828.6583
328.5999,28801.1833
328.7806,28742.2167
328.9613,28738.1333
329.1419,28699.2083
329.3225,28681.225
329.5031,28636.7917
329.6837,28598.4833
329.8642,28562.1
330.0447,28532.1583
330.2252,28479.55
330.4057,28420.6417
330.5862,28415.7417
330.7667,28425.8667
330.9471,28458.2167
331.1275,28460.2333
331.3079,28414.9167
331.4883,28379.225
331.6687,28354.6833
331.849,28292.125
332.0293,28220.2833
332.2096,28169.0
332.3899,28156.6833
332.5702,28166.2667
332.7504,28166.5833
332.9306,28183.1333
333.1108,28132.0583
333.291,28067.7083
333.4712,28057.6833
333.6514,28067.6667
333.8315,28053.9083
334.0116,28021.2083
334.1917,28019.2167
334.3717,28018.4917
334.5518,28019.4917
334.7318,27977.6417
334.9119,27954.4583
335.0918,27949.7333
335.2718,27944.3333
335.4518,27937.7417
335.6317,27908.6667
335.8116,27938.6333
335.9915,27905.7917
336.1714,27823.7667
336.3513,27797.3083
336.5311,27797.6167
336.7109,27795.5833
336.8907,27763.5083
337.0705,27682.2
337.2502,27590.85
337.43,27561.8667
337.6097,27513.2333
337.7894,27477.6
337.9691,27479.3167
338.1488,27495.625
338.3284,27499.1167
338.508,27523.3083
338.6877,27525.2667
338.8672,27498.8417
339.0468,27437.9583
339.2263,27406.5583
339.4059,27449.9417
339.5854,27508.6917
339.7649,27449.1333
339.9443,27413.85
340.1238,27393.1333
340.3032,27389.125
340.4826,27393.3417
340.662,27332.525
340.8414,27271.9583
341.0207,27272.7833
341.2001,27293.0917
341.3794,27293.6667
341.5587,27325.1667
341.738,27297.775
341.9172,27264.2167
342.0965,27226.5083
342.2757,27127.3833
342.4549,27054.05
342.6341,27055.4417
342.8132,27066.0917
342.9923,27152.7417
343.1715,27245.4583
343.3506,27225.9583
343.5296,27102.3917
343.7087,27049.875
343.8878,26985.6583
344.0668,26958.4917
344.2458,26944.0833
344.4248,26883.2083
344.6037,26854.9833
344.7827,26859.5583
344.9616,26818.9583
345.1405,26819.4917
345.3194,26822.2083
345.4982,26773.05
345.6771,26743.4417
345.8559,26742.0833
346.0347,26717.7167
346.2135,26697.4083
346.3923,26709.4167
346.571,26665.725
346.7498,26620.95
346.9285,26650.4167
347.1071,26600.5417
347.2859,26551.9917
347.4645,26569.3833
347.6431,26630.3
347.8217,26676.425
348.0003,26670.35
348.1789,26586.0083
348.3574,26515.6
348.5359,26459.5417
348.7145,26387.2583
348.893,26382.975
349.0714,26382.85
349.2499,26321.9917
349.4283,26267.1833
349.6068,26192.5083
349.7852,26156.175
349.9635,26169.7083
350.1419,26149.375
350.3202,26116.8417
350.4985,26066.725
350.6768,26019.0167
350.8551,25991.875
351.0334,25973.8583
351.2116,25934.0917
351.3898,25940.5333
351.568,25914.7167
351.7462,25907.225
351.9243,25884.3917
352.1025,25842.1833
352.2806,25813.0667
352.4587,25809.975
352.6368,25785.5167
352.8148,25713.6583
352.9929,25679.1333
353.1709,25680.075
353.3489,25673.6
353.5268,25618.3833
353.7048,25575.1167
353.8828,25552.8167
354.0607,25507.3833
354.2386,25503.475
354.4165,25475.625
354.5943,25446.8417
354.7722,25426.875
354.95,25450.7167
355.1278,25445.3167
355.3056,25377.2083
355.4833,25294.4083
355.6611,25227.2417
355.8388,25181.4917
356.0165,25148.7667
356.1942,25162.3917
356.3719,25200.8
356.5495,25173.65
356.7271,25154.9167
356.9047,25142.3667
357.0823,25133.4583
357.2599,25142.9917
357.4374,25105.35
357.6149,25033.3083
357.7924,24965.6583
357.9699,24955.15
358.1474,24929.0583
358.3248,24866.275
358.5023,24835.7167
358.6797,24771.5167
358.8571,24748.55
359.0344,24715.075
359.2118,24638.7667
359.3891,24607.725
359.5664,24569.475
359.7437,24548.0417
359.9209,24491.1167
360.0982,24420.7167
360.2754,24381.3833
360.4526,24418.125
360.6298,24420.0833
360.807,24409.7583
360.9841,24379.625
361.1613,24339.8
361.3383,24358.7167
361.5154,24369.5583
361.6925,24326.0917
361.8695,24307.0667
362.0466,24264.525
362.2236,24232.3917
362.4005,24219.3167
362.5775,24134.625
362.7545,24056.7917
362.9314,24032.85
363.1083,24057.9833
363.2852,24095.6417
363.462,24053.4667
363.6389,24048.325
363.8157,23995.2333
363.9925,23948.3083
364.1693,23892.6
364.346,23818.625
364.5228,23843.7167
364.6996,23882.8583
364.8762,23897.6167
365.0529,23886.45
365.2296,23881.3167
365.4062,23879.3917
365.5829,23830.6
365.7595,23809.3083
365.9361,23818.2167
366.1126,23805.7583
366.2892,24013.4917
366.4657,24371.3667
366.6422,24529.6833
366.8186,24545.6083
366.9951,24655.0667
367.1716,24484.0917
367.348,24469.9417
367.5244,24557.4083
367.7008,24568.45
367.8772,24393.475
368.0535,24180.2083
368.2298,24435.1917
368.4061,24542.0667
368.5824,24418.8833
368.7586,24617.275
368.9349,24594.1
369.1111,24253.6833
369.2873,24045.9833
369.4635,24124.4167
369.6396,24012.5333
369.8158,23850.725
369.9919,23865.225
370.168,23988.4083
370.3441,23955.1667
370.5202,23775.9833
370.6962,23647.7583
370.8722,23583.975
371.0482,23565.3417
371.2242,23658.775
371.4002,23850.7667
371.5761,23858.1417
371.752,23766.2417
371.9279,23826.7417
372.1038,23866.2917
372.2796,23744.375
372.4555,23756.6333
372.6313,23747.5167
372.8071,23647.8417
372.9829,23581.8333
373.1586,23659.2583
373.3344,23676.8667
373.5101,23607.4833
373.6858,23609.3083
373.8615,23560.1
374.0371,23617.9083
374.2127,23820.9917
374.3884,23765.0583
374.564,23671.775
374.7395,23673.5
374.9151,23772.775
375.0906,24093.3583
375.2661,24181.325
375.4416,24089.3583
375.6171,24258.525
375.7925,24452.7667
375.968,24452.925
376.1434,24181.0667
376.3188,24095.4
376.4941,24104.6417
376.6695,24186.0
376.8448,24261.225
377.0201,24253.9167
377.1954,24274.2583
377.3707,24379.9167
377.5459,24497.9917
377.7212,24845.2083
377.8964,25521.7
378.0715,25541.35
378.2467,25230.6
378.4218,25363.4333
378.597,24965.8417
378.7721,24880.9
378.9472,24960.6583
379.1222,25210.1
379.2973,25756.5917
379.4723,26321.5917
379.6473,26585.0583
379.8223,26105.6
379.9972,25654.525
380.1722,25362.9
380.3471,25282.4
380.522,25092.1333
380.6969,25131.625
380.8717,25445.8583
381.0466,25157.2417
381.2214,25041.9167
381.3962,25001.0083
381.571,24851.225
381.7457,24763.4833
381.9204,24968.3167
382.0952,24890.275
382.2699,25393.85
382.4445,25837.9333
382.6192,26260.4333
382.7938,26909.7333
382.9685,27167.0333
383.1431,26514.8083
383.3176,25826.0167
383.4922,25603.975
383.6667,25558.575
383.8412,25304.35
384.0157,25172.1417
384.1902,25358.5417
384.3646,25527.2667
384.5391,25463.2417
384.7134,25599.5167
384.8878,26107.8667
385.0622,26532.05
385.2365,26034.4167
385.4109,25511.7917
385.5852,25452.6417
385.7594,25632.9
385.9337,25868.9667
386.1079,26239.6083
386.2822,26909.55
386.4564,26787.75
386.6306,26361.8583
386.8047,26712.7
386.9789,26955.8333
387.153,27302.9
387.3271,27931.6417
387.5012,27919.175
387.6752,28541.3833
387.8492,29175.5917
388.0233,28565.1083
388.1972,28199.625
388.3712,28267.0833
388.5452,28249.95
388.7191,28476.1417
388.893,29372.3333
389.0669,28816.6833
389.2408,27391.65
389.4146,26457.05
389.5884,25832.2083
389.7623,25433.1583
389.9361,25286.3667
390.1098,25429.6167
390.2835,25559.85
390.4573,25508.2083
390.631,25597.5833
390.8047,26005.1917
390.9784,26094.1
391.152,25940.15
391.3256,26132.5583
391.4992,26179.05
391.6728,25945.2417
391.8464,26357.825
392.0199,26891.2417
392.1934,26695.075
392.3669,27205.8917
392.5403,27466.8333
392.7138,27956.6833
392.8873,28415.0167
393.0607,29078.9083
393.2341,29388.9167
393.4074,29248.9083
393.5808,28226.1917
393.7542,27955.4833
393.9274,27858.4417
394.1007,27469.225
394.274,27894.0917
394.4472,27782.8
394.6205,28395.4833
394.7937,29296.3
394.9668,29521.1917
395.14,28706.4333
395.3131,27766.275
395.4863,27171.7
395.6594,27045.6917
395.8325,26595.9917
396.0055,26614.3083
396.1786,26739.6083
396.3516,26932.2167
396.5246,26712.0583
396.6975,26430.35
396.8705,26906.6417
397.0434,27403.4
397.2163,26743.7833
397.3892,26667.1083
397.5621,27165.0583
397.735,27569.0083
397.9077,28242.15
398.0806,28067.1083
398.2534,28042.475
398.4261,28266.0833
398.5989,28921.525
398.7716,29394.5167
398.9443,29275.1333
399.117,28900.375
399.2896,28702.4833
399.4623,28261.75
399.6349,28083.6333
399.8075,27604.875
399.9801,27107.95
400.1526,26947.0083
400.3252,26136.3667
400.4977,25677.975
400.6702,25596.425
400.8427,25472.7167
401.0151,25631.1583
401.1875,25473.5417
401.36,25558.0583
401.5323,25484.725
401.7047,25155.1167
401.877,25062.3917
402.0494,25092.8333
402.2216,25490.5083
402.394,25732.3
402.5662,25551.2083
402.7385,25632.6667
402.9107,25560.8667
403.0829,25510.375
403.2551,25402.675
403.4272,25273.85
403.5994,25303.6333
403.7715,25702.1917
403.9436,25823.6
404.1156,25883.3167
