Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2022-11-13 01:41:21.181627
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1999.2333
218.2508,2044.9333
218.442,2084.9333
218.6332,2132.875
218.8244,2177.725
219.0156,2224.8667
219.2067,2275.975
219.3979,2325.8167
219.589,2380.9667
219.7801,2434.95
219.9712,2491.6083
220.1623,2551.1583
220.3533,2612.8083
220.5444,2674.7333
220.7354,2740.75
220.9264,2805.9917
221.1174,2874.725
221.3083,2951.3167
221.4993,3016.7
221.6902,3091.1333
221.8812,3167.1417
222.0721,3246.2083
222.263,3327.525
222.4538,3411.4167
222.6447,3497.7083
222.8355,3587.0333
223.0264,3671.6333
223.2172,3761.6
223.408,3861.025
223.5987,3953.2417
223.7895,4048.0417
223.9802,4152.225
224.1709,4255.1417
224.3616,4360.1917
224.5524,4466.2833
224.743,4580.0333
224.9337,4684.2167
225.1243,4807.9333
225.315,4926.0083
225.5056,5038.6917
225.6962,5161.3333
225.8867,5286.95
226.0773,5416.0833
226.2678,5539.8333
226.4584,5671.35
226.6489,5802.5
226.8394,5930.4083
227.0298,6068.3417
227.2203,6209.025
227.4108,6362.35
227.6012,6507.2
227.7916,6645.4167
227.982,6797.3083
228.1723,6941.6583
228.3627,7096.9417
228.5531,7244.7083
228.7434,7398.0083
228.9337,7560.7583
229.124,7720.9833
229.3143,7885.7917
229.5045,8063.2333
229.6948,8237.1
229.885,8415.9417
230.0752,8600.6417
230.2654,8778.0
230.4556,8962.025
230.6457,9140.3833
230.8358,9321.5167
231.026,9501.8917
231.2161,9685.3167
231.4062,9869.9167
231.5963,10053.4917
231.7863,10241.9667
231.9764,10442.1333
232.1664,10642.9083
232.3564,10854.7
232.5464,11053.7167
232.7364,11261.4917
232.9263,11456.1333
233.1163,11671.95
233.3062,11885.6
233.4961,12111.7667
233.686,12326.45
233.8758,12522.7917
234.0657,12716.725
234.2555,12936.775
234.4454,13153.6583
234.6352,13364.8833
234.825,13578.5167
235.0147,13781.5667
235.2045,13993.4417
235.3942,14201.625
235.5839,14412.9
235.7737,14625.775
235.9633,14840.625
236.153,15063.7333
236.3427,15287.275
236.5323,15501.675
236.7219,15708.0833
236.9115,15888.9833
237.1011,16089.9417
237.2907,16306.525
237.4803,16520.875
237.6698,16722.15
237.8593,16934.1083
238.0488,17145.0083
238.2383,17357.7333
238.4278,17562.6917
238.6172,17789.2583
238.8066,17992.2417
238.9961,18206.5583
239.1855,18430.2
239.3748,18634.9083
239.5642,18826.1583
239.7536,19042.3333
239.9429,19244.5667
240.1322,19434.7167
240.3215,19628.4583
240.5108,19829.0083
240.7001,20033.4583
240.8893,20228.5333
241.0786,20419.4333
241.2677,20609.8333
241.457,20818.5
241.6461,20975.1333
241.8353,21146.6917
242.0244,21311.6
242.2136,21478.8333
242.4027,21655.4833
242.5918,21823.7667
242.7809,21976.1583
242.9699,22078.1917
243.159,22194.0833
243.348,22398.6167
243.537,22606.825
243.726,22792.4833
243.915,22951.7083
244.1039,23098.2
244.2929,23199.1
244.4818,23265.6417
244.6707,23414.6083
244.8596,23626.4333
245.0485,23821.7667
245.2373,24016.3583
245.4262,24204.7083
245.615,24358.2167
245.8038,24501.1333
245.9926,24661.9417
246.1814,24806.325
246.3701,24826.7
246.5589,24867.4583
246.7476,25004.0333
246.9363,25219.1167
247.1249,25412.0167
247.3136,25592.75
247.5023,25755.2833
247.6909,25931.0
247.8795,26076.4917
248.0681,26242.9667
248.2567,26397.425
248.4453,26532.7
248.6338,26674.1083
248.8224,26734.725
249.0109,26718.8917
249.1994,26821.4
249.3878,26998.2167
249.5763,27176.3167
249.7648,27338.6667
249.9532,27502.3417
250.1416,27683.575
250.33,27857.2167
250.5183,28016.6333
250.7067,28152.075
250.8951,28267.7167
251.0834,28390.7333
251.2717,28507.4833
251.46,28622.3
251.6483,28732.1917
251.8365,28792.425
252.0247,28790.2167
252.213,28899.6667
252.4012,29023.075
252.5894,29209.7667
252.7775,29340.2833
252.9657,29461.0917
253.1538,29614.9167
253.3419,29731.5833
253.53,29829.7
253.7181,29938.025
253.9062,30049.6333
254.0942,30151.0167
254.2823,30228.75
254.4703,30305.975
254.6583,30389.025
254.8463,30486.15
255.0342,30542.15
255.2222,30610.425
255.4101,30633.55
255.598,30645.2083
255.7859,30740.7167
255.9738,30878.7167
256.1616,31013.3083
256.3495,31163.0
256.5373,31279.7417
256.7251,31442.8917
256.9129,31556.475
257.1006,31651.5833
257.2884,31775.5833
257.4761,31898.55
257.6638,31979.125
257.8515,32041.3
258.0392,32109.2917
258.2269,32175.4917
258.4146,32237.7917
258.6022,32322.4667
258.7898,32355.25
258.9774,32409.1833
259.165,32487.8667
259.3525,32554.7167
259.5401,32589.0583
259.7276,32671.0833
259.9151,32752.275
260.1026,32821.2
260.2901,32907.0583
260.4776,33007.1917
260.665,33124.8917
260.8524,33247.4083
261.0398,33354.3333
261.2272,33412.95
261.4146,33441.9
261.6019,33509.6833
261.7893,33587.1583
261.9766,33641.5917
262.1639,33718.3
262.3512,33725.5667
262.5384,33760.3167
262.7257,33785.2417
262.9129,33826.875
263.1001,33857.2
263.2873,33934.7833
263.4745,33977.525
263.6617,33949.2667
263.8488,33998.5
264.0359,34041.1083
264.2231,34077.85
264.4101,34116.8583
264.5972,34168.525
264.7842,34207.8
264.9713,34234.0917
265.1583,34245.2583
265.3453,34276.2
265.5323,34330.8333
265.7193,34371.55
265.9062,34436.3583
266.0931,34471.0833
266.2801,34476.725
266.4669,34519.8333
266.6538,34566.625
266.8407,34609.025
267.0276,34605.175
267.2143,34600.8083
267.4012,34639.0083
267.588,34601.0917
267.7747,34612.2333
267.9615,34628.0167
268.1482,34627.8
268.3349,34658.4583
268.5217,34655.5167
268.7083,34637.0417
268.895,34631.575
269.0817,34666.7167
269.2682,34669.1333
269.4549,34636.35
269.6415,34586.55
269.8281,34580.9833
270.0146,34611.7417
270.2012,34633.8833
270.3877,34652.6583
270.5742,34652.4
270.7607,34647.5
270.9472,34646.5417
271.1336,34628.3583
271.32,34610.5167
271.5065,34592.1583
271.6929,34597.1333
271.8792,34622.0667
272.0656,34619.6
272.252,34629.1917
272.4383,34639.05
272.6246,34625.475
272.8109,34620.1167
272.9972,34659.1167
273.1835,34682.2833
273.3697,34707.975
273.5559,34716.175
273.7421,34719.3583
273.9283,34710.5417
274.1145,34707.8083
274.3007,34715.175
274.4868,34728.3583
274.6729,34778.3167
274.859,34797.5333
275.0451,34798.3583
275.2311,34722.1167
275.4172,34733.2583
275.6032,34765.0083
275.7892,34792.5167
275.9752,34790.4583
276.1612,34814.75
276.3472,34770.75
276.5331,34755.8667
276.719,34761.3083
276.9049,34756.35
277.0908,34738.2583
277.2767,34728.0083
277.4625,34741.3083
277.6484,34719.5583
277.8342,34696.4667
278.02,34690.825
278.2057,34713.85
278.3915,34749.75
278.5772,34753.6667
278.763,34715.2083
278.9487,34746.65
279.1343,34770.6083
279.32,34747.725
279.5057,34699.625
279.6913,34614.6833
279.877,34594.9667
280.0625,34578.2583
280.2481,34536.8167
280.4337,34488.2417
280.6192,34527.0667
280.8048,34553.1167
280.9903,34527.3667
281.1758,34482.6583
281.3612,34428.9667
281.5467,34402.6333
281.7321,34433.2917
281.9175,34434.3083
282.1029,34416.3583
282.2884,34414.9917
282.4737,34362.375
282.6591,34310.2333
282.8444,34305.775
283.0297,34290.2583
283.215,34284.6833
283.4002,34271.7833
283.5855,34227.2167
283.7707,34143.6917
283.956,34111.4917
284.1412,34092.5833
284.3264,34097.675
284.5115,34135.4583
284.6967,34143.2333
284.8818,34097.7417
285.0669,34041.5417
285.252,34015.8917
285.4371,34015.4833
285.6222,33979.4667
285.8072,33940.2167
285.9922,33905.5667
286.1772,33917.5333
286.3622,33925.3167
286.5472,33879.8083
286.7321,33831.1167
286.9171,33849.5167
287.102,33846.625
287.2869,33863.5
287.4717,33908.3583
287.6566,33898.1083
287.8415,33894.1833
288.0263,33872.025
288.2111,33798.6167
288.3959,33735.725
288.5806,33725.9167
288.7654,33720.8667
288.9501,33779.8667
289.1348,33789.6167
289.3195,33778.7667
289.5042,33787.1333
289.6889,33810.2833
289.8735,33744.7
290.0581,33710.9333
290.2428,33645.0917
290.4273,33637.1417
290.6119,33669.775
290.7965,33658.0083
290.981,33654.875
291.1655,33648.9
291.35,33555.225
291.5345,33491.45
291.719,33480.4917
291.9034,33481.6167
292.0878,33533.9417
292.2722,33513.1333
292.4566,33474.6
292.641,33466.7
292.8253,33451.9917
293.0096,33425.7917
293.194,33426.3583
293.3783,33421.6
293.5626,33433.0917
293.7468,33431.775
293.9311,33424.1917
294.1153,33367.7583
294.2995,33251.5167
294.4837,33181.1917
294.6678,33128.05
294.852,33092.4167
295.0361,33096.4167
295.2202,33096.2667
295.4043,33107.7167
295.5884,33081.25
295.7725,33066.4667
295.9565,33045.225
296.1405,32967.4167
296.3246,32928.3333
296.5085,32970.7583
296.6925,32998.2667
296.8764,32982.575
297.0603,32946.3333
297.2443,32911.1417
297.4282,32852.7667
297.612,32803.8333
297.7959,32751.1167
297.9797,32720.1667
298.1635,32664.0333
298.3474,32706.975
298.5311,32728.575
298.7149,32668.9167
298.8987,32583.8917
299.0823,32540.1333
299.2661,32480.4333
299.4498,32377.825
299.6334,32363.6
299.8171,32366.0167
300.0007,32341.5833
300.1843,32329.0
300.368,32304.7833
300.5515,32264.8083
300.7351,32241.6167
300.9186,32196.475
301.1021,32143.0833
301.2857,32131.0
301.4691,32106.725
301.6526,32105.275
301.8361,32059.525
302.0195,32006.2167
302.2029,31984.9417
302.3863,31964.0167
302.5697,31919.1583
302.753,31910.525
302.9364,31917.5083
303.1197,31937.225
303.303,31910.75
303.4863,31844.9
303.6696,31746.2167
303.8528,31677.6833
304.036,31637.4583
304.2192,31635.4833
304.4024,31608.7167
304.5856,31553.1417
304.7688,31538.625
304.9519,31528.25
305.135,31488.7
305.3181,31451.1083
305.5012,31420.1333
305.6842,31409.6333
305.8673,31379.175
306.0504,31329.4417
306.2333,31245.625
306.4163,31215.4333
306.5993,31176.8167
306.7822,31154.1
306.9652,31136.4083
307.1481,31080.4917
307.331,31029.7083
307.5139,30974.7833
307.6967,30923.0667
307.8796,30884.5
308.0624,30855.2583
308.2452,30782.1417
308.428,30743.7667
308.6107,30721.6417
308.7935,30676.6417
308.9762,30643.575
309.1589,30602.775
309.3416,30568.825
309.5243,30526.95
309.7069,30489.3583
309.8896,30434.7083
310.0721,30393.7333
310.2548,30368.275
310.4373,30352.3583
310.6199,30336.2
310.8024,30283.1
310.985,30260.95
311.1674,30185.0833
311.3499,30110.0667
311.5324,30087.9667
311.7148,30099.8917
311.8973,30056.4833
312.0797,30023.5083
312.2621,29997.8583
312.4445,29956.7667
312.6268,29894.4833
312.8091,29860.55
312.9915,29799.425
313.1738,29765.0583
313.356,29699.0167
313.5383,29642.675
313.7206,29614.775
313.9027,29556.425
314.085,29517.525
314.2672,29492.8333
314.4493,29482.0333
314.6314,29465.6917
314.8136,29451.8333
314.9957,29392.7417
315.1778,29324.0667
315.3598,29299.6833
315.5419,29286.6167
315.724,29261.9333
315.9059,29235.7167
316.088,29196.3917
316.2699,29187.4333
316.4519,29160.225
316.6338,29109.425
316.8157,29003.7917
316.9977,28970.4917
317.1795,28974.55
317.3614,28964.825
317.5432,28946.3333
317.7251,28900.6333
317.9069,28832.6667
318.0887,28814.4583
318.2704,28751.45
318.4522,28724.375
318.6339,28715.6083
318.8156,28763.3583
318.9973,28696.8833
319.179,28696.275
319.3607,28699.725
319.5423,28696.7
319.7239,28663.725
319.9055,28613.1417
320.0871,28567.8667
320.2687,28548.6667
320.4502,28523.0333
320.6317,28463.7417
320.8132,28457.65
320.9947,28443.0083
321.1761,28447.7417
321.3576,28424.8167
321.5391,28410.1333
321.7205,28384.5583
321.9019,28342.425
322.0832,28287.475
322.2646,28239.0
322.4459,28206.4083
322.6272,28166.1583
322.8085,28131.3417
322.9898,28101.8417
323.1711,28065.1417
323.3523,28033.2083
323.5335,28008.3917
323.7147,28029.325
323.8959,28084.4333
324.0771,28078.8667
324.2582,28046.8667
324.4393,28027.0917
324.6204,28022.275
324.8015,28015.975
324.9826,28039.55
325.1637,28068.7583
325.3447,28040.9917
325.5257,28038.8667
325.7067,28017.7333
325.8877,27933.8583
326.0686,27851.9667
326.2496,27822.4667
326.4305,27783.0417
326.6114,27751.6583
326.7922,27732.5417
326.9731,27724.5
327.1539,27698.6917
327.3347,27694.05
327.5155,27693.5083
327.6963,27745.8667
327.8771,27748.4
328.0578,27690.5
328.2385,27600.1583
328.4193,27569.4917
328.5999,27527.7333
328.7806,27479.75
328.9613,27480.85
329.1419,27445.725
329.3225,27427.1667
329.5031,27382.125
329.6837,27336.8333
329.8642,27299.1333
330.0447,27267.125
330.2252,27224.0917
330.4057,27174.8417
330.5862,27163.275
330.7667,27171.65
330.9471,27212.825
331.1275,27205.5833
331.3079,27149.3
331.4883,27113.8417
331.6687,27085.7333
331.849,27019.4417
332.0293,26960.4
332.2096,26908.275
332.3899,26912.1083
332.5702,26912.6583
332.7504,26925.2917
332.9306,26935.8083
333.1108,26884.2583
333.291,26822.8833
333.4712,26806.375
333.6514,26820.7333
333.8315,26800.5833
334.0116,26770.9833
334.1917,26761.75
334.3717,26759.125
334.5518,26762.45
334.7318,26723.725
334.9119,26695.0333
335.0918,26684.2583
335.2718,26682.0583
335.4518,26670.425
335.6317,26659.9083
335.8116,26672.6417
335.9915,26644.1333
336.1714,26563.9667
336.3513,26541.8167
336.5311,26540.775
336.7109,26543.2333
336.8907,26511.3917
337.0705,26428.4917
337.2502,26348.4
337.43,26321.95
337.6097,26264.0083
337.7894,26234.175
337.9691,26238.0917
338.1488,26247.2167
338.3284,26246.2083
338.508,26271.9667
338.6877,26271.125
338.8672,26247.9583
339.0468,26196.7417
339.2263,26154.2917
339.4059,26183.475
339.5854,26252.5833
339.7649,26192.4583
339.9443,26152.55
340.1238,26129.6917
340.3032,26128.4833
340.4826,26129.5833
340.662,26071.2
340.8414,26008.0667
341.0207,26020.3167
341.2001,26037.025
341.3794,26028.2167
341.5587,26065.6583
341.738,26034.375
341.9172,26002.6
342.0965,25971.5917
342.2757,25876.6167
342.4549,25802.5417
342.6341,25803.45
342.8132,25804.7917
342.9923,25891.2667
343.1715,25968.5583
343.3506,25975.5833
343.5296,25844.5
343.7087,25781.2833
343.8878,25726.525
344.0668,25701.725
344.2458,25681.0917
344.4248,25629.15
344.6037,25606.8833
344.7827,25604.2833
344.9616,25570.675
345.1405,25572.2667
345.3194,25570.7
345.4982,25527.175
345.6771,25490.95
345.8559,25497.5333
346.0347,25471.525
346.2135,25451.1833
346.3923,25452.9417
346.571,25417.0
346.7498,25372.35
346.9285,25399.4
347.1071,25353.95
347.2859,25302.3333
347.4645,25319.3583
347.6431,25366.8583
347.8217,25413.425
348.0003,25424.2833
348.1789,25331.05
348.3574,25262.3417
348.5359,25207.6417
348.7145,25147.8
348.893,25142.0333
349.0714,25140.5583
349.2499,25078.775
349.4283,25020.9917
349.6068,24953.9667
349.7852,24925.6417
349.9635,24929.125
350.1419,24910.9
350.3202,24880.2417
350.4985,24825.6417
350.6768,24778.25
350.8551,24759.3833
351.0334,24740.7833
351.2116,24700.9333
351.3898,24706.425
351.568,24678.125
351.7462,24673.5
351.9243,24654.075
352.1025,24611.2833
352.2806,24581.0667
352.4587,24577.975
352.6368,24557.1
352.8148,24488.2167
352.9929,24449.0
353.1709,24453.8083
353.3489,24439.4333
353.5268,24398.1667
353.7048,24348.325
353.8828,24327.2667
354.0607,24284.8917
354.2386,24286.75
354.4165,24256.1167
354.5943,24221.8583
354.7722,24199.375
354.95,24235.2833
355.1278,24223.3167
355.3056,24166.5417
355.4833,24080.8417
355.6611,24014.0417
355.8388,23962.1083
356.0165,23937.95
356.1942,23961.4333
356.3719,23999.1083
356.5495,23978.2417
356.7271,23950.35
356.9047,23934.275
357.0823,23924.0667
357.2599,23932.7417
357.4374,23901.325
357.6149,23827.2417
357.7924,23760.6917
357.9699,23753.5083
358.1474,23729.1833
358.3248,23664.4083
358.5023,23628.5417
358.6797,23577.375
358.8571,23548.5917
359.0344,23521.075
359.2118,23452.2083
359.3891,23424.3333
359.5664,23394.025
359.7437,23370.1333
359.9209,23316.4667
360.0982,23251.0167
360.2754,23205.2167
360.4526,23238.925
360.6298,23245.8167
360.807,23224.725
360.9841,23198.8667
361.1613,23155.8667
361.3383,23183.175
361.5154,23192.6417
361.6925,23146.45
361.8695,23125.775
362.0466,23095.9917
362.2236,23060.0917
362.4005,23043.0667
362.5775,22979.3583
362.7545,22894.6
362.9314,22856.15
363.1083,22881.35
363.2852,22928.0333
363.462,22885.4583
363.6389,22875.9667
363.8157,22834.6417
363.9925,22773.0083
364.1693,22730.125
364.346,22660.3667
364.5228,22678.2
364.6996,22713.7167
364.8762,22734.0667
365.0529,22734.3167
365.2296,22718.8
365.4062,22726.6833
365.5829,22687.525
365.7595,22644.2417
365.9361,22667.1083
366.1126,22647.2583
366.2892,22815.0167
366.4657,23174.2417
366.6422,23360.725
366.8186,23338.6667
366.9951,23467.475
367.1716,23296.0833
367.348,23262.225
367.5244,23367.1833
367.7008,23373.2833
367.8772,23237.4333
368.0535,22981.8417
368.2298,23199.3917
368.4061,23370.35
368.5824,23209.7167
368.7586,23409.8667
368.9349,23422.2417
369.1111,23085.9583
369.2873,22859.975
369.4635,22916.1583
369.6396,22857.7083
369.8158,22683.625
369.9919,22679.65
370.168,22793.6417
370.3441,22793.1833
370.5202,22605.2667
370.6962,22480.8833
370.8722,22422.7583
371.0482,22413.35
371.2242,22485.1917
371.4002,22684.9167
371.5761,22705.275
371.752,22592.2917
371.9279,22641.5083
372.1038,22703.2833
372.2796,22578.425
372.4555,22593.2333
372.6313,22603.6417
372.8071,22500.1917
372.9829,22420.8833
373.1586,22491.6167
373.3344,22527.3833
373.5101,22447.1417
373.6858,22462.7667
373.8615,22403.2917
374.0371,22438.9333
374.2127,22652.9917
374.3884,22612.3333
374.564,22514.8417
374.7395,22508.025
374.9151,22579.8833
375.0906,22890.35
375.2661,23029.275
375.4416,22900.5417
375.6171,23054.3583
375.7925,23233.725
375.968,23272.925
376.1434,23013.575
376.3188,22895.8
376.4941,22906.6583
376.6695,22982.4083
376.8448,23061.925
377.0201,23079.2583
377.1954,23070.3
377.3707,23181.7083
377.5459,23288.4583
377.7212,23573.6333
377.8964,24257.6417
378.0715,24361.5083
378.2467,23963.7833
378.4218,24122.2833
378.597,23732.475
378.7721,23613.9417
378.9472,23705.4167
379.1222,23927.7083
379.2973,24429.325
379.4723,24999.9833
379.6473,25302.525
379.8223,24850.1333
379.9972,24376.4833
380.1722,24087.1167
380.3471,24014.225
380.522,23849.8333
380.6969,23832.2333
380.8717,24219.8583
381.0466,23957.6917
381.2214,23801.375
381.3962,23773.0083
381.571,23618.8
381.7457,23517.7333
381.9204,23731.6167
382.0952,23644.5417
382.2699,24041.7417
382.4445,24549.075
382.6192,24894.675
382.7938,25505.1917
382.9685,25862.8833
383.1431,25238.1417
383.3176,24498.85
383.4922,24242.9333
383.6667,24220.3083
383.8412,24033.0333
384.0157,23876.6167
384.1902,24035.4083
384.3646,24248.3833
384.5391,24176.3
384.7134,24286.075
384.8878,24752.275
385.0622,25242.5167
385.2365,24834.775
385.4109,24244.7167
385.5852,24149.9833
385.7594,24304.9917
385.9337,24552.8667
386.1079,24902.3167
386.2822,25512.9167
386.4564,25541.4083
386.6306,24995.0417
386.8047,25275.1417
386.9789,25578.3917
387.153,25806.1583
387.3271,26580.6167
387.5012,26420.55
387.6752,27007.7333
387.8492,27722.525
388.0233,27193.4167
388.1972,26687.9917
388.3712,26802.5333
388.5452,26759.8333
388.7191,26925.25
388.893,27858.275
389.0669,27492.2083
389.2408,26068.5167
389.4146,25103.1917
389.5884,24508.675
389.7623,24102.5917
389.9361,24003.35
390.1098,24133.6417
390.2835,24292.3083
390.4573,24239.0917
390.631,24276.2
390.8047,24667.975
390.9784,24818.8
391.152,24623.25
391.3256,24777.1083
391.4992,24891.8667
391.6728,24607.0667
391.8464,24963.1583
392.0199,25560.075
392.1934,25361.575
392.3669,25791.5333
392.5403,26090.0083
392.7138,26500.4417
392.8873,26954.6833
393.0607,27607.8667
393.2341,27905.725
393.4074,27892.1667
393.5808,26844.1083
393.7542,26459.85
393.9274,26466.6083
394.1007,25992.7667
394.274,26501.9333
394.4472,26358.675
394.6205,26882.425
394.7937,27797.0667
394.9668,28138.6417
395.14,27372.0
395.3131,26416.9
395.4863,25725.3167
395.6594,25656.7167
395.8325,25247.9417
396.0055,25265.3333
396.1786,25364.825
396.3516,25596.8417
396.5246,25393.4417
396.6975,25108.925
396.8705,25428.6083
397.0434,26127.3833
397.2163,25425.9
397.3892,25288.35
397.5621,25763.625
397.735,26136.6917
397.9077,26811.975
398.0806,26776.4083
398.2534,26554.7667
398.4261,26870.6333
398.5989,27334.6083
398.7716,28003.025
398.9443,27836.6583
399.117,27491.3
399.2896,27259.725
399.4623,26817.375
399.6349,26652.8
399.8075,26251.85
399.9801,25726.75
400.1526,25638.2917
400.3252,24852.95
400.4977,24357.3333
400.6702,24308.875
400.8427,24157.0583
401.0151,24353.4083
401.1875,24216.65
401.36,24251.9917
401.5323,24250.375
401.7047,23894.2167
401.877,23803.9333
402.0494,23805.6917
402.2216,24165.5167
402.394,24484.2333
402.5662,24278.7833
402.7385,24355.4083
402.9107,24274.0583
403.0829,24216.9417
403.2551,24161.5833
403.4272,23985.9917
403.5994,24023.8417
403.7715,24370.35
403.9436,24557.7167
404.1156,24573.9333
