Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-13 21:25:10.119398
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2106.1417
218.2508,2154.9917
218.442,2198.9
218.6332,2249.0083
218.8244,2296.3833
219.0156,2346.8333
219.2067,2402.1417
219.3979,2454.65
219.589,2512.8167
219.7801,2573.825
219.9712,2629.25
220.1623,2691.7417
220.3533,2759.5333
220.5444,2826.9333
220.7354,2897.0583
220.9264,2966.7667
221.1174,3040.3417
221.3083,3119.725
221.4993,3189.9083
221.6902,3265.6667
221.8812,3349.0583
222.0721,3435.075
222.263,3520.7917
222.4538,3613.625
222.6447,3703.3083
222.8355,3797.1417
223.0264,3887.9333
223.2172,3981.3
223.408,4086.4417
223.5987,4187.6667
223.7895,4287.825
223.9802,4400.6917
224.1709,4507.5833
224.3616,4620.4833
224.5524,4734.4167
224.743,4853.5667
224.9337,4969.3417
225.1243,5096.425
225.315,5217.7333
225.5056,5341.1583
225.6962,5469.3667
225.8867,5604.4833
226.0773,5741.7583
226.2678,5869.5583
226.4584,6010.8
226.6489,6154.1667
226.8394,6287.3583
227.0298,6431.875
227.2203,6579.45
227.4108,6740.9667
227.6012,6893.55
227.7916,7043.7583
227.982,7200.3917
228.1723,7359.1583
228.3627,7522.3583
228.5531,7681.2333
228.7434,7841.8917
228.9337,8010.5417
229.124,8184.525
229.3143,8358.8917
229.5045,8541.9083
229.6948,8723.9167
229.885,8916.8833
230.0752,9106.9583
230.2654,9300.9583
230.4556,9490.275
230.6457,9681.4833
230.8358,9872.9917
231.026,10063.1333
231.2161,10253.4833
231.4062,10449.5417
231.5963,10642.9583
231.7863,10844.6333
231.9764,11057.0583
232.1664,11268.8333
232.3564,11491.8833
232.5464,11696.15
232.7364,11920.2917
232.9263,12127.275
233.1163,12344.525
233.3062,12573.875
233.4961,12815.7
233.686,13037.6417
233.8758,13246.0083
234.0657,13454.2
234.2555,13684.05
234.4454,13908.75
234.6352,14133.6083
234.825,14357.5833
235.0147,14576.7167
235.2045,14791.0833
235.3942,15007.8583
235.5839,15239.3083
235.7737,15455.1167
235.9633,15675.45
236.153,15911.925
236.3427,16143.3083
236.5323,16378.5833
236.7219,16590.9417
236.9115,16786.225
237.1011,16992.8917
237.2907,17219.0667
237.4803,17448.6333
237.6698,17654.9083
237.8593,17870.6
238.0488,18096.9083
238.2383,18311.9667
238.4278,18526.0833
238.6172,18766.2917
238.8066,18980.55
238.9961,19205.5083
239.1855,19437.5167
239.3748,19648.325
239.5642,19852.7
239.7536,20077.4833
239.9429,20284.525
240.1322,20479.7833
240.3215,20687.625
240.5108,20898.9583
240.7001,21113.5917
240.8893,21313.275
241.0786,21519.7083
241.2677,21708.5833
241.457,21933.6167
241.6461,22096.6583
241.8353,22268.175
242.0244,22447.975
242.2136,22625.7667
242.4027,22799.9833
242.5918,22976.3917
242.7809,23142.425
242.9699,23238.375
243.159,23361.775
243.348,23564.7917
243.537,23792.4
243.726,23981.9
243.915,24150.65
244.1039,24298.2
244.2929,24395.2583
244.4818,24487.3083
244.6707,24637.8333
244.8596,24846.1417
245.0485,25050.1583
245.2373,25263.2833
245.4262,25443.65
245.615,25607.1417
245.8038,25750.9333
245.9926,25916.5333
246.1814,26057.1583
246.3701,26080.8
246.5589,26136.7833
246.7476,26280.0
246.9363,26510.2417
247.1249,26703.8167
247.3136,26881.45
247.5023,27056.0833
247.6909,27233.775
247.8795,27400.2833
248.0681,27571.4167
248.2567,27731.0583
248.4453,27863.5833
248.6338,28005.0583
248.8224,28056.7833
249.0109,28050.3667
249.1994,28162.125
249.3878,28346.3167
249.5763,28534.1417
249.7648,28706.6167
249.9532,28869.6417
250.1416,29053.8417
250.33,29231.1917
250.5183,29415.1667
250.7067,29546.6833
250.8951,29671.55
251.0834,29800.9
251.2717,29911.1417
251.46,30025.775
251.6483,30133.525
251.8365,30193.3167
252.0247,30201.6583
252.213,30310.325
252.4012,30449.8083
252.5894,30647.425
252.7775,30772.9667
252.9657,30899.5833
253.1538,31059.775
253.3419,31175.9167
253.53,31277.7167
253.7181,31382.0583
253.9062,31492.4833
254.0942,31611.45
254.2823,31683.2667
254.4703,31763.1667
254.6583,31860.3167
254.8463,31954.6083
255.0342,32017.1417
255.2222,32073.5917
255.4101,32095.3917
255.598,32119.7167
255.7859,32212.4833
255.9738,32352.1333
256.1616,32491.025
256.3495,32650.4083
256.5373,32772.2833
256.7251,32948.3917
256.9129,33059.7333
257.1006,33162.1333
257.2884,33275.2167
257.4761,33414.6417
257.6638,33500.5583
257.8515,33562.025
258.0392,33645.05
258.2269,33709.9833
258.4146,33767.3833
258.6022,33838.6917
258.7898,33873.7167
258.9774,33933.275
259.165,34003.5167
259.3525,34077.4667
259.5401,34125.9917
259.7276,34214.9417
259.9151,34292.1333
260.1026,34360.7917
260.2901,34456.8667
260.4776,34538.3333
260.665,34683.7167
260.8524,34801.4583
261.0398,34918.6
261.2272,34984.125
261.4146,35009.725
261.6019,35074.8
261.7893,35152.3917
261.9766,35214.4417
262.1639,35281.5917
262.3512,35296.2583
262.5384,35314.3583
262.7257,35354.2417
262.9129,35398.375
263.1001,35425.1833
263.2873,35502.65
263.4745,35562.175
263.6617,35525.6583
263.8488,35570.7583
264.0359,35621.2667
264.2231,35651.125
264.4101,35687.8917
264.5972,35732.3333
264.7842,35778.2417
264.9713,35809.4083
265.1583,35820.9917
265.3453,35853.6083
265.5323,35910.3417
265.7193,35959.2417
265.9062,36016.45
266.0931,36046.075
266.2801,36058.35
266.4669,36115.9583
266.6538,36155.0333
266.8407,36210.2417
267.0276,36204.35
267.2143,36197.9917
267.4012,36234.475
267.588,36195.8667
267.7747,36207.8083
267.9615,36218.25
268.1482,36219.7167
268.3349,36243.1333
268.5217,36251.15
268.7083,36221.5917
268.895,36231.175
269.0817,36257.3583
269.2682,36259.35
269.4549,36231.2667
269.6415,36161.7333
269.8281,36151.4167
270.0146,36193.1917
270.2012,36209.6583
270.3877,36231.8917
270.5742,36226.8167
270.7607,36229.575
270.9472,36223.6417
271.1336,36217.0
271.32,36187.7417
271.5065,36176.0417
271.6929,36162.625
271.8792,36196.6917
272.0656,36195.8833
272.252,36208.7833
272.4383,36210.975
272.6246,36196.225
272.8109,36181.9583
272.9972,36235.5583
273.1835,36265.95
273.3697,36292.5333
273.5559,36291.275
273.7421,36301.0333
273.9283,36298.2917
274.1145,36298.6917
274.3007,36284.7
274.4868,36311.5333
274.6729,36359.2833
274.859,36371.15
275.0451,36381.8583
275.2311,36295.3
275.4172,36316.2417
275.6032,36344.7083
275.7892,36377.4833
275.9752,36373.2
276.1612,36401.8417
276.3472,36365.8583
276.5331,36349.325
276.719,36343.9417
276.9049,36339.8167
277.0908,36306.0333
277.2767,36302.175
277.4625,36317.9333
277.6484,36294.15
277.8342,36262.2
278.02,36257.8417
278.2057,36284.675
278.3915,36322.9667
278.5772,36325.3917
278.763,36290.9833
278.9487,36323.575
279.1343,36350.75
279.32,36326.2833
279.5057,36280.9167
279.6913,36180.5083
279.877,36153.2167
280.0625,36141.5
280.2481,36099.225
280.4337,36055.5167
280.6192,36087.4333
280.8048,36122.2167
280.9903,36081.6417
281.1758,36044.9833
281.3612,35984.0917
281.5467,35966.0
281.7321,35991.5
281.9175,35997.4583
282.1029,35979.1917
282.2884,35974.825
282.4737,35918.425
282.6591,35880.0667
282.8444,35870.3667
283.0297,35847.25
283.215,35838.9583
283.4002,35823.55
283.5855,35773.8583
283.7707,35697.5417
283.956,35662.0667
284.1412,35638.6917
284.3264,35654.5583
284.5115,35686.3917
284.6967,35682.1333
284.8818,35642.0
285.0669,35575.35
285.252,35555.825
285.4371,35563.1167
285.6222,35513.4
285.8072,35474.8917
285.9922,35443.4833
286.1772,35445.55
286.3622,35459.5833
286.5472,35411.0917
286.7321,35350.8583
286.9171,35373.2167
287.102,35372.95
287.2869,35388.7167
287.4717,35438.175
287.6566,35425.9417
287.8415,35415.3083
288.0263,35396.2417
288.2111,35319.7417
288.3959,35247.5083
288.5806,35239.7417
288.7654,35242.8
288.9501,35303.2333
289.1348,35307.4833
289.3195,35304.3417
289.5042,35308.1583
289.6889,35330.675
289.8735,35256.175
290.0581,35234.3
290.2428,35152.4
290.4273,35151.4583
290.6119,35188.9917
290.7965,35173.6583
290.981,35165.1167
291.1655,35155.25
291.35,35059.1833
291.5345,34998.5667
291.719,34986.4333
291.9034,35000.4083
292.0878,35043.725
292.2722,35030.65
292.4566,34979.7
292.641,34983.2667
292.8253,34961.3083
293.0096,34929.325
293.194,34935.1833
293.3783,34926.7083
293.5626,34934.8833
293.7468,34933.0833
293.9311,34928.7167
294.1153,34859.0417
294.2995,34743.275
294.4837,34672.05
294.6678,34614.825
294.852,34577.0167
295.0361,34588.7417
295.2202,34580.1417
295.4043,34590.425
295.5884,34566.7583
295.7725,34552.4917
295.9565,34513.1833
296.1405,34443.125
296.3246,34401.2667
296.5085,34435.725
296.6925,34464.1167
296.8764,34454.625
297.0603,34410.3917
297.2443,34381.9417
297.4282,34323.9417
297.612,34263.6667
297.7959,34209.675
297.9797,34184.95
298.1635,34126.9667
298.3474,34166.4
298.5311,34193.725
298.7149,34132.1833
298.8987,34054.425
299.0823,34010.2833
299.2661,33944.0333
299.4498,33827.7417
299.6334,33812.7
299.8171,33815.6333
300.0007,33791.975
300.1843,33769.7167
300.368,33748.35
300.5515,33709.7417
300.7351,33675.1417
300.9186,33638.5667
301.1021,33587.7083
301.2857,33568.1833
301.4691,33537.8667
301.6526,33550.3583
301.8361,33493.8833
302.0195,33440.675
302.2029,33415.075
302.3863,33394.5167
302.5697,33344.775
302.753,33344.525
302.9364,33351.125
303.1197,33372.8417
303.303,33343.575
303.4863,33278.45
303.6696,33178.6083
303.8528,33103.6833
304.036,33052.5
304.2192,33062.75
304.4024,33024.6083
304.5856,32969.525
304.7688,32955.8583
304.9519,32935.1167
305.135,32896.5
305.3181,32852.225
305.5012,32823.6417
305.6842,32821.2917
305.8673,32784.1667
306.0504,32732.3583
306.2333,32645.2917
306.4163,32624.45
306.5993,32568.8917
306.7822,32552.4917
306.9652,32535.1917
307.1481,32482.0083
307.331,32418.8417
307.5139,32369.15
307.6967,32312.2333
307.8796,32262.775
308.0624,32238.1083
308.2452,32176.4833
308.428,32118.4
308.6107,32103.8667
308.7935,32055.3083
308.9762,32019.3167
309.1589,31980.825
309.3416,31941.55
309.5243,31905.425
309.7069,31863.5333
309.8896,31807.9833
310.0721,31769.3
310.2548,31739.1833
310.4373,31713.9583
310.6199,31703.0167
310.8024,31650.6417
310.985,31622.9417
311.1674,31545.9333
311.3499,31474.5083
311.5324,31454.4
311.7148,31466.7
311.8973,31413.9
312.0797,31379.6333
312.2621,31358.5333
312.4445,31301.0333
312.6268,31247.5583
312.8091,31216.5
312.9915,31149.1667
313.1738,31115.3333
313.356,31046.5333
313.5383,30987.7083
313.7206,30956.6083
313.9027,30896.2417
314.085,30866.65
314.2672,30829.9583
314.4493,30821.1083
314.6314,30807.3417
314.8136,30795.4417
314.9957,30730.7667
315.1778,30664.3417
315.3598,30638.1
315.5419,30624.975
315.724,30602.5833
315.9059,30571.3
316.088,30525.3917
316.2699,30519.0917
316.4519,30494.775
316.6338,30439.4583
316.8157,30333.4833
316.9977,30297.2417
317.1795,30295.55
317.3614,30298.575
317.5432,30277.65
317.7251,30230.025
317.9069,30160.9083
318.0887,30141.4083
318.2704,30076.4833
318.4522,30044.7417
318.6339,30042.7833
318.8156,30084.2667
318.9973,30022.625
319.179,30021.2917
319.3607,30020.7583
319.5423,30019.7667
319.7239,29978.925
319.9055,29929.8917
320.0871,29894.6833
320.2687,29866.2
320.4502,29853.6917
320.6317,29777.3167
320.8132,29760.8167
320.9947,29760.1667
321.1761,29770.7333
321.3576,29747.075
321.5391,29718.8583
321.7205,29684.5
321.9019,29653.8333
322.0832,29603.9583
322.2646,29553.5417
322.4459,29513.8083
322.6272,29474.7417
322.8085,29436.1583
322.9898,29412.375
323.1711,29359.2667
323.3523,29342.4333
323.5335,29309.3833
323.7147,29336.7917
323.8959,29390.3167
324.0771,29392.0167
324.2582,29352.8833
324.4393,29330.4917
324.6204,29341.7917
324.8015,29323.125
324.9826,29347.525
325.1637,29374.9917
325.3447,29358.7583
325.5257,29351.125
325.7067,29332.225
325.8877,29245.275
326.0686,29156.3417
326.2496,29148.9083
326.4305,29095.65
326.6114,29061.3333
326.7922,29045.4917
326.9731,29034.3667
327.1539,29006.65
327.3347,28992.8083
327.5155,28995.9833
327.6963,29045.7333
327.8771,29053.775
328.0578,29002.3417
328.2385,28907.0667
328.4193,28874.225
328.5999,28847.0833
328.7806,28781.75
328.9613,28782.275
329.1419,28746.0417
329.3225,28731.5583
329.5031,28679.5583
329.6837,28642.3333
329.8642,28605.7
330.0447,28575.3167
330.2252,28524.5083
330.4057,28466.6583
330.5862,28461.6917
330.7667,28465.0833
330.9471,28498.7417
331.1275,28502.5917
331.3079,28456.25
331.4883,28427.3417
331.6687,28407.5083
331.849,28343.6083
332.0293,28272.4667
332.2096,28213.625
332.3899,28206.6583
332.5702,28209.7417
332.7504,28220.7333
332.9306,28229.525
333.1108,28182.1083
333.291,28111.625
333.4712,28106.975
333.6514,28116.2917
333.8315,28094.7
334.0116,28066.575
334.1917,28060.0667
334.3717,28055.5083
334.5518,28053.5
334.7318,28022.1917
334.9119,27992.925
335.0918,27991.1917
335.2718,27982.5167
335.4518,27976.975
335.6317,27954.3917
335.8116,27982.0417
335.9915,27946.1417
336.1714,27868.15
336.3513,27846.1
336.5311,27848.4
336.7109,27844.6
336.8907,27810.1333
337.0705,27724.9333
337.2502,27640.525
337.43,27612.2
337.6097,27553.9583
337.7894,27530.25
337.9691,27525.3833
338.1488,27540.35
338.3284,27544.6
338.508,27568.075
338.6877,27565.525
338.8672,27541.1917
339.0468,27485.6583
339.2263,27449.125
339.4059,27498.5583
339.5854,27552.9083
339.7649,27490.2833
339.9443,27452.25
340.1238,27432.8667
340.3032,27436.4333
340.4826,27441.875
340.662,27368.6333
340.8414,27322.1833
341.0207,27326.2083
341.2001,27343.4083
341.3794,27337.425
341.5587,27377.3917
341.738,27349.025
341.9172,27318.8083
342.0965,27279.5167
342.2757,27173.8583
342.4549,27099.4167
342.6341,27097.3917
342.8132,27113.4
342.9923,27197.0833
343.1715,27287.3667
343.3506,27271.2417
343.5296,27150.1333
343.7087,27079.6917
343.8878,27025.8583
344.0668,26996.3
344.2458,26989.9333
344.4248,26927.65
344.6037,26899.1167
344.7827,26899.5417
344.9616,26863.9333
345.1405,26866.4833
345.3194,26871.2833
345.4982,26816.9583
345.6771,26786.4333
345.8559,26791.2167
346.0347,26768.475
346.2135,26736.2833
346.3923,26748.375
346.571,26709.1417
346.7498,26665.3167
346.9285,26691.95
347.1071,26642.575
347.2859,26586.8667
347.4645,26614.85
347.6431,26668.775
347.8217,26717.9667
348.0003,26706.7333
348.1789,26625.1167
348.3574,26555.4
348.5359,26497.4083
348.7145,26438.1833
348.893,26426.05
349.0714,26419.5167
349.2499,26363.875
349.4283,26303.325
349.6068,26241.375
349.7852,26210.6
349.9635,26214.4
350.1419,26204.4167
350.3202,26159.0
350.4985,26105.0
350.6768,26062.6083
350.8551,26042.0917
351.0334,26015.125
351.2116,25989.125
351.3898,25979.6667
351.568,25953.9833
351.7462,25950.0333
351.9243,25925.3917
352.1025,25883.1417
352.2806,25852.9583
352.4587,25847.8583
352.6368,25824.5
352.8148,25749.2917
352.9929,25710.325
353.1709,25721.3167
353.3489,25706.425
353.5268,25664.425
353.7048,25613.675
353.8828,25591.2667
354.0607,25542.975
354.2386,25540.1167
354.4165,25522.55
354.5943,25488.4917
354.7722,25466.7917
354.95,25497.7667
355.1278,25490.8417
355.3056,25426.8333
355.4833,25341.0417
355.6611,25267.025
355.8388,25214.7833
356.0165,25193.1667
356.1942,25210.125
356.3719,25239.9333
356.5495,25218.5917
356.7271,25194.6167
356.9047,25178.3583
357.0823,25167.75
357.2599,25179.525
357.4374,25144.1083
357.6149,25074.0833
357.7924,25000.0083
357.9699,24991.0083
358.1474,24957.5083
358.3248,24897.7583
358.5023,24860.2667
358.6797,24799.1667
358.8571,24779.3417
359.0344,24747.4583
359.2118,24681.4917
359.3891,24653.55
359.5664,24616.3167
359.7437,24596.5833
359.9209,24537.0333
360.0982,24467.7417
360.2754,24433.0083
360.4526,24459.2667
360.6298,24466.1667
360.807,24445.8583
360.9841,24429.675
361.1613,24383.425
361.3383,24402.375
361.5154,24409.7333
361.6925,24362.3833
361.8695,24344.625
362.0466,24305.9
362.2236,24273.8167
362.4005,24252.8083
362.5775,24175.2583
362.7545,24095.5083
362.9314,24058.55
363.1083,24088.675
363.2852,24132.9667
363.462,24086.0417
363.6389,24081.6083
363.8157,24027.2583
363.9925,23976.7583
364.1693,23927.6
364.346,23862.775
364.5228,23882.625
364.6996,23914.275
364.8762,23940.7833
365.0529,23928.85
365.2296,23921.6167
365.4062,23926.425
365.5829,23877.1917
365.7595,23853.9417
365.9361,23869.1583
366.1126,23848.2417
366.2892,24052.5833
366.4657,24418.6333
366.6422,24580.8833
366.8186,24591.225
366.9951,24693.4333
367.1716,24520.6417
367.348,24518.9333
367.5244,24591.725
367.7008,24607.3167
367.8772,24434.025
368.0535,24219.0167
368.2298,24463.9417
368.4061,24581.5083
368.5824,24455.625
368.7586,24656.6417
368.9349,24629.65
369.1111,24300.65
369.2873,24083.0833
369.4635,24160.5917
369.6396,24054.575
369.8158,23887.025
369.9919,23904.7583
370.168,24025.775
370.3441,23991.0167
370.5202,23811.45
370.6962,23685.4167
370.8722,23625.3083
371.0482,23610.6333
371.2242,23700.9333
371.4002,23900.625
371.5761,23893.3583
371.752,23806.95
371.9279,23858.3833
372.1038,23910.5417
372.2796,23779.7667
372.4555,23800.3583
372.6313,23789.4583
372.8071,23685.1417
372.9829,23620.8167
373.1586,23705.3
373.3344,23706.9667
373.5101,23638.1667
373.6858,23641.525
373.8615,23598.175
374.0371,23657.3417
374.2127,23852.0333
374.3884,23792.5667
374.564,23705.8167
374.7395,23705.8917
374.9151,23807.625
375.0906,24134.4083
375.2661,24210.7083
375.4416,24117.9083
375.6171,24302.0833
375.7925,24483.8167
375.968,24485.7333
376.1434,24221.4
376.3188,24132.3
376.4941,24154.0333
376.6695,24227.5667
376.8448,24309.1833
377.0201,24300.3583
377.1954,24312.6833
377.3707,24421.475
377.5459,24538.1667
377.7212,24886.5333
377.8964,25566.7583
378.0715,25582.2417
378.2467,25268.3583
378.4218,25399.3417
378.597,25008.25
378.7721,24925.0333
378.9472,24993.9167
379.1222,25248.4083
379.2973,25797.75
379.4723,26357.5
379.6473,26625.4667
379.8223,26141.9417
379.9972,25689.6083
380.1722,25399.4417
380.3471,25323.8167
380.522,25123.7583
380.6969,25169.1667
380.8717,25488.3083
381.0466,25197.3167
381.2214,25080.675
381.3962,25038.3917
381.571,24887.3583
381.7457,24799.45
381.9204,25009.0
382.0952,24929.5417
382.2699,25436.5333
382.4445,25877.725
382.6192,26301.3417
382.7938,26953.525
382.9685,27209.3917
383.1431,26564.5083
383.3176,25869.9917
383.4922,25637.4917
383.6667,25605.6333
383.8412,25352.3167
384.0157,25216.4083
384.1902,25402.5917
384.3646,25563.7
384.5391,25503.3
384.7134,25632.15
384.8878,26136.5917
385.0622,26576.9833
385.2365,26070.375
385.4109,25553.8917
385.5852,25489.8833
385.7594,25671.075
385.9337,25908.075
386.1079,26291.4583
386.2822,26946.05
386.4564,26832.725
386.6306,26404.275
386.8047,26756.2167
386.9789,26986.6583
387.153,27353.7417
387.3271,27979.0917
387.5012,27968.2333
387.6752,28588.6083
387.8492,29226.95
388.0233,28620.025
388.1972,28250.4833
388.3712,28316.6167
388.5452,28306.5417
388.7191,28519.7917
388.893,29428.8
389.0669,28871.5083
389.2408,27437.3083
389.4146,26504.5417
389.5884,25878.0833
389.7623,25475.2917
389.9361,25328.8333
390.1098,25463.3583
390.2835,25600.4667
390.4573,25541.85
390.631,25632.175
390.8047,26047.8583
390.9784,26141.2667
391.152,25990.2
391.3256,26170.3167
391.4992,26217.3917
391.6728,25985.5417
391.8464,26402.9167
392.0199,26934.9417
392.1934,26744.2833
392.3669,27248.2167
392.5403,27506.8083
392.7138,28009.2583
392.8873,28468.8917
393.0607,29124.825
393.2341,29444.6333
393.4074,29307.9083
393.5808,28280.3667
393.7542,28005.625
393.9274,27903.5583
394.1007,27512.7917
394.274,27947.0917
394.4472,27830.075
394.6205,28440.2417
394.7937,29343.05
394.9668,29568.275
395.14,28754.825
395.3131,27810.125
395.4863,27219.6333
395.6594,27087.2083
395.8325,26633.5
396.0055,26657.35
396.1786,26774.8917
396.3516,26967.5833
396.5246,26760.1833
396.6975,26473.375
396.8705,26939.9667
397.0434,27446.975
397.2163,26787.75
397.3892,26706.9917
397.5621,27199.1333
397.735,27612.0417
397.9077,28287.8333
398.0806,28108.375
398.2534,28091.2583
398.4261,28309.6667
398.5989,28959.15
398.7716,29449.5333
398.9443,29326.05
399.117,28951.025
399.2896,28758.1583
399.4623,28314.5083
399.6349,28130.1
399.8075,27656.7083
399.9801,27155.8417
400.1526,26988.85
400.3252,26182.1167
400.4977,25718.0083
400.6702,25628.525
400.8427,25508.0583
401.0151,25665.9417
401.1875,25512.825
401.36,25595.2667
401.5323,25524.1333
401.7047,25195.3667
401.877,25101.6833
402.0494,25129.5333
402.2216,25528.4
402.394,25777.2417
402.5662,25589.3917
402.7385,25673.5083
402.9107,25597.1083
403.0829,25558.7833
403.2551,25443.55
403.4272,25317.675
403.5994,25341.2167
403.7715,25739.9167
403.9436,25860.2
404.1156,25929.9
