Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-13 07:17:33.633670
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2013.5333
218.2508,2055.9417
218.442,2097.0083
218.6332,2147.1417
218.8244,2191.6833
219.0156,2239.75
219.2067,2288.9083
219.3979,2339.2917
219.589,2396.0667
219.7801,2450.7667
219.9712,2506.675
220.1623,2565.3083
220.3533,2627.5667
220.5444,2691.5417
220.7354,2758.9833
220.9264,2822.325
221.1174,2894.6583
221.3083,2966.5417
221.4993,3034.2083
221.6902,3108.7167
221.8812,3184.6917
222.0721,3264.5333
222.263,3346.6083
222.4538,3433.4667
222.6447,3520.1167
222.8355,3606.8583
223.0264,3695.6667
223.2172,3785.8333
223.408,3882.6417
223.5987,3978.8417
223.7895,4075.25
223.9802,4179.9667
224.1709,4282.4
224.3616,4387.8583
224.5524,4497.775
224.743,4609.8917
224.9337,4719.2917
225.1243,4843.3667
225.315,4957.5083
225.5056,5071.1083
225.6962,5195.0083
225.8867,5325.325
226.0773,5454.3917
226.2678,5574.4917
226.4584,5710.2667
226.6489,5844.3667
226.8394,5971.9083
227.0298,6108.8833
227.2203,6252.8417
227.4108,6403.4917
227.6012,6548.175
227.7916,6695.0333
227.982,6845.075
228.1723,6990.5833
228.3627,7147.5
228.5531,7298.7167
228.7434,7452.7667
228.9337,7614.9083
229.124,7777.3833
229.3143,7939.4917
229.5045,8120.55
229.6948,8296.85
229.885,8476.2583
230.0752,8661.5167
230.2654,8839.1417
230.4556,9026.5
230.6457,9204.775
230.8358,9385.375
231.026,9568.0417
231.2161,9751.3833
231.4062,9943.8917
231.5963,10122.9083
231.7863,10310.4417
231.9764,10518.8333
232.1664,10719.425
232.3564,10929.25
232.5464,11132.75
232.7364,11344.3
232.9263,11535.2833
233.1163,11754.2333
233.3062,11967.5
233.4961,12193.3667
233.686,12409.725
233.8758,12607.4333
234.0657,12806.6333
234.2555,13028.1
234.4454,13246.4583
234.6352,13462.4
234.825,13676.775
235.0147,13880.1833
235.2045,14088.875
235.3942,14298.85
235.5839,14515.9583
235.7737,14730.8417
235.9633,14940.6
236.153,15166.7583
236.3427,15393.5583
236.5323,15606.525
236.7219,15814.425
236.9115,16001.2167
237.1011,16199.675
237.2907,16418.9583
237.4803,16639.4917
237.6698,16839.1417
237.8593,17053.475
238.0488,17264.0667
238.2383,17475.4417
238.4278,17678.4917
238.6172,17907.9667
238.8066,18118.35
238.9961,18335.0
239.1855,18548.675
239.3748,18757.925
239.5642,18957.2583
239.7536,19176.6667
239.9429,19369.0917
240.1322,19558.9583
240.3215,19756.1917
240.5108,19956.9583
240.7001,20173.5167
240.8893,20366.3667
241.0786,20559.1917
241.2677,20748.9
241.457,20965.1667
241.6461,21118.5667
241.8353,21283.5167
242.0244,21455.5083
242.2136,21626.4833
242.4027,21805.5917
242.5918,21969.175
242.7809,22123.2417
242.9699,22219.9833
243.159,22342.5083
243.348,22545.25
243.537,22752.3583
243.726,22941.8
243.915,23098.8083
244.1039,23248.9333
244.2929,23347.175
244.4818,23421.075
244.6707,23565.3083
244.8596,23777.875
245.0485,23982.5
245.2373,24183.1333
245.4262,24360.8167
245.615,24522.6083
245.8038,24660.5833
245.9926,24816.5667
246.1814,24958.0667
246.3701,24985.65
246.5589,25026.75
246.7476,25165.5583
246.9363,25382.325
247.1249,25572.9583
247.3136,25762.075
247.5023,25922.4833
247.6909,26098.5917
247.8795,26258.2
248.0681,26414.8167
248.2567,26571.85
248.4453,26705.175
248.6338,26846.2
248.8224,26901.975
249.0109,26874.8667
249.1994,26992.1917
249.3878,27168.1167
249.5763,27356.85
249.7648,27520.2917
249.9532,27681.5167
250.1416,27852.8083
250.33,28034.5417
250.5183,28207.1583
250.7067,28334.3917
250.8951,28445.0
251.0834,28572.6417
251.2717,28692.0417
251.46,28802.2
251.6483,28909.85
251.8365,28972.7083
252.0247,28975.875
252.213,29080.3583
252.4012,29209.7
252.5894,29400.4333
252.7775,29529.3583
252.9657,29651.2333
253.1538,29807.2333
253.3419,29922.65
253.53,30017.0167
253.7181,30124.1583
253.9062,30234.0333
254.0942,30344.35
254.2823,30413.55
254.4703,30493.475
254.6583,30577.425
254.8463,30679.45
255.0342,30739.0083
255.2222,30804.875
255.4101,30833.175
255.598,30840.5917
255.7859,30934.8167
255.9738,31070.875
256.1616,31209.7
256.3495,31362.8667
256.5373,31483.15
256.7251,31640.5
256.9129,31748.65
257.1006,31851.3833
257.2884,31968.4833
257.4761,32094.0333
257.6638,32190.65
257.8515,32239.075
258.0392,32319.6917
258.2269,32372.8667
258.4146,32443.0833
258.6022,32517.575
258.7898,32557.7
258.9774,32612.9333
259.165,32683.1833
259.3525,32751.4667
259.5401,32798.0417
259.7276,32882.0
259.9151,32954.0333
260.1026,33017.8
260.2901,33107.8583
260.4776,33199.0083
260.665,33336.4333
260.8524,33453.625
261.0398,33569.2333
261.2272,33631.8583
261.4146,33662.3083
261.6019,33727.7917
261.7893,33793.2333
261.9766,33849.825
262.1639,33922.9167
262.3512,33939.5167
262.5384,33964.025
262.7257,33990.95
262.9129,34036.9917
263.1001,34063.4333
263.2873,34142.6333
263.4745,34193.7333
263.6617,34156.75
263.8488,34199.8583
264.0359,34247.5417
264.2231,34285.9083
264.4101,34322.2833
264.5972,34379.4583
264.7842,34417.1833
264.9713,34447.1417
265.1583,34453.8417
265.3453,34491.6667
265.5323,34544.6667
265.7193,34594.2417
265.9062,34648.8083
266.0931,34681.6833
266.2801,34695.2917
266.4669,34738.05
266.6538,34778.525
266.8407,34829.5917
267.0276,34823.9833
267.2143,34818.7333
267.4012,34863.5583
267.588,34820.875
267.7747,34839.9417
267.9615,34861.3
268.1482,34854.5833
268.3349,34875.8083
268.5217,34874.4833
268.7083,34850.8
268.895,34847.6
269.0817,34875.1083
269.2682,34872.3333
269.4549,34849.5083
269.6415,34805.375
269.8281,34793.2833
270.0146,34832.4333
270.2012,34847.7083
270.3877,34871.8917
270.5742,34868.3917
270.7607,34862.0
270.9472,34859.5333
271.1336,34854.625
271.32,34829.35
271.5065,34807.025
271.6929,34808.8583
271.8792,34830.6333
272.0656,34829.925
272.252,34843.6333
272.4383,34857.075
272.6246,34836.125
272.8109,34829.2167
272.9972,34877.7
273.1835,34899.2083
273.3697,34924.5833
273.5559,34933.8917
273.7421,34943.825
273.9283,34933.9667
274.1145,34921.325
274.3007,34938.3167
274.4868,34939.5
274.6729,34987.5417
274.859,35005.0
275.0451,35007.775
275.2311,34924.2917
275.4172,34949.5417
275.6032,34974.6
275.7892,35005.9417
275.9752,35002.7417
276.1612,35034.4333
276.3472,35003.2333
276.5331,34975.9333
276.719,34983.6333
276.9049,34984.25
277.0908,34955.2833
277.2767,34949.9167
277.4625,34958.2
277.6484,34938.1417
277.8342,34916.45
278.02,34904.7833
278.2057,34923.475
278.3915,34964.5917
278.5772,34966.925
278.763,34940.0833
278.9487,34961.3417
279.1343,34999.5
279.32,34967.5667
279.5057,34920.8833
279.6913,34834.7667
279.877,34803.2917
280.0625,34807.3417
280.2481,34751.4667
280.4337,34703.275
280.6192,34739.1333
280.8048,34770.8667
280.9903,34733.2833
281.1758,34685.975
281.3612,34640.3417
281.5467,34617.3583
281.7321,34644.55
281.9175,34657.275
282.1029,34630.7667
282.2884,34631.6167
282.4737,34572.6417
282.6591,34532.6417
282.8444,34519.4417
283.0297,34505.7833
283.215,34505.0917
283.4002,34491.6833
283.5855,34440.2417
283.7707,34364.475
283.956,34335.5083
284.1412,34304.7833
284.3264,34318.9583
284.5115,34343.3417
284.6967,34347.275
284.8818,34307.3083
285.0669,34250.9667
285.252,34228.45
285.4371,34230.2583
285.6222,34192.5833
285.8072,34157.1583
285.9922,34123.2833
286.1772,34133.85
286.3622,34144.1167
286.5472,34098.9083
286.7321,34044.8167
286.9171,34057.9667
287.102,34059.0833
287.2869,34076.4917
287.4717,34117.6
287.6566,34111.6667
287.8415,34097.3083
288.0263,34075.9833
288.2111,34008.1
288.3959,33940.5167
288.5806,33937.65
288.7654,33936.875
288.9501,33988.9833
289.1348,34011.95
289.3195,33996.075
289.5042,33999.2083
289.6889,34023.1
289.8735,33949.1667
290.0581,33924.6917
290.2428,33857.5083
290.4273,33854.75
290.6119,33887.1583
290.7965,33865.6
290.981,33873.05
291.1655,33854.1833
291.35,33759.8833
291.5345,33698.7667
291.719,33690.8333
291.9034,33694.2
292.0878,33746.675
292.2722,33733.575
292.4566,33685.4667
292.641,33684.3583
292.8253,33664.7917
293.0096,33632.875
293.194,33645.8167
293.3783,33634.5833
293.5626,33639.0667
293.7468,33638.0583
293.9311,33637.45
294.1153,33568.125
294.2995,33462.7833
294.4837,33390.825
294.6678,33331.7833
294.852,33294.4083
295.0361,33302.5917
295.2202,33303.2333
295.4043,33312.125
295.5884,33293.9833
295.7725,33267.1667
295.9565,33242.4917
296.1405,33174.2833
296.3246,33130.0583
296.5085,33168.2583
296.6925,33202.4417
296.8764,33186.6083
297.0603,33147.95
297.2443,33117.9583
297.4282,33065.725
297.612,33005.2417
297.7959,32956.9917
297.9797,32926.5833
298.1635,32875.0333
298.3474,32901.8583
298.5311,32925.5333
298.7149,32872.6333
298.8987,32792.6333
299.0823,32752.9
299.2661,32681.1583
299.4498,32588.525
299.6334,32574.525
299.8171,32571.1667
300.0007,32544.725
300.1843,32529.5833
300.368,32505.6
300.5515,32473.025
300.7351,32435.825
300.9186,32400.0
301.1021,32354.1333
301.2857,32331.6167
301.4691,32298.5167
301.6526,32310.4
301.8361,32253.0583
302.0195,32205.725
302.2029,32182.55
302.3863,32169.375
302.5697,32124.0667
302.753,32117.3
302.9364,32121.8583
303.1197,32141.075
303.303,32115.075
303.4863,32049.8333
303.6696,31952.575
303.8528,31883.1417
304.036,31842.725
304.2192,31835.1167
304.4024,31814.5417
304.5856,31751.8417
304.7688,31736.1417
304.9519,31723.9667
305.135,31680.7083
305.3181,31645.4
305.5012,31613.8083
305.6842,31610.0333
305.8673,31578.95
306.0504,31525.5083
306.2333,31446.9417
306.4163,31422.275
306.5993,31375.5333
306.7822,31346.6917
306.9652,31333.6083
307.1481,31276.6083
307.331,31224.9333
307.5139,31174.1583
307.6967,31111.825
307.8796,31073.85
308.0624,31037.7917
308.2452,30986.5417
308.428,30932.325
308.6107,30916.25
308.7935,30874.725
308.9762,30829.5667
309.1589,30805.9833
309.3416,30763.975
309.5243,30720.4083
309.7069,30677.2167
309.8896,30629.475
310.0721,30590.45
310.2548,30563.1833
310.4373,30533.075
310.6199,30526.9667
310.8024,30481.1917
310.985,30443.2667
311.1674,30379.1583
311.3499,30305.125
311.5324,30282.3083
311.7148,30295.0583
311.8973,30243.325
312.0797,30211.2333
312.2621,30180.4
312.4445,30136.475
312.6268,30082.1667
312.8091,30055.6417
312.9915,29989.35
313.1738,29955.0667
313.356,29882.925
313.5383,29828.0583
313.7206,29806.1333
313.9027,29743.3417
314.085,29704.8667
314.2672,29681.725
314.4493,29663.425
314.6314,29653.0083
314.8136,29640.8583
314.9957,29580.7167
315.1778,29511.775
315.3598,29484.1167
315.5419,29476.5667
315.724,29454.8083
315.9059,29422.2667
316.088,29379.3083
316.2699,29381.2583
316.4519,29342.9333
316.6338,29291.9417
316.8157,29194.6917
316.9977,29152.775
317.1795,29156.5333
317.3614,29155.8833
317.5432,29136.0083
317.7251,29085.825
317.9069,29013.6417
318.0887,28993.625
318.2704,28937.7667
318.4522,28913.25
318.6339,28901.5417
318.8156,28945.825
318.9973,28889.0333
319.179,28876.2333
319.3607,28881.4833
319.5423,28889.8583
319.7239,28849.7083
319.9055,28795.4667
320.0871,28759.3
320.2687,28736.25
320.4502,28701.6833
320.6317,28650.0167
320.8132,28639.1
320.9947,28627.0833
321.1761,28635.3083
321.3576,28610.0917
321.5391,28590.3167
321.7205,28562.0917
321.9019,28525.775
322.0832,28466.4167
322.2646,28421.4583
322.4459,28384.775
322.6272,28344.9583
322.8085,28308.25
322.9898,28285.5333
323.1711,28240.7583
323.3523,28206.575
323.5335,28184.6333
323.7147,28213.9083
323.8959,28257.9667
324.0771,28258.125
324.2582,28230.3833
324.4393,28213.4417
324.6204,28215.6917
324.8015,28200.4
324.9826,28218.625
325.1637,28252.9
325.3447,28228.5917
325.5257,28217.175
325.7067,28207.4083
325.8877,28119.225
326.0686,28033.7667
326.2496,28010.0333
326.4305,27962.275
326.6114,27931.2
326.7922,27920.8583
326.9731,27910.2833
327.1539,27876.925
327.3347,27864.4583
327.5155,27880.725
327.6963,27928.6083
327.8771,27929.4917
328.0578,27871.8917
328.2385,27784.3833
328.4193,27750.7917
328.5999,27712.7833
328.7806,27665.725
328.9613,27660.125
329.1419,27627.6667
329.3225,27612.0167
329.5031,27563.675
329.6837,27526.9583
329.8642,27481.8
330.0447,27452.75
330.2252,27402.9167
330.4057,27349.2917
330.5862,27346.7083
330.7667,27353.8417
330.9471,27385.5833
331.1275,27386.175
331.3079,27323.9083
331.4883,27289.4083
331.6687,27273.4333
331.849,27201.3167
332.0293,27144.7
332.2096,27097.2917
332.3899,27086.2417
332.5702,27094.2167
332.7504,27103.8
332.9306,27104.775
333.1108,27056.7083
333.291,26994.7083
333.4712,26993.9917
333.6514,26998.7833
333.8315,26982.0833
334.0116,26953.875
334.1917,26938.3083
334.3717,26944.4
334.5518,26945.75
334.7318,26893.0833
334.9119,26872.05
335.0918,26868.9417
335.2718,26866.7167
335.4518,26851.9417
335.6317,26835.5333
335.8116,26847.0
335.9915,26822.7583
336.1714,26743.8417
336.3513,26726.0333
336.5311,26718.925
336.7109,26723.7583
336.8907,26688.3833
337.0705,26606.1417
337.2502,26526.0083
337.43,26493.45
337.6097,26432.7
337.7894,26412.9083
337.9691,26414.0583
338.1488,26419.7667
338.3284,26435.5917
338.508,26452.275
338.6877,26445.175
338.8672,26423.1667
339.0468,26372.375
339.2263,26330.85
339.4059,26365.4667
339.5854,26426.4083
339.7649,26370.0917
339.9443,26332.5417
340.1238,26311.725
340.3032,26308.275
340.4826,26308.2417
340.662,26244.575
340.8414,26190.7
341.0207,26198.0833
341.2001,26210.6167
341.3794,26210.1167
341.5587,26245.2
341.738,26221.1417
341.9172,26189.1417
342.0965,26154.325
342.2757,26049.725
342.4549,25970.7583
342.6341,25986.0083
342.8132,25989.0417
342.9923,26069.4083
343.1715,26152.6083
343.3506,26148.1917
343.5296,26019.6417
343.7087,25952.0667
343.8878,25899.225
344.0668,25867.45
344.2458,25852.1333
344.4248,25802.1667
344.6037,25775.3667
344.7827,25776.4083
344.9616,25742.8
345.1405,25746.8417
345.3194,25746.2583
345.4982,25696.2417
345.6771,25662.1417
345.8559,25669.025
346.0347,25644.2917
346.2135,25622.425
346.3923,25632.3833
346.571,25598.7667
346.7498,25548.5667
346.9285,25577.8583
347.1071,25525.9083
347.2859,25472.95
347.4645,25501.5083
347.6431,25538.5583
347.8217,25584.275
348.0003,25589.4083
348.1789,25497.4917
348.3574,25423.575
348.5359,25377.4
348.7145,25313.45
348.893,25300.9
349.0714,25303.5667
349.2499,25249.5917
349.4283,25185.1333
349.6068,25124.075
349.7852,25092.95
349.9635,25100.5583
350.1419,25081.5833
350.3202,25051.2917
350.4985,24996.3667
350.6768,24957.875
350.8551,24936.925
351.0334,24914.6333
351.2116,24874.4583
351.3898,24876.975
351.568,24851.65
351.7462,24850.35
351.9243,24823.5667
352.1025,24784.575
352.2806,24753.9667
352.4587,24744.875
352.6368,24723.35
352.8148,24658.2417
352.9929,24618.625
353.1709,24619.6083
353.3489,24608.4083
353.5268,24557.8833
353.7048,24519.0
353.8828,24491.0583
354.0607,24445.5333
354.2386,24442.325
354.4165,24419.0083
354.5943,24389.5917
354.7722,24372.125
354.95,24398.525
355.1278,24395.225
355.3056,24331.2583
355.4833,24246.275
355.6611,24179.2667
355.8388,24127.75
356.0165,24105.625
356.1942,24125.275
356.3719,24161.1167
356.5495,24141.3
356.7271,24110.0417
356.9047,24100.9083
357.0823,24086.1917
357.2599,24090.5083
357.4374,24060.3167
357.6149,23987.1083
357.7924,23919.2833
357.9699,23914.6917
358.1474,23887.275
358.3248,23820.7917
358.5023,23784.6167
358.6797,23730.9417
358.8571,23707.175
359.0344,23681.875
359.2118,23614.6167
359.3891,23580.5833
359.5664,23542.7583
359.7437,23525.4417
359.9209,23476.375
360.0982,23401.7
360.2754,23359.175
360.4526,23393.6167
360.6298,23402.4833
360.807,23384.05
360.9841,23364.25
361.1613,23314.3333
361.3383,23341.5167
361.5154,23346.0417
361.6925,23309.075
361.8695,23285.0417
362.0466,23251.5167
362.2236,23220.65
362.4005,23205.7167
362.5775,23128.3583
362.7545,23045.625
362.9314,23015.9083
363.1083,23041.1667
363.2852,23083.3083
363.462,23036.1667
363.6389,23034.1083
363.8157,22977.375
363.9925,22929.8833
364.1693,22885.8333
364.346,22820.1667
364.5228,22840.1167
364.6996,22867.9333
364.8762,22885.4417
365.0529,22884.5667
365.2296,22877.7583
365.4062,22878.8083
365.5829,22840.1833
365.7595,22810.9
365.9361,22828.2583
366.1126,22803.6417
366.2892,22988.875
366.4657,23348.325
366.6422,23514.2583
366.8186,23510.9417
366.9951,23624.375
367.1716,23458.425
367.348,23428.1167
367.5244,23526.85
367.7008,23530.2917
367.8772,23390.4167
368.0535,23157.8167
368.2298,23383.2083
368.4061,23517.3083
368.5824,23379.0
368.7586,23575.0833
368.9349,23570.7417
369.1111,23246.5
369.2873,23029.1417
369.4635,23093.3833
369.6396,23004.6583
369.8158,22839.0417
369.9919,22851.8167
370.168,22967.5583
370.3441,22952.8583
370.5202,22767.025
370.6962,22643.3833
370.8722,22577.6833
371.0482,22569.2583
371.2242,22654.6833
371.4002,22850.325
371.5761,22861.5667
371.752,22754.9333
371.9279,22815.4833
372.1038,22858.4583
372.2796,22733.025
372.4555,22757.3417
372.6313,22758.1
372.8071,22657.6333
372.9829,22581.3917
373.1586,22655.35
373.3344,22680.5
373.5101,22608.3083
373.6858,22612.0833
373.8615,22561.975
374.0371,22608.2917
374.2127,22806.7667
374.3884,22757.7333
374.564,22664.1833
374.7395,22668.1417
374.9151,22743.5333
375.0906,23064.275
375.2661,23171.55
375.4416,23060.1583
375.6171,23222.7
375.7925,23403.4167
375.968,23429.6333
376.1434,23165.575
376.3188,23071.575
376.4941,23074.65
376.6695,23160.25
376.8448,23230.8167
377.0201,23240.6583
377.1954,23244.1583
377.3707,23346.1333
377.5459,23452.85
377.7212,23763.975
377.8964,24434.9167
378.0715,24502.6833
378.2467,24145.4
378.4218,24296.4833
378.597,23911.2167
378.7721,23802.05
378.9472,23873.55
379.1222,24104.6333
379.2973,24622.55
379.4723,25179.5417
379.6473,25457.5333
379.8223,25000.1
379.9972,24538.5083
380.1722,24269.9083
380.3471,24188.7667
380.522,24019.3583
380.6969,24027.4667
380.8717,24378.95
381.0466,24108.725
381.2214,23972.4167
381.3962,23937.3917
381.571,23790.2917
381.7457,23692.125
381.9204,23906.5417
382.0952,23819.6583
382.2699,24260.1167
382.4445,24728.3167
382.6192,25092.6
382.7938,25702.425
382.9685,26022.1667
383.1431,25383.025
383.3176,24675.9083
383.4922,24441.5417
383.6667,24406.25
383.8412,24191.075
384.0157,24050.95
384.1902,24225.1167
384.3646,24413.675
384.5391,24344.675
384.7134,24476.525
384.8878,24951.4333
385.0622,25415.375
385.2365,24977.9083
385.4109,24424.9667
385.5852,24342.9917
385.7594,24506.6083
385.9337,24736.4417
386.1079,25090.9333
386.2822,25719.075
386.4564,25689.7667
386.6306,25188.075
386.8047,25511.15
386.9789,25768.4167
387.153,26044.6917
387.3271,26751.4333
387.5012,26654.7
387.6752,27246.925
387.8492,27927.3
388.0233,27371.4833
388.1972,26931.2167
388.3712,27019.3083
388.5452,26983.425
388.7191,27175.5083
388.893,28089.475
389.0669,27653.4833
389.2408,26249.8667
389.4146,25308.375
389.5884,24712.9833
389.7623,24321.7667
389.9361,24203.1083
390.1098,24328.8583
390.2835,24475.8917
390.4573,24422.9667
390.631,24474.8
390.8047,24875.0333
390.9784,24991.4917
391.152,24822.9667
391.3256,24987.9083
391.4992,25071.4667
391.6728,24801.025
391.8464,25182.5167
392.0199,25748.0333
392.1934,25551.4833
392.3669,26007.9417
392.5403,26286.0333
392.7138,26729.2333
392.8873,27180.8667
393.0607,27823.8417
393.2341,28115.0667
393.4074,28051.7833
393.5808,27022.4833
393.7542,26700.4333
393.9274,26666.7833
394.1007,26219.4167
394.274,26694.5333
394.4472,26572.275
394.6205,27120.3833
394.7937,28028.15
394.9668,28322.0083
395.14,27548.1083
395.3131,26609.325
395.4863,25966.6333
395.6594,25872.1167
395.8325,25448.0583
396.0055,25472.2583
396.1786,25573.1
396.3516,25780.775
396.5246,25579.475
396.6975,25294.3583
396.8705,25669.9
397.0434,26283.9833
397.2163,25603.425
397.3892,25501.9833
397.5621,25969.7417
397.735,26361.95
397.9077,27030.3083
398.0806,26940.5333
398.2534,26803.5833
398.4261,27082.0
398.5989,27613.6083
398.7716,28200.7333
398.9443,28057.75
399.117,27693.75
399.2896,27488.95
399.4623,27055.6583
399.6349,26884.6667
399.8075,26457.1917
399.9801,25952.225
400.1526,25838.0167
400.3252,25053.4083
400.4977,24577.25
400.6702,24511.875
400.8427,24378.3
401.0151,24559.05
401.1875,24421.1583
401.36,24473.1583
401.5323,24438.2583
401.7047,24103.0167
401.877,24006.7083
402.0494,24027.1667
402.2216,24391.7333
402.394,24676.4417
402.5662,24482.825
402.7385,24558.6583
402.9107,24484.7417
403.0829,24440.65
403.2551,24348.3583
403.4272,24192.3167
403.5994,24232.7167
403.7715,24594.0167
403.9436,24754.975
404.1156,24788.5
