Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-11-13 20:31:49.047210
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2102.225
218.2508,2148.05
218.442,2192.0417
218.6332,2243.6333
218.8244,2293.7667
219.0156,2342.6417
219.2067,2396.7083
219.3979,2450.025
219.589,2508.4167
219.7801,2566.675
219.9712,2625.625
220.1623,2689.7333
220.3533,2754.3917
220.5444,2820.0333
220.7354,2890.8583
220.9264,2959.9667
221.1174,3031.8167
221.3083,3110.1083
221.4993,3183.425
221.6902,3258.0333
221.8812,3342.9583
222.0721,3425.825
222.263,3514.65
222.4538,3602.9083
222.6447,3693.2
222.8355,3788.45
223.0264,3881.9
223.2172,3976.0417
223.408,4077.2
223.5987,4180.2583
223.7895,4278.65
223.9802,4391.675
224.1709,4499.475
224.3616,4612.9417
224.5524,4726.9917
224.743,4845.2
224.9337,4956.4667
225.1243,5086.6167
225.315,5209.9333
225.5056,5330.125
225.6962,5460.2583
225.8867,5590.525
226.0773,5728.9167
226.2678,5857.0417
226.4584,6000.6833
226.6489,6141.2833
226.8394,6273.7667
227.0298,6416.8583
227.2203,6567.6917
227.4108,6731.35
227.6012,6882.8417
227.7916,7031.3167
227.982,7193.275
228.1723,7345.85
228.3627,7507.3333
228.5531,7666.4
228.7434,7827.5583
228.9337,7999.275
229.124,8169.0167
229.3143,8339.2917
229.5045,8530.4917
229.6948,8709.6667
229.885,8902.2917
230.0752,9092.9083
230.2654,9284.5417
230.4556,9474.4083
230.6457,9662.975
230.8358,9857.2333
231.026,10049.0833
231.2161,10241.125
231.4062,10437.8167
231.5963,10624.825
231.7863,10829.1
231.9764,11037.4917
232.1664,11248.8167
232.3564,11467.1917
232.5464,11678.0083
232.7364,11905.1917
232.9263,12102.4667
233.1163,12331.5
233.3062,12560.1333
233.4961,12801.35
233.686,13020.5083
233.8758,13220.0583
234.0657,13431.8583
234.2555,13661.75
234.4454,13888.1833
234.6352,14113.0833
234.825,14334.6833
235.0147,14547.5083
235.2045,14770.875
235.3942,14992.4083
235.5839,15217.325
235.7737,15438.4167
235.9633,15657.2833
236.153,15889.6333
236.3427,16121.425
236.5323,16355.6667
236.7219,16567.5917
236.9115,16759.8
237.1011,16972.2417
237.2907,17197.3917
237.4803,17420.625
237.6698,17633.2167
237.8593,17855.8917
238.0488,18071.9
238.2383,18289.3917
238.4278,18508.7917
238.6172,18740.5583
238.8066,18962.2
238.9961,19178.3
239.1855,19412.2083
239.3748,19630.9667
239.5642,19837.5167
239.7536,20052.65
239.9429,20268.5167
240.1322,20462.7083
240.3215,20661.175
240.5108,20878.3167
240.7001,21087.8083
240.8893,21296.1167
241.0786,21491.8417
241.2677,21683.1167
241.457,21915.1833
241.6461,22080.1833
241.8353,22242.1917
242.0244,22425.7583
242.2136,22602.2417
242.4027,22787.8583
242.5918,22957.3917
242.7809,23115.8333
242.9699,23224.075
243.159,23338.4833
243.348,23555.1083
243.537,23775.0667
243.726,23965.7667
243.915,24132.675
244.1039,24285.5
244.2929,24377.9333
244.4818,24470.5083
244.6707,24609.6917
244.8596,24834.4
245.0485,25038.525
245.2373,25238.85
245.4262,25423.975
245.615,25592.725
245.8038,25732.725
245.9926,25897.825
246.1814,26036.675
246.3701,26071.9083
246.5589,26124.0833
246.7476,26268.3917
246.9363,26492.3333
247.1249,26686.9833
247.3136,26879.875
247.5023,27044.8333
247.6909,27225.775
247.8795,27387.5333
248.0681,27555.2417
248.2567,27715.6333
248.4453,27858.7583
248.6338,27992.6417
248.8224,28047.1417
249.0109,28037.5167
249.1994,28151.1167
249.3878,28337.1167
249.5763,28522.175
249.7648,28697.5583
249.9532,28853.9833
250.1416,29035.325
250.33,29224.3583
250.5183,29402.1583
250.7067,29535.5583
250.8951,29657.6167
251.0834,29783.55
251.2717,29907.4
251.46,30018.525
251.6483,30123.9667
251.8365,30185.3167
252.0247,30189.4667
252.213,30306.7917
252.4012,30440.5417
252.5894,30631.7333
252.7775,30761.0167
252.9657,30891.85
253.1538,31042.3417
253.3419,31172.0
253.53,31262.0917
253.7181,31379.0917
253.9062,31490.7333
254.0942,31595.1583
254.2823,31677.4583
254.4703,31758.6167
254.6583,31848.5417
254.8463,31954.15
255.0342,32009.125
255.2222,32075.6417
255.4101,32088.3
255.598,32101.3417
255.7859,32203.4
255.9738,32355.1167
256.1616,32497.1333
256.3495,32650.9167
256.5373,32766.9333
256.7251,32937.05
256.9129,33061.2
257.1006,33152.0917
257.2884,33273.175
257.4761,33403.3083
257.6638,33501.2333
257.8515,33556.675
258.0392,33635.425
258.2269,33698.2583
258.4146,33761.025
258.6022,33838.075
258.7898,33875.9583
258.9774,33927.725
259.165,34006.7167
259.3525,34083.9
259.5401,34128.9417
259.7276,34217.4333
259.9151,34296.3333
260.1026,34358.4917
260.2901,34455.1333
260.4776,34534.575
260.665,34674.4583
260.8524,34796.1917
261.0398,34912.6083
261.2272,34969.575
261.4146,35007.975
261.6019,35080.1833
261.7893,35155.825
261.9766,35225.425
262.1639,35284.7417
262.3512,35295.85
262.5384,35325.4583
262.7257,35346.9333
262.9129,35397.9083
263.1001,35433.8083
263.2873,35501.3583
263.4745,35561.8667
263.6617,35524.25
263.8488,35577.2333
264.0359,35624.6583
264.2231,35644.4667
264.4101,35687.95
264.5972,35742.8417
264.7842,35787.15
264.9713,35809.8333
265.1583,35826.3083
265.3453,35859.025
265.5323,35915.2667
265.7193,35962.2667
265.9062,36026.075
266.0931,36052.1833
266.2801,36073.45
266.4669,36125.1417
266.6538,36167.625
266.8407,36205.225
267.0276,36207.3917
267.2143,36203.4583
267.4012,36239.925
267.588,36201.175
267.7747,36215.375
267.9615,36239.4
268.1482,36228.375
268.3349,36254.8333
268.5217,36257.7333
268.7083,36227.0667
268.895,36238.1333
269.0817,36266.0583
269.2682,36258.0
269.4549,36233.4833
269.6415,36170.05
269.8281,36162.8083
270.0146,36198.5917
270.2012,36219.2
270.3877,36243.625
270.5742,36239.3
270.7607,36239.3583
270.9472,36242.6
271.1336,36226.1667
271.32,36213.3833
271.5065,36181.0833
271.6929,36169.7083
271.8792,36203.0417
272.0656,36202.0667
272.252,36210.2833
272.4383,36225.5583
272.6246,36207.05
272.8109,36189.25
272.9972,36237.75
273.1835,36271.725
273.3697,36298.55
273.5559,36307.6
273.7421,36315.5
273.9283,36309.8667
274.1145,36299.8583
274.3007,36309.8
274.4868,36323.9917
274.6729,36370.4667
274.859,36387.8917
275.0451,36387.1333
275.2311,36303.6417
275.4172,36323.5917
275.6032,36356.0333
275.7892,36384.1417
275.9752,36385.1
276.1612,36409.4333
276.3472,36378.1
276.5331,36355.8917
276.719,36353.8917
276.9049,36354.1917
277.0908,36327.35
277.2767,36323.775
277.4625,36328.8
277.6484,36315.45
277.8342,36285.8417
278.02,36276.6917
278.2057,36298.0917
278.3915,36337.1833
278.5772,36340.2667
278.763,36304.125
278.9487,36344.575
279.1343,36373.8417
279.32,36334.7083
279.5057,36291.7
279.6913,36191.8417
279.877,36166.575
280.0625,36148.75
280.2481,36107.025
280.4337,36067.6667
280.6192,36107.025
280.8048,36136.6
280.9903,36098.7917
281.1758,36050.6833
281.3612,35998.85
281.5467,35977.9417
281.7321,36003.5583
281.9175,36006.3583
282.1029,35993.5833
282.2884,35993.525
282.4737,35937.8667
282.6591,35885.475
282.8444,35874.9333
283.0297,35863.1167
283.215,35862.2917
283.4002,35852.3833
283.5855,35792.8917
283.7707,35710.9417
283.956,35674.575
284.1412,35651.8333
284.3264,35670.0083
284.5115,35695.2167
284.6967,35698.5667
284.8818,35659.6583
285.0669,35592.4417
285.252,35566.925
285.4371,35571.0917
285.6222,35531.1
285.8072,35492.95
285.9922,35459.55
286.1772,35473.9
286.3622,35479.7083
286.5472,35430.6083
286.7321,35360.2083
286.9171,35395.9
287.102,35393.6833
287.2869,35410.1167
287.4717,35441.375
287.6566,35440.6583
287.8415,35432.5833
288.0263,35411.45
288.2111,35336.4083
288.3959,35263.9083
288.5806,35259.05
288.7654,35249.95
288.9501,35319.6417
289.1348,35336.3083
289.3195,35318.275
289.5042,35323.8
289.6889,35352.4083
289.8735,35275.5667
290.0581,35245.6583
290.2428,35178.75
290.4273,35170.775
290.6119,35203.1
290.7965,35188.125
290.981,35188.6583
291.1655,35168.5917
291.35,35069.425
291.5345,35009.7417
291.719,35008.1
291.9034,35015.7
292.0878,35068.0333
292.2722,35044.875
292.4566,34992.1917
292.641,34999.4417
292.8253,34984.0
293.0096,34955.775
293.194,34963.1833
293.3783,34941.3
293.5626,34955.4333
293.7468,34957.0083
293.9311,34946.4333
294.1153,34875.8583
294.2995,34766.75
294.4837,34693.3917
294.6678,34641.2917
294.852,34603.6333
295.0361,34603.775
295.2202,34602.45
295.4043,34610.8917
295.5884,34588.775
295.7725,34567.575
295.9565,34536.1917
296.1405,34468.7667
296.3246,34427.5667
296.5085,34457.9833
296.6925,34489.3333
296.8764,34471.6833
297.0603,34440.95
297.2443,34401.5417
297.4282,34356.0667
297.612,34292.2333
297.7959,34228.9667
297.9797,34204.4083
298.1635,34148.8583
298.3474,34191.2167
298.5311,34213.7333
298.7149,34161.525
298.8987,34072.95
299.0823,34025.6417
299.2661,33955.1833
299.4498,33851.7583
299.6334,33840.275
299.8171,33837.4167
300.0007,33819.3917
300.1843,33797.7583
300.368,33773.8667
300.5515,33733.1583
300.7351,33694.8
300.9186,33658.5833
301.1021,33607.3583
301.2857,33584.8167
301.4691,33562.8583
301.6526,33566.175
301.8361,33511.9833
302.0195,33463.6083
302.2029,33437.75
302.3863,33425.1417
302.5697,33374.7
302.753,33362.65
302.9364,33372.475
303.1197,33395.0583
303.303,33364.7
303.4863,33298.5167
303.6696,33198.0333
303.8528,33133.5583
304.036,33086.6167
304.2192,33078.4667
304.4024,33062.9833
304.5856,32998.075
304.7688,32975.1
304.9519,32954.725
305.135,32919.1167
305.3181,32889.45
305.5012,32850.1
305.6842,32845.65
305.8673,32816.6167
306.0504,32759.1667
306.2333,32671.35
306.4163,32653.725
306.5993,32595.7417
306.7822,32575.4917
306.9652,32554.7417
307.1481,32497.4667
307.331,32443.6917
307.5139,32392.6583
307.6967,32337.45
307.8796,32294.8083
308.0624,32261.275
308.2452,32191.0083
308.428,32148.375
308.6107,32125.3833
308.7935,32077.9167
308.9762,32047.9167
309.1589,32007.8583
309.3416,31967.675
309.5243,31916.8917
309.7069,31891.0833
309.8896,31827.5917
310.0721,31793.15
310.2548,31766.4667
310.4373,31741.5583
310.6199,31730.0833
310.8024,31677.2167
310.985,31644.8667
311.1674,31574.0833
311.3499,31504.8417
311.5324,31483.9083
311.7148,31503.8333
311.8973,31450.275
312.0797,31406.3833
312.2621,31379.2417
312.4445,31329.0083
312.6268,31275.0167
312.8091,31243.125
312.9915,31174.7417
313.1738,31142.7
313.356,31073.0917
313.5383,31011.7417
313.7206,30984.25
313.9027,30918.2167
314.085,30878.9
314.2672,30861.6583
314.4493,30839.75
314.6314,30829.9333
314.8136,30822.6
314.9957,30758.1333
315.1778,30691.5667
315.3598,30662.175
315.5419,30650.2917
315.724,30632.4833
315.9059,30604.3667
316.088,30550.1167
316.2699,30541.2167
316.4519,30522.35
316.6338,30461.3667
316.8157,30368.6417
316.9977,30321.2917
317.1795,30327.4917
317.3614,30326.5833
317.5432,30308.0917
317.7251,30252.4083
317.9069,30182.8333
318.0887,30161.1333
318.2704,30097.9583
318.4522,30072.075
318.6339,30067.1333
318.8156,30106.2583
318.9973,30049.7167
319.179,30047.0917
319.3607,30050.5833
319.5423,30051.4333
319.7239,30006.5417
319.9055,29955.1583
320.0871,29917.975
320.2687,29893.6333
320.4502,29875.2083
320.6317,29799.7
320.8132,29797.6417
320.9947,29787.75
321.1761,29785.4333
321.3576,29772.5583
321.5391,29746.45
321.7205,29711.3333
321.9019,29677.4833
322.0832,29621.3417
322.2646,29567.8083
322.4459,29540.7083
322.6272,29496.8417
322.8085,29459.5333
322.9898,29436.8917
323.1711,29387.7917
323.3523,29356.5583
323.5335,29331.3167
323.7147,29354.925
323.8959,29408.2583
324.0771,29409.2833
324.2582,29375.0
324.4393,29361.0
324.6204,29366.7333
324.8015,29351.1917
324.9826,29375.5
325.1637,29398.9
325.3447,29383.9083
325.5257,29375.725
325.7067,29354.1833
325.8877,29266.725
326.0686,29184.5083
326.2496,29166.2
326.4305,29117.7667
326.6114,29083.8917
326.7922,29069.375
326.9731,29062.4667
327.1539,29024.55
327.3347,29011.1167
327.5155,29020.65
327.6963,29071.3833
327.8771,29081.4
328.0578,29020.3917
328.2385,28930.725
328.4193,28900.475
328.5999,28863.7167
328.7806,28810.875
328.9613,28808.7583
329.1419,28773.925
329.3225,28761.325
329.5031,28710.8
329.6837,28668.2167
329.8642,28632.8917
330.0447,28591.725
330.2252,28550.0833
330.4057,28489.9
330.5862,28479.125
330.7667,28489.525
330.9471,28526.7917
331.1275,28531.6083
331.3079,28472.4833
331.4883,28444.95
331.6687,28414.9917
331.849,28362.025
332.0293,28287.9167
332.2096,28234.625
332.3899,28228.3167
332.5702,28226.1583
332.7504,28247.0
332.9306,28258.0
333.1108,28203.15
333.291,28135.9833
333.4712,28126.5083
333.6514,28138.55
333.8315,28113.7583
334.0116,28087.4083
334.1917,28085.3083
334.3717,28082.2
334.5518,28073.9667
334.7318,28038.2583
334.9119,28015.2417
335.0918,28013.4083
335.2718,28009.2917
335.4518,27999.625
335.6317,27976.7667
335.8116,27993.8167
335.9915,27961.7667
336.1714,27881.3667
336.3513,27868.9667
336.5311,27862.2833
336.7109,27868.6667
336.8907,27832.175
337.0705,27748.7333
337.2502,27662.1833
337.43,27624.1083
337.6097,27572.8917
337.7894,27545.6
337.9691,27541.1167
338.1488,27563.775
338.3284,27561.9917
338.508,27583.3167
338.6877,27582.975
338.8672,27562.3167
339.0468,27501.5667
339.2263,27460.2
339.4059,27510.8417
339.5854,27560.025
339.7649,27507.3417
339.9443,27468.3417
340.1238,27457.05
340.3032,27452.3583
340.4826,27452.6583
340.662,27391.8833
340.8414,27337.9333
341.0207,27340.7833
341.2001,27354.0583
341.3794,27356.4917
341.5587,27393.95
341.738,27359.825
341.9172,27325.35
342.0965,27297.4167
342.2757,27191.7833
342.4549,27116.6417
342.6341,27115.7417
342.8132,27125.6
342.9923,27213.075
343.1715,27300.0833
343.3506,27284.75
343.5296,27166.55
343.7087,27098.1417
343.8878,27039.925
344.0668,27016.0333
344.2458,27004.1833
344.4248,26941.6167
344.6037,26918.5083
344.7827,26915.9167
344.9616,26881.2917
345.1405,26881.7333
345.3194,26883.1917
345.4982,26832.3667
345.6771,26798.9583
345.8559,26803.85
346.0347,26786.275
346.2135,26758.4083
346.3923,26765.7333
346.571,26725.4167
346.7498,26683.7083
346.9285,26715.1167
347.1071,26665.2917
347.2859,26601.625
347.4645,26631.6583
347.6431,26679.4583
347.8217,26731.4667
348.0003,26724.025
348.1789,26639.8667
348.3574,26570.5917
348.5359,26512.8417
348.7145,26445.7667
348.893,26441.2667
349.0714,26436.3
349.2499,26370.6167
349.4283,26315.3417
349.6068,26238.825
349.7852,26222.2
349.9635,26222.3083
350.1419,26211.7833
350.3202,26181.0917
350.4985,26117.375
350.6768,26076.875
350.8551,26049.95
351.0334,26034.0917
351.2116,25999.6583
351.3898,25997.2333
351.568,25975.0
351.7462,25969.525
351.9243,25941.625
352.1025,25901.575
352.2806,25869.7333
352.4587,25866.875
352.6368,25838.375
352.8148,25769.725
352.9929,25722.0833
353.1709,25730.8
353.3489,25720.6667
353.5268,25672.6417
353.7048,25622.1417
353.8828,25597.0417
354.0607,25555.0417
354.2386,25550.9583
354.4165,25528.775
354.5943,25496.8667
354.7722,25474.6667
354.95,25513.6917
355.1278,25498.4167
355.3056,25438.5917
355.4833,25352.6333
355.6611,25280.675
355.8388,25230.2667
356.0165,25199.8667
356.1942,25220.075
356.3719,25249.5417
356.5495,25235.1667
356.7271,25210.8833
356.9047,25194.7083
357.0823,25186.825
357.2599,25196.075
357.4374,25162.1917
357.6149,25081.8167
357.7924,25021.875
357.9699,25005.625
358.1474,24974.6917
358.3248,24909.2333
358.5023,24875.2667
358.6797,24816.0917
358.8571,24800.225
359.0344,24755.575
359.2118,24693.7417
359.3891,24660.45
359.5664,24620.65
359.7437,24603.375
359.9209,24536.4833
360.0982,24473.05
360.2754,24430.9667
360.4526,24466.5917
360.6298,24477.8333
360.807,24460.2417
360.9841,24433.9333
361.1613,24382.9667
361.3383,24411.9167
361.5154,24420.0833
361.6925,24374.6917
361.8695,24350.7417
362.0466,24318.1333
362.2236,24285.0417
362.4005,24265.825
362.5775,24188.8917
362.7545,24103.8583
362.9314,24072.325
363.1083,24102.8667
363.2852,24140.075
363.462,24090.875
363.6389,24091.2
363.8157,24040.1
363.9925,23987.65
364.1693,23931.8333
364.346,23867.3333
364.5228,23888.3917
364.6996,23928.8833
364.8762,23946.1833
365.0529,23937.3
365.2296,23929.9083
365.4062,23932.5917
365.5829,23881.9917
365.7595,23859.0833
365.9361,23861.8417
366.1126,23856.6167
366.2892,24056.5333
366.4657,24422.1
366.6422,24592.3667
366.8186,24595.525
366.9951,24706.3333
367.1716,24533.325
367.348,24527.9833
367.5244,24608.8
367.7008,24617.9917
367.8772,24442.0917
368.0535,24234.2583
368.2298,24474.9333
368.4061,24595.2417
368.5824,24463.8833
368.7586,24664.875
368.9349,24635.45
369.1111,24305.3667
369.2873,24089.05
369.4635,24164.6833
369.6396,24054.6417
369.8158,23896.3333
369.9919,23911.3583
370.168,24026.275
370.3441,24002.8667
370.5202,23821.925
370.6962,23690.4917
370.8722,23630.4833
371.0482,23613.6083
371.2242,23704.675
371.4002,23903.7583
371.5761,23900.0083
371.752,23807.2417
371.9279,23864.15
372.1038,23913.9083
372.2796,23785.6167
372.4555,23809.0833
372.6313,23797.5667
372.8071,23694.2
372.9829,23631.175
373.1586,23707.075
373.3344,23718.1917
373.5101,23647.1
373.6858,23652.45
373.8615,23606.6083
374.0371,23660.0083
374.2127,23863.6333
374.3884,23810.5833
374.564,23718.85
374.7395,23717.325
374.9151,23809.1417
375.0906,24133.2833
375.2661,24232.0833
375.4416,24134.1667
375.6171,24305.0667
375.7925,24493.0583
375.968,24495.25
376.1434,24231.675
376.3188,24137.8833
376.4941,24160.8833
376.6695,24235.7417
376.8448,24312.0417
377.0201,24299.4
377.1954,24319.2667
377.3707,24426.3333
377.5459,24551.2833
377.7212,24893.775
377.8964,25575.25
378.0715,25589.1333
378.2467,25275.4667
378.4218,25410.3667
378.597,25013.7083
378.7721,24921.025
378.9472,24998.475
379.1222,25248.625
379.2973,25794.65
379.4723,26354.825
379.6473,26636.9083
379.8223,26151.9417
379.9972,25699.1417
380.1722,25412.3167
380.3471,25325.125
380.522,25137.2583
380.6969,25165.9
380.8717,25489.7167
381.0466,25206.5583
381.2214,25089.5667
381.3962,25041.2583
381.571,24896.2417
381.7457,24810.1833
381.9204,25020.9
382.0952,24936.3
382.2699,25434.3417
382.4445,25888.8667
382.6192,26310.8333
382.7938,26956.7833
382.9685,27220.85
383.1431,26562.325
383.3176,25876.5333
383.4922,25638.975
383.6667,25608.325
383.8412,25361.35
384.0157,25215.8917
384.1902,25405.15
384.3646,25574.8833
384.5391,25506.8
384.7134,25639.8417
384.8878,26144.9167
385.0622,26578.6417
385.2365,26085.0
385.4109,25554.4583
385.5852,25490.6917
385.7594,25673.65
385.9337,25908.3167
386.1079,26284.675
386.2822,26947.7167
386.4564,26848.7417
386.6306,26409.4917
386.8047,26754.9917
386.9789,26993.0583
387.153,27350.55
387.3271,27993.4083
387.5012,27967.5083
387.6752,28589.9833
387.8492,29230.425
388.0233,28631.6083
388.1972,28246.7333
388.3712,28313.4833
388.5452,28305.525
388.7191,28522.7167
388.893,29428.925
389.0669,28882.3583
389.2408,27451.7833
389.4146,26508.075
389.5884,25886.6667
389.7623,25480.9583
389.9361,25325.0333
390.1098,25467.4
390.2835,25603.55
390.4573,25555.325
390.631,25637.6917
390.8047,26049.2417
390.9784,26141.8667
391.152,25986.2833
391.3256,26168.6583
391.4992,26229.15
391.6728,25985.0417
391.8464,26403.5917
392.0199,26936.8917
392.1934,26745.3167
392.3669,27249.5083
392.5403,27508.0
392.7138,28006.925
392.8873,28466.925
393.0607,29132.8417
393.2341,29444.2583
393.4074,29311.5583
393.5808,28285.85
393.7542,28006.8333
393.9274,27911.2917
394.1007,27508.8917
394.274,27952.575
394.4472,27828.9417
394.6205,28436.8
394.7937,29349.0167
394.9668,29584.7167
395.14,28767.2583
395.3131,27828.3917
395.4863,27217.8167
395.6594,27094.925
395.8325,26639.65
396.0055,26661.25
396.1786,26779.475
396.3516,26982.7583
396.5246,26769.1917
396.6975,26473.825
396.8705,26941.3833
397.0434,27456.4333
397.2163,26789.25
397.3892,26715.05
397.5621,27205.3333
397.735,27609.575
397.9077,28285.65
398.0806,28123.6917
398.2534,28091.7583
398.4261,28320.4
398.5989,28964.7917
398.7716,29461.6333
398.9443,29332.1
399.117,28961.625
399.2896,28759.0667
399.4623,28315.325
399.6349,28138.325
399.8075,27667.5667
399.9801,27158.375
400.1526,27002.6167
400.3252,26191.2417
400.4977,25729.1083
400.6702,25644.225
400.8427,25514.9917
401.0151,25676.3833
401.1875,25525.8833
401.36,25600.4417
401.5323,25532.9
401.7047,25204.925
401.877,25109.3167
402.0494,25141.175
402.2216,25536.8417
402.394,25784.8167
402.5662,25595.575
402.7385,25679.275
402.9107,25599.675
403.0829,25556.925
403.2551,25452.6
403.4272,25318.8333
403.5994,25337.5167
403.7715,25739.4833
403.9436,25859.8
404.1156,25930.225
