Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-13 09:28:25.426002
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2114.8333
218.2508,2160.0167
218.442,2206.85
218.6332,2257.7667
218.8244,2304.425
219.0156,2356.5917
219.2067,2408.7
219.3979,2461.8
219.589,2523.0417
219.7801,2580.5167
219.9712,2638.5833
220.1623,2700.85
220.3533,2766.3833
220.5444,2835.1833
220.7354,2904.7
220.9264,2975.5083
221.1174,3050.7083
221.3083,3126.6667
221.4993,3199.4667
221.6902,3276.675
221.8812,3357.1583
222.0721,3446.0
222.263,3533.1333
222.4538,3621.075
222.6447,3714.825
222.8355,3806.7333
223.0264,3896.2833
223.2172,3995.1917
223.408,4095.4667
223.5987,4197.7833
223.7895,4300.7
223.9802,4408.325
224.1709,4519.3333
224.3616,4631.1167
224.5524,4744.2167
224.743,4866.35
224.9337,4980.5583
225.1243,5111.025
225.315,5231.25
225.5056,5353.3583
225.6962,5486.0083
225.8867,5619.3
226.0773,5754.0917
226.2678,5887.1833
226.4584,6027.2667
226.6489,6167.5
226.8394,6305.5
227.0298,6448.0333
227.2203,6598.7583
227.4108,6759.5583
227.6012,6915.3917
227.7916,7065.05
227.982,7225.4667
228.1723,7377.9583
228.3627,7548.3583
228.5531,7700.1083
228.7434,7863.5167
228.9337,8036.0417
229.124,8209.4333
229.3143,8381.3417
229.5045,8572.5083
229.6948,8757.525
229.885,8943.1167
230.0752,9135.2167
230.2654,9328.6
230.4556,9525.15
230.6457,9716.9917
230.8358,9906.825
231.026,10097.8583
231.2161,10285.5333
231.4062,10488.0
231.5963,10677.1167
231.7863,10881.8583
231.9764,11099.8333
232.1664,11307.9167
232.3564,11527.1833
232.5464,11740.3333
232.7364,11957.875
232.9263,12173.55
233.1163,12395.1583
233.3062,12624.85
233.4961,12863.7083
233.686,13085.0917
233.8758,13287.6083
234.0657,13502.0
234.2555,13732.2583
234.4454,13961.2583
234.6352,14186.025
234.825,14411.55
235.0147,14628.85
235.2045,14852.0917
235.3942,15071.5417
235.5839,15297.5083
235.7737,15518.9833
235.9633,15739.5417
236.153,15978.5833
236.3427,16213.4083
236.5323,16443.1417
236.7219,16662.3917
236.9115,16852.9083
237.1011,17064.4083
237.2907,17290.6083
237.4803,17520.6583
237.6698,17733.4083
237.8593,17959.825
238.0488,18178.575
238.2383,18399.125
238.4278,18612.0167
238.6172,18850.9917
238.8066,19063.1833
238.9961,19287.9667
239.1855,19522.775
239.3748,19744.825
239.5642,19946.3
239.7536,20171.0917
239.9429,20385.175
240.1322,20581.875
240.3215,20788.5083
240.5108,20997.8833
240.7001,21214.1917
240.8893,21423.7083
241.0786,21624.5583
241.2677,21815.6917
241.457,22034.825
241.6461,22204.025
241.8353,22378.8417
242.0244,22558.2833
242.2136,22736.15
242.4027,22912.475
242.5918,23094.7583
242.7809,23259.2333
242.9699,23362.1417
243.159,23476.65
243.348,23690.3583
243.537,23919.5583
243.726,24109.8
243.915,24276.8
244.1039,24423.4
244.2929,24528.3583
244.4818,24607.6167
244.6707,24762.125
244.8596,24976.7917
245.0485,25189.9083
245.2373,25397.4583
245.4262,25586.6417
245.615,25750.9083
245.8038,25897.2083
245.9926,26064.1583
246.1814,26205.3333
246.3701,26235.95
246.5589,26284.1333
246.7476,26435.8833
246.9363,26658.3333
247.1249,26846.6917
247.3136,27036.2917
247.5023,27206.55
247.6909,27390.5917
247.8795,27557.9083
248.0681,27734.1833
248.2567,27892.925
248.4453,28038.3083
248.6338,28172.0667
248.8224,28231.0583
249.0109,28207.775
249.1994,28321.4833
249.3878,28509.425
249.5763,28697.6417
249.7648,28869.4333
249.9532,29039.475
250.1416,29219.9417
250.33,29411.4667
250.5183,29584.6333
250.7067,29721.4333
250.8951,29845.95
251.0834,29979.4667
251.2717,30099.6333
251.46,30211.7417
251.6483,30323.975
251.8365,30380.7417
252.0247,30382.375
252.213,30498.6167
252.4012,30631.0083
252.5894,30822.1583
252.7775,30959.275
252.9657,31081.4417
253.1538,31246.525
253.3419,31370.025
253.53,31471.0083
253.7181,31581.55
253.9062,31699.375
254.0942,31804.4667
254.2823,31889.375
254.4703,31969.575
254.6583,32059.6333
254.8463,32161.8417
255.0342,32215.4667
255.2222,32282.3167
255.4101,32304.925
255.598,32317.0917
255.7859,32423.6167
255.9738,32560.1167
256.1616,32711.8667
256.3495,32869.7417
256.5373,32990.7583
256.7251,33166.5917
256.9129,33279.2417
257.1006,33382.3917
257.2884,33502.3667
257.4761,33630.6333
257.6638,33723.8417
257.8515,33774.3167
258.0392,33859.675
258.2269,33925.0333
258.4146,33990.8167
258.6022,34071.95
258.7898,34105.7417
258.9774,34169.7333
259.165,34250.0417
259.3525,34325.8333
259.5401,34368.025
259.7276,34451.3583
259.9151,34533.9083
260.1026,34610.2917
260.2901,34699.1917
260.4776,34782.075
260.665,34925.2083
260.8524,35037.775
261.0398,35157.8333
261.2272,35229.7167
261.4146,35263.0
261.6019,35328.9583
261.7893,35413.6167
261.9766,35480.2083
262.1639,35543.85
262.3512,35562.8917
262.5384,35584.975
262.7257,35611.8667
262.9129,35659.3167
263.1001,35688.0667
263.2873,35766.0833
263.4745,35818.2083
263.6617,35782.3583
263.8488,35838.225
264.0359,35880.6667
264.2231,35917.2333
264.4101,35960.15
264.5972,36019.0667
264.7842,36055.9333
264.9713,36086.2583
265.1583,36105.175
265.3453,36141.85
265.5323,36195.5667
265.7193,36243.7417
265.9062,36303.2167
266.0931,36337.05
266.2801,36341.4833
266.4669,36394.325
266.6538,36442.1833
266.8407,36489.55
267.0276,36488.1167
267.2143,36489.6417
267.4012,36523.8417
267.588,36487.0167
267.7747,36504.5583
267.9615,36526.675
268.1482,36517.6833
268.3349,36537.8
268.5217,36549.1083
268.7083,36524.4583
268.895,36522.05
269.0817,36552.0583
269.2682,36547.525
269.4549,36521.9417
269.6415,36469.4583
269.8281,36465.8583
270.0146,36494.9417
270.2012,36518.7333
270.3877,36546.5083
270.5742,36538.4083
270.7607,36538.55
270.9472,36533.1333
271.1336,36527.6667
271.32,36506.6
271.5065,36480.2833
271.6929,36477.7
271.8792,36511.9167
272.0656,36519.5167
272.252,36518.6667
272.4383,36534.275
272.6246,36515.6167
272.8109,36498.8833
272.9972,36554.175
273.1835,36588.125
273.3697,36601.0417
273.5559,36613.5583
273.7421,36634.0667
273.9283,36623.4167
274.1145,36616.6917
274.3007,36618.625
274.4868,36638.1667
274.6729,36683.2833
274.859,36704.375
275.0451,36702.0333
275.2311,36618.8333
275.4172,36636.5167
275.6032,36673.525
275.7892,36705.25
275.9752,36699.5083
276.1612,36730.2417
276.3472,36695.9
276.5331,36679.8583
276.719,36679.3667
276.9049,36680.925
277.0908,36654.7417
277.2767,36646.2667
277.4625,36653.7167
277.6484,36642.9583
277.8342,36609.9167
278.02,36603.1167
278.2057,36624.4667
278.3915,36663.1917
278.5772,36665.3833
278.763,36632.8833
278.9487,36673.3333
279.1343,36688.9583
279.32,36668.6083
279.5057,36614.1917
279.6913,36525.5583
279.877,36510.7333
280.0625,36495.4417
280.2481,36448.5
280.4337,36394.9333
280.6192,36435.9833
280.8048,36466.7583
280.9903,36428.3833
281.1758,36389.4083
281.3612,36335.775
281.5467,36307.8833
281.7321,36336.35
281.9175,36347.7083
282.1029,36332.2583
282.2884,36316.1917
282.4737,36268.2917
282.6591,36225.425
282.8444,36214.6167
283.0297,36197.8917
283.215,36195.1417
283.4002,36182.5167
283.5855,36131.2833
283.7707,36049.3583
283.956,36007.0
284.1412,35985.6083
284.3264,36003.8333
284.5115,36031.0833
284.6967,36035.3917
284.8818,35997.5917
285.0669,35930.7083
285.252,35910.7417
285.4371,35908.025
285.6222,35870.1417
285.8072,35835.8917
285.9922,35799.7167
286.1772,35809.9417
286.3622,35816.1167
286.5472,35764.4417
286.7321,35706.9417
286.9171,35739.4833
287.102,35733.2
287.2869,35752.375
287.4717,35787.9917
287.6566,35787.9083
287.8415,35776.4333
288.0263,35757.45
288.2111,35678.3667
288.3959,35609.1917
288.5806,35595.0333
288.7654,35603.4083
288.9501,35659.2333
289.1348,35677.9333
289.3195,35668.1
289.5042,35676.35
289.6889,35694.3833
289.8735,35626.5667
290.0581,35597.7583
290.2428,35524.15
290.4273,35509.2917
290.6119,35546.3
290.7965,35534.975
290.981,35535.1667
291.1655,35520.0833
291.35,35423.95
291.5345,35357.5
291.719,35351.2083
291.9034,35357.125
292.0878,35405.5583
292.2722,35387.1917
292.4566,35338.625
292.641,35337.3833
292.8253,35329.9333
293.0096,35298.0917
293.194,35303.4167
293.3783,35289.375
293.5626,35296.1
293.7468,35298.6583
293.9311,35289.0
294.1153,35225.6083
294.2995,35106.9
294.4837,35043.0083
294.6678,34979.1083
294.852,34937.7917
295.0361,34946.175
295.2202,34939.7417
295.4043,34953.8333
295.5884,34930.3833
295.7725,34914.5667
295.9565,34886.35
296.1405,34814.6917
296.3246,34772.775
296.5085,34803.0417
296.6925,34829.6583
296.8764,34822.975
297.0603,34786.425
297.2443,34750.4167
297.4282,34698.1833
297.612,34643.175
297.7959,34584.1417
297.9797,34552.5833
298.1635,34505.375
298.3474,34540.475
298.5311,34569.8167
298.7149,34512.0667
298.8987,34421.1167
299.0823,34380.4167
299.2661,34304.85
299.4498,34200.2083
299.6334,34184.4833
299.8171,34177.3417
300.0007,34157.6917
300.1843,34142.025
300.368,34121.05
300.5515,34081.175
300.7351,34040.45
300.9186,34003.9667
301.1021,33955.3417
301.2857,33928.7833
301.4691,33910.5583
301.6526,33905.9667
301.8361,33854.0583
302.0195,33805.3083
302.2029,33777.75
302.3863,33759.1167
302.5697,33706.4
302.753,33707.3667
302.9364,33715.95
303.1197,33734.4833
303.303,33708.5
303.4863,33638.5417
303.6696,33541.7417
303.8528,33466.3083
304.036,33419.3
304.2192,33411.225
304.4024,33392.975
304.5856,33334.7417
304.7688,33308.7833
304.9519,33299.3417
305.135,33257.9333
305.3181,33217.2583
305.5012,33181.1833
305.6842,33179.2333
305.8673,33147.475
306.0504,33096.1083
306.2333,32997.6333
306.4163,32981.1
306.5993,32930.1667
306.7822,32907.45
306.9652,32892.6333
307.1481,32826.9333
307.331,32779.925
307.5139,32721.7167
307.6967,32671.3167
307.8796,32624.1167
308.0624,32587.6833
308.2452,32531.5667
308.428,32480.9333
308.6107,32459.8417
308.7935,32416.6583
308.9762,32373.1833
309.1589,32345.1667
309.3416,32300.9333
309.5243,32255.4833
309.7069,32220.65
309.8896,32161.925
310.0721,32121.4
310.2548,32089.1083
310.4373,32066.1667
310.6199,32070.275
310.8024,32020.5333
310.985,31996.0583
311.1674,31919.3083
311.3499,31841.2667
311.5324,31822.1
311.7148,31837.1417
311.8973,31786.1833
312.0797,31746.6
312.2621,31730.2833
312.4445,31681.0083
312.6268,31623.95
312.8091,31600.3833
312.9915,31529.175
313.1738,31494.8833
313.356,31421.2667
313.5383,31356.725
313.7206,31333.9333
313.9027,31274.7167
314.085,31242.9
314.2672,31217.5333
314.4493,31184.6083
314.6314,31180.875
314.8136,31172.9
314.9957,31120.1083
315.1778,31048.1083
315.3598,31020.2583
315.5419,31001.1167
315.724,30975.8417
315.9059,30931.1
316.088,30888.375
316.2699,30894.0417
316.4519,30883.4583
316.6338,30820.7
316.8157,30732.7167
316.9977,30696.0583
317.1795,30718.25
317.3614,30709.0667
317.5432,30695.95
317.7251,30640.2667
317.9069,30554.825
318.0887,30522.4167
318.2704,30454.95
318.4522,30436.6333
318.6339,30446.375
318.8156,30502.7417
318.9973,30450.4167
319.179,30425.1583
319.3607,30414.525
319.5423,30414.7167
319.7239,30393.55
319.9055,30349.1583
320.0871,30301.0333
320.2687,30291.6333
320.4502,30287.2917
320.6317,30225.1083
320.8132,30217.4583
320.9947,30201.6083
321.1761,30190.2667
321.3576,30162.375
321.5391,30146.0833
321.7205,30124.875
321.9019,30097.7
322.0832,30039.9167
322.2646,29970.9917
322.4459,29940.2583
322.6272,29884.3667
322.8085,29836.5917
322.9898,29807.0917
323.1711,29781.1333
323.3523,29766.075
323.5335,29737.3917
323.7147,29779.875
323.8959,29838.3167
324.0771,29855.7583
324.2582,29825.0
324.4393,29815.5583
324.6204,29819.275
324.8015,29788.6333
324.9826,29795.7083
325.1637,29837.8333
325.3447,29834.4583
325.5257,29842.6083
325.7067,29843.1583
325.8877,29766.0583
326.0686,29687.3167
326.2496,29672.2333
326.4305,29611.8917
326.6114,29593.4167
326.7922,29580.5833
326.9731,29568.2583
327.1539,29518.3833
327.3347,29507.9917
327.5155,29525.9667
327.6963,29559.5417
327.8771,29563.5583
328.0578,29494.175
328.2385,29396.375
328.4193,29376.8667
328.5999,29333.5333
328.7806,29270.7167
328.9613,29312.4583
329.1419,29291.35
329.3225,29293.5667
329.5031,29263.6833
329.6837,29218.4333
329.8642,29179.4583
330.0447,29159.0667
330.2252,29086.1667
330.4057,29016.4583
330.5862,28980.5583
330.7667,28983.8917
330.9471,29034.9
331.1275,29032.9333
331.3079,28974.6417
331.4883,28934.375
331.6687,28923.4333
331.849,28863.8417
332.0293,28795.9333
332.2096,28732.2833
332.3899,28710.9833
332.5702,28739.125
332.7504,28750.9583
332.9306,28755.6083
333.1108,28711.4083
333.291,28649.4667
333.4712,28618.75
333.6514,28602.8
333.8315,28590.075
334.0116,28567.1583
334.1917,28563.7583
334.3717,28579.85
334.5518,28599.1083
334.7318,28552.2083
334.9119,28500.45
335.0918,28505.2833
335.2718,28522.45
335.4518,28520.5833
335.6317,28509.9583
335.8116,28497.8583
335.9915,28407.05
336.1714,28299.85
336.3513,28320.5583
336.5311,28339.7
336.7109,28327.55
336.8907,28272.5417
337.0705,28175.7083
337.2502,28079.1917
337.43,28078.7667
337.6097,28059.2417
337.7894,28038.9583
337.9691,28007.6083
338.1488,28020.2917
338.3284,28045.0417
338.508,28075.9917
338.6877,28098.4083
338.8672,28069.1083
339.0468,28012.8083
339.2263,27936.9833
339.4059,27971.2917
339.5854,28062.7417
339.7649,28028.2167
339.9443,28003.775
340.1238,27994.7083
340.3032,27976.3167
340.4826,27967.8833
340.662,27888.1083
340.8414,27819.9
341.0207,27824.5
341.2001,27849.1667
341.3794,27811.0833
341.5587,27852.5667
341.738,27846.2583
341.9172,27839.1917
342.0965,27827.0167
342.2757,27692.2167
342.4549,27609.025
342.6341,27616.2417
342.8132,27631.8083
342.9923,27748.35
343.1715,27824.7417
343.3506,27794.55
343.5296,27688.4167
343.7087,27595.3
343.8878,27508.9917
344.0668,27423.3667
344.2458,27392.1167
344.4248,27335.4583
344.6037,27332.4167
344.7827,27356.9583
344.9616,27355.8
345.1405,27383.2333
345.3194,27363.6917
345.4982,27335.975
345.6771,27300.025
345.8559,27274.175
346.0347,27228.4833
346.2135,27214.0583
346.3923,27250.0583
346.571,27204.125
346.7498,27163.2333
346.9285,27219.9917
347.1071,27179.7167
347.2859,27089.2333
347.4645,27088.125
347.6431,27113.3583
347.8217,27188.7667
348.0003,27208.675
348.1789,27128.7083
348.3574,27040.875
348.5359,26984.9833
348.7145,26943.375
348.893,26915.5833
349.0714,26886.4083
349.2499,26820.8333
349.4283,26770.9667
349.6068,26690.2417
349.7852,26659.225
349.9635,26715.5083
350.1419,26727.5417
350.3202,26712.375
350.4985,26651.6083
350.6768,26601.1917
350.8551,26580.6917
351.0334,26533.725
351.2116,26477.725
351.3898,26456.3167
351.568,26444.4
351.7462,26481.1583
351.9243,26456.1167
352.1025,26397.65
352.2806,26346.5583
352.4587,26308.7167
352.6368,26260.1583
352.8148,26232.0
352.9929,26216.4667
353.1709,26231.2333
353.3489,26224.2333
353.5268,26197.7083
353.7048,26144.4583
353.8828,26139.2583
354.0607,26094.1417
354.2386,26079.3583
354.4165,26073.7833
354.5943,26040.5
354.7722,26016.3417
354.95,26053.1083
355.1278,26045.475
355.3056,25954.3083
355.4833,25845.9583
355.6611,25787.5083
355.8388,25725.9333
356.0165,25696.8
356.1942,25735.1917
356.3719,25774.6833
356.5495,25682.125
356.7271,25652.3583
356.9047,25613.7583
357.0823,25581.7
357.2599,25616.6417
357.4374,25602.4
357.6149,25542.9917
357.7924,25468.0917
357.9699,25426.1833
358.1474,25350.8167
358.3248,25286.125
358.5023,25236.3583
358.6797,25165.375
358.8571,25172.9333
359.0344,25192.95
359.2118,25163.125
359.3891,25136.9833
359.5664,25135.4167
359.7437,25135.9333
359.9209,25082.3167
360.0982,25022.2333
360.2754,24937.3167
360.4526,24937.7833
360.6298,24938.4667
360.807,24894.9167
360.9841,24846.2333
361.1613,24828.8667
361.3383,24865.0083
361.5154,24892.3417
361.6925,24848.225
361.8695,24765.8667
362.0466,24736.05
362.2236,24745.425
362.4005,24750.2333
362.5775,24713.425
362.7545,24659.7833
362.9314,24616.675
363.1083,24568.1083
363.2852,24593.1
363.462,24566.8833
363.6389,24567.8
363.8157,24537.7333
363.9925,24517.3083
364.1693,24479.6333
364.346,24384.1917
364.5228,24380.4917
364.6996,24398.6583
364.8762,24403.15
365.0529,24420.4667
365.2296,24446.575
365.4062,24483.3833
365.5829,24447.7583
365.7595,24440.9417
365.9361,24476.6917
366.1126,24453.7333
366.2892,24639.7583
366.4657,25003.925
366.6422,25186.2917
366.8186,25165.4
366.9951,25269.05
367.1716,25123.3083
367.348,25106.4917
367.5244,25208.075
367.7008,25187.3917
367.8772,25004.7917
368.0535,24750.8167
368.2298,25010.0333
368.4061,25168.2167
368.5824,24991.3667
368.7586,25175.95
368.9349,25195.875
369.1111,24903.4417
369.2873,24691.225
369.4635,24745.925
369.6396,24663.2833
369.8158,24504.725
369.9919,24536.2583
370.168,24656.85
370.3441,24605.0083
370.5202,24361.7917
370.6962,24205.225
370.8722,24123.125
371.0482,24145.4917
371.2242,24283.25
371.4002,24546.1167
371.5761,24564.2833
371.752,24434.225
371.9279,24408.2417
372.1038,24383.5417
372.2796,24258.775
372.4555,24339.1583
372.6313,24371.8583
372.8071,24249.95
372.9829,24208.4917
373.1586,24260.3167
373.3344,24210.3833
373.5101,24070.375
373.6858,24061.1917
373.8615,24071.1
374.0371,24182.9917
374.2127,24415.5583
374.3884,24327.5833
374.564,24193.4667
374.7395,24168.8167
374.9151,24205.75
375.0906,24581.8083
375.2661,24772.3
375.4416,24724.9
375.6171,24929.45
375.7925,25046.3583
375.968,25058.1083
376.1434,24805.5167
376.3188,24693.1083
376.4941,24704.1
376.6695,24785.25
376.8448,24873.4
377.0201,24891.4333
377.1954,24919.8417
377.3707,25077.35
377.5459,25197.7833
377.7212,25546.625
377.8964,26263.3417
378.0715,26359.9083
378.2467,26003.775
378.4218,26168.325
378.597,25720.4417
378.7721,25564.2417
378.9472,25610.9583
379.1222,25862.1917
379.2973,26401.5917
379.4723,26944.2833
379.6473,27241.975
379.8223,26709.7667
379.9972,26248.8417
380.1722,26007.8167
380.3471,25985.45
380.522,25813.7
380.6969,25810.5667
380.8717,26191.425
381.0466,25931.8917
381.2214,25781.2083
381.3962,25679.225
381.571,25459.7333
381.7457,25377.425
381.9204,25581.4667
382.0952,25435.2083
382.2699,25940.2083
382.4445,26391.0917
382.6192,26741.85
382.7938,27377.45
382.9685,27711.7833
383.1431,27049.1417
383.3176,26280.125
383.4922,26032.8167
383.6667,26029.6417
383.8412,25771.275
384.0157,25618.025
384.1902,25858.0917
384.3646,26132.7
384.5391,26091.7083
384.7134,26252.6583
384.8878,26766.5417
385.0622,27217.975
385.2365,26771.9
385.4109,26198.7833
385.5852,26089.8167
385.7594,26248.4417
385.9337,26430.4083
386.1079,26805.6
386.2822,27558.3417
386.4564,27542.5083
386.6306,27037.0583
386.8047,27384.775
386.9789,27619.1417
387.153,27869.9833
387.3271,28595.2083
387.5012,28581.4583
387.6752,29221.0917
387.8492,29871.7833
388.0233,29294.4917
388.1972,28834.725
388.3712,28927.75
388.5452,28916.1167
388.7191,29079.3083
388.893,30031.2167
389.0669,29599.8417
389.2408,28195.6333
389.4146,27239.575
389.5884,26617.3167
389.7623,26246.9
389.9361,26108.0083
390.1098,26253.7417
390.2835,26397.3333
390.4573,26316.2333
390.631,26353.1667
390.8047,26836.7417
390.9784,26995.5
391.152,26846.95
391.3256,27059.5833
391.4992,27137.2167
391.6728,26853.5833
391.8464,27236.0167
392.0199,27768.1083
392.1934,27518.7083
392.3669,28011.4583
392.5403,28293.6917
392.7138,28699.95
392.8873,29076.8667
393.0607,29679.0333
393.2341,29899.7333
393.4074,29756.1417
393.5808,28689.5
393.7542,28402.7417
393.9274,28443.6667
394.1007,28065.6
394.274,28608.2833
394.4472,28490.3167
394.6205,29161.875
394.7937,30154.7
394.9668,30483.6583
395.14,29713.9917
395.3131,28737.325
395.4863,28112.7333
395.6594,27988.2333
395.8325,27541.9167
396.0055,27568.05
396.1786,27571.6167
396.3516,27709.4833
396.5246,27434.4583
396.6975,27035.1
396.8705,27345.9667
397.0434,27945.7167
397.2163,27305.6833
397.3892,27280.0167
397.5621,27882.4167
397.735,28383.925
397.9077,29189.6
398.0806,29165.3917
398.2534,29083.8833
398.4261,29361.0667
398.5989,29965.3333
398.7716,30564.2583
398.9443,30466.1
399.117,30105.0083
399.2896,29925.6
399.4623,29470.8417
399.6349,29275.35
399.8075,28795.15
399.9801,28303.4417
400.1526,28196.15
400.3252,27406.9
400.4977,26869.5833
400.6702,26740.6583
400.8427,26649.8667
401.0151,26865.8083
401.1875,26736.7667
401.36,26811.9333
401.5323,26794.1417
401.7047,26440.8167
401.877,26341.5083
402.0494,26394.0667
402.2216,26784.9917
402.394,27079.1917
402.5662,26871.3
402.7385,26987.675
402.9107,26928.125
403.0829,26805.3333
403.2551,26653.2167
403.4272,26470.5833
403.5994,26540.2
403.7715,26998.125
403.9436,27207.35
404.1156,27240.0833
