Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-11-13 19:00:12.737371
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2115.1167
218.2508,2161.8167
218.442,2205.525
218.6332,2255.0333
218.8244,2306.15
219.0156,2356.6417
219.2067,2407.8417
219.3979,2463.2917
219.589,2524.2917
219.7801,2580.675
219.9712,2641.7333
220.1623,2702.275
220.3533,2770.35
220.5444,2836.1667
220.7354,2907.025
220.9264,2976.575
221.1174,3054.7417
221.3083,3129.1333
221.4993,3205.8667
221.6902,3280.0833
221.8812,3362.7167
222.0721,3446.2583
222.263,3537.0333
222.4538,3630.1833
222.6447,3716.9083
222.8355,3811.75
223.0264,3906.1167
223.2172,4000.9667
223.408,4105.5167
223.5987,4206.975
223.7895,4307.8417
223.9802,4417.9833
224.1709,4528.6917
224.3616,4643.8333
224.5524,4755.2
224.743,4878.7833
224.9337,4992.725
225.1243,5123.1917
225.315,5242.7417
225.5056,5366.6
225.6962,5500.5833
225.8867,5631.5
226.0773,5767.3333
226.2678,5901.8417
226.4584,6043.2917
226.6489,6182.5833
226.8394,6317.05
227.0298,6463.35
227.2203,6614.775
227.4108,6777.825
227.6012,6929.425
227.7916,7083.1667
227.982,7246.6833
228.1723,7401.125
228.3627,7565.1
228.5531,7722.7417
228.7434,7882.95
228.9337,8057.55
229.124,8230.2583
229.3143,8405.5
229.5045,8596.2917
229.6948,8779.3
229.885,8969.0667
230.0752,9162.1417
230.2654,9357.1167
230.4556,9555.2
230.6457,9740.1917
230.8358,9938.4917
231.026,10127.5833
231.2161,10321.0417
231.4062,10520.1917
231.5963,10711.1
231.7863,10911.275
231.9764,11126.9
232.1664,11343.6083
232.3564,11561.5167
232.5464,11776.4917
232.7364,12001.1833
232.9263,12211.7083
233.1163,12435.8083
233.3062,12665.6833
233.4961,12902.5667
233.686,13127.475
233.8758,13336.8417
234.0657,13549.8167
234.2555,13778.1583
234.4454,14005.025
234.6352,14237.0667
234.825,14461.9333
235.0147,14676.6833
235.2045,14899.625
235.3942,15120.1
235.5839,15347.3083
235.7737,15572.7167
235.9633,15791.7667
236.153,16032.025
236.3427,16274.425
236.5323,16500.1917
236.7219,16715.1417
236.9115,16910.7667
237.1011,17117.5167
237.2907,17349.2083
237.4803,17580.4917
237.6698,17789.1167
237.8593,18019.5333
238.0488,18233.3917
238.2383,18458.7083
238.4278,18676.6333
238.6172,18919.425
238.8066,19137.1167
238.9961,19362.45
239.1855,19593.8083
239.3748,19817.7167
239.5642,20019.8583
239.7536,20245.825
239.9429,20460.7333
240.1322,20654.2333
240.3215,20864.6417
240.5108,21070.6917
240.7001,21291.4833
240.8893,21504.025
241.0786,21707.8167
241.2677,21901.375
241.457,22128.9167
241.6461,22285.1333
241.8353,22465.7167
242.0244,22641.025
242.2136,22813.8083
242.4027,23004.6833
242.5918,23181.2417
242.7809,23348.1667
242.9699,23453.775
243.159,23572.2833
243.348,23790.3083
243.537,24011.6833
243.726,24210.1667
243.915,24380.0583
244.1039,24526.7417
244.2929,24625.6667
244.4818,24713.55
244.6707,24862.7667
244.8596,25086.7583
245.0485,25300.3583
245.2373,25506.7167
245.4262,25699.05
245.615,25867.4667
245.8038,26007.8167
245.9926,26175.4917
246.1814,26321.025
246.3701,26346.325
246.5589,26402.05
246.7476,26542.6917
246.9363,26768.9083
247.1249,26966.7333
247.3136,27160.6083
247.5023,27336.025
247.6909,27516.1333
247.8795,27685.925
248.0681,27856.6083
248.2567,28012.05
248.4453,28158.3417
248.6338,28299.7083
248.8224,28356.3083
249.0109,28343.6833
249.1994,28456.5833
249.3878,28642.0833
249.5763,28836.85
249.7648,29012.8167
249.9532,29172.5333
250.1416,29363.6667
250.33,29547.825
250.5183,29725.4583
250.7067,29862.15
250.8951,29993.8667
251.0834,30117.0417
251.2717,30240.0917
251.46,30351.35
251.6483,30466.0417
251.8365,30527.4167
252.0247,30528.6917
252.213,30648.7333
252.4012,30782.1333
252.5894,30974.7333
252.7775,31111.0
252.9657,31235.5333
253.1538,31400.175
253.3419,31520.7083
253.53,31626.825
253.7181,31743.9083
253.9062,31853.05
254.0942,31964.6417
254.2823,32037.775
254.4703,32121.65
254.6583,32212.6333
254.8463,32316.825
255.0342,32371.525
255.2222,32434.55
255.4101,32463.775
255.598,32482.925
255.7859,32580.9
255.9738,32712.675
256.1616,32869.0167
256.3495,33025.5417
256.5373,33144.7083
256.7251,33324.1667
256.9129,33437.9167
257.1006,33535.7333
257.2884,33655.675
257.4761,33789.7167
257.6638,33885.6417
257.8515,33946.4583
258.0392,34027.0333
258.2269,34079.3667
258.4146,34150.2333
258.6022,34232.5333
258.7898,34265.9917
258.9774,34319.7917
259.165,34406.4667
259.3525,34473.5333
259.5401,34523.0917
259.7276,34614.3833
259.9151,34693.3667
260.1026,34753.5333
260.2901,34843.0167
260.4776,34939.1
260.665,35085.275
260.8524,35198.475
261.0398,35318.525
261.2272,35382.9083
261.4146,35410.2
261.6019,35472.0167
261.7893,35555.725
261.9766,35618.2667
262.1639,35691.8583
262.3512,35702.6333
262.5384,35722.2333
262.7257,35756.1083
262.9129,35800.6917
263.1001,35835.1667
263.2873,35915.35
263.4745,35964.45
263.6617,35922.0833
263.8488,35976.1417
264.0359,36021.1917
264.2231,36045.5917
264.4101,36092.475
264.5972,36148.4167
264.7842,36184.9417
264.9713,36211.5583
265.1583,36224.5583
265.3453,36257.05
265.5323,36316.4333
265.7193,36366.2583
265.9062,36430.45
266.0931,36460.9417
266.2801,36465.1333
266.4669,36520.5667
266.6538,36562.675
266.8407,36606.225
267.0276,36598.5167
267.2143,36603.0417
267.4012,36630.175
267.588,36586.55
267.7747,36603.4333
267.9615,36630.5417
268.1482,36629.825
268.3349,36646.9833
268.5217,36649.95
268.7083,36622.7833
268.895,36618.525
269.0817,36652.5833
269.2682,36653.2583
269.4549,36621.925
269.6415,36553.85
269.8281,36555.625
270.0146,36581.7333
270.2012,36605.2917
270.3877,36626.5667
270.5742,36618.025
270.7607,36619.6417
270.9472,36616.5667
271.1336,36598.225
271.32,36580.7833
271.5065,36563.8333
271.6929,36554.9
271.8792,36585.0083
272.0656,36576.65
272.252,36591.25
272.4383,36599.2917
272.6246,36583.05
272.8109,36568.3
272.9972,36621.1083
273.1835,36639.775
273.3697,36664.9333
273.5559,36678.95
273.7421,36679.4917
273.9283,36678.9833
274.1145,36665.0167
274.3007,36672.5333
274.4868,36691.5667
274.6729,36744.8833
274.859,36759.4417
275.0451,36748.525
275.2311,36664.5083
275.4172,36687.4583
275.6032,36717.2167
275.7892,36737.6667
275.9752,36743.7833
276.1612,36765.95
276.3472,36730.6833
276.5331,36714.9167
276.719,36703.5583
276.9049,36706.3417
277.0908,36681.4167
277.2767,36673.3917
277.4625,36684.225
277.6484,36664.6083
277.8342,36633.6333
278.02,36626.4917
278.2057,36649.4667
278.3915,36688.775
278.5772,36680.05
278.763,36659.5083
278.9487,36685.9083
279.1343,36705.675
279.32,36680.7083
279.5057,36625.0333
279.6913,36541.6667
279.877,36509.4083
280.0625,36488.9083
280.2481,36437.9333
280.4337,36401.325
280.6192,36441.725
280.8048,36467.3333
280.9903,36435.9083
281.1758,36391.6167
281.3612,36338.2667
281.5467,36305.1833
281.7321,36343.175
281.9175,36336.9167
282.1029,36322.5667
282.2884,36314.5333
282.4737,36256.2
282.6591,36212.95
282.8444,36201.975
283.0297,36185.0
283.215,36174.175
283.4002,36172.8667
283.5855,36112.5917
283.7707,36024.5583
283.956,35990.225
284.1412,35966.2333
284.3264,35982.7333
284.5115,36015.4833
284.6967,36024.2917
284.8818,35976.0583
285.0669,35902.8917
285.252,35889.0583
285.4371,35886.425
285.6222,35843.2083
285.8072,35789.8333
285.9922,35766.9333
286.1772,35771.5333
286.3622,35790.7167
286.5472,35734.6167
286.7321,35676.525
286.9171,35705.9833
287.102,35699.9333
287.2869,35719.0333
287.4717,35758.8917
287.6566,35743.575
287.8415,35734.3833
288.0263,35712.6667
288.2111,35642.9083
288.3959,35565.8167
288.5806,35565.95
288.7654,35557.6583
288.9501,35619.2917
289.1348,35635.05
289.3195,35617.7417
289.5042,35624.4583
289.6889,35653.2
289.8735,35566.275
290.0581,35538.725
290.2428,35472.3667
290.4273,35465.8667
290.6119,35501.425
290.7965,35479.8
290.981,35480.7917
291.1655,35470.0083
291.35,35373.725
291.5345,35307.0083
291.719,35300.4333
291.9034,35309.6083
292.0878,35353.6
292.2722,35326.3
292.4566,35284.5833
292.641,35276.7167
292.8253,35268.7583
293.0096,35232.5167
293.194,35239.7667
293.3783,35233.9583
293.5626,35243.3667
293.7468,35235.4167
293.9311,35233.9167
294.1153,35160.15
294.2995,35054.9083
294.4837,34979.55
294.6678,34919.5083
294.852,34881.0667
295.0361,34889.4167
295.2202,34883.6417
295.4043,34899.6417
295.5884,34864.475
295.7725,34840.3167
295.9565,34814.4083
296.1405,34744.8583
296.3246,34692.775
296.5085,34727.8667
296.6925,34765.4917
296.8764,34750.7
297.0603,34708.4083
297.2443,34671.575
297.4282,34622.05
297.612,34564.475
297.7959,34506.35
297.9797,34476.0417
298.1635,34412.6083
298.3474,34457.925
298.5311,34480.1667
298.7149,34425.7417
298.8987,34335.2917
299.0823,34293.275
299.2661,34218.3083
299.4498,34116.2583
299.6334,34103.2333
299.8171,34100.4917
300.0007,34083.2417
300.1843,34058.0833
300.368,34036.275
300.5515,33991.1167
300.7351,33959.3917
300.9186,33926.6167
301.1021,33873.575
301.2857,33847.7333
301.4691,33819.9083
301.6526,33827.225
301.8361,33770.1083
302.0195,33724.8167
302.2029,33685.7
302.3863,33684.4083
302.5697,33619.3667
302.753,33622.1167
302.9364,33627.15
303.1197,33654.0417
303.303,33619.8667
303.4863,33555.85
303.6696,33453.4333
303.8528,33386.6167
304.036,33334.9167
304.2192,33336.8
304.4024,33312.5583
304.5856,33244.525
304.7688,33224.4417
304.9519,33213.9583
305.135,33178.6
305.3181,33130.3
305.5012,33104.825
305.6842,33096.775
305.8673,33063.1833
306.0504,33007.7917
306.2333,32917.35
306.4163,32893.8583
306.5993,32844.2083
306.7822,32818.7583
306.9652,32805.6917
307.1481,32748.2
307.331,32690.3583
307.5139,32633.8917
307.6967,32581.1
307.8796,32528.7667
308.0624,32500.4583
308.2452,32442.7333
308.428,32394.1583
308.6107,32369.4083
308.7935,32323.5167
308.9762,32288.1917
309.1589,32247.1333
309.3416,32210.975
309.5243,32160.775
309.7069,32127.2083
309.8896,32067.875
310.0721,32020.7333
310.2548,31996.9333
310.4373,31976.1
310.6199,31956.5
310.8024,31915.125
310.985,31881.925
311.1674,31808.55
311.3499,31730.3167
311.5324,31712.4833
311.7148,31726.6583
311.8973,31674.6417
312.0797,31635.275
312.2621,31607.4667
312.4445,31564.6333
312.6268,31497.425
312.8091,31472.7
312.9915,31404.2417
313.1738,31370.7167
313.356,31303.95
313.5383,31235.2583
313.7206,31213.9583
313.9027,31147.125
314.085,31115.375
314.2672,31083.6917
314.4493,31065.875
314.6314,31045.9583
314.8136,31036.35
314.9957,30979.6583
315.1778,30905.2167
315.3598,30884.2917
315.5419,30868.7333
315.724,30848.5167
315.9059,30817.3167
316.088,30772.825
316.2699,30767.5
316.4519,30733.275
316.6338,30685.0167
316.8157,30583.55
316.9977,30537.2083
317.1795,30543.5
317.3614,30543.025
317.5432,30527.0333
317.7251,30473.625
317.9069,30404.2333
318.0887,30377.4167
318.2704,30313.3667
318.4522,30280.3833
318.6339,30275.0583
318.8156,30322.4
318.9973,30262.5167
319.179,30256.75
319.3607,30257.4833
319.5423,30260.0667
319.7239,30216.4083
319.9055,30163.8583
320.0871,30131.2417
320.2687,30106.1167
320.4502,30084.5583
320.6317,30016.325
320.8132,30006.6417
320.9947,29997.7
321.1761,30006.1
321.3576,29979.1
321.5391,29963.3583
321.7205,29924.2083
321.9019,29884.4667
322.0832,29832.025
322.2646,29779.6583
322.4459,29747.2
322.6272,29703.4083
322.8085,29664.15
322.9898,29644.8
323.1711,29589.1833
323.3523,29561.6833
323.5335,29532.025
323.7147,29554.6833
323.8959,29623.6667
324.0771,29614.05
324.2582,29582.8417
324.4393,29563.9417
324.6204,29567.9083
324.8015,29558.1167
324.9826,29573.3833
325.1637,29608.075
325.3447,29593.5
325.5257,29581.5333
325.7067,29563.125
325.8877,29474.35
326.0686,29380.1667
326.2496,29367.1917
326.4305,29322.2
326.6114,29284.8167
326.7922,29273.4917
326.9731,29253.775
327.1539,29222.4417
327.3347,29215.6167
327.5155,29220.7917
327.6963,29262.8917
327.8771,29276.1167
328.0578,29221.4833
328.2385,29129.7417
328.4193,29103.2083
328.5999,29066.0167
328.7806,29006.3333
328.9613,29001.9417
329.1419,28967.1167
329.3225,28956.85
329.5031,28907.8
329.6837,28867.025
329.8642,28818.725
330.0447,28792.4417
330.2252,28743.775
330.4057,28694.8167
330.5862,28674.9917
330.7667,28685.0
330.9471,28723.75
331.1275,28723.6333
331.3079,28673.9
331.4883,28640.7833
331.6687,28617.8917
331.849,28550.3
332.0293,28479.3167
332.2096,28426.8333
332.3899,28417.9667
332.5702,28422.5417
332.7504,28437.8667
332.9306,28442.875
333.1108,28393.5667
333.291,28329.3
333.4712,28317.1083
333.6514,28333.6833
333.8315,28308.9833
334.0116,28287.525
334.1917,28269.7917
334.3717,28270.1667
334.5518,28270.8083
334.7318,28227.875
334.9119,28198.65
335.0918,28201.8083
335.2718,28200.6667
335.4518,28186.3167
335.6317,28168.2917
335.8116,28183.8083
335.9915,28151.0583
336.1714,28074.9917
336.3513,28056.4
336.5311,28053.3
336.7109,28050.15
336.8907,28018.7917
337.0705,27928.75
337.2502,27847.325
337.43,27822.3
337.6097,27762.4333
337.7894,27729.6583
337.9691,27731.275
338.1488,27745.7583
338.3284,27747.15
338.508,27774.8917
338.6877,27775.7
338.8672,27750.8833
339.0468,27686.225
339.2263,27648.5167
339.4059,27686.55
339.5854,27753.2583
339.7649,27688.1167
339.9443,27657.7583
340.1238,27637.5667
340.3032,27637.6333
340.4826,27641.475
340.662,27568.2667
340.8414,27513.525
341.0207,27517.6667
341.2001,27538.6833
341.3794,27533.5583
341.5587,27575.6583
341.738,27548.0
341.9172,27507.7
342.0965,27473.55
342.2757,27380.5917
342.4549,27291.9667
342.6341,27298.6917
342.8132,27305.5083
342.9923,27384.2667
343.1715,27488.9
343.3506,27475.95
343.5296,27349.175
343.7087,27285.8167
343.8878,27224.0083
344.0668,27198.6917
344.2458,27175.1
344.4248,27121.7667
344.6037,27092.0
344.7827,27086.5917
344.9616,27059.9667
345.1405,27056.1583
345.3194,27061.5417
345.4982,27009.2917
345.6771,26976.675
345.8559,26980.3667
346.0347,26958.3
346.2135,26934.5167
346.3923,26943.525
346.571,26900.875
346.7498,26854.5167
346.9285,26885.3417
347.1071,26841.5417
347.2859,26782.8417
347.4645,26812.1
347.6431,26857.1667
347.8217,26909.6917
348.0003,26909.15
348.1789,26814.0083
348.3574,26745.7917
348.5359,26681.2333
348.7145,26610.9833
348.893,26615.2583
349.0714,26606.525
349.2499,26550.3167
349.4283,26491.7333
349.6068,26420.2167
349.7852,26391.7833
349.9635,26395.2583
350.1419,26375.0833
350.3202,26350.475
350.4985,26289.9917
350.6768,26244.5
350.8551,26225.15
351.0334,26200.6583
351.2116,26163.2417
351.3898,26166.7417
351.568,26137.2167
351.7462,26143.9833
351.9243,26107.8333
352.1025,26069.975
352.2806,26036.9167
352.4587,26036.3
352.6368,26006.7667
352.8148,25941.4333
352.9929,25891.55
353.1709,25903.55
353.3489,25891.175
353.5268,25844.8583
353.7048,25789.625
353.8828,25771.8583
354.0607,25718.1583
354.2386,25714.9833
354.4165,25697.5583
354.5943,25662.975
354.7722,25645.3
354.95,25672.85
355.1278,25665.3917
355.3056,25605.175
355.4833,25513.475
355.6611,25446.1833
355.8388,25393.825
356.0165,25365.1417
356.1942,25383.5083
356.3719,25414.625
356.5495,25398.3667
356.7271,25377.1417
356.9047,25357.4583
357.0823,25350.7083
357.2599,25356.25
357.4374,25323.5333
357.6149,25251.0417
357.7924,25180.5917
357.9699,25167.7
358.1474,25139.625
358.3248,25074.1583
358.5023,25045.25
358.6797,24980.675
358.8571,24952.8917
359.0344,24932.0583
359.2118,24850.5917
359.3891,24819.4
359.5664,24782.85
359.7437,24759.9583
359.9209,24699.8167
360.0982,24631.8917
360.2754,24587.125
360.4526,24617.725
360.6298,24628.7417
360.807,24620.4167
360.9841,24590.4083
361.1613,24544.0667
361.3383,24562.7917
361.5154,24578.45
361.6925,24530.3167
361.8695,24516.75
362.0466,24479.45
362.2236,24445.25
362.4005,24431.95
362.5775,24351.1083
362.7545,24261.6667
362.9314,24231.875
363.1083,24256.7083
363.2852,24295.5083
363.462,24255.7
363.6389,24247.1417
363.8157,24199.1
363.9925,24144.275
364.1693,24093.475
364.346,24028.8
364.5228,24042.1333
364.6996,24080.375
364.8762,24101.375
365.0529,24081.65
365.2296,24077.8833
365.4062,24084.6667
365.5829,24037.975
365.7595,24012.95
365.9361,24028.5167
366.1126,24008.0333
366.2892,24212.725
366.4657,24579.2083
366.6422,24750.5
366.8186,24757.575
366.9951,24870.3583
367.1716,24692.7917
367.348,24680.4917
367.5244,24764.825
367.7008,24771.9667
367.8772,24604.4833
368.0535,24385.0167
368.2298,24632.05
368.4061,24754.7667
368.5824,24620.3833
368.7586,24821.1833
368.9349,24801.225
369.1111,24464.6583
369.2873,24251.0417
369.4635,24321.6583
369.6396,24216.5
369.8158,24048.875
369.9919,24066.8917
370.168,24189.5917
370.3441,24158.05
370.5202,23975.325
370.6962,23855.1417
370.8722,23779.7917
371.0482,23768.7583
371.2242,23856.7917
371.4002,24065.7
371.5761,24060.7917
371.752,23963.4333
371.9279,24021.025
372.1038,24071.9667
372.2796,23943.7083
372.4555,23961.275
372.6313,23960.8083
372.8071,23848.2333
372.9829,23776.3833
373.1586,23861.7
373.3344,23875.8667
373.5101,23803.8
373.6858,23805.0
373.8615,23757.7417
374.0371,23815.1917
374.2127,24012.9583
374.3884,23959.5
374.564,23871.6083
374.7395,23868.425
374.9151,23966.625
375.0906,24290.15
375.2661,24385.3667
375.4416,24284.6167
375.6171,24457.65
375.7925,24643.875
375.968,24651.9333
376.1434,24387.3583
376.3188,24294.9167
376.4941,24305.925
376.6695,24388.5667
376.8448,24464.3333
377.0201,24469.9667
377.1954,24471.3917
377.3707,24582.775
377.5459,24701.475
377.7212,25046.3833
377.8964,25742.2583
378.0715,25778.4417
378.2467,25437.75
378.4218,25575.5
378.597,25182.9
378.7721,25092.4333
378.9472,25159.8417
379.1222,25409.0083
379.2973,25959.75
379.4723,26527.4
379.6473,26804.7417
379.8223,26329.6167
379.9972,25863.4167
380.1722,25572.375
380.3471,25487.775
380.522,25295.9
380.6969,25319.5833
380.8717,25661.375
381.0466,25364.1417
381.2214,25246.125
381.3962,25206.45
381.571,25060.6917
381.7457,24961.8833
381.9204,25178.5167
382.0952,25101.1583
382.2699,25593.3583
382.4445,26050.95
382.6192,26474.45
382.7938,27119.775
382.9685,27410.625
383.1431,26750.7667
383.3176,26037.2333
383.4922,25803.0167
383.6667,25769.3667
383.8412,25521.1833
384.0157,25375.9417
384.1902,25557.0083
384.3646,25730.4833
384.5391,25666.0083
384.7134,25805.8
384.8878,26306.925
385.0622,26756.3333
385.2365,26264.0
385.4109,25723.225
385.5852,25657.8333
385.7594,25834.2833
385.9337,26072.1083
386.1079,26452.275
386.2822,27118.0583
386.4564,27025.8583
386.6306,26573.4917
386.8047,26920.1083
386.9789,27164.7667
387.153,27505.5333
387.3271,28164.175
387.5012,28132.2917
387.6752,28757.25
387.8492,29415.4417
388.0233,28821.6667
388.1972,28420.1167
388.3712,28501.3333
388.5452,28481.8167
388.7191,28693.35
388.893,29613.5417
389.0669,29085.1333
389.2408,27647.1583
389.4146,26681.325
389.5884,26053.7167
389.7623,25654.5917
389.9361,25498.5583
390.1098,25632.3917
390.2835,25781.475
390.4573,25723.1583
390.631,25796.5083
390.8047,26214.925
390.9784,26319.3833
391.152,26153.325
391.3256,26342.4167
391.4992,26397.1583
391.6728,26149.65
391.8464,26558.9083
392.0199,27113.7333
392.1934,26914.925
392.3669,27410.0667
392.5403,27682.3417
392.7138,28178.9833
392.8873,28634.4583
393.0607,29317.6417
393.2341,29630.75
393.4074,29513.0583
393.5808,28477.0417
393.7542,28173.6667
393.9274,28092.8083
394.1007,27679.1167
394.274,28129.2833
394.4472,28009.225
394.6205,28620.1917
394.7937,29535.4
394.9668,29792.7333
395.14,28979.8
395.3131,28006.8333
395.4863,27396.05
395.6594,27276.5
395.8325,26815.8167
396.0055,26839.4583
396.1786,26955.9833
396.3516,27161.7
396.5246,26946.3667
396.6975,26657.625
396.8705,27109.1583
397.0434,27652.2333
397.2163,26967.175
397.3892,26884.1417
397.5621,27381.4833
397.735,27795.225
397.9077,28477.0667
398.0806,28321.9667
398.2534,28262.125
398.4261,28504.9083
398.5989,29140.8667
398.7716,29664.35
398.9443,29534.4083
399.117,29161.2167
399.2896,28959.7
399.4623,28502.65
399.6349,28323.3667
399.8075,27854.65
399.9801,27336.9417
400.1526,27188.475
400.3252,26372.5667
400.4977,25900.9833
400.6702,25812.1083
400.8427,25679.125
401.0151,25857.65
401.1875,25696.9917
401.36,25764.4167
401.5323,25713.8
401.7047,25378.9
401.877,25277.4833
402.0494,25303.8083
402.2216,25699.0417
402.394,25958.9583
402.5662,25771.45
402.7385,25853.4667
402.9107,25774.425
403.0829,25736.25
403.2551,25626.275
403.4272,25495.475
403.5994,25515.075
403.7715,25909.2417
403.9436,26045.3083
404.1156,26102.5333
