Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-11-13 03:24:01.655760
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1998.175
218.2508,2043.9833
218.442,2083.6333
218.6332,2131.8083
218.8244,2177.5833
219.0156,2225.6667
219.2067,2272.95
219.3979,2327.2917
219.589,2379.4667
219.7801,2434.725
219.9712,2490.675
220.1623,2548.075
220.3533,2611.7
220.5444,2672.9667
220.7354,2738.9667
220.9264,2804.9417
221.1174,2874.4917
221.3083,2946.0667
221.4993,3014.725
221.6902,3086.9833
221.8812,3164.4583
222.0721,3243.5833
222.263,3323.2417
222.4538,3410.1667
222.6447,3495.9
222.8355,3584.0417
223.0264,3672.25
223.2172,3759.2083
223.408,3856.3583
223.5987,3950.7583
223.7895,4046.45
223.9802,4148.5917
224.1709,4251.7083
224.3616,4357.9167
224.5524,4465.0917
224.743,4578.3583
224.9337,4685.6583
225.1243,4806.6917
225.315,4921.2
225.5056,5039.5833
225.6962,5161.0
225.8867,5285.45
226.0773,5415.0
226.2678,5535.325
226.4584,5668.6583
226.6489,5804.2583
226.8394,5931.0167
227.0298,6063.7417
227.2203,6204.9917
227.4108,6358.725
227.6012,6505.3
227.7916,6643.9083
227.982,6795.4417
228.1723,6941.6
228.3627,7094.3417
228.5531,7244.9667
228.7434,7395.0917
228.9337,7554.3167
229.124,7718.1333
229.3143,7883.125
229.5045,8064.7917
229.6948,8231.075
229.885,8411.5083
230.0752,8594.0667
230.2654,8775.4417
230.4556,8957.85
230.6457,9135.7333
230.8358,9314.8417
231.026,9500.725
231.2161,9678.3333
231.4062,9864.2583
231.5963,10047.0917
231.7863,10236.425
231.9764,10435.5417
232.1664,10642.6
232.3564,10847.5083
232.5464,11049.8333
232.7364,11259.6917
232.9263,11454.5
233.1163,11668.6083
233.3062,11879.6333
233.4961,12110.8
233.686,12323.825
233.8758,12512.2583
234.0657,12713.9083
234.2555,12930.7833
234.4454,13144.5667
234.6352,13364.8917
234.825,13573.0167
235.0147,13778.5667
235.2045,13989.9917
235.3942,14200.4167
235.5839,14415.0833
235.7737,14623.6333
235.9633,14829.6167
236.153,15057.3917
236.3427,15283.975
236.5323,15498.6083
236.7219,15701.7417
236.9115,15890.1583
237.1011,16087.625
237.2907,16302.6333
237.4803,16517.2083
237.6698,16717.175
237.8593,16936.5667
238.0488,17144.9833
238.2383,17353.2583
238.4278,17553.8917
238.6172,17782.725
238.8066,17987.0333
238.9961,18199.3667
239.1855,18423.1917
239.3748,18628.925
239.5642,18822.6667
239.7536,19041.075
239.9429,19242.2
240.1322,19429.625
240.3215,19627.6417
240.5108,19821.65
240.7001,20028.725
240.8893,20227.125
241.0786,20419.95
241.2677,20603.7833
241.457,20817.4833
241.6461,20974.9083
241.8353,21138.15
242.0244,21308.6167
242.2136,21475.3833
242.4027,21648.9167
242.5918,21813.9667
242.7809,21973.875
242.9699,22071.2833
243.159,22187.175
243.348,22394.425
243.537,22604.0417
243.726,22798.8583
243.915,22953.6667
244.1039,23100.3083
244.2929,23194.05
244.4818,23261.325
244.6707,23417.65
244.8596,23623.8833
245.0485,23822.15
245.2373,24024.475
245.4262,24201.1917
245.615,24359.5
245.8038,24497.4583
245.9926,24661.7083
246.1814,24801.45
246.3701,24824.4417
246.5589,24867.425
246.7476,25004.3667
246.9363,25232.5083
247.1249,25408.85
247.3136,25596.6917
247.5023,25761.7
247.6909,25932.0
247.8795,26083.425
248.0681,26246.8083
248.2567,26404.525
248.4453,26541.0417
248.6338,26673.325
248.8224,26737.1167
249.0109,26720.8667
249.1994,26825.55
249.3878,27010.8333
249.5763,27186.5167
249.7648,27346.5917
249.9532,27505.1917
250.1416,27683.0667
250.33,27860.3833
250.5183,28028.9167
250.7067,28158.65
250.8951,28274.9417
251.0834,28398.025
251.2717,28518.7583
251.46,28634.1667
251.6483,28739.8333
251.8365,28798.4333
252.0247,28805.0833
252.213,28906.9583
252.4012,29035.3
252.5894,29218.675
252.7775,29350.5583
252.9657,29464.975
253.1538,29626.45
253.3419,29744.7583
253.53,29839.7833
253.7181,29950.6667
253.9062,30055.8083
254.0942,30160.2
254.2823,30235.4167
254.4703,30321.5167
254.6583,30402.2083
254.8463,30504.15
255.0342,30559.425
255.2222,30630.8917
255.4101,30648.525
255.598,30660.5333
255.7859,30755.1083
255.9738,30892.9917
256.1616,31035.2917
256.3495,31179.8333
256.5373,31296.675
256.7251,31469.9583
256.9129,31570.7667
257.1006,31667.2333
257.2884,31788.3917
257.4761,31925.5917
257.6638,32006.6583
257.8515,32060.8333
258.0392,32137.8583
258.2269,32200.2083
258.4146,32253.8583
258.6022,32333.45
258.7898,32376.85
258.9774,32434.7583
259.165,32502.75
259.3525,32575.4417
259.5401,32616.4
259.7276,32694.6583
259.9151,32778.5917
260.1026,32842.55
260.2901,32939.5333
260.4776,33022.8667
260.665,33158.3
260.8524,33262.55
261.0398,33378.3083
261.2272,33443.2917
261.4146,33465.2083
261.6019,33534.7917
261.7893,33614.7
261.9766,33675.2417
262.1639,33736.4417
262.3512,33756.2167
262.5384,33784.9667
262.7257,33814.95
262.9129,33858.45
263.1001,33889.5833
263.2873,33960.1583
263.4745,34015.0417
263.6617,33974.7667
263.8488,34016.8333
264.0359,34061.5583
264.2231,34104.525
264.4101,34143.0833
264.5972,34195.375
264.7842,34227.0417
264.9713,34266.2667
265.1583,34276.0667
265.3453,34312.15
265.5323,34366.6333
265.7193,34408.5
265.9062,34473.5333
266.0931,34498.4833
266.2801,34512.6167
266.4669,34562.4667
266.6538,34596.2083
266.8407,34646.2583
267.0276,34635.4417
267.2143,34632.75
267.4012,34680.8583
267.588,34637.6333
267.7747,34660.9083
267.9615,34669.8833
268.1482,34676.3
268.3349,34698.4333
268.5217,34704.05
268.7083,34675.9583
268.895,34678.6917
269.0817,34694.45
269.2682,34705.2417
269.4549,34678.275
269.6415,34620.15
269.8281,34617.9417
270.0146,34645.9083
270.2012,34663.5667
270.3877,34692.375
270.5742,34687.025
270.7607,34691.975
270.9472,34688.8833
271.1336,34679.1667
271.32,34659.2
271.5065,34641.9167
271.6929,34633.7333
271.8792,34664.625
272.0656,34669.625
272.252,34674.8667
272.4383,34675.8083
272.6246,34658.725
272.8109,34655.05
272.9972,34700.6583
273.1835,34729.625
273.3697,34750.9
273.5559,34758.2583
273.7421,34769.9333
273.9283,34762.0417
274.1145,34747.525
274.3007,34752.4083
274.4868,34777.6083
274.6729,34823.675
274.859,34831.3333
275.0451,34834.3083
275.2311,34746.7833
275.4172,34777.55
275.6032,34800.7083
275.7892,34833.8333
275.9752,34828.9833
276.1612,34854.2583
276.3472,34830.3667
276.5331,34808.0833
276.719,34803.9667
276.9049,34817.475
277.0908,34782.7917
277.2767,34776.8
277.4625,34784.2417
277.6484,34769.9333
277.8342,34743.3
278.02,34734.0583
278.2057,34755.6417
278.3915,34790.9667
278.5772,34789.8083
278.763,34767.175
278.9487,34797.5417
279.1343,34819.4083
279.32,34794.3
279.5057,34756.2167
279.6913,34666.4
279.877,34641.6333
280.0625,34626.2667
280.2481,34577.325
280.4337,34535.2083
280.6192,34577.525
280.8048,34609.85
280.9903,34578.9833
281.1758,34527.9917
281.3612,34476.1583
281.5467,34441.325
281.7321,34482.0167
281.9175,34486.825
282.1029,34455.7833
282.2884,34462.0333
282.4737,34414.9417
282.6591,34366.4583
282.8444,34358.925
283.0297,34342.6917
283.215,34325.5417
283.4002,34320.15
283.5855,34279.8
283.7707,34193.6667
283.956,34174.2417
284.1412,34140.9917
284.3264,34151.9667
284.5115,34186.1417
284.6967,34185.2167
284.8818,34149.7917
285.0669,34078.875
285.252,34060.275
285.4371,34064.35
285.6222,34022.1583
285.8072,33980.15
285.9922,33953.1
286.1772,33965.5083
286.3622,33971.55
286.5472,33927.2583
286.7321,33874.05
286.9171,33901.7833
287.102,33898.175
287.2869,33909.8417
287.4717,33953.225
287.6566,33949.9167
287.8415,33940.5167
288.0263,33921.8417
288.2111,33843.05
288.3959,33782.7917
288.5806,33773.4583
288.7654,33770.3833
288.9501,33835.8583
289.1348,33847.075
289.3195,33835.475
289.5042,33839.7667
289.6889,33860.1167
289.8735,33790.0583
290.0581,33757.9583
290.2428,33697.3167
290.4273,33687.3333
290.6119,33721.1167
290.7965,33700.45
290.981,33705.4667
291.1655,33691.4917
291.35,33599.025
291.5345,33533.4417
291.719,33525.45
291.9034,33525.8333
292.0878,33580.6917
292.2722,33563.825
292.4566,33517.7083
292.641,33523.5167
292.8253,33510.1083
293.0096,33464.6667
293.194,33482.7
293.3783,33474.1
293.5626,33483.0333
293.7468,33479.5417
293.9311,33469.3
294.1153,33406.9917
294.2995,33298.8417
294.4837,33232.625
294.6678,33180.8583
294.852,33139.6417
295.0361,33142.5167
295.2202,33142.2667
295.4043,33149.1
295.5884,33126.3083
295.7725,33109.45
295.9565,33083.075
296.1405,33015.1833
296.3246,32973.2667
296.5085,33008.4917
296.6925,33040.45
296.8764,33027.5917
297.0603,32991.825
297.2443,32949.5917
297.4282,32899.1583
297.612,32841.775
297.7959,32791.5667
297.9797,32763.05
298.1635,32721.25
298.3474,32744.2333
298.5311,32772.2917
298.7149,32715.7167
298.8987,32629.7833
299.0823,32594.65
299.2661,32521.175
299.4498,32423.1917
299.6334,32407.0833
299.8171,32403.8583
300.0007,32379.5667
300.1843,32372.5417
300.368,32339.6333
300.5515,32308.6167
300.7351,32277.6833
300.9186,32239.625
301.1021,32188.725
301.2857,32168.675
301.4691,32145.35
301.6526,32146.7833
301.8361,32095.5583
302.0195,32041.9
302.2029,32021.55
302.3863,32005.6583
302.5697,31962.0417
302.753,31943.7
302.9364,31958.7167
303.1197,31972.475
303.303,31947.075
303.4863,31876.2417
303.6696,31785.1
303.8528,31717.2333
304.036,31680.0
304.2192,31672.2333
304.4024,31649.0667
304.5856,31589.1667
304.7688,31574.325
304.9519,31567.2
305.135,31524.075
305.3181,31489.1167
305.5012,31456.8917
305.6842,31444.625
305.8673,31422.5167
306.0504,31366.075
306.2333,31287.8583
306.4163,31256.7833
306.5993,31212.3583
306.7822,31191.05
306.9652,31175.2917
307.1481,31117.55
307.331,31058.275
307.5139,31014.4417
307.6967,30957.4833
307.8796,30919.3417
308.0624,30881.675
308.2452,30829.1667
308.428,30774.3417
308.6107,30756.5
308.7935,30711.1583
308.9762,30675.95
309.1589,30642.8667
309.3416,30601.3417
309.5243,30560.4333
309.7069,30523.1917
309.8896,30468.3417
310.0721,30425.5083
310.2548,30406.5667
310.4373,30382.7333
310.6199,30368.0083
310.8024,30320.3583
310.985,30290.85
311.1674,30217.575
311.3499,30143.8417
311.5324,30120.2
311.7148,30147.2417
311.8973,30081.475
312.0797,30044.1
312.2621,30023.2
312.4445,29984.6667
312.6268,29920.6667
312.8091,29900.1333
312.9915,29831.6583
313.1738,29798.9917
313.356,29734.0
313.5383,29670.575
313.7206,29646.3583
313.9027,29584.0667
314.085,29550.9833
314.2672,29522.5167
314.4493,29514.1583
314.6314,29498.0
314.8136,29483.4
314.9957,29422.6833
315.1778,29356.9333
315.3598,29332.2417
315.5419,29319.2583
315.724,29299.9
315.9059,29269.8833
316.088,29224.1083
316.2699,29216.3583
316.4519,29192.4167
316.6338,29140.7667
316.8157,29040.9917
316.9977,29001.25
317.1795,29005.1083
317.3614,28997.5583
317.5432,28974.8917
317.7251,28926.125
317.9069,28862.4667
318.0887,28841.7417
318.2704,28776.5667
318.4522,28751.6167
318.6339,28743.0333
318.8156,28787.1917
318.9973,28731.1
319.179,28728.9833
319.3607,28723.7833
319.5423,28729.3083
319.7239,28685.1833
319.9055,28647.9333
320.0871,28604.8167
320.2687,28575.575
320.4502,28554.5083
320.6317,28488.3917
320.8132,28477.5917
320.9947,28469.1
321.1761,28477.9167
321.3576,28459.425
321.5391,28438.3083
321.7205,28402.575
321.9019,28368.5
322.0832,28314.1333
322.2646,28261.75
322.4459,28230.8833
322.6272,28190.1417
322.8085,28155.8167
322.9898,28134.275
323.1711,28090.3167
323.3523,28053.4667
323.5335,28031.7417
323.7147,28057.2083
323.8959,28112.825
324.0771,28105.0167
324.2582,28078.2667
324.4393,28053.8167
324.6204,28058.3917
324.8015,28045.3667
324.9826,28064.3083
325.1637,28102.775
325.3447,28079.05
325.5257,28070.7583
325.7067,28044.9167
325.8877,27964.0083
326.0686,27880.6167
326.2496,27861.875
326.4305,27810.6
326.6114,27780.2083
326.7922,27758.5167
326.9731,27753.9333
327.1539,27725.5167
327.3347,27721.875
327.5155,27728.8333
327.6963,27769.1
327.8771,27778.6417
328.0578,27717.3083
328.2385,27625.375
328.4193,27593.525
328.5999,27554.175
328.7806,27506.0
328.9613,27506.0
329.1419,27467.9667
329.3225,27458.1333
329.5031,27405.2917
329.6837,27372.9667
329.8642,27327.3167
330.0447,27296.475
330.2252,27253.4833
330.4057,27197.8417
330.5862,27192.275
330.7667,27205.75
330.9471,27233.5667
331.1275,27233.425
331.3079,27173.9083
331.4883,27137.3333
331.6687,27113.5333
331.849,27055.5583
332.0293,26985.2167
332.2096,26939.4667
332.3899,26933.4333
332.5702,26934.8833
332.7504,26950.3167
332.9306,26946.875
333.1108,26906.2167
333.291,26851.0333
333.4712,26838.175
333.6514,26848.6
333.8315,26828.85
334.0116,26801.9417
334.1917,26795.05
334.3717,26788.05
334.5518,26789.65
334.7318,26754.4583
334.9119,26719.4833
335.0918,26715.9833
335.2718,26716.9833
335.4518,26698.3417
335.6317,26680.0
335.8116,26699.7167
335.9915,26676.0667
336.1714,26595.6
336.3513,26570.6833
336.5311,26565.7917
336.7109,26571.975
336.8907,26536.6083
337.0705,26455.3833
337.2502,26381.45
337.43,26346.3
337.6097,26288.4583
337.7894,26262.9
337.9691,26262.0417
338.1488,26268.05
338.3284,26273.325
338.508,26300.8333
338.6877,26302.675
338.8672,26269.1
339.0468,26216.2667
339.2263,26185.9
339.4059,26212.6333
339.5854,26280.9417
339.7649,26223.0083
339.9443,26189.025
340.1238,26173.9583
340.3032,26157.3833
340.4826,26159.2167
340.662,26098.475
340.8414,26038.4167
341.0207,26048.4
341.2001,26062.525
341.3794,26054.975
341.5587,26097.8333
341.738,26067.7667
341.9172,26030.45
342.0965,26002.8417
342.2757,25903.4333
342.4549,25826.025
342.6341,25832.9417
342.8132,25836.7417
342.9923,25916.6667
343.1715,26004.7083
343.3506,26008.2583
343.5296,25875.8667
343.7087,25811.7667
343.8878,25752.9667
344.0668,25724.875
344.2458,25712.6167
344.4248,25656.6583
344.6037,25636.5667
344.7827,25634.3833
344.9616,25593.8417
345.1405,25605.5917
345.3194,25602.5917
345.4982,25553.9833
345.6771,25515.05
345.8559,25528.6
346.0347,25502.3167
346.2135,25480.6667
346.3923,25483.0083
346.571,25449.5667
346.7498,25403.6833
346.9285,25428.55
347.1071,25389.3667
347.2859,25325.3667
347.4645,25342.3083
347.6431,25395.2833
347.8217,25444.9333
348.0003,25447.375
348.1789,25363.35
348.3574,25293.775
348.5359,25231.7417
348.7145,25173.7833
348.893,25171.175
349.0714,25167.5667
349.2499,25111.8
349.4283,25043.7917
349.6068,24980.3333
349.7852,24956.55
349.9635,24956.3833
350.1419,24943.1167
350.3202,24914.7667
350.4985,24855.0917
350.6768,24818.7667
350.8551,24793.4417
351.0334,24763.175
351.2116,24732.2667
351.3898,24739.825
351.568,24711.6083
351.7462,24710.4917
351.9243,24683.8917
352.1025,24644.6583
352.2806,24613.9083
352.4587,24611.4917
352.6368,24587.2833
352.8148,24522.7333
352.9929,24484.5167
353.1709,24484.3417
353.3489,24475.2667
353.5268,24425.8083
353.7048,24381.1917
353.8828,24362.2083
354.0607,24315.8083
354.2386,24310.9917
354.4165,24286.5
354.5943,24252.5583
354.7722,24235.7917
354.95,24264.4583
355.1278,24262.5
355.3056,24200.5083
355.4833,24113.275
355.6611,24045.3417
355.8388,24004.2667
356.0165,23967.375
356.1942,23991.2917
356.3719,24025.0167
356.5495,24003.3417
356.7271,23980.3667
356.9047,23967.0417
357.0823,23955.2167
357.2599,23970.0083
357.4374,23933.1333
357.6149,23863.9
357.7924,23797.4583
357.9699,23786.7167
358.1474,23764.975
358.3248,23699.6
358.5023,23664.2583
358.6797,23604.6667
358.8571,23581.7
359.0344,23553.3083
359.2118,23484.075
359.3891,23455.8
359.5664,23424.2167
359.7437,23400.7333
359.9209,23348.9583
360.0982,23278.3917
360.2754,23242.7333
360.4526,23273.925
360.6298,23274.6083
360.807,23260.5667
360.9841,23228.8917
361.1613,23188.3083
361.3383,23211.4583
361.5154,23216.5
361.6925,23185.7333
361.8695,23160.3667
362.0466,23126.6167
362.2236,23090.7833
362.4005,23078.175
362.5775,23005.35
362.7545,22921.2167
362.9314,22897.4417
363.1083,22913.225
363.2852,22964.4167
363.462,22922.75
363.6389,22910.7417
363.8157,22865.45
363.9925,22808.325
364.1693,22761.2917
364.346,22692.1833
364.5228,22709.45
364.6996,22749.4
364.8762,22772.4917
365.0529,22765.95
365.2296,22754.1
365.4062,22767.7333
365.5829,22714.0917
365.7595,22682.1167
365.9361,22705.725
366.1126,22672.1167
366.2892,22855.2667
366.4657,23207.7167
366.6422,23389.9
366.8186,23367.8417
366.9951,23500.8
367.1716,23334.6
367.348,23300.8083
367.5244,23394.2583
367.7008,23403.0833
367.8772,23268.2583
368.0535,23021.1833
368.2298,23238.9833
368.4061,23401.875
368.5824,23252.1333
368.7586,23444.8
368.9349,23453.5917
369.1111,23122.6833
369.2873,22897.8583
369.4635,22963.2
369.6396,22888.7583
369.8158,22714.9833
369.9919,22722.2417
370.168,22832.4
370.3441,22828.6833
370.5202,22652.8
370.6962,22519.1333
370.8722,22457.9833
371.0482,22448.45
371.2242,22517.875
371.4002,22721.425
371.5761,22740.0833
371.752,22629.4833
371.9279,22679.9917
372.1038,22738.8833
372.2796,22615.4
372.4555,22631.55
372.6313,22634.225
372.8071,22534.1833
372.9829,22461.5917
373.1586,22531.05
373.3344,22563.35
373.5101,22486.7917
373.6858,22494.1917
373.8615,22442.0417
374.0371,22480.5333
374.2127,22683.7333
374.3884,22649.025
374.564,22545.5667
374.7395,22543.5833
374.9151,22623.5417
375.0906,22935.9333
375.2661,23061.7667
375.4416,22947.2667
375.6171,23094.3667
375.7925,23278.3333
375.968,23313.1917
376.1434,23054.1583
376.3188,22943.4583
376.4941,22948.1333
376.6695,23035.8917
376.8448,23100.675
377.0201,23120.9333
377.1954,23115.6583
377.3707,23209.5167
377.5459,23326.6833
377.7212,23618.9583
377.8964,24300.3083
378.0715,24393.0167
378.2467,24006.8417
378.4218,24161.8167
378.597,23779.3
378.7721,23664.95
378.9472,23744.1417
379.1222,23964.8333
379.2973,24482.5167
379.4723,25046.4833
379.6473,25339.2
379.8223,24885.275
379.9972,24417.0167
380.1722,24132.5833
380.3471,24061.975
380.522,23895.7417
380.6969,23882.4083
380.8717,24257.8833
381.0466,23987.0833
381.2214,23841.0583
381.3962,23818.4583
381.571,23664.7833
381.7457,23562.025
381.9204,23785.0917
382.0952,23688.475
382.2699,24101.8583
382.4445,24597.775
382.6192,24940.825
382.7938,25552.75
382.9685,25905.7333
383.1431,25267.2167
383.3176,24543.6167
383.4922,24289.2333
383.6667,24272.0833
383.8412,24074.2417
384.0157,23919.15
384.1902,24080.95
384.3646,24282.325
384.5391,24215.3583
384.7134,24334.3167
384.8878,24797.5917
385.0622,25289.3333
385.2365,24873.2583
385.4109,24289.525
385.5852,24204.4917
385.7594,24355.775
385.9337,24606.35
386.1079,24952.3583
386.2822,25571.5833
386.4564,25581.35
386.6306,25045.8083
386.8047,25336.1417
386.9789,25627.1417
387.153,25863.0583
387.3271,26617.5917
387.5012,26480.625
387.6752,27063.6667
387.8492,27773.125
388.0233,27234.1083
388.1972,26755.9417
388.3712,26855.9583
388.5452,26811.7417
388.7191,26992.7667
388.893,27915.4417
389.0669,27539.0417
389.2408,26116.1667
389.4146,25162.2083
389.5884,24564.8333
389.7623,24165.6
389.9361,24057.2667
390.1098,24180.975
390.2835,24342.475
390.4573,24283.0417
390.631,24333.7667
390.8047,24724.7417
390.9784,24865.6583
391.152,24685.7167
391.3256,24830.3833
391.4992,24934.1583
391.6728,24656.1583
391.8464,25019.2
392.0199,25611.15
392.1934,25411.0833
392.3669,25844.9833
392.5403,26145.5917
392.7138,26561.35
392.8873,27016.95
393.0607,27670.1083
393.2341,27963.0917
393.4074,27944.4417
393.5808,26893.2417
393.7542,26525.575
393.9274,26531.375
394.1007,26053.925
394.274,26556.1333
394.4472,26423.4083
394.6205,26944.4167
394.7937,27857.575
394.9668,28183.725
395.14,27412.2417
395.3131,26464.0917
395.4863,25792.575
395.6594,25714.375
395.8325,25298.5583
396.0055,25316.3417
396.1786,25422.9833
396.3516,25647.4667
396.5246,25442.0333
396.6975,25165.5917
396.8705,25505.5333
397.0434,26167.9583
397.2163,25487.4333
397.3892,25344.725
397.5621,25822.8583
397.735,26200.3167
397.9077,26872.3333
398.0806,26820.4417
398.2534,26628.3417
398.4261,26921.3167
398.5989,27413.8833
398.7716,28054.55
398.9443,27893.675
399.117,27541.2167
399.2896,27321.4
399.4623,26878.3583
399.6349,26719.2417
399.8075,26308.3167
399.9801,25787.95
400.1526,25688.5167
400.3252,24907.2417
400.4977,24417.425
400.6702,24364.7833
400.8427,24225.1333
401.0151,24407.5
401.1875,24274.05
401.36,24304.0417
401.5323,24305.4333
401.7047,23946.6583
401.877,23860.2917
402.0494,23862.575
402.2216,24226.125
402.394,24536.5167
402.5662,24330.1167
402.7385,24417.7083
402.9107,24330.3583
403.0829,24286.1333
403.2551,24220.1583
403.4272,24049.2167
403.5994,24084.9
403.7715,24436.0083
403.9436,24613.2917
404.1156,24634.025
