Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-13 23:13:54.726625
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2093.7
218.2508,2140.5333
218.442,2181.1417
218.6332,2234.2333
218.8244,2280.9667
219.0156,2333.4083
219.2067,2385.2833
219.3979,2437.6417
219.589,2495.175
219.7801,2554.1167
219.9712,2613.8167
220.1623,2676.1167
220.3533,2740.1917
220.5444,2808.725
220.7354,2877.0833
220.9264,2941.8167
221.1174,3020.0417
221.3083,3096.675
221.4993,3168.775
221.6902,3244.4667
221.8812,3326.2167
222.0721,3409.55
222.263,3494.8917
222.4538,3585.775
222.6447,3676.5667
222.8355,3769.4083
223.0264,3859.6083
223.2172,3955.4167
223.408,4056.8667
223.5987,4157.8333
223.7895,4259.025
223.9802,4369.5667
224.1709,4475.3333
224.3616,4586.85
224.5524,4699.9583
224.743,4822.15
224.9337,4935.0583
225.1243,5060.15
225.315,5181.9333
225.5056,5303.4083
225.6962,5432.9917
225.8867,5565.4833
226.0773,5699.4833
226.2678,5830.8
226.4584,5967.1667
226.6489,6108.6083
226.8394,6244.0417
227.0298,6388.3417
227.2203,6535.3583
227.4108,6694.9833
227.6012,6846.4333
227.7916,6991.65
227.982,7154.4833
228.1723,7310.1417
228.3627,7471.6917
228.5531,7627.3333
228.7434,7790.525
228.9337,7954.7333
229.124,8125.8083
229.3143,8299.275
229.5045,8486.6917
229.6948,8667.2667
229.885,8854.3833
230.0752,9050.7167
230.2654,9240.9833
230.4556,9431.6417
230.6457,9616.45
230.8358,9808.9583
231.026,9998.575
231.2161,10189.9
231.4062,10385.2
231.5963,10571.5833
231.7863,10771.1
231.9764,10982.55
232.1664,11193.65
232.3564,11413.2417
232.5464,11619.9417
232.7364,11843.35
232.9263,12046.9333
233.1163,12263.6167
233.3062,12495.175
233.4961,12732.225
233.686,12956.4
233.8758,13164.5583
234.0657,13365.3417
234.2555,13598.7167
234.4454,13818.7917
234.6352,14046.125
234.825,14269.4333
235.0147,14481.9917
235.2045,14699.7
235.3942,14919.6083
235.5839,15148.1333
235.7737,15363.025
235.9633,15578.025
236.153,15812.7833
236.3427,16046.1
236.5323,16271.0417
236.7219,16485.8417
236.9115,16683.5333
237.1011,16889.8917
237.2907,17116.1917
237.4803,17343.9583
237.6698,17546.5917
237.8593,17770.6333
238.0488,17994.1917
238.2383,18204.3833
238.4278,18421.0667
238.6172,18657.825
238.8066,18872.2167
238.9961,19094.525
239.1855,19324.425
239.3748,19541.0833
239.5642,19750.8
239.7536,19964.3583
239.9429,20179.2333
240.1322,20366.1833
240.3215,20582.0083
240.5108,20782.7083
240.7001,21002.95
240.8893,21204.825
241.0786,21403.8167
241.2677,21599.225
241.457,21817.225
241.6461,21984.9333
241.8353,22155.5667
242.0244,22333.85
242.2136,22506.1333
242.4027,22690.0667
242.5918,22865.3
242.7809,23024.7
242.9699,23121.3
243.159,23248.0833
243.348,23459.8333
243.537,23679.55
243.726,23865.7083
243.915,24034.225
244.1039,24184.9083
244.2929,24275.225
244.4818,24360.4417
244.6707,24516.25
244.8596,24730.4333
245.0485,24940.25
245.2373,25142.5083
245.4262,25334.15
245.615,25492.35
245.8038,25634.0333
245.9926,25804.9
246.1814,25941.7167
246.3701,25972.2417
246.5589,26023.2583
246.7476,26169.2333
246.9363,26389.6833
247.1249,26583.2333
247.3136,26775.1667
247.5023,26935.3583
247.6909,27130.9417
247.8795,27279.6917
248.0681,27452.925
248.2567,27610.0167
248.4453,27756.0417
248.6338,27889.7417
248.8224,27944.7417
249.0109,27930.075
249.1994,28045.7583
249.3878,28231.4
249.5763,28416.3083
249.7648,28582.125
249.9532,28753.4167
250.1416,28938.6917
250.33,29116.75
250.5183,29300.95
250.7067,29431.3833
250.8951,29559.1667
251.0834,29675.5167
251.2717,29797.8917
251.46,29916.6583
251.6483,30013.5417
251.8365,30081.05
252.0247,30085.2917
252.213,30202.7917
252.4012,30335.0417
252.5894,30524.8167
252.7775,30656.7083
252.9657,30782.75
253.1538,30936.2667
253.3419,31063.1417
253.53,31158.4
253.7181,31272.625
253.9062,31389.1583
254.0942,31492.4083
254.2823,31576.7
254.4703,31654.5833
254.6583,31742.3917
254.8463,31839.7083
255.0342,31903.7583
255.2222,31964.5333
255.4101,31982.7167
255.598,32006.8
255.7859,32101.4417
255.9738,32240.6083
256.1616,32384.3083
256.3495,32542.9083
256.5373,32664.8333
256.7251,32833.1167
256.9129,32938.0417
257.1006,33041.0917
257.2884,33173.775
257.4761,33302.9167
257.6638,33383.35
257.8515,33446.9583
258.0392,33526.9583
258.2269,33584.8917
258.4146,33643.4833
258.6022,33725.25
258.7898,33753.4917
258.9774,33816.4917
259.165,33896.2583
259.3525,33961.5917
259.5401,34011.95
259.7276,34102.7083
259.9151,34181.7667
260.1026,34252.9333
260.2901,34335.7917
260.4776,34422.15
260.665,34553.5583
260.8524,34673.9
261.0398,34797.1667
261.2272,34859.9667
261.4146,34885.7917
261.6019,34961.8
261.7893,35035.1167
261.9766,35098.575
262.1639,35165.7167
262.3512,35178.35
262.5384,35197.225
262.7257,35235.5
262.9129,35274.1917
263.1001,35304.3833
263.2873,35378.8583
263.4745,35433.7167
263.6617,35394.05
263.8488,35452.75
264.0359,35487.65
264.2231,35514.3833
264.4101,35559.7083
264.5972,35608.475
264.7842,35657.075
264.9713,35679.6833
265.1583,35705.1583
265.3453,35732.125
265.5323,35789.3333
265.7193,35831.0333
265.9062,35895.6667
266.0931,35915.7833
266.2801,35936.5917
266.4669,35979.125
266.6538,36021.9667
266.8407,36069.675
267.0276,36064.3667
267.2143,36068.8833
267.4012,36103.125
267.588,36060.925
267.7747,36069.725
267.9615,36095.0833
268.1482,36093.1083
268.3349,36111.7
268.5217,36120.5
268.7083,36093.1167
268.895,36095.3167
269.0817,36128.225
269.2682,36124.775
269.4549,36090.2333
269.6415,36024.7833
269.8281,36014.875
270.0146,36053.075
270.2012,36065.3667
270.3877,36090.4417
270.5742,36092.7333
270.7607,36095.5583
270.9472,36089.2
271.1336,36081.1833
271.32,36058.825
271.5065,36037.0917
271.6929,36034.35
271.8792,36055.0917
272.0656,36062.2667
272.252,36065.975
272.4383,36075.6417
272.6246,36053.6333
272.8109,36039.7833
272.9972,36084.9583
273.1835,36113.5167
273.3697,36136.35
273.5559,36142.975
273.7421,36147.675
273.9283,36144.9833
274.1145,36140.075
274.3007,36149.45
274.4868,36170.375
274.6729,36216.45
274.859,36229.7167
275.0451,36227.2333
275.2311,36140.1167
275.4172,36170.5667
275.6032,36196.6667
275.7892,36226.5917
275.9752,36221.1833
276.1612,36240.3583
276.3472,36205.425
276.5331,36195.2
276.719,36186.0917
276.9049,36188.375
277.0908,36155.9083
277.2767,36156.95
277.4625,36165.2833
277.6484,36154.2667
277.8342,36124.6
278.02,36102.9833
278.2057,36134.5167
278.3915,36165.9917
278.5772,36164.4083
278.763,36135.9667
278.9487,36162.2083
279.1343,36193.4167
279.32,36164.425
279.5057,36111.625
279.6913,36015.3083
279.877,35994.4083
280.0625,35980.8083
280.2481,35934.3167
280.4337,35896.4
280.6192,35930.275
280.8048,35966.8833
280.9903,35924.0417
281.1758,35882.9083
281.3612,35825.6083
281.5467,35800.6083
281.7321,35828.4083
281.9175,35839.5833
282.1029,35812.9583
282.2884,35808.5333
282.4737,35758.0333
282.6591,35709.225
282.8444,35697.425
283.0297,35683.2583
283.215,35674.075
283.4002,35669.7833
283.5855,35614.6
283.7707,35538.7833
283.956,35488.6167
284.1412,35470.6083
284.3264,35492.5583
284.5115,35518.2917
284.6967,35522.0667
284.8818,35481.675
285.0669,35399.625
285.252,35386.5833
285.4371,35387.0417
285.6222,35346.9
285.8072,35310.6667
285.9922,35274.925
286.1772,35283.9083
286.3622,35288.925
286.5472,35241.4083
286.7321,35185.9083
286.9171,35210.6417
287.102,35209.475
287.2869,35229.8833
287.4717,35265.7167
287.6566,35258.9667
287.8415,35244.925
288.0263,35220.5
288.2111,35151.5333
288.3959,35087.3833
288.5806,35071.725
288.7654,35068.75
288.9501,35128.5167
289.1348,35143.4167
289.3195,35132.55
289.5042,35130.7833
289.6889,35153.4917
289.8735,35087.5167
290.0581,35056.2417
290.2428,34991.1833
290.4273,34984.225
290.6119,35008.575
290.7965,35000.8917
290.981,35000.2333
291.1655,34982.0583
291.35,34890.65
291.5345,34822.25
291.719,34822.2167
291.9034,34824.3
292.0878,34876.375
292.2722,34847.525
292.4566,34798.2583
292.641,34808.5917
292.8253,34795.5
293.0096,34756.75
293.194,34764.575
293.3783,34760.65
293.5626,34760.9833
293.7468,34762.0667
293.9311,34761.3833
294.1153,34685.8083
294.2995,34578.1
294.4837,34506.3917
294.6678,34444.4333
294.852,34408.825
295.0361,34413.025
295.2202,34410.0
295.4043,34422.4
295.5884,34388.575
295.7725,34380.8333
295.9565,34340.875
296.1405,34274.425
296.3246,34230.4083
296.5085,34260.4
296.6925,34302.9333
296.8764,34283.9167
297.0603,34248.4167
297.2443,34207.475
297.4282,34153.7917
297.612,34096.0167
297.7959,34036.0833
297.9797,34020.7167
298.1635,33957.15
298.3474,33997.9167
298.5311,34020.8917
298.7149,33956.4333
298.8987,33877.8167
299.0823,33830.3667
299.2661,33767.3583
299.4498,33657.2833
299.6334,33649.225
299.8171,33644.0
300.0007,33624.2917
300.1843,33603.925
300.368,33586.6417
300.5515,33544.95
300.7351,33512.7
300.9186,33465.9583
301.1021,33419.925
301.2857,33403.7917
301.4691,33374.9917
301.6526,33386.4667
301.8361,33326.1583
302.0195,33277.1333
302.2029,33246.5417
302.3863,33229.1917
302.5697,33179.925
302.753,33177.1833
302.9364,33186.2917
303.1197,33202.625
303.303,33173.8167
303.4863,33109.1583
303.6696,33018.175
303.8528,32938.925
304.036,32896.5583
304.2192,32892.6417
304.4024,32868.0083
304.5856,32808.0667
304.7688,32785.0833
304.9519,32770.6667
305.135,32735.5333
305.3181,32695.4917
305.5012,32668.8667
305.6842,32654.9167
305.8673,32623.3833
306.0504,32568.625
306.2333,32480.0833
306.4163,32456.8833
306.5993,32408.2167
306.7822,32383.8667
306.9652,32362.6333
307.1481,32308.75
307.331,32259.6333
307.5139,32214.6083
307.6967,32155.7333
307.8796,32104.6833
308.0624,32071.925
308.2452,32010.65
308.428,31964.1083
308.6107,31940.35
308.7935,31894.8083
308.9762,31862.9167
309.1589,31828.65
309.3416,31783.25
309.5243,31738.1
309.7069,31706.3833
309.8896,31643.7917
310.0721,31606.0667
310.2548,31584.325
310.4373,31554.3333
310.6199,31542.5833
310.8024,31495.1917
310.985,31462.6333
311.1674,31384.4833
311.3499,31309.9917
311.5324,31296.9667
311.7148,31313.1167
311.8973,31263.15
312.0797,31229.0417
312.2621,31197.3833
312.4445,31147.4333
312.6268,31091.6417
312.8091,31061.025
312.9915,30988.725
313.1738,30961.7333
313.356,30895.5917
313.5383,30829.6917
313.7206,30806.3583
313.9027,30738.95
314.085,30708.2667
314.2672,30677.2833
314.4493,30661.7417
314.6314,30649.5833
314.8136,30635.2833
314.9957,30582.625
315.1778,30514.9333
315.3598,30479.2083
315.5419,30467.0417
315.724,30450.5
315.9059,30417.5
316.088,30379.9083
316.2699,30366.5833
316.4519,30337.3417
316.6338,30281.5
316.8157,30186.4167
316.9977,30139.4167
317.1795,30152.525
317.3614,30145.2
317.5432,30126.2167
317.7251,30084.575
317.9069,30015.6583
318.0887,29991.8833
318.2704,29923.5417
318.4522,29901.4083
318.6339,29886.4417
318.8156,29934.675
318.9973,29877.5083
319.179,29871.0417
319.3607,29874.9
319.5423,29870.775
319.7239,29830.325
319.9055,29781.8667
320.0871,29745.8417
320.2687,29721.35
320.4502,29695.8917
320.6317,29636.9417
320.8132,29620.7667
320.9947,29614.0917
321.1761,29616.7167
321.3576,29598.4
321.5391,29575.125
321.7205,29542.7417
321.9019,29501.3417
322.0832,29453.875
322.2646,29402.875
322.4459,29368.5
322.6272,29331.4083
322.8085,29290.8833
322.9898,29265.6917
323.1711,29219.05
323.3523,29192.875
323.5335,29157.175
323.7147,29181.5667
323.8959,29242.8167
324.0771,29239.15
324.2582,29201.9333
324.4393,29187.0833
324.6204,29188.925
324.8015,29188.4917
324.9826,29208.1917
325.1637,29232.25
325.3447,29220.25
325.5257,29211.6167
325.7067,29189.5583
325.8877,29100.9917
326.0686,29015.5833
326.2496,28998.35
326.4305,28951.1083
326.6114,28921.7917
326.7922,28903.4583
326.9731,28894.9083
327.1539,28852.5
327.3347,28848.3083
327.5155,28849.8583
327.6963,28899.75
327.8771,28910.5083
328.0578,28855.2
328.2385,28760.5917
328.4193,28738.25
328.5999,28699.5667
328.7806,28645.35
328.9613,28646.975
329.1419,28600.05
329.3225,28589.9417
329.5031,28544.95
329.6837,28503.25
329.8642,28465.5917
330.0447,28433.0667
330.2252,28384.325
330.4057,28327.2333
330.5862,28312.4583
330.7667,28323.95
330.9471,28358.225
331.1275,28370.0583
331.3079,28319.4167
331.4883,28281.875
331.6687,28257.2
331.849,28195.3917
332.0293,28129.8083
332.2096,28077.8667
332.3899,28065.7417
332.5702,28066.6917
332.7504,28082.3917
332.9306,28086.7833
333.1108,28040.3167
333.291,27970.7833
333.4712,27964.7
333.6514,27975.7833
333.8315,27954.9833
334.0116,27931.3917
334.1917,27928.425
334.3717,27920.0583
334.5518,27927.1333
334.7318,27883.925
334.9119,27854.5417
335.0918,27859.4417
335.2718,27846.6333
335.4518,27841.9833
335.6317,27817.4083
335.8116,27841.15
335.9915,27807.225
336.1714,27729.1333
336.3513,27709.075
336.5311,27707.7417
336.7109,27707.2667
336.8907,27670.875
337.0705,27587.6417
337.2502,27507.4833
337.43,27474.0667
337.6097,27417.2333
337.7894,27397.85
337.9691,27397.2667
338.1488,27408.3833
338.3284,27407.7417
338.508,27431.025
338.6877,27429.7167
338.8672,27408.1333
339.0468,27349.6917
339.2263,27312.975
339.4059,27356.5417
339.5854,27413.6583
339.7649,27358.0917
339.9443,27316.0333
340.1238,27301.825
340.3032,27295.9667
340.4826,27301.6417
340.662,27238.2083
340.8414,27182.3333
341.0207,27194.0083
341.2001,27202.2583
341.3794,27200.075
341.5587,27240.4417
341.738,27210.8917
341.9172,27177.8417
342.0965,27143.8083
342.2757,27041.3667
342.4549,26960.7667
342.6341,26968.5417
342.8132,26980.675
342.9923,27059.975
343.1715,27154.5083
343.3506,27135.0667
343.5296,27015.925
343.7087,26951.525
343.8878,26895.2917
344.0668,26868.9917
344.2458,26852.1583
344.4248,26792.2
344.6037,26762.525
344.7827,26763.2083
344.9616,26734.1583
345.1405,26734.3
345.3194,26734.925
345.4982,26680.7583
345.6771,26652.225
345.8559,26650.875
346.0347,26637.8083
346.2135,26609.3833
346.3923,26621.1
346.571,26580.3083
346.7498,26535.525
346.9285,26563.1583
347.1071,26510.45
347.2859,26455.4
347.4645,26485.6417
347.6431,26535.9167
347.8217,26584.5083
348.0003,26575.125
348.1789,26491.7167
348.3574,26425.7583
348.5359,26366.1583
348.7145,26305.5083
348.893,26295.8
349.0714,26289.2917
349.2499,26237.1
349.4283,26169.2667
349.6068,26106.3833
349.7852,26076.675
349.9635,26078.4667
350.1419,26068.15
350.3202,26036.25
350.4985,25977.0667
350.6768,25939.6583
350.8551,25911.5917
351.0334,25885.3667
351.2116,25850.65
351.3898,25848.3083
351.568,25826.0333
351.7462,25830.425
351.9243,25804.1
352.1025,25760.1833
352.2806,25726.5917
352.4587,25723.5833
352.6368,25698.5417
352.8148,25631.575
352.9929,25591.875
353.1709,25597.975
353.3489,25586.2917
353.5268,25540.5583
353.7048,25488.2583
353.8828,25466.95
354.0607,25427.0083
354.2386,25418.2833
354.4165,25387.3083
354.5943,25355.1417
354.7722,25341.6083
354.95,25367.9833
355.1278,25361.7583
355.3056,25297.675
355.4833,25215.9583
355.6611,25141.5417
355.8388,25096.625
356.0165,25064.6917
356.1942,25086.5083
356.3719,25118.2417
356.5495,25097.425
356.7271,25077.9
356.9047,25058.725
357.0823,25051.6083
357.2599,25061.8167
357.4374,25025.025
357.6149,24948.625
357.7924,24881.35
357.9699,24868.1
358.1474,24836.5667
358.3248,24778.4417
358.5023,24743.5417
358.6797,24681.0
358.8571,24662.5333
359.0344,24628.4083
359.2118,24558.3083
359.3891,24525.7667
359.5664,24494.0667
359.7437,24467.475
359.9209,24405.2083
360.0982,24342.9333
360.2754,24300.4667
360.4526,24336.8917
360.6298,24344.7167
360.807,24329.9917
360.9841,24300.8
361.1613,24264.0583
361.3383,24285.675
361.5154,24291.2833
361.6925,24248.4667
361.8695,24225.0917
362.0466,24189.2833
362.2236,24154.75
362.4005,24140.1
362.5775,24058.825
362.7545,23978.8083
362.9314,23950.1333
363.1083,23972.5917
363.2852,24022.9833
363.462,23972.95
363.6389,23965.4083
363.8157,23913.5167
363.9925,23857.3167
364.1693,23809.725
364.346,23743.4167
364.5228,23765.6167
364.6996,23798.35
364.8762,23821.3833
365.0529,23809.075
365.2296,23803.9167
365.4062,23804.75
365.5829,23755.1417
365.7595,23738.9083
365.9361,23745.8333
366.1126,23731.825
366.2892,23931.1417
366.4657,24298.525
366.6422,24453.6333
366.8186,24470.3167
366.9951,24569.6583
367.1716,24406.8167
367.348,24400.2917
367.5244,24475.7
367.7008,24485.225
367.8772,24310.6
368.0535,24104.075
368.2298,24349.1917
368.4061,24460.8333
368.5824,24335.1333
368.7586,24533.5083
368.9349,24509.4083
369.1111,24176.575
369.2873,23968.325
369.4635,24036.6083
369.6396,23931.2917
369.8158,23764.4083
369.9919,23786.9
370.168,23904.175
370.3441,23872.0167
370.5202,23689.9333
370.6962,23572.3583
370.8722,23510.8167
371.0482,23495.5917
371.2242,23583.9
371.4002,23782.2917
371.5761,23782.775
371.752,23682.6583
371.9279,23743.8583
372.1038,23784.725
372.2796,23665.7083
372.4555,23679.6917
372.6313,23677.5667
372.8071,23572.1583
372.9829,23501.3167
373.1586,23591.2833
373.3344,23598.4083
373.5101,23522.6667
373.6858,23532.175
373.8615,23484.7667
374.0371,23546.5333
374.2127,23735.9667
374.3884,23676.9333
374.564,23587.4167
374.7395,23590.4167
374.9151,23688.7083
375.0906,24007.8833
375.2661,24095.9333
375.4416,24003.8
375.6171,24177.3083
375.7925,24366.3583
375.968,24363.675
376.1434,24104.975
376.3188,24017.7833
376.4941,24030.3667
376.6695,24109.1833
376.8448,24190.2583
377.0201,24183.7083
377.1954,24199.7833
377.3707,24309.1167
377.5459,24422.95
377.7212,24769.075
377.8964,25442.8
378.0715,25458.4083
378.2467,25147.5917
378.4218,25269.8
378.597,24885.15
378.7721,24797.8167
378.9472,24868.0167
379.1222,25120.6583
379.2973,25664.8667
379.4723,26223.2917
379.6473,26491.55
379.8223,26009.225
379.9972,25559.2417
380.1722,25276.0917
380.3471,25195.825
380.522,24998.775
380.6969,25042.3333
380.8717,25362.4
381.0466,25072.075
381.2214,24958.5167
381.3962,24915.45
381.571,24770.3333
381.7457,24680.0083
381.9204,24881.775
382.0952,24805.6083
382.2699,25308.3667
382.4445,25754.15
382.6192,26173.325
382.7938,26820.2833
382.9685,27070.9083
383.1431,26419.7167
383.3176,25738.5667
383.4922,25518.525
383.6667,25470.8
383.8412,25218.1917
384.0157,25083.075
384.1902,25275.3333
384.3646,25440.35
384.5391,25370.8333
384.7134,25511.5333
384.8878,26012.1417
385.0622,26435.8
385.2365,25945.25
385.4109,25419.175
385.5852,25367.425
385.7594,25545.0667
385.9337,25774.8167
386.1079,26153.9083
386.2822,26807.6
386.4564,26694.2333
386.6306,26267.1833
386.8047,26617.6583
386.9789,26851.2083
387.153,27206.3583
387.3271,27835.4583
387.5012,27823.3
387.6752,28445.7083
387.8492,29076.3917
388.0233,28467.6
388.1972,28092.7417
388.3712,28173.1917
388.5452,28160.7833
388.7191,28371.825
388.893,29273.1667
389.0669,28721.3833
389.2408,27291.6917
389.4146,26371.5583
389.5884,25744.5417
389.7623,25348.3917
389.9361,25201.6
390.1098,25337.5583
390.2835,25473.9833
390.4573,25421.6333
390.631,25512.8917
390.8047,25920.6917
390.9784,26000.25
391.152,25849.8167
391.3256,26039.65
391.4992,26078.35
391.6728,25844.5917
391.8464,26261.2333
392.0199,26795.7167
392.1934,26606.925
392.3669,27110.9083
392.5403,27365.3167
392.7138,27863.95
392.8873,28316.675
393.0607,28982.55
393.2341,29287.35
393.4074,29150.85
393.5808,28130.125
393.7542,27862.2417
393.9274,27758.0667
394.1007,27370.5167
394.274,27798.6833
394.4472,27687.7667
394.6205,28299.575
394.7937,29201.1583
394.9668,29425.0583
395.14,28611.5167
395.3131,27673.275
395.4863,27082.3167
395.6594,26949.6417
395.8325,26508.1083
396.0055,26522.825
396.1786,26641.4417
396.3516,26840.0417
396.5246,26623.225
396.6975,26340.5833
396.8705,26808.7083
397.0434,27313.5
397.2163,26646.825
397.3892,26570.9
397.5621,27066.5
397.735,27470.1333
397.9077,28145.8333
398.0806,27968.0917
398.2534,27947.25
398.4261,28173.2917
398.5989,28818.2917
398.7716,29294.2833
398.9443,29178.6667
399.117,28800.55
399.2896,28614.6667
399.4623,28169.2667
399.6349,27982.8917
399.8075,27516.85
399.9801,27022.0917
400.1526,26857.925
400.3252,26050.7583
400.4977,25598.6583
400.6702,25508.7917
400.8427,25385.4417
401.0151,25549.3667
401.1875,25384.8917
401.36,25471.9
401.5323,25395.1417
401.7047,25077.1917
401.877,24982.9083
402.0494,25012.8917
402.2216,25407.2333
402.394,25650.7583
402.5662,25470.9417
402.7385,25544.0417
402.9107,25469.925
403.0829,25427.6
403.2551,25320.3
403.4272,25184.9167
403.5994,25211.0917
403.7715,25609.3667
403.9436,25725.1417
404.1156,25796.6333
