Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-13 08:53:11.743768
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2039.1083
218.2508,2083.875
218.442,2124.075
218.6332,2174.3333
218.8244,2220.325
219.0156,2270.275
219.2067,2320.9
219.3979,2373.425
219.589,2427.175
219.7801,2483.35
219.9712,2541.2167
220.1623,2601.1333
220.3533,2665.225
220.5444,2728.7417
220.7354,2796.1833
220.9264,2862.275
221.1174,2933.9
221.3083,3007.3417
221.4993,3078.8917
221.6902,3151.775
221.8812,3231.2
222.0721,3311.8083
222.263,3396.45
222.4538,3481.7417
222.6447,3568.0167
222.8355,3658.5333
223.0264,3746.9167
223.2172,3839.55
223.408,3936.05
223.5987,4034.9667
223.7895,4131.0667
223.9802,4237.3583
224.1709,4341.3083
224.3616,4452.1917
224.5524,4560.175
224.743,4675.5083
224.9337,4784.35
225.1243,4906.7
225.315,5027.4333
225.5056,5144.4083
225.6962,5269.4667
225.8867,5396.3333
226.0773,5525.675
226.2678,5655.5167
226.4584,5787.825
226.6489,5924.45
226.8394,6051.7333
227.0298,6191.3917
227.2203,6335.575
227.4108,6489.2333
227.6012,6637.0167
227.7916,6780.3833
227.982,6939.7083
228.1723,7085.075
228.3627,7243.9583
228.5531,7397.8667
228.7434,7548.55
228.9337,7713.4083
229.124,7881.95
229.3143,8045.1167
229.5045,8230.6
229.6948,8404.3167
229.885,8588.3
230.0752,8773.4083
230.2654,8958.6417
230.4556,9145.0667
230.6457,9325.25
230.8358,9511.05
231.026,9697.4333
231.2161,9880.9667
231.4062,10067.8417
231.5963,10255.275
231.7863,10448.15
231.9764,10652.6167
232.1664,10862.0083
232.3564,11070.9417
232.5464,11275.95
232.7364,11489.275
232.9263,11686.6083
233.1163,11899.9417
233.3062,12121.3583
233.4961,12355.3333
233.686,12571.1667
233.8758,12767.625
234.0657,12968.95
234.2555,13194.1417
234.4454,13413.1083
234.6352,13630.2167
234.825,13847.5333
235.0147,14055.1667
235.2045,14273.1333
235.3942,14480.8
235.5839,14698.45
235.7737,14914.625
235.9633,15125.3833
236.153,15351.85
236.3427,15581.4333
236.5323,15803.1333
236.7219,16012.7833
236.9115,16200.2167
237.1011,16404.9167
237.2907,16620.3417
237.4803,16840.6917
237.6698,17046.2083
237.8593,17259.3417
238.0488,17476.6167
238.2383,17681.725
238.4278,17898.35
238.6172,18119.725
238.8066,18335.3417
238.9961,18550.175
239.1855,18777.85
239.3748,18984.3
239.5642,19189.55
239.7536,19399.4667
239.9429,19617.6667
240.1322,19796.2833
240.3215,19998.7083
240.5108,20197.125
240.7001,20408.6
240.8893,20611.4167
241.0786,20804.3417
241.2677,20989.5083
241.457,21207.5417
241.6461,21369.3583
241.8353,21537.375
242.0244,21708.7667
242.2136,21874.275
242.4027,22061.5333
242.5918,22225.5083
242.7809,22389.3417
242.9699,22482.15
243.159,22599.55
243.348,22805.375
243.537,23022.9083
243.726,23211.2667
243.915,23374.275
244.1039,23517.5083
244.2929,23615.7917
244.4818,23687.8167
244.6707,23840.9833
244.8596,24052.8083
245.0485,24252.9167
245.2373,24458.7417
245.4262,24638.9917
245.615,24812.3
245.8038,24939.5417
245.9926,25100.1667
246.1814,25238.7167
246.3701,25269.375
246.5589,25316.775
246.7476,25457.4833
246.9363,25675.5333
247.1249,25870.6333
247.3136,26055.875
247.5023,26217.075
247.6909,26397.5917
247.8795,26548.875
248.0681,26720.3833
248.2567,26874.9417
248.4453,27013.875
248.6338,27147.4
248.8224,27202.6333
249.0109,27183.3583
249.1994,27293.2417
249.3878,27480.1417
249.5763,27660.6417
249.7648,27830.2917
249.9532,27998.9917
250.1416,28176.225
250.33,28354.225
250.5183,28524.3667
250.7067,28656.55
250.8951,28774.1417
251.0834,28900.7083
251.2717,29015.7417
251.46,29125.8
251.6483,29233.5
251.8365,29293.375
252.0247,29297.3417
252.213,29406.5917
252.4012,29540.9917
252.5894,29728.1
252.7775,29864.975
252.9657,29980.0667
253.1538,30140.075
253.3419,30258.95
253.53,30350.6167
253.7181,30464.4083
253.9062,30574.3667
254.0942,30679.4083
254.2823,30758.35
254.4703,30834.8333
254.6583,30923.4917
254.8463,31017.2667
255.0342,31083.6917
255.2222,31151.3833
255.4101,31175.3917
255.598,31186.4833
255.7859,31290.7083
255.9738,31423.2333
256.1616,31558.275
256.3495,31713.175
256.5373,31825.6667
256.7251,32003.825
256.9129,32111.025
257.1006,32208.3417
257.2884,32333.8583
257.4761,32461.1667
257.6638,32545.8667
257.8515,32609.3083
258.0392,32685.075
258.2269,32740.1917
258.4146,32808.2
258.6022,32895.2417
258.7898,32924.8083
258.9774,32980.025
259.165,33065.2667
259.3525,33126.5833
259.5401,33169.1583
259.7276,33254.1833
259.9151,33322.8917
260.1026,33405.0167
260.2901,33495.475
260.4776,33580.25
260.665,33723.0917
260.8524,33832.1667
261.0398,33949.2667
261.2272,34009.2667
261.4146,34044.1417
261.6019,34109.9833
261.7893,34189.8
261.9766,34244.3
262.1639,34318.1333
262.3512,34329.3667
262.5384,34353.1333
262.7257,34382.3167
262.9129,34428.5333
263.1001,34452.9333
263.2873,34539.75
263.4745,34590.7583
263.6617,34551.175
263.8488,34607.8583
264.0359,34657.625
264.2231,34679.6083
264.4101,34719.8667
264.5972,34778.4583
264.7842,34816.4667
264.9713,34852.575
265.1583,34859.2167
265.3453,34896.2583
265.5323,34944.525
265.7193,34989.6083
265.9062,35053.5083
266.0931,35082.9417
266.2801,35099.9417
266.4669,35151.4333
266.6538,35188.2
266.8407,35240.7
267.0276,35238.7417
267.2143,35231.8667
267.4012,35277.9833
267.588,35238.425
267.7747,35248.9333
267.9615,35273.1417
268.1482,35269.9833
268.3349,35293.975
268.5217,35298.2417
268.7083,35269.8167
268.895,35268.525
269.0817,35301.8583
269.2682,35299.675
269.4549,35277.775
269.6415,35221.8833
269.8281,35214.775
270.0146,35256.0
270.2012,35270.6583
270.3877,35297.6833
270.5742,35285.2417
270.7607,35283.55
270.9472,35283.2417
271.1336,35271.3417
271.32,35258.9167
271.5065,35223.1417
271.6929,35221.625
271.8792,35255.2833
272.0656,35261.0167
272.252,35272.75
272.4383,35285.7583
272.6246,35271.2167
272.8109,35249.9083
272.9972,35313.9667
273.1835,35336.2667
273.3697,35358.125
273.5559,35366.15
273.7421,35377.2667
273.9283,35367.6417
274.1145,35360.4333
274.3007,35365.25
274.4868,35384.4
274.6729,35427.7917
274.859,35443.8417
275.0451,35450.4167
275.2311,35363.5083
275.4172,35391.1
275.6032,35410.525
275.7892,35451.2583
275.9752,35446.4
276.1612,35473.9583
276.3472,35437.1333
276.5331,35417.4667
276.719,35428.025
276.9049,35427.1083
277.0908,35400.6167
277.2767,35388.1917
277.4625,35407.3667
277.6484,35383.2667
277.8342,35349.2917
278.02,35337.8667
278.2057,35363.5667
278.3915,35405.4083
278.5772,35407.0917
278.763,35374.5667
278.9487,35421.625
279.1343,35444.9167
279.32,35415.6167
279.5057,35372.95
279.6913,35281.475
279.877,35255.9833
280.0625,35238.6917
280.2481,35191.35
280.4337,35149.9167
280.6192,35190.7833
280.8048,35215.8667
280.9903,35186.125
281.1758,35144.05
281.3612,35084.1417
281.5467,35066.7083
281.7321,35098.6667
281.9175,35104.15
282.1029,35085.6
282.2884,35080.5167
282.4737,35029.8833
282.6591,34990.95
282.8444,34976.575
283.0297,34961.3667
283.215,34952.5083
283.4002,34947.0083
283.5855,34897.1167
283.7707,34807.9833
283.956,34777.5417
284.1412,34753.3417
284.3264,34773.1667
284.5115,34789.9667
284.6967,34809.175
284.8818,34766.375
285.0669,34698.6167
285.252,34687.7583
285.4371,34684.4917
285.6222,34638.2917
285.8072,34606.875
285.9922,34581.2333
286.1772,34583.3917
286.3622,34590.5583
286.5472,34542.1833
286.7321,34491.925
286.9171,34519.0417
287.102,34512.6
287.2869,34528.5417
287.4717,34565.7417
287.6566,34558.3083
287.8415,34546.6667
288.0263,34536.6
288.2111,34456.55
288.3959,34386.3333
288.5806,34389.0167
288.7654,34383.975
288.9501,34449.0667
289.1348,34462.4833
289.3195,34458.7667
289.5042,34459.2917
289.6889,34474.05
289.8735,34406.875
290.0581,34373.5333
290.2428,34309.1833
290.4273,34303.9833
290.6119,34337.8333
290.7965,34318.625
290.981,34318.05
291.1655,34299.0167
291.35,34205.6667
291.5345,34145.925
291.719,34146.4583
291.9034,34155.0
292.0878,34195.1333
292.2722,34175.5333
292.4566,34131.4333
292.641,34135.8583
292.8253,34123.9083
293.0096,34087.1667
293.194,34100.225
293.3783,34079.55
293.5626,34095.3333
293.7468,34081.5917
293.9311,34084.1833
294.1153,34018.2
294.2995,33915.7667
294.4837,33838.4417
294.6678,33777.7917
294.852,33745.4167
295.0361,33748.45
295.2202,33747.6917
295.4043,33759.2417
295.5884,33730.6
295.7725,33725.1833
295.9565,33687.45
296.1405,33621.1583
296.3246,33580.45
296.5085,33612.8833
296.6925,33643.5583
296.8764,33623.3667
297.0603,33591.125
297.2443,33563.0333
297.4282,33513.9833
297.612,33449.6667
297.7959,33402.3333
297.9797,33364.8667
298.1635,33312.4167
298.3474,33354.5083
298.5311,33375.4167
298.7149,33321.1
298.8987,33234.7417
299.0823,33195.6417
299.2661,33131.75
299.4498,33029.0167
299.6334,33012.2583
299.8171,33006.725
300.0007,32991.4917
300.1843,32967.1917
300.368,32940.9583
300.5515,32906.6333
300.7351,32870.05
300.9186,32837.5417
301.1021,32785.675
301.2857,32767.0667
301.4691,32742.9
301.6526,32747.425
301.8361,32693.5
302.0195,32638.9083
302.2029,32621.375
302.3863,32603.1417
302.5697,32552.1833
302.753,32547.625
302.9364,32559.4917
303.1197,32577.8417
303.303,32551.5667
303.4863,32488.8583
303.6696,32381.5083
303.8528,32315.3333
304.036,32272.2167
304.2192,32266.6833
304.4024,32244.4
304.5856,32182.8167
304.7688,32164.1583
304.9519,32154.3667
305.135,32112.75
305.3181,32075.425
305.5012,32040.275
305.6842,32032.2667
305.8673,32001.6417
306.0504,31956.8
306.2333,31867.725
306.4163,31840.65
306.5993,31794.6583
306.7822,31767.7833
306.9652,31763.1
307.1481,31707.325
307.331,31647.7833
307.5139,31599.675
307.6967,31540.975
307.8796,31500.3583
308.0624,31466.9083
308.2452,31399.6167
308.428,31358.0667
308.6107,31340.525
308.7935,31281.7417
308.9762,31256.5583
309.1589,31227.1083
309.3416,31185.5417
309.5243,31132.7667
309.7069,31107.3833
309.8896,31052.9167
310.0721,30998.525
310.2548,30981.9583
310.4373,30958.0667
310.6199,30951.3417
310.8024,30904.775
310.985,30878.5583
311.1674,30810.9667
311.3499,30731.125
311.5324,30714.075
311.7148,30718.2667
311.8973,30669.8167
312.0797,30633.525
312.2621,30610.0167
312.4445,30571.3833
312.6268,30504.675
312.8091,30489.8417
312.9915,30415.9917
313.1738,30384.6417
313.356,30315.325
313.5383,30254.8833
313.7206,30230.9
313.9027,30170.7917
314.085,30134.275
314.2672,30110.375
314.4493,30091.2333
314.6314,30077.1
314.8136,30074.6083
314.9957,30020.7667
315.1778,29946.1417
315.3598,29918.775
315.5419,29904.0417
315.724,29881.825
315.9059,29845.6667
316.088,29799.7833
316.2699,29803.3833
316.4519,29776.375
316.6338,29726.4
316.8157,29632.0
316.9977,29596.0917
317.1795,29604.6417
317.3614,29598.575
317.5432,29585.325
317.7251,29530.8417
317.9069,29449.725
318.0887,29434.0167
318.2704,29371.5667
318.4522,29348.875
318.6339,29345.9667
318.8156,29402.1083
318.9973,29342.1
319.179,29327.0333
319.3607,29324.7083
319.5423,29331.1333
319.7239,29295.1167
319.9055,29241.95
320.0871,29203.3
320.2687,29193.875
320.4502,29175.2583
320.6317,29117.4417
320.8132,29109.5667
320.9947,29092.1417
321.1761,29092.4417
321.3576,29064.5583
321.5391,29041.1083
321.7205,29011.6
321.9019,28990.475
322.0832,28932.7833
322.2646,28877.5167
322.4459,28843.7833
322.6272,28793.825
322.8085,28753.4
322.9898,28729.2083
323.1711,28699.3667
323.3523,28672.7583
323.5335,28652.1917
323.7147,28678.5917
323.8959,28736.1833
324.0771,28745.8083
324.2582,28715.75
324.4393,28698.15
324.6204,28702.9833
324.8015,28675.4167
324.9826,28692.9583
325.1637,28729.3667
325.3447,28714.2917
325.5257,28709.2667
325.7067,28707.45
325.8877,28630.0833
326.0686,28552.625
326.2496,28532.6167
326.4305,28467.7417
326.6114,28454.0667
326.7922,28437.775
326.9731,28430.0833
327.1539,28386.7417
327.3347,28379.4333
327.5155,28388.8083
327.6963,28430.5167
327.8771,28431.6083
328.0578,28373.2667
328.2385,28278.6667
328.4193,28249.9417
328.5999,28216.6083
328.7806,28163.3
328.9613,28179.775
329.1419,28149.3083
329.3225,28144.0
329.5031,28104.5583
329.6837,28065.6917
329.8642,28028.75
330.0447,27998.0583
330.2252,27942.725
330.4057,27878.5083
330.5862,27854.325
330.7667,27864.875
330.9471,27907.875
331.1275,27899.7333
331.3079,27846.95
331.4883,27812.0167
331.6687,27792.525
331.849,27730.5417
332.0293,27671.075
332.2096,27615.9667
332.3899,27603.2
332.5702,27618.6417
332.7504,27630.05
332.9306,27632.8583
333.1108,27588.4917
333.291,27529.6167
333.4712,27498.725
333.6514,27508.425
333.8315,27478.175
334.0116,27462.7
334.1917,27458.9917
334.3717,27461.8333
334.5518,27471.475
334.7318,27430.1333
334.9119,27388.0333
335.0918,27390.2167
335.2718,27392.0667
335.4518,27391.6
335.6317,27377.0
335.8116,27380.7833
335.9915,27318.875
336.1714,27228.5333
336.3513,27229.8333
336.5311,27231.925
336.7109,27228.5583
336.8907,27187.575
337.0705,27098.1333
337.2502,27010.9167
337.43,26989.9333
337.6097,26958.7917
337.7894,26936.3
337.9691,26919.85
338.1488,26927.825
338.3284,26949.8833
338.508,26972.8417
338.6877,26984.6667
338.8672,26951.9833
339.0468,26901.2083
339.2263,26843.175
339.4059,26874.675
339.5854,26957.05
339.7649,26904.2167
339.9443,26876.95
340.1238,26866.0833
340.3032,26861.0667
340.4826,26843.9667
340.662,26786.8417
340.8414,26721.35
341.0207,26725.8583
341.2001,26747.9583
341.3794,26727.5333
341.5587,26763.925
341.738,26748.3833
341.9172,26727.1
342.0965,26697.6833
342.2757,26588.275
342.4549,26513.65
342.6341,26515.4667
342.8132,26523.6333
342.9923,26629.1083
343.1715,26704.1583
343.3506,26680.05
343.5296,26563.7667
343.7087,26494.2667
343.8878,26418.775
344.0668,26366.2917
344.2458,26339.0083
344.4248,26290.775
344.6037,26271.0917
344.7827,26291.025
344.9616,26269.5833
345.1405,26282.8083
345.3194,26279.5833
345.4982,26237.95
345.6771,26195.8833
345.8559,26187.7583
346.0347,26161.7333
346.2135,26142.8083
346.3923,26165.2583
346.571,26124.8
346.7498,26082.05
346.9285,26119.9917
347.1071,26078.925
347.2859,26003.8417
347.4645,26012.4917
347.6431,26053.325
347.8217,26111.85
348.0003,26124.0083
348.1789,26042.9917
348.3574,25950.7083
348.5359,25905.8917
348.7145,25850.0
348.893,25833.6083
349.0714,25815.4333
349.2499,25754.3917
349.4283,25697.7167
349.6068,25632.3917
349.7852,25600.65
349.9635,25631.3417
350.1419,25631.6917
350.3202,25609.8083
350.4985,25556.8417
350.6768,25510.0167
350.8551,25481.5583
351.0334,25449.2917
351.2116,25409.975
351.3898,25403.1083
351.568,25378.2333
351.7462,25397.6
351.9243,25382.7917
352.1025,25324.5833
352.2806,25277.2
352.4587,25263.9167
352.6368,25228.6333
352.8148,25178.925
352.9929,25151.6417
353.1709,25156.4667
353.3489,25148.0667
353.5268,25115.3083
353.7048,25065.4417
353.8828,25052.0167
354.0607,25006.05
354.2386,24996.7417
354.4165,24977.1167
354.5943,24953.0
354.7722,24924.6333
354.95,24962.2
355.1278,24948.9583
355.3056,24886.7167
355.4833,24784.0417
355.6611,24719.3833
355.8388,24670.55
356.0165,24643.8083
356.1942,24674.0583
356.3719,24708.8417
356.5495,24647.3833
356.7271,24622.225
356.9047,24597.8583
357.0823,24575.4583
357.2599,24592.1083
357.4374,24569.3833
357.6149,24509.1917
357.7924,24438.3167
357.9699,24414.1083
358.1474,24357.7667
358.3248,24298.625
358.5023,24255.95
358.6797,24192.525
358.8571,24183.0417
359.0344,24179.7333
359.2118,24132.4583
359.3891,24098.125
359.5664,24085.2167
359.7437,24072.05
359.9209,24011.9333
360.0982,23960.4667
360.2754,23892.6417
360.4526,23920.1417
360.6298,23918.1
360.807,23891.4083
360.9841,23850.7917
361.1613,23827.4417
361.3383,23857.025
361.5154,23866.075
361.6925,23823.0917
361.8695,23778.2083
362.0466,23745.1333
362.2236,23733.5917
362.4005,23729.475
362.5775,23671.4333
362.7545,23606.5917
362.9314,23568.7667
363.1083,23558.475
363.2852,23592.6417
363.462,23551.8
363.6389,23554.6333
363.8157,23511.9
363.9925,23482.0167
364.1693,23435.125
364.346,23359.5167
364.5228,23366.975
364.6996,23389.7917
364.8762,23397.425
365.0529,23401.1167
365.2296,23415.1167
365.4062,23436.75
365.5829,23393.95
365.7595,23384.025
365.9361,23403.0167
366.1126,23384.725
366.2892,23572.8917
366.4657,23927.6417
366.6422,24098.6167
366.8186,24082.8167
366.9951,24186.4083
367.1716,24038.2167
367.348,24019.4583
367.5244,24109.6667
367.7008,24105.5583
367.8772,23943.5333
368.0535,23703.85
368.2298,23945.6417
368.4061,24087.6833
368.5824,23935.4167
368.7586,24117.4333
368.9349,24126.7
369.1111,23816.8167
369.2873,23607.375
369.4635,23664.925
369.6396,23586.8917
369.8158,23426.3583
369.9919,23449.4583
370.168,23566.9
370.3441,23530.0083
370.5202,23322.1833
370.6962,23180.3417
370.8722,23118.5667
371.0482,23119.2167
371.2242,23224.0833
371.4002,23448.0583
371.5761,23461.95
371.752,23357.6833
371.9279,23365.6417
372.1038,23380.5333
372.2796,23252.3667
372.4555,23300.8
372.6313,23320.3917
372.8071,23205.35
372.9829,23150.9833
373.1586,23214.375
373.3344,23203.2667
373.5101,23093.0917
373.6858,23095.7583
373.8615,23070.0083
374.0371,23150.0667
374.2127,23363.7833
374.3884,23295.875
374.564,23184.0917
374.7395,23169.9667
374.9151,23239.3
375.0906,23578.9833
375.2661,23723.2667
375.4416,23641.7083
375.6171,23829.5
375.7925,23973.3083
375.968,23988.15
376.1434,23741.2667
376.3188,23635.325
376.4941,23649.3833
376.6695,23719.7833
376.8448,23804.4833
377.0201,23813.3417
377.1954,23830.2
377.3707,23959.125
377.5459,24076.575
377.7212,24404.0333
377.8964,25082.35
378.0715,25159.7167
378.2467,24812.1917
378.4218,24970.2167
378.597,24553.0
378.7721,24424.575
378.9472,24490.1417
379.1222,24718.6667
379.2973,25246.9417
379.4723,25797.4917
379.6473,26066.1417
379.8223,25578.5
379.9972,25125.7083
380.1722,24874.8333
380.3471,24824.8333
380.522,24649.65
380.6969,24659.7417
380.8717,25023.475
381.0466,24754.8333
381.2214,24616.9417
381.3962,24553.025
381.571,24372.4417
381.7457,24278.95
381.9204,24486.8417
382.0952,24372.8417
382.2699,24843.9583
382.4445,25294.0833
382.6192,25656.125
382.7938,26269.675
382.9685,26582.9167
383.1431,25942.5
383.3176,25211.9667
383.4922,24977.7583
383.6667,24960.6833
383.8412,24725.675
384.0157,24576.275
384.1902,24781.4167
384.3646,25003.4
384.5391,24955.7333
384.7134,25098.1917
384.8878,25592.1083
385.0622,26041.6833
385.2365,25594.925
385.4109,25042.075
385.5852,24957.7167
385.7594,25117.8667
385.9337,25327.35
386.1079,25685.1417
386.2822,26360.1333
386.4564,26323.3333
386.6306,25835.5917
386.8047,26163.8667
386.9789,26411.2167
387.153,26683.4
387.3271,27373.775
387.5012,27327.95
387.6752,27942.1083
387.8492,28586.0083
388.0233,28019.9
388.1972,27589.725
388.3712,27682.8833
388.5452,27653.775
388.7191,27832.05
388.893,28754.8417
389.0669,28315.2583
389.2408,26927.2917
389.4146,25998.7417
389.5884,25393.0333
389.7623,25017.4917
389.9361,24889.25
390.1098,25029.8
390.2835,25167.6917
390.4573,25097.1417
390.631,25149.1083
390.8047,25580.55
390.9784,25715.6667
391.152,25554.4917
391.3256,25739.65
391.4992,25818.7333
391.6728,25550.625
391.8464,25929.475
392.0199,26467.85
392.1934,26251.3917
392.3669,26722.7167
392.5403,26993.2417
392.7138,27426.025
392.8873,27833.825
393.0607,28449.425
393.2341,28715.5667
393.4074,28605.1583
393.5808,27567.6917
393.7542,27276.2667
393.9274,27265.2333
394.1007,26868.6417
394.274,27360.6583
394.4472,27242.4083
394.6205,27853.2
394.7937,28778.3333
394.9668,29079.0
395.14,28314.6083
395.3131,27373.3667
395.4863,26754.2
395.6594,26642.0417
395.8325,26206.25
396.0055,26230.5333
396.1786,26289.3583
396.3516,26464.1167
396.5246,26217.3417
396.6975,25891.375
396.8705,26239.6
397.0434,26830.125
397.2163,26176.7417
397.3892,26111.4667
397.5621,26642.975
397.735,27081.9583
397.9077,27799.1917
398.0806,27739.2417
398.2534,27638.95
398.4261,27902.7833
398.5989,28479.4333
398.7716,29049.85
398.9443,28929.7583
399.117,28575.3917
399.2896,28385.1083
399.4623,27948.7083
399.6349,27771.0833
399.8075,27317.2083
399.9801,26822.3417
400.1526,26713.5583
400.3252,25927.5333
400.4977,25432.725
400.6702,25339.8167
400.8427,25233.0833
401.0151,25422.0917
401.1875,25284.9333
401.36,25354.3833
401.5323,25315.3417
401.7047,24985.475
401.877,24888.3
402.0494,24918.6583
402.2216,25303.4333
402.394,25580.6
402.5662,25380.7
402.7385,25474.0667
402.9107,25407.65
403.0829,25330.3833
403.2551,25211.1
403.4272,25047.8333
403.5994,25095.2
403.7715,25500.3917
403.9436,25670.975
404.1156,25713.175
