Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-11-13 19:40:28.990679
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2115.775
218.2508,2160.3
218.442,2204.5917
218.6332,2254.8
218.8244,2305.3917
219.0156,2356.5
219.2067,2408.25
219.3979,2464.4667
219.589,2522.7833
219.7801,2581.075
219.9712,2640.5167
220.1623,2704.8833
220.3533,2768.4417
220.5444,2838.175
220.7354,2908.3833
220.9264,2976.3167
221.1174,3052.4667
221.3083,3129.9167
221.4993,3205.0
221.6902,3278.25
221.8812,3364.3583
222.0721,3446.0
222.263,3532.775
222.4538,3625.9917
222.6447,3717.5083
222.8355,3811.3583
223.0264,3906.4417
223.2172,3999.7083
223.408,4102.5333
223.5987,4205.3083
223.7895,4306.975
223.9802,4415.2
224.1709,4523.4417
224.3616,4639.95
224.5524,4753.7
224.743,4874.6333
224.9337,4987.825
225.1243,5118.1417
225.315,5245.1917
225.5056,5364.4167
225.6962,5495.1417
225.8867,5628.825
226.0773,5763.4583
226.2678,5901.2583
226.4584,6039.2667
226.6489,6179.075
226.8394,6314.7917
227.0298,6458.9167
227.2203,6610.1
227.4108,6771.3917
227.6012,6925.2583
227.7916,7077.0
227.982,7238.6
228.1723,7392.575
228.3627,7557.95
228.5531,7714.4667
228.7434,7878.3417
228.9337,8048.0083
229.124,8221.6
229.3143,8393.5083
229.5045,8583.725
229.6948,8767.175
229.885,8956.525
230.0752,9151.3917
230.2654,9341.4083
230.4556,9537.2417
230.6457,9729.6667
230.8358,9919.5417
231.026,10113.2083
231.2161,10304.95
231.4062,10499.175
231.5963,10690.8417
231.7863,10894.6667
231.9764,11105.675
232.1664,11321.5083
232.3564,11542.45
232.5464,11759.2417
232.7364,11979.6083
232.9263,12181.9917
233.1163,12410.0
233.3062,12634.975
233.4961,12876.3583
233.686,13099.5167
233.8758,13305.8917
234.0657,13516.8333
234.2555,13744.7333
234.4454,13978.4167
234.6352,14198.7167
234.825,14428.8667
235.0147,14644.0083
235.2045,14864.6833
235.3942,15086.6583
235.5839,15313.6417
235.7737,15538.375
235.9633,15756.9333
236.153,15988.5583
236.3427,16231.2083
236.5323,16457.6917
236.7219,16668.7833
236.9115,16869.3
237.1011,17076.3583
237.2907,17303.7417
237.4803,17532.2
237.6698,17742.6167
237.8593,17967.9917
238.0488,18183.4833
238.2383,18404.9
238.4278,18623.7917
238.6172,18859.1833
238.8066,19079.3417
238.9961,19300.1833
239.1855,19540.075
239.3748,19758.2
239.5642,19956.0
239.7536,20179.85
239.9429,20393.8417
240.1322,20588.3167
240.3215,20787.525
240.5108,21006.5417
240.7001,21222.325
240.8893,21429.7167
241.0786,21629.2083
241.2677,21823.2917
241.457,22045.8
241.6461,22211.6667
241.8353,22386.7167
242.0244,22565.1917
242.2136,22741.2417
242.4027,22924.4917
242.5918,23097.5583
242.7809,23268.125
242.9699,23367.0
243.159,23485.9
243.348,23695.475
243.537,23917.9167
243.726,24109.7083
243.915,24282.625
244.1039,24433.6917
244.2929,24533.0917
244.4818,24612.0833
244.6707,24764.325
244.8596,24985.25
245.0485,25181.6917
245.2373,25391.7583
245.4262,25585.9833
245.615,25759.6833
245.8038,25895.4833
245.9926,26065.8083
246.1814,26196.575
246.3701,26231.325
246.5589,26280.05
246.7476,26425.4917
246.9363,26654.8667
247.1249,26851.4167
247.3136,27044.5167
247.5023,27212.675
247.6909,27397.525
247.8795,27553.3833
248.0681,27730.9833
248.2567,27887.025
248.4453,28034.15
248.6338,28165.775
248.8224,28218.9083
249.0109,28209.8167
249.1994,28315.2833
249.3878,28509.5083
249.5763,28695.55
249.7648,28866.725
249.9532,29038.2167
250.1416,29221.2417
250.33,29403.3
250.5183,29584.3333
250.7067,29715.6333
250.8951,29843.5833
251.0834,29971.525
251.2717,30094.6667
251.46,30205.3333
251.6483,30309.8583
251.8365,30368.425
252.0247,30374.95
252.213,30500.5083
252.4012,30627.6
252.5894,30822.4667
252.7775,30948.725
252.9657,31078.3417
253.1538,31241.9167
253.3419,31366.7417
253.53,31457.6917
253.7181,31567.075
253.9062,31686.05
254.0942,31791.8833
254.2823,31874.0917
254.4703,31955.7583
254.6583,32046.8417
254.8463,32142.1583
255.0342,32202.625
255.2222,32272.1
255.4101,32283.2917
255.598,32299.8917
255.7859,32404.1167
255.9738,32540.675
256.1616,32693.6
256.3495,32855.05
256.5373,32974.5333
256.7251,33150.325
256.9129,33256.075
257.1006,33357.8583
257.2884,33482.225
257.4761,33619.8
257.6638,33702.3917
257.8515,33760.6
258.0392,33845.1917
258.2269,33907.1917
258.4146,33967.3
258.6022,34042.5583
258.7898,34080.5167
258.9774,34143.2917
259.165,34215.4167
259.3525,34295.8333
259.5401,34340.9167
259.7276,34428.6917
259.9151,34506.7667
260.1026,34576.0667
260.2901,34658.95
260.4776,34751.6083
260.665,34887.5083
260.8524,35003.6667
261.0398,35127.0
261.2272,35196.575
261.4146,35225.0667
261.6019,35297.45
261.7893,35379.3
261.9766,35436.0417
262.1639,35512.475
262.3512,35517.6833
262.5384,35539.9667
262.7257,35565.2667
262.9129,35614.6583
263.1001,35645.175
263.2873,35722.35
263.4745,35773.7417
263.6617,35738.3583
263.8488,35786.8333
264.0359,35843.7833
264.2231,35865.1333
264.4101,35911.3667
264.5972,35961.3833
264.7842,36007.9083
264.9713,36034.0917
265.1583,36051.6667
265.3453,36090.6417
265.5323,36134.2583
265.7193,36184.5167
265.9062,36246.3667
266.0931,36277.45
266.2801,36287.575
266.4669,36332.4
266.6538,36378.3
266.8407,36429.1
267.0276,36430.525
267.2143,36423.9667
267.4012,36460.0083
267.588,36415.75
267.7747,36437.75
267.9615,36457.0083
268.1482,36452.2583
268.3349,36480.1167
268.5217,36477.8667
268.7083,36451.7917
268.895,36452.075
269.0817,36478.8667
269.2682,36476.575
269.4549,36448.05
269.6415,36392.3
269.8281,36379.1333
270.0146,36410.1667
270.2012,36444.5833
270.3877,36467.3833
270.5742,36463.425
270.7607,36464.3167
270.9472,36463.675
271.1336,36449.325
271.32,36435.925
271.5065,36402.65
271.6929,36396.55
271.8792,36418.65
272.0656,36419.9
272.252,36432.475
272.4383,36438.9917
272.6246,36421.4667
272.8109,36408.1417
272.9972,36458.25
273.1835,36489.95
273.3697,36520.725
273.5559,36530.0083
273.7421,36533.0833
273.9283,36534.8083
274.1145,36522.4167
274.3007,36529.9333
274.4868,36550.0167
274.6729,36594.0583
274.859,36607.1333
275.0451,36607.0667
275.2311,36516.3583
275.4172,36538.7083
275.6032,36571.9167
275.7892,36604.0
275.9752,36601.2333
276.1612,36628.025
276.3472,36596.075
276.5331,36565.8417
276.719,36578.7417
276.9049,36575.55
277.0908,36543.4167
277.2767,36541.6917
277.4625,36552.625
277.6484,36531.65
277.8342,36504.0333
278.02,36492.8333
278.2057,36514.325
278.3915,36551.55
278.5772,36550.0917
278.763,36518.0917
278.9487,36559.475
279.1343,36585.2167
279.32,36552.3083
279.5057,36505.3167
279.6913,36409.8083
279.877,36385.75
280.0625,36370.9417
280.2481,36320.975
280.4337,36288.0417
280.6192,36323.0333
280.8048,36349.475
280.9903,36318.7333
281.1758,36265.0417
281.3612,36208.4833
281.5467,36193.4833
281.7321,36224.05
281.9175,36222.3417
282.1029,36200.0167
282.2884,36199.75
282.4737,36147.8417
282.6591,36103.875
282.8444,36086.3
283.0297,36074.2333
283.215,36073.425
283.4002,36062.8167
283.5855,36012.85
283.7707,35921.0083
283.956,35885.9417
284.1412,35856.925
284.3264,35875.9083
284.5115,35907.8833
284.6967,35910.2083
284.8818,35865.9833
285.0669,35795.45
285.252,35772.8833
285.4371,35776.325
285.6222,35733.2333
285.8072,35696.4417
285.9922,35669.9333
286.1772,35682.125
286.3622,35687.3917
286.5472,35639.175
286.7321,35579.9333
286.9171,35599.9417
287.102,35605.9417
287.2869,35611.975
287.4717,35654.6
287.6566,35654.975
287.8415,35639.0417
288.0263,35617.7917
288.2111,35538.7417
288.3959,35463.6667
288.5806,35471.1417
288.7654,35463.6083
288.9501,35523.6917
289.1348,35540.9833
289.3195,35529.5833
289.5042,35535.1
289.6889,35558.55
289.8735,35478.15
290.0581,35453.3917
290.2428,35385.0333
290.4273,35378.3333
290.6119,35404.975
290.7965,35389.8667
290.981,35390.5083
291.1655,35378.9083
291.35,35279.6417
291.5345,35212.6083
291.719,35207.1833
291.9034,35209.8833
292.0878,35263.8917
292.2722,35239.975
292.4566,35185.2
292.641,35195.9083
292.8253,35183.6667
293.0096,35151.7
293.194,35154.0
293.3783,35148.5083
293.5626,35158.75
293.7468,35151.3333
293.9311,35148.4917
294.1153,35073.75
294.2995,34964.8167
294.4837,34879.4833
294.6678,34829.6
294.852,34786.8833
295.0361,34794.75
295.2202,34800.5917
295.4043,34807.5417
295.5884,34782.0583
295.7725,34763.7167
295.9565,34728.2417
296.1405,34657.8833
296.3246,34612.9833
296.5085,34656.8
296.6925,34687.3833
296.8764,34668.0417
297.0603,34631.5583
297.2443,34588.5
297.4282,34537.725
297.612,34479.9417
297.7959,34418.425
297.9797,34399.975
298.1635,34334.4
298.3474,34374.7
298.5311,34396.25
298.7149,34336.7417
298.8987,34257.5583
299.0823,34215.175
299.2661,34145.15
299.4498,34043.3417
299.6334,34029.8
299.8171,34020.6667
300.0007,34002.6083
300.1843,33990.2583
300.368,33953.45
300.5515,33919.425
300.7351,33879.1667
300.9186,33846.8333
301.1021,33792.6083
301.2857,33766.6083
301.4691,33739.8917
301.6526,33743.4
301.8361,33702.3667
302.0195,33644.3417
302.2029,33618.8167
302.3863,33600.9667
302.5697,33552.0917
302.753,33548.3417
302.9364,33558.2083
303.1197,33577.475
303.303,33547.0167
303.4863,33479.225
303.6696,33378.4583
303.8528,33305.35
304.036,33260.0667
304.2192,33255.5833
304.4024,33234.6
304.5856,33170.3083
304.7688,33153.7083
304.9519,33136.9667
305.135,33090.5833
305.3181,33061.175
305.5012,33030.4667
305.6842,33018.35
305.8673,32986.0667
306.0504,32927.425
306.2333,32840.3333
306.4163,32821.4917
306.5993,32774.4083
306.7822,32749.1167
306.9652,32728.8083
307.1481,32673.2667
307.331,32619.1667
307.5139,32568.5167
307.6967,32513.825
307.8796,32458.35
308.0624,32425.0083
308.2452,32365.8083
308.428,32308.3583
308.6107,32298.575
308.7935,32248.85
308.9762,32209.0
309.1589,32177.7083
309.3416,32128.075
309.5243,32089.5917
309.7069,32055.9667
309.8896,32000.95
310.0721,31960.2
310.2548,31925.2417
310.4373,31902.425
310.6199,31898.875
310.8024,31850.525
310.985,31812.2
311.1674,31744.9
311.3499,31658.1333
311.5324,31643.8917
311.7148,31658.3167
311.8973,31605.7
312.0797,31563.675
312.2621,31545.625
312.4445,31496.0083
312.6268,31434.8
312.8091,31406.475
312.9915,31337.575
313.1738,31302.9083
313.356,31241.4667
313.5383,31171.7417
313.7206,31141.5917
313.9027,31079.9167
314.085,31041.5083
314.2672,31018.2083
314.4493,31000.7833
314.6314,30997.6333
314.8136,30976.0833
314.9957,30910.1083
315.1778,30841.85
315.3598,30812.3833
315.5419,30797.325
315.724,30782.075
315.9059,30752.9417
316.088,30705.7
316.2699,30708.8667
316.4519,30675.5083
316.6338,30618.075
316.8157,30516.475
316.9977,30479.775
317.1795,30481.75
317.3614,30476.4333
317.5432,30467.075
317.7251,30408.0667
317.9069,30338.9083
318.0887,30314.875
318.2704,30253.9667
318.4522,30227.4417
318.6339,30212.775
318.8156,30260.975
318.9973,30201.1417
319.179,30198.7333
319.3607,30194.3833
319.5423,30194.0417
319.7239,30156.1083
319.9055,30107.2333
320.0871,30065.3167
320.2687,30041.5
320.4502,30025.9417
320.6317,29954.6917
320.8132,29944.9917
320.9947,29935.2917
321.1761,29935.375
321.3576,29923.6917
321.5391,29894.8333
321.7205,29859.6833
321.9019,29825.9083
322.0832,29777.65
322.2646,29730.0
322.4459,29690.525
322.6272,29648.2083
322.8085,29603.0
322.9898,29581.3167
323.1711,29530.5583
323.3523,29508.3583
323.5335,29472.7583
323.7147,29503.4417
323.8959,29553.0
324.0771,29551.6417
324.2582,29524.0917
324.4393,29510.7667
324.6204,29508.0667
324.8015,29495.35
324.9826,29519.95
325.1637,29551.4
325.3447,29536.05
325.5257,29528.1083
325.7067,29502.525
325.8877,29414.4583
326.0686,29324.4
326.2496,29313.6083
326.4305,29262.0167
326.6114,29235.4
326.7922,29212.4333
326.9731,29200.5417
327.1539,29164.7167
327.3347,29161.675
327.5155,29164.3833
327.6963,29209.5833
327.8771,29222.8833
328.0578,29168.8
328.2385,29080.1417
328.4193,29038.0333
328.5999,29017.5417
328.7806,28951.975
328.9613,28950.0667
329.1419,28910.975
329.3225,28902.5167
329.5031,28851.3417
329.6837,28814.4083
329.8642,28763.025
330.0447,28736.025
330.2252,28688.8667
330.4057,28625.375
330.5862,28617.4333
330.7667,28632.9917
330.9471,28661.3917
331.1275,28670.35
331.3079,28616.425
331.4883,28585.975
331.6687,28556.5333
331.849,28492.7417
332.0293,28428.0583
332.2096,28378.3917
332.3899,28368.2833
332.5702,28375.625
332.7504,28387.2917
332.9306,28393.0
333.1108,28338.1167
333.291,28277.2583
333.4712,28263.925
333.6514,28281.5667
333.8315,28254.5417
334.0116,28227.5667
334.1917,28226.1333
334.3717,28221.3833
334.5518,28216.425
334.7318,28174.0167
334.9119,28155.7083
335.0918,28153.6667
335.2718,28144.2167
335.4518,28138.025
335.6317,28118.3583
335.8116,28140.3417
335.9915,28101.15
336.1714,28023.7833
336.3513,28002.625
336.5311,27999.475
336.7109,28005.3583
336.8907,27965.9667
337.0705,27887.9583
337.2502,27797.0667
337.43,27764.9833
337.6097,27711.4667
337.7894,27689.9333
337.9691,27692.825
338.1488,27705.0917
338.3284,27706.1917
338.508,27725.7083
338.6877,27725.2833
338.8672,27698.05
339.0468,27641.0667
339.2263,27605.4
339.4059,27645.3833
339.5854,27697.9167
339.7649,27641.4167
339.9443,27608.6
340.1238,27598.15
340.3032,27590.5167
340.4826,27593.2917
340.662,27527.1
340.8414,27465.4417
341.0207,27473.175
341.2001,27492.9667
341.3794,27489.7833
341.5587,27530.7167
341.738,27500.2417
341.9172,27465.7
342.0965,27437.775
342.2757,27325.4
342.4549,27251.7833
342.6341,27261.6083
342.8132,27270.9833
342.9923,27349.1917
343.1715,27441.85
343.3506,27423.375
343.5296,27302.2833
343.7087,27235.2917
343.8878,27184.675
344.0668,27151.85
344.2458,27132.7333
344.4248,27081.725
344.6037,27053.85
344.7827,27050.3
344.9616,27014.6417
345.1405,27013.1583
345.3194,27015.525
345.4982,26963.0417
345.6771,26933.2667
345.8559,26935.1417
346.0347,26917.1167
346.2135,26895.5083
346.3923,26895.625
346.571,26861.8833
346.7498,26818.1167
346.9285,26854.775
347.1071,26794.9083
347.2859,26742.9417
347.4645,26766.025
347.6431,26816.425
347.8217,26872.975
348.0003,26860.9
348.1789,26775.3917
348.3574,26705.0667
348.5359,26648.9917
348.7145,26577.7667
348.893,26576.7417
349.0714,26574.275
349.2499,26512.3167
349.4283,26441.3167
349.6068,26383.975
349.7852,26349.6
349.9635,26355.8083
350.1419,26344.375
350.3202,26304.9667
350.4985,26251.5167
350.6768,26211.9333
350.8551,26183.125
351.0334,26162.7833
351.2116,26123.9667
351.3898,26133.2667
351.568,26102.4917
351.7462,26104.1333
351.9243,26074.2167
352.1025,26034.2917
352.2806,26007.0917
352.4587,25993.85
352.6368,25973.8583
352.8148,25899.4667
352.9929,25857.7667
353.1709,25866.7667
353.3489,25856.9333
353.5268,25805.0417
353.7048,25764.85
353.8828,25732.0583
354.0607,25683.925
354.2386,25683.3417
354.4165,25668.2167
354.5943,25629.825
354.7722,25612.0833
354.95,25640.2
355.1278,25635.1167
355.3056,25567.0167
355.4833,25479.2167
355.6611,25408.0833
355.8388,25360.95
356.0165,25332.4333
356.1942,25347.675
356.3719,25384.35
356.5495,25362.0667
356.7271,25341.6167
356.9047,25323.7583
357.0823,25316.6667
357.2599,25321.9583
357.4374,25288.6
357.6149,25215.3583
357.7924,25144.3917
357.9699,25134.1833
358.1474,25107.825
358.3248,25043.4917
358.5023,25000.45
358.6797,24945.5833
358.8571,24921.2
359.0344,24889.2833
359.2118,24819.3167
359.3891,24784.625
359.5664,24752.7083
359.7437,24729.8
359.9209,24667.9333
360.0982,24600.8083
360.2754,24563.3583
360.4526,24593.3917
360.6298,24605.075
360.807,24584.3333
360.9841,24561.25
361.1613,24516.975
361.3383,24543.5917
361.5154,24548.3583
361.6925,24499.8667
361.8695,24485.2417
362.0466,24446.775
362.2236,24416.975
362.4005,24391.5417
362.5775,24313.3083
362.7545,24227.4333
362.9314,24202.3833
363.1083,24223.925
363.2852,24267.5167
363.462,24219.1083
363.6389,24211.2
363.8157,24156.725
363.9925,24114.6333
364.1693,24050.4333
364.346,23997.5583
364.5228,24019.2417
364.6996,24049.0167
364.8762,24072.9667
365.0529,24061.6417
365.2296,24053.7667
365.4062,24057.4333
365.5829,24007.9583
365.7595,23989.875
365.9361,23999.35
366.1126,23983.7833
366.2892,24179.35
366.4657,24552.7917
366.6422,24724.4417
366.8186,24723.375
366.9951,24835.3583
367.1716,24667.9833
367.348,24649.8
367.5244,24735.3667
367.7008,24744.65
367.8772,24576.3333
368.0535,24357.6
368.2298,24601.9083
368.4061,24722.525
368.5824,24587.0333
368.7586,24785.5833
368.9349,24765.8667
369.1111,24428.7
369.2873,24221.8083
369.4635,24296.5083
369.6396,24186.05
369.8158,24019.3083
369.9919,24039.8
370.168,24154.825
370.3441,24130.1083
370.5202,23947.8
370.6962,23814.5167
370.8722,23756.3833
371.0482,23739.325
371.2242,23822.0667
371.4002,24033.4167
371.5761,24038.2667
371.752,23940.5167
371.9279,24003.075
372.1038,24040.3667
372.2796,23918.25
372.4555,23938.3833
372.6313,23933.4417
372.8071,23825.3
372.9829,23754.75
373.1586,23834.0583
373.3344,23844.0417
373.5101,23775.1167
373.6858,23774.925
373.8615,23734.9833
374.0371,23792.6083
374.2127,23984.5917
374.3884,23928.55
374.564,23837.7417
374.7395,23839.4333
374.9151,23937.325
375.0906,24257.6083
375.2661,24356.1083
375.4416,24253.7833
375.6171,24427.4917
375.7925,24619.9583
375.968,24624.1917
376.1434,24359.6083
376.3188,24267.6083
376.4941,24278.0
376.6695,24361.0
376.8448,24436.55
377.0201,24439.75
377.1954,24458.3
377.3707,24555.3083
377.5459,24673.6833
377.7212,25023.875
377.8964,25711.0417
378.0715,25735.8583
378.2467,25421.15
378.4218,25547.7333
378.597,25153.9167
378.7721,25062.275
378.9472,25129.65
379.1222,25379.5667
379.2973,25932.9833
379.4723,26497.7333
379.6473,26771.3333
379.8223,26291.5167
379.9972,25834.7417
380.1722,25543.5667
380.3471,25461.5167
380.522,25261.825
380.6969,25298.7833
380.8717,25630.775
381.0466,25341.0833
381.2214,25227.0167
381.3962,25178.0333
381.571,25034.3917
381.7457,24941.3333
381.9204,25152.7083
382.0952,25067.15
382.2699,25563.6333
382.4445,26024.4917
382.6192,26441.7667
382.7938,27096.15
382.9685,27377.6583
383.1431,26721.4333
383.3176,26017.25
383.4922,25789.175
383.6667,25742.9333
383.8412,25493.3333
384.0157,25349.8417
384.1902,25535.75
384.3646,25710.925
384.5391,25639.7917
384.7134,25777.7917
384.8878,26284.4583
385.0622,26726.5583
385.2365,26229.1417
385.4109,25688.5
385.5852,25631.7
385.7594,25815.0083
385.9337,26041.975
386.1079,26429.2083
386.2822,27085.85
386.4564,26992.3083
386.6306,26546.8333
386.8047,26903.1667
386.9789,27140.6667
387.153,27488.55
387.3271,28138.875
387.5012,28114.3167
387.6752,28735.6417
387.8492,29396.3833
388.0233,28787.3
388.1972,28397.2917
388.3712,28475.2167
388.5452,28462.4667
388.7191,28673.825
388.893,29591.1583
389.0669,29050.0
389.2408,27610.2917
389.4146,26654.8167
389.5884,26023.2
389.7623,25620.1583
389.9361,25472.125
390.1098,25610.55
390.2835,25749.6583
390.4573,25689.4417
390.631,25774.0167
390.8047,26189.8083
390.9784,26288.0667
391.152,26134.275
391.3256,26314.0583
391.4992,26364.8667
391.6728,26124.6833
391.8464,26540.0417
392.0199,27089.6167
392.1934,26893.8917
392.3669,27393.9083
392.5403,27657.9
392.7138,28155.675
392.8873,28616.075
393.0607,29295.4
393.2341,29601.9917
393.4074,29486.15
393.5808,28447.4333
393.7542,28160.2583
393.9274,28071.475
394.1007,27660.2667
394.274,28097.5583
394.4472,27979.275
394.6205,28591.6417
394.7937,29508.9833
394.9668,29759.2833
395.14,28934.925
395.3131,27978.6
395.4863,27370.6333
395.6594,27251.1583
395.8325,26781.975
396.0055,26808.2667
396.1786,26930.7
396.3516,27133.4583
396.5246,26919.8417
396.6975,26625.375
396.8705,27087.3333
397.0434,27622.775
397.2163,26942.4083
397.3892,26864.0417
397.5621,27348.675
397.735,27763.45
397.9077,28452.7167
398.0806,28290.35
398.2534,28237.925
398.4261,28478.4417
398.5989,29125.8667
398.7716,29629.2833
398.9443,29506.3833
399.117,29122.9417
399.2896,28927.4
399.4623,28474.4583
399.6349,28295.9667
399.8075,27817.9833
399.9801,27311.775
400.1526,27159.1083
400.3252,26339.1333
400.4977,25870.3917
400.6702,25785.5667
400.8427,25657.1667
401.0151,25828.8833
401.1875,25665.4333
401.36,25745.5917
401.5323,25680.0
401.7047,25351.0667
401.877,25256.8833
402.0494,25281.95
402.2216,25679.375
402.394,25933.0083
402.5662,25740.0417
402.7385,25817.4417
402.9107,25747.8667
403.0829,25706.425
403.2551,25604.675
403.4272,25461.7833
403.5994,25490.05
403.7715,25886.1
403.9436,26017.3
404.1156,26080.75
