Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-11-13 13:01:50.698108
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2201.85
218.2508,2249.05
218.442,2295.4083
218.6332,2350.9083
218.8244,2400.3583
219.0156,2454.1167
219.2067,2507.9
219.3979,2566.2167
219.589,2626.4583
219.7801,2690.6833
219.9712,2752.2583
220.1623,2817.9667
220.3533,2888.6667
220.5444,2956.35
220.7354,3031.6667
220.9264,3102.125
221.1174,3180.8833
221.3083,3264.2917
221.4993,3341.6583
221.6902,3419.7167
221.8812,3507.7167
222.0721,3594.8
222.263,3685.3917
222.4538,3783.1667
222.6447,3879.1417
222.8355,3974.6833
223.0264,4074.9917
223.2172,4175.1833
223.408,4279.775
223.5987,4386.9917
223.7895,4492.5917
223.9802,4610.6417
224.1709,4726.0667
224.3616,4843.325
224.5524,4961.0583
224.743,5087.325
224.9337,5207.0833
225.1243,5342.7917
225.315,5471.3417
225.5056,5599.8
225.6962,5737.5833
225.8867,5874.2417
226.0773,6024.2167
226.2678,6158.625
226.4584,6301.85
226.6489,6451.8333
226.8394,6593.6333
227.0298,6744.55
227.2203,6908.075
227.4108,7072.1583
227.6012,7235.1667
227.7916,7390.2
227.982,7556.25
228.1723,7721.5833
228.3627,7891.3333
228.5531,8059.025
228.7434,8223.175
228.9337,8403.8083
229.124,8587.1833
229.3143,8766.8833
229.5045,8965.5583
229.6948,9156.975
229.885,9358.95
230.0752,9557.7333
230.2654,9760.0833
230.4556,9966.1
230.6457,10162.2917
230.8358,10365.0167
231.026,10564.7917
231.2161,10767.5583
231.4062,10967.4833
231.5963,11169.3083
231.7863,11385.0667
231.9764,11606.4417
232.1664,11832.325
232.3564,12061.0333
232.5464,12284.025
232.7364,12514.375
232.9263,12733.6333
233.1163,12966.1417
233.3062,13205.0833
233.4961,13459.45
233.686,13692.6583
233.8758,13908.2833
234.0657,14127.1583
234.2555,14369.6833
234.4454,14605.0
234.6352,14839.975
234.825,15078.0333
235.0147,15304.6417
235.2045,15538.75
235.3942,15768.8167
235.5839,16009.0917
235.7737,16235.2083
235.9633,16464.6833
236.153,16715.7083
236.3427,16955.15
236.5323,17200.7917
236.7219,17424.1
236.9115,17630.5417
237.1011,17848.275
237.2907,18089.25
237.4803,18325.8417
237.6698,18548.6417
237.8593,18780.775
238.0488,19008.3583
238.2383,19242.45
238.4278,19462.8583
238.6172,19714.5417
238.8066,19944.5167
238.9961,20173.8167
239.1855,20414.1417
239.3748,20644.4
239.5642,20860.8
239.7536,21094.6583
239.9429,21317.275
240.1322,21515.9
240.3215,21736.2583
240.5108,21953.5833
240.7001,22185.275
240.8893,22397.7667
241.0786,22609.4667
241.2677,22808.1333
241.457,23052.6
241.6461,23220.0417
241.8353,23403.3
242.0244,23593.8583
242.2136,23767.3917
242.4027,23968.475
242.5918,24144.7417
242.7809,24313.9
242.9699,24422.5667
243.159,24548.9667
243.348,24769.4083
243.537,24995.575
243.726,25197.3583
243.915,25374.05
244.1039,25536.8417
244.2929,25640.4083
244.4818,25727.6583
244.6707,25882.125
244.8596,26114.1583
245.0485,26332.4083
245.2373,26547.85
245.4262,26741.1833
245.615,26916.15
245.8038,27065.775
245.9926,27241.6833
246.1814,27396.9833
246.3701,27425.4
246.5589,27475.55
246.7476,27629.1
246.9363,27867.1333
247.1249,28068.9333
247.3136,28263.8
247.5023,28438.8917
247.6909,28635.3
247.8795,28805.075
248.0681,28985.8833
248.2567,29145.6667
248.4453,29298.0417
248.6338,29447.7083
248.8224,29504.7833
249.0109,29486.475
249.1994,29601.8583
249.3878,29800.9833
249.5763,29995.2833
249.7648,30186.1667
249.9532,30353.6583
250.1416,30543.3083
250.33,30738.2583
250.5183,30926.2167
250.7067,31065.4583
250.8951,31199.6
251.0834,31323.4917
251.2717,31449.3833
251.46,31571.1083
251.6483,31687.9833
251.8365,31749.1917
252.0247,31755.4917
252.213,31871.9167
252.4012,32015.85
252.5894,32222.8667
252.7775,32359.3167
252.9657,32491.4083
253.1538,32656.325
253.3419,32794.0667
253.53,32894.3417
253.7181,33003.9333
253.9062,33128.3917
254.0942,33235.5833
254.2823,33325.3833
254.4703,33413.8917
254.6583,33513.075
254.8463,33616.0083
255.0342,33679.2
255.2222,33749.025
255.4101,33771.3833
255.598,33781.2083
255.7859,33888.6833
255.9738,34033.775
256.1616,34184.4417
256.3495,34354.2833
256.5373,34486.0083
256.7251,34660.6667
256.9129,34778.2833
257.1006,34892.55
257.2884,35009.5583
257.4761,35159.3
257.6638,35250.225
257.8515,35318.2417
258.0392,35387.4417
258.2269,35454.4
258.4146,35521.8167
258.6022,35611.7833
258.7898,35651.8833
258.9774,35707.325
259.165,35791.5583
259.3525,35866.5583
259.5401,35918.9167
259.7276,36006.2333
259.9151,36097.3333
260.1026,36166.4833
260.2901,36265.8833
260.4776,36356.925
260.665,36493.4333
260.8524,36616.55
261.0398,36745.075
261.2272,36819.4583
261.4146,36853.9083
261.6019,36927.8667
261.7893,37007.7167
261.9766,37072.7667
262.1639,37144.9167
262.3512,37165.025
262.5384,37193.425
262.7257,37229.6917
262.9129,37270.075
263.1001,37306.3917
263.2873,37385.95
263.4745,37440.025
263.6617,37400.9333
263.8488,37450.85
264.0359,37505.9667
264.2231,37534.2667
264.4101,37577.6083
264.5972,37635.8083
264.7842,37675.8167
264.9713,37722.0333
265.1583,37737.5667
265.3453,37776.6583
265.5323,37833.7583
265.7193,37876.0583
265.9062,37946.3417
266.0931,37971.4833
266.2801,37991.0917
266.4669,38040.0583
266.6538,38084.15
266.8407,38136.2333
267.0276,38133.775
267.2143,38129.7833
267.4012,38179.5833
267.588,38135.9417
267.7747,38141.4833
267.9615,38173.1083
268.1482,38172.2833
268.3349,38192.7417
268.5217,38201.4417
268.7083,38180.9
268.895,38166.5667
269.0817,38204.3583
269.2682,38205.5667
269.4549,38162.7417
269.6415,38105.0333
269.8281,38100.3833
270.0146,38138.9667
270.2012,38158.8
270.3877,38191.8917
270.5742,38183.2
270.7607,38187.1083
270.9472,38184.9
271.1336,38176.2083
271.32,38160.775
271.5065,38133.2333
271.6929,38125.975
271.8792,38153.275
272.0656,38152.7083
272.252,38167.575
272.4383,38173.5917
272.6246,38155.4333
272.8109,38144.375
272.9972,38195.375
273.1835,38232.2583
273.3697,38258.6583
273.5559,38268.6
273.7421,38273.5333
273.9283,38267.45
274.1145,38267.4
274.3007,38275.45
274.4868,38290.625
274.6729,38337.5667
274.859,38351.5833
275.0451,38352.725
275.2311,38262.975
275.4172,38289.7833
275.6032,38322.0667
275.7892,38349.5667
275.9752,38352.8333
276.1612,38376.1583
276.3472,38342.5083
276.5331,38326.825
276.719,38327.7333
276.9049,38338.2083
277.0908,38311.4833
277.2767,38308.25
277.4625,38317.8167
277.6484,38290.95
277.8342,38256.8833
278.02,38251.1333
278.2057,38269.9667
278.3915,38308.1333
278.5772,38317.6583
278.763,38284.8667
278.9487,38311.675
279.1343,38345.2167
279.32,38317.7667
279.5057,38267.275
279.6913,38175.375
279.877,38147.2833
280.0625,38140.6583
280.2481,38086.0833
280.4337,38031.2917
280.6192,38076.4333
280.8048,38111.4667
280.9903,38071.3333
281.1758,38022.575
281.3612,37961.3583
281.5467,37933.9917
281.7321,37982.4583
281.9175,37974.9417
282.1029,37953.3
282.2884,37953.3
282.4737,37898.3417
282.6591,37848.3667
282.8444,37840.15
283.0297,37831.9
283.215,37821.175
283.4002,37810.9333
283.5855,37751.7833
283.7707,37665.775
283.956,37632.725
284.1412,37597.7917
284.3264,37615.1667
284.5115,37643.1167
284.6967,37654.0
284.8818,37603.5
285.0669,37528.875
285.252,37519.7417
285.4371,37516.1
285.6222,37473.75
285.8072,37429.5417
285.9922,37402.3083
286.1772,37410.4167
286.3622,37418.8583
286.5472,37373.5083
286.7321,37309.3917
286.9171,37343.6917
287.102,37329.35
287.2869,37339.525
287.4717,37392.4167
287.6566,37383.0333
287.8415,37366.0417
288.0263,37355.3333
288.2111,37268.8667
288.3959,37198.85
288.5806,37197.7917
288.7654,37193.6167
288.9501,37251.425
289.1348,37271.4583
289.3195,37258.275
289.5042,37268.525
289.6889,37290.9167
289.8735,37218.2167
290.0581,37181.3917
290.2428,37111.7333
290.4273,37101.725
290.6119,37124.6917
290.7965,37114.375
290.981,37119.8417
291.1655,37091.6
291.35,36997.0583
291.5345,36928.375
291.719,36921.8667
291.9034,36926.725
292.0878,36971.1167
292.2722,36960.6833
292.4566,36902.4167
292.641,36907.65
292.8253,36897.975
293.0096,36853.7
293.194,36865.2333
293.3783,36854.0667
293.5626,36872.8667
293.7468,36859.0167
293.9311,36853.925
294.1153,36779.75
294.2995,36660.25
294.4837,36579.4583
294.6678,36528.8167
294.852,36482.9417
295.0361,36486.25
295.2202,36488.325
295.4043,36498.2667
295.5884,36476.5167
295.7725,36457.6167
295.9565,36419.45
296.1405,36351.2667
296.3246,36304.0583
296.5085,36340.075
296.6925,36379.0667
296.8764,36365.1583
297.0603,36321.25
297.2443,36284.4083
297.4282,36229.0167
297.612,36165.0083
297.7959,36111.3
297.9797,36077.4583
298.1635,36019.9167
298.3474,36063.6167
298.5311,36082.6
298.7149,36021.3417
298.8987,35936.8917
299.0823,35902.2417
299.2661,35822.6333
299.4498,35706.525
299.6334,35688.425
299.8171,35691.125
300.0007,35657.625
300.1843,35656.2
300.368,35612.9917
300.5515,35582.3417
300.7351,35542.625
300.9186,35499.7917
301.1021,35442.75
301.2857,35420.6667
301.4691,35394.825
301.6526,35405.7333
301.8361,35351.0833
302.0195,35292.9833
302.2029,35263.075
302.3863,35250.925
302.5697,35191.175
302.753,35192.2083
302.9364,35197.0167
303.1197,35211.8167
303.303,35191.2417
303.4863,35121.575
303.6696,35017.6417
303.8528,34933.1917
304.036,34892.9833
304.2192,34891.0333
304.4024,34864.3917
304.5856,34802.7
304.7688,34779.325
304.9519,34764.9333
305.135,34716.5083
305.3181,34681.6833
305.5012,34644.7
305.6842,34640.1917
305.8673,34592.7083
306.0504,34543.2333
306.2333,34453.0083
306.4163,34427.125
306.5993,34373.3
306.7822,34358.475
306.9652,34341.875
307.1481,34282.05
307.331,34233.7083
307.5139,34171.7417
307.6967,34102.625
307.8796,34062.5667
308.0624,34022.1167
308.2452,33971.6083
308.428,33916.2833
308.6107,33901.5167
308.7935,33850.5833
308.9762,33800.7667
309.1589,33760.925
309.3416,33718.4667
309.5243,33689.1333
309.7069,33641.875
309.8896,33585.9833
310.0721,33529.8
310.2548,33509.3333
310.4373,33500.225
310.6199,33493.7167
310.8024,33449.7917
310.985,33420.475
311.1674,33341.3833
311.3499,33260.1917
311.5324,33243.1833
311.7148,33257.2833
311.8973,33192.175
312.0797,33165.025
312.2621,33140.7667
312.4445,33088.85
312.6268,33029.1417
312.8091,33012.6417
312.9915,32936.025
313.1738,32894.7083
313.356,32821.2333
313.5383,32763.6083
313.7206,32734.6417
313.9027,32678.5083
314.085,32647.0667
314.2672,32614.2083
314.4493,32587.5833
314.6314,32566.0583
314.8136,32563.5917
314.9957,32510.575
315.1778,32441.9167
315.3598,32411.7917
315.5419,32384.1333
315.724,32352.0083
315.9059,32309.9167
316.088,32263.1333
316.2699,32281.55
316.4519,32260.2833
316.6338,32204.825
316.8157,32111.6083
316.9977,32070.6583
317.1795,32098.5417
317.3614,32098.0
317.5432,32080.7083
317.7251,32020.6167
317.9069,31924.4917
318.0887,31890.5583
318.2704,31822.5917
318.4522,31801.3833
318.6339,31812.9667
318.8156,31864.9083
318.9973,31825.5417
319.179,31787.2
319.3607,31782.6417
319.5423,31788.4333
319.7239,31752.0083
319.9055,31719.1917
320.0871,31675.5917
320.2687,31665.45
320.4502,31662.3333
320.6317,31597.8167
320.8132,31585.9917
320.9947,31560.075
321.1761,31543.0333
321.3576,31517.7167
321.5391,31498.3
321.7205,31473.5167
321.9019,31455.825
322.0832,31397.8417
322.2646,31328.275
322.4459,31293.3167
322.6272,31235.4333
322.8085,31181.0
322.9898,31150.4833
323.1711,31133.95
323.3523,31110.35
323.5335,31079.7833
323.7147,31125.5583
323.8959,31189.6083
324.0771,31200.8417
324.2582,31170.1583
324.4393,31156.6417
324.6204,31170.0667
324.8015,31137.3833
324.9826,31153.5417
325.1637,31194.55
325.3447,31183.4917
325.5257,31202.3583
325.7067,31208.9917
325.8877,31132.8417
326.0686,31051.2
326.2496,31031.0667
326.4305,30968.0667
326.6114,30943.3
326.7922,30943.6833
326.9731,30922.5417
327.1539,30870.7083
327.3347,30865.1833
327.5155,30878.9917
327.6963,30918.425
327.8771,30919.65
328.0578,30852.4583
328.2385,30749.1917
328.4193,30721.3667
328.5999,30675.8167
328.7806,30614.7583
328.9613,30642.6833
329.1419,30641.0
329.3225,30644.125
329.5031,30601.4917
329.6837,30573.0917
329.8642,30532.2833
330.0447,30514.35
330.2252,30439.825
330.4057,30356.6083
330.5862,30310.175
330.7667,30318.675
330.9471,30377.5917
331.1275,30379.0917
331.3079,30308.05
331.4883,30265.2833
331.6687,30260.2
331.849,30213.175
332.0293,30126.8417
332.2096,30058.4833
332.3899,30037.6083
332.5702,30073.925
332.7504,30085.775
332.9306,30075.1583
333.1108,30036.7083
333.291,29972.25
333.4712,29943.5333
333.6514,29917.6583
333.8315,29911.125
334.0116,29889.3417
334.1917,29887.4
334.3717,29909.4667
334.5518,29933.7083
334.7318,29880.4083
334.9119,29823.6333
335.0918,29827.4833
335.2718,29847.575
335.4518,29842.9833
335.6317,29842.9333
335.8116,29816.8083
335.9915,29711.1333
336.1714,29595.6083
336.3513,29626.15
336.5311,29653.8167
336.7109,29637.4083
336.8907,29575.4583
337.0705,29471.9667
337.2502,29368.875
337.43,29360.925
337.6097,29361.525
337.7894,29346.3667
337.9691,29306.35
338.1488,29316.675
338.3284,29345.4083
338.508,29390.8417
338.6877,29401.1083
338.8672,29372.6417
339.0468,29324.2167
339.2263,29236.875
339.4059,29268.8333
339.5854,29365.6917
339.7649,29323.9
339.9443,29326.3833
340.1238,29318.3083
340.3032,29286.5
340.4826,29282.1333
340.662,29190.5
340.8414,29121.3167
341.0207,29133.5417
341.2001,29152.9833
341.3794,29108.8333
341.5587,29146.6333
341.738,29146.1917
341.9172,29144.8417
342.0965,29132.2
342.2757,28995.35
342.4549,28908.475
342.6341,28917.6333
342.8132,28927.6333
342.9923,29053.6333
343.1715,29136.9667
343.3506,29098.1583
343.5296,28980.3833
343.7087,28891.2917
343.8878,28799.675
344.0668,28702.875
344.2458,28661.9583
344.4248,28611.9167
344.6037,28604.6417
344.7827,28645.2667
344.9616,28645.6583
345.1405,28669.1833
345.3194,28654.2667
345.4982,28625.9583
345.6771,28582.775
345.8559,28552.9417
346.0347,28509.625
346.2135,28481.1833
346.3923,28529.575
346.571,28481.45
346.7498,28454.325
346.9285,28508.3
347.1071,28467.1083
347.2859,28371.75
347.4645,28361.4083
347.6431,28383.4417
347.8217,28469.4167
348.0003,28491.8417
348.1789,28402.2167
348.3574,28313.1083
348.5359,28258.6583
348.7145,28216.625
348.893,28187.6333
349.0714,28145.5333
349.2499,28085.1667
349.4283,28028.725
349.6068,27948.3417
349.7852,27917.425
349.9635,27981.925
350.1419,27998.7167
350.3202,27984.4667
350.4985,27928.6083
350.6768,27861.95
350.8551,27844.8083
351.0334,27791.1833
351.2116,27728.0417
351.3898,27709.2
351.568,27698.3167
351.7462,27745.1667
351.9243,27730.975
352.1025,27656.3917
352.2806,27594.1
352.4587,27548.6583
352.6368,27495.85
352.8148,27472.5
352.9929,27466.15
353.1709,27480.1417
353.3489,27478.3417
353.5268,27455.125
353.7048,27402.0333
353.8828,27392.6917
354.0607,27346.175
354.2386,27325.0
354.4165,27317.925
354.5943,27293.6583
354.7722,27266.1917
354.95,27310.45
355.1278,27298.925
355.3056,27198.8
355.4833,27088.0417
355.6611,27021.0083
355.8388,26961.975
356.0165,26933.4417
356.1942,26976.8417
356.3719,27022.9
356.5495,26904.7917
356.7271,26874.7417
356.9047,26830.0333
357.0823,26791.4833
357.2599,26833.5583
357.4374,26819.3167
357.6149,26758.6667
357.7924,26681.1333
357.9699,26631.425
358.1474,26541.5083
358.3248,26481.8917
358.5023,26426.5917
358.6797,26349.3
358.8571,26361.0
359.0344,26382.6333
359.2118,26365.125
359.3891,26345.4417
359.5664,26345.5917
359.7437,26352.775
359.9209,26298.2417
360.0982,26237.1917
360.2754,26143.2583
360.4526,26140.2333
360.6298,26137.7083
360.807,26088.2667
360.9841,26030.5667
361.1613,26025.5
361.3383,26062.8583
361.5154,26092.8583
361.6925,26049.7333
361.8695,25953.1833
362.0466,25919.2417
362.2236,25935.8
362.4005,25941.3417
362.5775,25914.5333
362.7545,25860.7583
362.9314,25811.8083
363.1083,25751.55
363.2852,25777.3083
363.462,25740.25
363.6389,25744.1917
363.8157,25726.5
363.9925,25711.0667
364.1693,25665.3
364.346,25564.0917
364.5228,25554.1167
364.6996,25573.9083
364.8762,25577.9583
365.0529,25598.325
365.2296,25630.3667
365.4062,25678.6667
365.5829,25648.4917
365.7595,25645.4333
365.9361,25681.525
366.1126,25656.9667
366.2892,25851.7667
366.4657,26234.8583
366.6422,26413.175
366.8186,26397.8083
366.9951,26502.0833
367.1716,26354.5333
367.348,26349.6417
367.5244,26446.125
367.7008,26428.325
367.8772,26225.7917
368.0535,25962.0667
368.2298,26220.0167
368.4061,26385.4083
368.5824,26208.7417
368.7586,26392.9167
368.9349,26420.2167
369.1111,26118.6167
369.2873,25895.3833
369.4635,25960.2917
369.6396,25869.6333
369.8158,25710.6417
369.9919,25753.4833
370.168,25878.9417
370.3441,25817.95
370.5202,25553.7083
370.6962,25376.0333
370.8722,25305.575
371.0482,25321.5167
371.2242,25484.7333
371.4002,25767.8333
371.5761,25779.8667
371.752,25650.5833
371.9279,25604.5083
372.1038,25569.7583
372.2796,25445.4083
372.4555,25530.225
372.6313,25566.1583
372.8071,25435.4417
372.9829,25405.8833
373.1586,25452.4167
373.3344,25387.9
373.5101,25222.175
373.6858,25216.25
373.8615,25221.9083
374.0371,25363.7583
374.2127,25603.625
374.3884,25511.275
374.564,25363.9667
374.7395,25329.0917
374.9151,25372.4417
375.0906,25769.8083
375.2661,25976.7083
375.4416,25943.1417
375.6171,26167.7
375.7925,26273.9167
375.968,26270.2833
376.1434,26023.3417
376.3188,25905.6833
376.4941,25923.7
376.6695,26005.9083
376.8448,26090.7
377.0201,26110.3417
377.1954,26146.3833
377.3707,26317.675
377.5459,26455.375
377.7212,26823.7583
377.8964,27571.4417
378.0715,27666.1833
378.2467,27312.9583
378.4218,27481.1417
378.597,27010.725
378.7721,26835.075
378.9472,26877.3333
379.1222,27139.3583
379.2973,27710.1917
379.4723,28278.9833
379.6473,28567.2083
379.8223,28010.7167
379.9972,27537.9417
380.1722,27296.875
380.3471,27275.0833
380.522,27103.2
380.6969,27093.3417
380.8717,27484.1583
381.0466,27218.4917
381.2214,27060.7667
381.3962,26951.275
381.571,26716.3917
381.7457,26630.65
381.9204,26837.1917
382.0952,26677.45
382.2699,27227.1667
382.4445,27691.475
382.6192,28044.6167
382.7938,28722.9583
382.9685,29072.15
383.1431,28359.1
383.3176,27558.325
383.4922,27311.5583
383.6667,27305.6417
383.8412,27023.7667
384.0157,26865.7583
384.1902,27129.45
384.3646,27413.2083
384.5391,27383.075
384.7134,27555.4583
384.8878,28098.9667
385.0622,28558.4917
385.2365,28086.6583
385.4109,27494.0833
385.5852,27377.8333
385.7594,27541.9917
385.9337,27733.3083
386.1079,28119.2833
386.2822,28924.1917
386.4564,28896.9333
386.6306,28378.1333
386.8047,28743.4167
386.9789,28980.725
387.153,29249.45
387.3271,29998.5667
387.5012,30008.45
387.6752,30685.9417
387.8492,31349.3167
388.0233,30731.15
388.1972,30265.1
388.3712,30366.625
388.5452,30354.1833
388.7191,30526.25
388.893,31512.05
389.0669,31047.5583
389.2408,29596.775
389.4146,28598.475
389.5884,27949.2833
389.7623,27571.65
389.9361,27418.8667
390.1098,27569.2333
390.2835,27717.8917
390.4573,27628.75
390.631,27671.5
390.8047,28181.4417
390.9784,28347.8167
391.152,28204.3333
391.3256,28424.95
391.4992,28505.5417
391.6728,28221.925
391.8464,28619.6083
392.0199,29155.1833
392.1934,28889.4583
392.3669,29415.3167
392.5403,29693.6583
392.7138,30127.6417
392.8873,30506.3
393.0607,31120.8333
393.2341,31362.1417
393.4074,31180.875
393.5808,30073.7333
393.7542,29785.35
393.9274,29831.1583
394.1007,29461.8417
394.274,30016.8333
394.4472,29901.4667
394.6205,30631.1417
394.7937,31667.575
394.9668,32008.4167
395.14,31212.975
395.3131,30194.125
395.4863,29544.9667
395.6594,29406.9833
395.8325,28932.6583
396.0055,28960.8667
396.1786,28960.025
396.3516,29083.0583
396.5246,28786.4833
396.6975,28358.075
396.8705,28679.5333
397.0434,29292.05
397.2163,28634.4
397.3892,28609.8417
397.5621,29261.725
397.735,29796.9833
397.9077,30658.875
398.0806,30631.725
398.2534,30564.7917
398.4261,30852.1667
398.5989,31500.0083
398.7716,32114.9
398.9443,32019.875
399.117,31643.8583
399.2896,31464.4167
399.4623,30978.5917
399.6349,30767.225
399.8075,30260.8
399.9801,29756.2417
400.1526,29646.8417
400.3252,28813.5
400.4977,28249.625
400.6702,28103.35
400.8427,28017.95
401.0151,28249.1083
401.1875,28107.4167
401.36,28199.3833
401.5323,28171.4667
401.7047,27802.225
401.877,27697.1917
402.0494,27754.8917
402.2216,28172.4583
402.394,28475.2667
402.5662,28250.725
402.7385,28366.3917
402.9107,28305.4833
403.0829,28179.6583
403.2551,28008.85
403.4272,27832.4167
403.5994,27896.7833
403.7715,28396.4
403.9436,28603.5917
404.1156,28642.6083
