Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-11-13 03:16:58.783935
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2002.35
218.2508,2045.3083
218.442,2085.5833
218.6332,2137.3917
218.8244,2180.7667
219.0156,2228.2583
219.2067,2279.4167
219.3979,2327.5333
219.589,2384.2667
219.7801,2438.9833
219.9712,2494.9667
220.1623,2552.7083
220.3533,2613.6333
220.5444,2678.1917
220.7354,2745.9167
220.9264,2807.2083
221.1174,2877.675
221.3083,2951.525
221.4993,3019.175
221.6902,3093.2167
221.8812,3172.825
222.0721,3249.2417
222.263,3330.025
222.4538,3416.55
222.6447,3501.3583
222.8355,3590.5
223.0264,3676.525
223.2172,3766.8167
223.408,3860.6583
223.5987,3958.5083
223.7895,4053.9333
223.9802,4157.9
224.1709,4259.975
224.3616,4366.8583
224.5524,4472.525
224.743,4587.4833
224.9337,4691.85
225.1243,4815.2833
225.315,4933.4417
225.5056,5046.675
225.6962,5164.4167
225.8867,5296.6417
226.0773,5425.3
226.2678,5546.9667
226.4584,5681.3
226.6489,5810.6917
226.8394,5938.9167
227.0298,6076.6833
227.2203,6215.7167
227.4108,6370.6917
227.6012,6514.6333
227.7916,6652.675
227.982,6811.925
228.1723,6952.5167
228.3627,7103.525
228.5531,7257.85
228.7434,7407.7417
228.9337,7567.175
229.124,7734.45
229.3143,7896.3417
229.5045,8073.8917
229.6948,8243.9333
229.885,8426.95
230.0752,8608.2417
230.2654,8786.45
230.4556,8973.2167
230.6457,9150.7083
230.8358,9334.7667
231.026,9516.8833
231.2161,9698.8333
231.4062,9885.3167
231.5963,10064.375
231.7863,10256.4333
231.9764,10454.325
232.1664,10660.5167
232.3564,10869.6167
232.5464,11066.4417
232.7364,11279.5917
232.9263,11474.2333
233.1163,11686.5667
233.3062,11900.4167
233.4961,12137.8917
233.686,12339.7833
233.8758,12536.85
234.0657,12736.6333
234.2555,12959.55
234.4454,13174.525
234.6352,13389.15
234.825,13599.3417
235.0147,13808.0583
235.2045,14015.3833
235.3942,14226.9583
235.5839,14439.0667
235.7737,14650.3167
235.9633,14859.5667
236.153,15080.175
236.3427,15308.225
236.5323,15526.3167
236.7219,15732.65
236.9115,15912.9667
237.1011,16115.2583
237.2907,16342.8833
237.4803,16550.6917
237.6698,16750.9167
237.8593,16961.375
238.0488,17174.2167
238.2383,17386.0083
238.4278,17586.125
238.6172,17818.5583
238.8066,18021.1667
238.9961,18234.6583
239.1855,18457.3083
239.3748,18663.2
239.5642,18859.5083
239.7536,19079.1667
239.9429,19275.3
240.1322,19466.9333
240.3215,19661.6333
240.5108,19859.4583
240.7001,20069.0667
240.8893,20265.1417
241.0786,20461.0417
241.2677,20647.5333
241.457,20856.775
241.6461,21017.0667
241.8353,21187.325
242.0244,21355.0333
242.2136,21518.0833
242.4027,21695.1167
242.5918,21857.0417
242.7809,22019.8667
242.9699,22122.1
243.159,22234.1333
243.348,22438.625
243.537,22651.5917
243.726,22837.25
243.915,22997.5333
244.1039,23148.3667
244.2929,23242.425
244.4818,23312.9
244.6707,23456.4
244.8596,23668.2917
245.0485,23863.0
245.2373,24072.45
245.4262,24252.2917
245.615,24409.3917
245.8038,24554.4083
245.9926,24703.7917
246.1814,24850.5
246.3701,24879.5583
246.5589,24919.7167
246.7476,25065.2667
246.9363,25278.175
247.1249,25468.2083
247.3136,25647.65
247.5023,25811.4583
247.6909,25991.5333
247.8795,26143.2167
248.0681,26310.1
248.2567,26455.05
248.4453,26590.0333
248.6338,26733.4583
248.8224,26793.5667
249.0109,26772.7
249.1994,26877.7083
249.3878,27055.5417
249.5763,27244.0333
249.7648,27408.375
249.9532,27564.9083
250.1416,27743.8167
250.33,27912.975
250.5183,28091.8333
250.7067,28219.3833
250.8951,28337.4917
251.0834,28459.2417
251.2717,28573.7
251.46,28684.8833
251.6483,28798.7583
251.8365,28860.525
252.0247,28859.4583
252.213,28963.325
252.4012,29093.725
252.5894,29283.8083
252.7775,29414.8583
252.9657,29530.6417
253.1538,29683.8833
253.3419,29805.9083
253.53,29905.9
253.7181,30015.375
253.9062,30119.25
254.0942,30228.2083
254.2823,30295.85
254.4703,30385.125
254.6583,30466.0167
254.8463,30559.1667
255.0342,30619.45
255.2222,30692.8083
255.4101,30717.8083
255.598,30730.2083
255.7859,30825.0417
255.9738,30961.5417
256.1616,31099.575
256.3495,31249.1917
256.5373,31363.2
256.7251,31533.125
256.9129,31639.9167
257.1006,31730.3583
257.2884,31854.925
257.4761,31984.2167
257.6638,32072.125
257.8515,32127.975
258.0392,32202.0667
258.2269,32264.6667
258.4146,32328.925
258.6022,32412.3917
258.7898,32448.7417
258.9774,32497.2667
259.165,32582.9833
259.3525,32647.875
259.5401,32686.8667
259.7276,32770.2833
259.9151,32848.2667
260.1026,32916.925
260.2901,33005.3
260.4776,33099.4333
260.665,33224.925
260.8524,33329.925
261.0398,33449.1417
261.2272,33512.3917
261.4146,33538.325
261.6019,33610.625
261.7893,33688.3333
261.9766,33749.4667
262.1639,33819.5417
262.3512,33834.7833
262.5384,33861.9833
262.7257,33892.8333
262.9129,33928.0667
263.1001,33959.9333
263.2873,34028.2333
263.4745,34079.275
263.6617,34046.8583
263.8488,34100.825
264.0359,34148.0417
264.2231,34174.9583
264.4101,34218.3833
264.5972,34268.525
264.7842,34308.45
264.9713,34339.8833
265.1583,34352.0083
265.3453,34395.775
265.5323,34445.1917
265.7193,34490.0667
265.9062,34550.2917
266.0931,34566.1917
266.2801,34585.6667
266.4669,34637.7083
266.6538,34670.0417
266.8407,34718.275
267.0276,34713.6417
267.2143,34713.3917
267.4012,34752.1
267.588,34720.9
267.7747,34733.7333
267.9615,34756.6417
268.1482,34758.625
268.3349,34780.2333
268.5217,34782.0417
268.7083,34756.6417
268.895,34757.9167
269.0817,34767.7667
269.2682,34780.7333
269.4549,34750.925
269.6415,34691.3
269.8281,34688.1667
270.0146,34721.875
270.2012,34743.8833
270.3877,34773.5
270.5742,34761.4333
270.7607,34757.6417
270.9472,34770.0
271.1336,34757.4167
271.32,34737.775
271.5065,34720.925
271.6929,34709.475
271.8792,34743.4667
272.0656,34745.3333
272.252,34745.4417
272.4383,34760.2
272.6246,34742.6
272.8109,34731.7917
272.9972,34774.6083
273.1835,34809.0667
273.3697,34837.3583
273.5559,34846.9917
273.7421,34853.95
273.9283,34843.075
274.1145,34837.4583
274.3007,34836.45
274.4868,34863.95
274.6729,34904.725
274.859,34909.7667
275.0451,34915.7667
275.2311,34834.65
275.4172,34856.9667
275.6032,34881.5417
275.7892,34918.0083
275.9752,34908.35
276.1612,34934.025
276.3472,34901.1333
276.5331,34887.1833
276.719,34891.175
276.9049,34886.0083
277.0908,34865.0083
277.2767,34859.3917
277.4625,34867.1167
277.6484,34853.15
277.8342,34817.9
278.02,34815.2333
278.2057,34837.6333
278.3915,34867.7917
278.5772,34872.6
278.763,34837.5833
278.9487,34880.0833
279.1343,34898.4583
279.32,34880.3833
279.5057,34834.1917
279.6913,34745.7333
279.877,34723.025
280.0625,34709.8083
280.2481,34667.925
280.4337,34624.125
280.6192,34665.2417
280.8048,34691.8917
280.9903,34656.7833
281.1758,34608.1
281.3612,34556.9833
281.5467,34530.425
281.7321,34555.1917
281.9175,34558.725
282.1029,34546.375
282.2884,34538.3667
282.4737,34488.75
282.6591,34440.525
282.8444,34437.2667
283.0297,34427.6417
283.215,34417.5417
283.4002,34411.9667
283.5855,34361.85
283.7707,34275.0833
283.956,34250.65
284.1412,34221.3667
284.3264,34230.4083
284.5115,34260.675
284.6967,34274.4
284.8818,34219.4417
285.0669,34160.3917
285.252,34151.35
285.4371,34142.725
285.6222,34101.9917
285.8072,34064.0667
285.9922,34033.95
286.1772,34049.0667
286.3622,34055.8917
286.5472,34016.425
286.7321,33959.0167
286.9171,33977.2417
287.102,33973.8417
287.2869,33984.6
287.4717,34035.5917
287.6566,34026.9083
287.8415,34020.275
288.0263,33995.65
288.2111,33919.3667
288.3959,33859.025
288.5806,33850.6583
288.7654,33843.7417
288.9501,33914.2917
289.1348,33926.125
289.3195,33911.6
289.5042,33921.175
289.6889,33942.25
289.8735,33874.8583
290.0581,33842.8917
290.2428,33768.0
290.4273,33763.975
290.6119,33790.1417
290.7965,33789.9583
290.981,33788.3167
291.1655,33773.0583
291.35,33677.725
291.5345,33617.1417
291.719,33612.3833
291.9034,33613.8333
292.0878,33658.2167
292.2722,33645.1417
292.4566,33591.6417
292.641,33596.8667
292.8253,33585.4833
293.0096,33554.525
293.194,33563.8083
293.3783,33549.225
293.5626,33557.9417
293.7468,33558.7167
293.9311,33554.6417
294.1153,33483.9167
294.2995,33379.4417
294.4837,33312.9
294.6678,33255.875
294.852,33216.65
295.0361,33220.55
295.2202,33224.2833
295.4043,33235.1083
295.5884,33203.4
295.7725,33194.1417
295.9565,33160.6
296.1405,33093.5417
296.3246,33051.3833
296.5085,33087.175
296.6925,33121.0583
296.8764,33101.4667
297.0603,33067.7167
297.2443,33027.0167
297.4282,32980.0833
297.612,32923.6083
297.7959,32874.4417
297.9797,32848.0417
298.1635,32785.1583
298.3474,32826.1333
298.5311,32841.2667
298.7149,32788.3583
298.8987,32713.3583
299.0823,32669.975
299.2661,32595.2417
299.4498,32505.6167
299.6334,32486.6583
299.8171,32479.9833
300.0007,32456.1
300.1843,32446.8667
300.368,32426.025
300.5515,32387.3583
300.7351,32350.1833
300.9186,32317.8083
301.1021,32268.8667
301.2857,32256.4083
301.4691,32222.2083
301.6526,32228.1167
301.8361,32165.75
302.0195,32126.975
302.2029,32102.1
302.3863,32080.1417
302.5697,32027.3917
302.753,32030.175
302.9364,32036.7667
303.1197,32049.5833
303.303,32022.5
303.4863,31964.95
303.6696,31866.975
303.8528,31793.9
304.036,31761.9917
304.2192,31745.3417
304.4024,31719.6583
304.5856,31668.1333
304.7688,31643.8417
304.9519,31639.15
305.135,31602.125
305.3181,31564.3583
305.5012,31522.7
305.6842,31523.55
305.8673,31489.5167
306.0504,31443.075
306.2333,31357.625
306.4163,31330.6917
306.5993,31280.575
306.7822,31261.9667
306.9652,31246.6167
307.1481,31192.9667
307.331,31132.6333
307.5139,31083.0917
307.6967,31030.0833
307.8796,30988.9917
308.0624,30954.2667
308.2452,30896.7167
308.428,30849.7833
308.6107,30827.2417
308.7935,30789.0083
308.9762,30740.325
309.1589,30713.7583
309.3416,30670.1083
309.5243,30630.3167
309.7069,30596.15
309.8896,30542.425
310.0721,30493.125
310.2548,30477.7917
310.4373,30446.2417
310.6199,30447.3417
310.8024,30389.8833
310.985,30362.05
311.1674,30291.1917
311.3499,30217.525
311.5324,30190.25
311.7148,30209.7833
311.8973,30153.3417
312.0797,30122.575
312.2621,30104.4917
312.4445,30055.7417
312.6268,29989.675
312.8091,29963.375
312.9915,29896.3167
313.1738,29867.925
313.356,29802.8917
313.5383,29735.1333
313.7206,29717.0
313.9027,29656.5083
314.085,29617.2917
314.2672,29593.7083
314.4493,29574.025
314.6314,29562.3167
314.8136,29551.25
314.9957,29489.2417
315.1778,29428.1667
315.3598,29389.925
315.5419,29377.075
315.724,29366.225
315.9059,29332.6333
316.088,29295.325
316.2699,29290.4833
316.4519,29256.2667
316.6338,29199.9833
316.8157,29106.0167
316.9977,29062.7583
317.1795,29067.9417
317.3614,29057.2
317.5432,29044.9833
317.7251,28994.8
317.9069,28924.5583
318.0887,28905.9833
318.2704,28846.425
318.4522,28822.1667
318.6339,28807.7583
318.8156,28860.0333
318.9973,28799.025
319.179,28789.3917
319.3607,28794.9583
319.5423,28793.5
319.7239,28747.975
319.9055,28701.0667
320.0871,28666.3083
320.2687,28642.3167
320.4502,28618.4417
320.6317,28551.6333
320.8132,28545.7167
320.9947,28539.375
321.1761,28544.5583
321.3576,28522.9
321.5391,28506.0083
321.7205,28468.0
321.9019,28431.425
322.0832,28385.5583
322.2646,28330.25
322.4459,28301.7333
322.6272,28256.325
322.8085,28222.2583
322.9898,28195.8583
323.1711,28153.0583
323.3523,28122.825
323.5335,28098.1417
323.7147,28122.75
323.8959,28169.7
324.0771,28167.125
324.2582,28136.8083
324.4393,28116.775
324.6204,28118.9167
324.8015,28107.2917
324.9826,28124.3417
325.1637,28161.7833
325.3447,28142.875
325.5257,28126.625
325.7067,28105.8667
325.8877,28032.2917
326.0686,27940.4417
326.2496,27918.4083
326.4305,27865.975
326.6114,27837.9833
326.7922,27826.2583
326.9731,27818.2667
327.1539,27784.8083
327.3347,27778.8917
327.5155,27789.85
327.6963,27838.5667
327.8771,27838.2083
328.0578,27780.8917
328.2385,27685.9417
328.4193,27656.375
328.5999,27611.825
328.7806,27569.0417
328.9613,27561.175
329.1419,27529.4333
329.3225,27520.75
329.5031,27465.4917
329.6837,27426.0917
329.8642,27389.4833
330.0447,27356.5333
330.2252,27311.325
330.4057,27260.8
330.5862,27252.0083
330.7667,27262.775
330.9471,27300.2
331.1275,27291.65
331.3079,27231.775
331.4883,27195.7417
331.6687,27174.1083
331.849,27114.0
332.0293,27047.1583
332.2096,26998.7167
332.3899,26990.0417
332.5702,26998.8167
332.7504,27009.7667
332.9306,27015.6083
333.1108,26966.325
333.291,26901.8
333.4712,26900.125
333.6514,26908.7917
333.8315,26882.9833
334.0116,26855.525
334.1917,26850.15
334.3717,26846.1583
334.5518,26850.8917
334.7318,26803.1333
334.9119,26780.1083
335.0918,26776.9583
335.2718,26767.1833
335.4518,26757.7
335.6317,26740.5333
335.8116,26753.8667
335.9915,26730.175
336.1714,26651.3833
336.3513,26631.55
336.5311,26631.025
336.7109,26628.425
336.8907,26594.8167
337.0705,26517.1083
337.2502,26438.0
337.43,26396.9333
337.6097,26346.5833
337.7894,26314.3083
337.9691,26315.7
338.1488,26329.9167
338.3284,26332.7833
338.508,26357.7583
338.6877,26352.5083
338.8672,26326.875
339.0468,26274.4833
339.2263,26239.225
339.4059,26268.2083
339.5854,26338.475
339.7649,26275.8
339.9443,26240.4
340.1238,26225.825
340.3032,26209.375
340.4826,26212.1417
340.662,26152.1917
340.8414,26096.5
341.0207,26105.7083
341.2001,26123.925
341.3794,26116.25
341.5587,26158.9833
341.738,26124.975
341.9172,26088.7667
342.0965,26054.1083
342.2757,25968.3
342.4549,25884.1833
342.6341,25895.0333
342.8132,25892.55
342.9923,25973.1917
343.1715,26064.575
343.3506,26057.825
343.5296,25931.0333
343.7087,25866.375
343.8878,25804.0167
344.0668,25780.1333
344.2458,25767.125
344.4248,25711.2
344.6037,25688.95
344.7827,25691.9417
344.9616,25650.7417
345.1405,25661.9167
345.3194,25655.275
345.4982,25608.3333
345.6771,25577.7583
345.8559,25577.05
346.0347,25559.1167
346.2135,25534.3833
346.3923,25544.9167
346.571,25506.3417
346.7498,25456.3833
346.9285,25494.075
347.1071,25440.6583
347.2859,25382.325
347.4645,25406.3833
347.6431,25453.6583
347.8217,25497.0167
348.0003,25506.45
348.1789,25416.1
348.3574,25343.05
348.5359,25287.3
348.7145,25224.2667
348.893,25218.1083
349.0714,25214.8667
349.2499,25160.15
349.4283,25102.375
349.6068,25035.3333
349.7852,25010.0083
349.9635,25008.775
350.1419,24993.5917
350.3202,24968.8083
350.4985,24908.8083
350.6768,24871.85
350.8551,24850.1333
351.0334,24828.1667
351.2116,24787.3833
351.3898,24793.6167
351.568,24767.4417
351.7462,24761.325
351.9243,24732.3083
352.1025,24696.95
352.2806,24668.9083
352.4587,24665.675
352.6368,24641.7917
352.8148,24574.9917
352.9929,24532.5583
353.1709,24540.5167
353.3489,24528.4917
353.5268,24476.2167
353.7048,24433.5833
353.8828,24410.2583
354.0607,24361.5333
354.2386,24361.25
354.4165,24335.4
354.5943,24311.525
354.7722,24282.125
354.95,24317.8
355.1278,24311.7167
355.3056,24250.5833
355.4833,24170.475
355.6611,24101.3083
355.8388,24051.15
356.0165,24024.9833
356.1942,24045.675
356.3719,24078.9167
356.5495,24051.325
356.7271,24036.3083
356.9047,24021.925
357.0823,24014.0083
357.2599,24024.5083
357.4374,23983.6333
357.6149,23912.6583
357.7924,23844.9083
357.9699,23840.1
358.1474,23810.8833
358.3248,23738.4417
358.5023,23712.1
358.6797,23650.8333
358.8571,23628.7917
359.0344,23602.9
359.2118,23536.6333
359.3891,23503.375
359.5664,23470.275
359.7437,23450.2583
359.9209,23393.8083
360.0982,23329.5583
360.2754,23289.3083
360.4526,23321.375
360.6298,23330.4917
360.807,23313.0333
360.9841,23283.5
361.1613,23240.1417
361.3383,23263.7583
361.5154,23269.8417
361.6925,23233.85
361.8695,23218.95
362.0466,23177.75
362.2236,23144.1833
362.4005,23129.6083
362.5775,23058.7667
362.7545,22978.5667
362.9314,22938.5583
363.1083,22971.2667
363.2852,23006.6083
363.462,22963.6833
363.6389,22961.65
363.8157,22912.5417
363.9925,22848.0083
364.1693,22807.2833
364.346,22740.1917
364.5228,22758.35
364.6996,22795.0
364.8762,22819.125
365.0529,22815.55
365.2296,22802.0
365.4062,22808.9583
365.5829,22768.7583
365.7595,22733.8333
365.9361,22754.2
366.1126,22728.9417
366.2892,22900.0083
366.4657,23266.5583
366.6422,23449.1333
366.8186,23428.9083
366.9951,23553.4917
367.1716,23391.975
367.348,23348.0917
367.5244,23450.2667
367.7008,23453.875
367.8772,23323.5
368.0535,23072.4083
368.2298,23280.2417
368.4061,23444.5917
368.5824,23294.5917
368.7586,23487.85
368.9349,23506.6917
369.1111,23163.7333
369.2873,22941.925
369.4635,23001.575
369.6396,22936.4583
369.8158,22765.2583
369.9919,22770.8583
370.168,22880.3917
370.3441,22877.3167
370.5202,22696.0333
370.6962,22569.1417
370.8722,22500.275
371.0482,22498.6083
371.2242,22571.1333
371.4002,22768.3
371.5761,22795.8083
371.752,22685.1417
371.9279,22734.2917
372.1038,22792.425
372.2796,22663.2
372.4555,22682.8583
372.6313,22685.5917
372.8071,22587.0
372.9829,22507.5667
373.1586,22576.5167
373.3344,22607.0917
373.5101,22532.1
373.6858,22542.3333
373.8615,22490.9333
374.0371,22526.75
374.2127,22730.875
374.3884,22688.6
374.564,22595.7
374.7395,22588.8417
374.9151,22664.9333
375.0906,22979.225
375.2661,23110.3583
375.4416,22991.1167
375.6171,23139.775
375.7925,23314.7667
375.968,23360.65
376.1434,23100.7333
376.3188,22991.8083
376.4941,22998.0417
376.6695,23086.7667
376.8448,23159.7167
377.0201,23169.0417
377.1954,23168.1667
377.3707,23267.925
377.5459,23377.025
377.7212,23674.8833
377.8964,24361.3333
378.0715,24450.1417
378.2467,24065.4583
378.4218,24216.475
378.597,23832.2
378.7721,23719.1833
378.9472,23799.3333
379.1222,24018.5833
379.2973,24526.4833
379.4723,25090.0833
379.6473,25395.5917
379.8223,24934.55
379.9972,24461.6667
380.1722,24179.2667
380.3471,24103.6917
380.522,23936.8333
380.6969,23929.3583
380.8717,24298.7417
381.0466,24032.6917
381.2214,23896.65
381.3962,23863.4583
381.571,23713.3083
381.7457,23611.1167
381.9204,23833.575
382.0952,23743.275
382.2699,24154.8
382.4445,24646.1167
382.6192,24996.7833
382.7938,25606.2083
382.9685,25963.875
383.1431,25323.975
383.3176,24595.575
383.4922,24349.875
383.6667,24321.8333
383.8412,24128.8583
384.0157,23971.5583
384.1902,24136.5833
384.3646,24342.5417
384.5391,24267.1917
384.7134,24389.2333
384.8878,24850.0833
385.0622,25336.1833
385.2365,24923.725
385.4109,24338.6417
385.5852,24254.5167
385.7594,24403.1917
385.9337,24654.5333
386.1079,25005.775
386.2822,25625.45
386.4564,25625.775
386.6306,25096.925
386.8047,25389.1667
386.9789,25677.7083
387.153,25921.6333
387.3271,26672.4083
387.5012,26536.225
387.6752,27120.325
387.8492,27830.7667
388.0233,27291.25
388.1972,26804.0417
388.3712,26911.625
388.5452,26870.7417
388.7191,27045.2833
388.893,27972.4833
389.0669,27592.425
389.2408,26172.7417
389.4146,25211.925
389.5884,24617.2917
389.7623,24217.0667
389.9361,24105.85
390.1098,24235.5583
390.2835,24394.4667
390.4573,24338.2
390.631,24378.8583
390.8047,24774.425
390.9784,24925.0333
391.152,24728.9167
391.3256,24883.4667
391.4992,24987.2
391.6728,24705.2667
391.8464,25066.6917
392.0199,25656.375
392.1934,25463.475
392.3669,25895.2583
392.5403,26195.8583
392.7138,26619.4833
392.8873,27074.4667
393.0607,27719.1
393.2341,28020.8
393.4074,27993.4333
393.5808,26949.8417
393.7542,26584.275
393.9274,26580.6417
394.1007,26110.7
394.274,26606.3
394.4472,26471.6167
394.6205,27003.95
394.7937,27923.6
394.9668,28243.275
395.14,27469.225
395.3131,26521.4083
395.4863,25848.575
395.6594,25765.375
395.8325,25350.9417
396.0055,25369.725
396.1786,25473.4167
396.3516,25698.5417
396.5246,25493.1667
396.6975,25215.7833
396.8705,25551.1583
397.0434,26218.9583
397.2163,25519.8583
397.3892,25396.575
397.5621,25875.0667
397.735,26249.4167
397.9077,26924.1917
398.0806,26876.7667
398.2534,26679.6
398.4261,26975.3417
398.5989,27473.8167
398.7716,28114.7083
398.9443,27955.3917
399.117,27600.9417
399.2896,27378.9167
399.4623,26932.25
399.6349,26776.9083
399.8075,26359.4667
399.9801,25841.9833
400.1526,25745.1167
400.3252,24961.7417
400.4977,24469.5667
400.6702,24416.825
400.8427,24267.3083
401.0151,24460.9583
401.1875,24320.3417
401.36,24359.425
401.5323,24354.8333
401.7047,23999.2667
401.877,23904.7
402.0494,23912.8
402.2216,24273.5917
402.394,24580.0833
402.5662,24377.7833
402.7385,24462.1917
402.9107,24384.7083
403.0829,24331.4583
403.2551,24265.8917
403.4272,24091.1167
403.5994,24133.55
403.7715,24484.1167
403.9436,24661.9583
404.1156,24685.4
