Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-13 08:08:54.082721
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2025.8417
218.2508,2068.725
218.442,2109.3417
218.6332,2159.2167
218.8244,2204.3917
219.0156,2254.7417
219.2067,2303.625
219.3979,2354.6333
219.589,2410.225
219.7801,2463.825
219.9712,2520.8667
220.1623,2581.7333
220.3533,2643.8417
220.5444,2710.4417
220.7354,2775.4083
220.9264,2839.5583
221.1174,2912.4583
221.3083,2986.4083
221.4993,3055.0417
221.6902,3130.1167
221.8812,3207.5667
222.0721,3285.575
222.263,3369.625
222.4538,3455.15
222.6447,3544.2667
222.8355,3632.7167
223.0264,3719.525
223.2172,3811.7083
223.408,3907.8833
223.5987,4003.4417
223.7895,4102.475
223.9802,4205.7583
224.1709,4309.5167
224.3616,4420.4333
224.5524,4528.675
224.743,4641.575
224.9337,4748.2417
225.1243,4870.3417
225.315,4989.225
225.5056,5108.3667
225.6962,5232.625
225.8867,5360.6417
226.0773,5484.4833
226.2678,5612.7083
226.4584,5748.15
226.6489,5881.7583
226.8394,6009.7833
227.0298,6142.725
227.2203,6290.8417
227.4108,6448.9333
227.6012,6590.2417
227.7916,6732.7083
227.982,6886.9833
228.1723,7034.2583
228.3627,7192.2083
228.5531,7345.1
228.7434,7497.9167
228.9337,7662.95
229.124,7827.975
229.3143,7991.6
229.5045,8171.175
229.6948,8344.1
229.885,8530.6083
230.0752,8712.1583
230.2654,8892.3583
230.4556,9078.3417
230.6457,9263.55
230.8358,9446.65
231.026,9628.8417
231.2161,9811.875
231.4062,9997.125
231.5963,10183.0583
231.7863,10380.4333
231.9764,10579.8583
232.1664,10785.9
232.3564,10995.3917
232.5464,11197.65
232.7364,11411.375
232.9263,11608.0083
233.1163,11821.075
233.3062,12036.05
233.4961,12269.025
233.686,12483.5583
233.8758,12681.6667
234.0657,12886.2083
234.2555,13106.8583
234.4454,13324.0667
234.6352,13537.7583
234.825,13758.075
235.0147,13956.8583
235.2045,14174.3667
235.3942,14391.6083
235.5839,14602.6917
235.7737,14816.2917
235.9633,15024.275
236.153,15255.6167
236.3427,15481.475
236.5323,15702.1417
236.7219,15905.85
236.9115,16090.275
237.1011,16291.4917
237.2907,16507.3417
237.4803,16727.6583
237.6698,16935.5083
237.8593,17144.5583
238.0488,17364.6583
238.2383,17570.4333
238.4278,17780.15
238.6172,18003.3167
238.8066,18219.9667
238.9961,18426.1917
239.1855,18654.875
239.3748,18861.3833
239.5642,19065.0
239.7536,19278.4417
239.9429,19479.2667
240.1322,19665.8167
240.3215,19862.1833
240.5108,20067.375
240.7001,20286.0583
240.8893,20485.6583
241.0786,20673.1
241.2677,20862.85
241.457,21073.0333
241.6461,21230.5
241.8353,21405.0917
242.0244,21567.1083
242.2136,21741.2917
242.4027,21914.3083
242.5918,22087.6583
242.7809,22238.35
242.9699,22341.425
243.159,22460.5583
243.348,22669.1583
243.537,22877.5417
243.726,23063.4
243.915,23229.525
244.1039,23368.1
244.2929,23469.05
244.4818,23548.4083
244.6707,23697.425
244.8596,23904.85
245.0485,24098.45
245.2373,24301.4333
245.4262,24483.8833
245.615,24652.2333
245.8038,24791.675
245.9926,24946.2333
246.1814,25089.825
246.3701,25118.7
246.5589,25160.4333
246.7476,25300.1583
246.9363,25520.4583
247.1249,25713.8917
247.3136,25891.1417
247.5023,26051.1583
247.6909,26234.675
247.8795,26388.9833
248.0681,26550.2917
248.2567,26702.3083
248.4453,26842.1667
248.6338,26980.9583
248.8224,27036.9167
249.0109,27024.5583
249.1994,27126.9083
249.3878,27313.1667
249.5763,27493.45
249.7648,27661.725
249.9532,27816.8417
250.1416,27999.2417
250.33,28174.4667
250.5183,28348.5583
250.7067,28476.9417
250.8951,28587.5833
251.0834,28710.8167
251.2717,28830.8
251.46,28945.3917
251.6483,29058.5083
251.8365,29110.2417
252.0247,29122.5333
252.213,29232.6333
252.4012,29362.8333
252.5894,29549.7333
252.7775,29668.6917
252.9657,29796.9167
253.1538,29950.1667
253.3419,30064.3
253.53,30160.625
253.7181,30267.9167
253.9062,30381.8667
254.0942,30490.7583
254.2823,30564.3583
254.4703,30642.4667
254.6583,30735.275
254.8463,30840.2167
255.0342,30896.8
255.2222,30959.85
255.4101,30981.225
255.598,30991.725
255.7859,31085.9083
255.9738,31227.7583
256.1616,31360.2667
256.3495,31510.8333
256.5373,31627.675
256.7251,31792.25
256.9129,31905.0583
257.1006,32008.725
257.2884,32124.1
257.4761,32259.1583
257.6638,32354.65
257.8515,32405.1667
258.0392,32473.9583
258.2269,32542.4333
258.4146,32599.2083
258.6022,32683.3917
258.7898,32719.4917
258.9774,32766.725
259.165,32849.075
259.3525,32916.5583
259.5401,32953.2167
259.7276,33037.9167
259.9151,33111.2917
260.1026,33187.5333
260.2901,33277.0667
260.4776,33371.2083
260.665,33506.6583
260.8524,33617.0333
261.0398,33727.3917
261.2272,33790.7333
261.4146,33821.7667
261.6019,33881.5667
261.7893,33959.2833
261.9766,34019.675
262.1639,34088.4167
262.3512,34107.125
262.5384,34133.925
262.7257,34161.2417
262.9129,34207.5917
263.1001,34242.2833
263.2873,34319.4833
263.4745,34367.1083
263.6617,34328.625
263.8488,34379.4333
264.0359,34414.8417
264.2231,34452.2833
264.4101,34494.725
264.5972,34552.5417
264.7842,34585.2333
264.9713,34615.8417
265.1583,34624.1083
265.3453,34667.2083
265.5323,34719.3083
265.7193,34766.6333
265.9062,34826.5
266.0931,34860.575
266.2801,34872.5417
266.4669,34918.5333
266.6538,34969.5583
266.8407,35008.675
267.0276,34999.65
267.2143,34997.0917
267.4012,35039.5833
267.588,34997.2333
267.7747,35011.55
267.9615,35037.1667
268.1482,35035.8833
268.3349,35055.4167
268.5217,35056.825
268.7083,35035.0167
268.895,35030.95
269.0817,35068.2833
269.2682,35064.55
269.4549,35037.2583
269.6415,34979.15
269.8281,34970.5917
270.0146,35005.8083
270.2012,35032.5583
270.3877,35047.725
270.5742,35044.1333
270.7607,35043.75
270.9472,35045.3167
271.1336,35031.375
271.32,35008.2
271.5065,34990.2
271.6929,34984.575
271.8792,35020.55
272.0656,35019.6167
272.252,35031.2417
272.4383,35039.375
272.6246,35025.4583
272.8109,35014.2083
272.9972,35061.0833
273.1835,35094.85
273.3697,35104.1333
273.5559,35113.9917
273.7421,35123.775
273.9283,35119.0583
274.1145,35111.0
274.3007,35119.6
274.4868,35130.8167
274.6729,35179.9417
274.859,35199.3167
275.0451,35198.1333
275.2311,35116.725
275.4172,35141.35
275.6032,35168.025
275.7892,35198.0083
275.9752,35191.4917
276.1612,35212.0417
276.3472,35188.1833
276.5331,35169.5417
276.719,35172.0833
276.9049,35174.2583
277.0908,35145.8417
277.2767,35141.275
277.4625,35152.1167
277.6484,35136.0333
277.8342,35103.5417
278.02,35088.1417
278.2057,35110.9917
278.3915,35153.5
278.5772,35154.625
278.763,35123.0083
278.9487,35154.775
279.1343,35184.8833
279.32,35157.1917
279.5057,35109.05
279.6913,35019.8417
279.877,35002.075
280.0625,34978.775
280.2481,34941.8667
280.4337,34895.8667
280.6192,34938.6417
280.8048,34962.0333
280.9903,34937.35
281.1758,34894.4
281.3612,34828.575
281.5467,34812.2
281.7321,34847.625
281.9175,34853.15
282.1029,34825.7417
282.2884,34822.75
282.4737,34768.575
282.6591,34721.9167
282.8444,34716.0917
283.0297,34703.2167
283.215,34697.5333
283.4002,34687.6
283.5855,34636.1917
283.7707,34562.475
283.956,34524.6
284.1412,34501.95
284.3264,34515.1083
284.5115,34549.7917
284.6967,34546.2167
284.8818,34506.7833
285.0669,34441.3917
285.252,34425.3333
285.4371,34423.55
285.6222,34376.425
285.8072,34349.525
285.9922,34320.6917
286.1772,34320.6833
286.3622,34336.625
286.5472,34287.9083
286.7321,34234.6417
286.9171,34256.25
287.102,34256.0333
287.2869,34273.0833
287.4717,34307.1333
287.6566,34301.2
287.8415,34291.9167
288.0263,34273.45
288.2111,34200.7333
288.3959,34137.825
288.5806,34132.6167
288.7654,34124.75
288.9501,34187.7083
289.1348,34198.7
289.3195,34192.2333
289.5042,34195.575
289.6889,34215.5083
289.8735,34139.5167
290.0581,34118.0
290.2428,34049.7417
290.4273,34050.9583
290.6119,34083.175
290.7965,34068.6083
290.981,34063.6333
291.1655,34044.25
291.35,33962.225
291.5345,33887.75
291.719,33888.3833
291.9034,33893.0583
292.0878,33931.9417
292.2722,33914.6583
292.4566,33872.0
292.641,33872.9417
292.8253,33859.925
293.0096,33828.1167
293.194,33837.125
293.3783,33829.0333
293.5626,33839.175
293.7468,33830.1833
293.9311,33833.45
294.1153,33759.05
294.2995,33656.7167
294.4837,33584.2167
294.6678,33528.025
294.852,33493.3917
295.0361,33497.3583
295.2202,33492.975
295.4043,33505.7917
295.5884,33484.0
295.7725,33464.925
295.9565,33435.175
296.1405,33361.25
296.3246,33328.4083
296.5085,33357.5667
296.6925,33387.6
296.8764,33379.3417
297.0603,33338.1167
297.2443,33301.9583
297.4282,33256.5333
297.612,33196.5
297.7959,33148.6167
297.9797,33117.0167
298.1635,33060.7167
298.3474,33096.2333
298.5311,33123.5167
298.7149,33061.8167
298.8987,32980.45
299.0823,32937.3083
299.2661,32872.2833
299.4498,32773.7083
299.6334,32759.7
299.8171,32758.0
300.0007,32735.4833
300.1843,32719.1917
300.368,32691.1833
300.5515,32655.825
300.7351,32614.575
300.9186,32580.4333
301.1021,32535.5667
301.2857,32518.5583
301.4691,32488.275
301.6526,32499.7667
301.8361,32442.4083
302.0195,32397.225
302.2029,32372.7833
302.3863,32358.5833
302.5697,32299.9667
302.753,32298.3
302.9364,32308.5833
303.1197,32329.3667
303.303,32299.6167
303.4863,32229.3667
303.6696,32134.725
303.8528,32066.5
304.036,32026.9417
304.2192,32023.5583
304.4024,32001.7167
304.5856,31937.8083
304.7688,31925.0417
304.9519,31906.4417
305.135,31870.85
305.3181,31832.9583
305.5012,31802.6083
305.6842,31790.6583
305.8673,31760.3667
306.0504,31712.3583
306.2333,31628.35
306.4163,31599.35
306.5993,31552.9667
306.7822,31532.4167
306.9652,31507.1167
307.1481,31453.6917
307.331,31402.2667
307.5139,31349.775
307.6967,31292.8333
307.8796,31250.6667
308.0624,31220.3917
308.2452,31161.1333
308.428,31116.7917
308.6107,31096.0917
308.7935,31051.7833
308.9762,31012.4417
309.1589,30975.45
309.3416,30939.2083
309.5243,30900.1833
309.7069,30865.375
309.8896,30815.5917
310.0721,30764.1333
310.2548,30737.15
310.4373,30706.3917
310.6199,30704.35
310.8024,30656.4167
310.985,30621.6917
311.1674,30558.6167
311.3499,30479.6083
311.5324,30459.2083
311.7148,30476.1583
311.8973,30421.1417
312.0797,30381.5417
312.2621,30367.225
312.4445,30319.875
312.6268,30266.1583
312.8091,30228.75
312.9915,30165.9667
313.1738,30132.025
313.356,30069.5917
313.5383,30004.6167
313.7206,29989.45
313.9027,29915.9417
314.085,29885.4667
314.2672,29861.175
314.4493,29841.9
314.6314,29829.6833
314.8136,29810.9583
314.9957,29754.375
315.1778,29695.8333
315.3598,29666.925
315.5419,29648.0083
315.724,29632.325
315.9059,29599.1667
316.088,29562.7667
316.2699,29547.9917
316.4519,29528.6833
316.6338,29467.1917
316.8157,29377.9833
316.9977,29332.8333
317.1795,29339.9083
317.3614,29339.6333
317.5432,29326.3333
317.7251,29269.7583
317.9069,29200.3
318.0887,29180.6333
318.2704,29114.1083
318.4522,29099.1917
318.6339,29085.7167
318.8156,29134.1667
318.9973,29069.4
319.179,29065.1583
319.3607,29056.4667
319.5423,29064.4
319.7239,29023.6
319.9055,28974.85
320.0871,28933.6333
320.2687,28916.7583
320.4502,28894.925
320.6317,28835.425
320.8132,28825.525
320.9947,28825.2667
321.1761,28819.625
321.3576,28803.875
321.5391,28782.8333
321.7205,28748.075
321.9019,28714.1333
322.0832,28658.9167
322.2646,28612.15
322.4459,28574.225
322.6272,28534.7083
322.8085,28498.1583
322.9898,28473.9167
323.1711,28430.8583
323.3523,28398.025
323.5335,28375.3
323.7147,28401.6917
323.8959,28450.5333
324.0771,28456.4417
324.2582,28421.8833
324.4393,28404.1917
324.6204,28414.0833
324.8015,28392.9167
324.9826,28414.125
325.1637,28441.775
325.3447,28426.3167
325.5257,28421.325
325.7067,28401.5333
325.8877,28320.2917
326.0686,28237.225
326.2496,28214.6167
326.4305,28174.0917
326.6114,28139.95
326.7922,28126.8917
326.9731,28118.2833
327.1539,28083.575
327.3347,28077.5417
327.5155,28086.7
327.6963,28129.5167
327.8771,28132.1
328.0578,28071.6417
328.2385,27984.5667
328.4193,27944.9333
328.5999,27915.925
328.7806,27862.2083
328.9613,27863.4083
329.1419,27832.6083
329.3225,27821.5583
329.5031,27778.5417
329.6837,27731.8167
329.8642,27704.475
330.0447,27665.175
330.2252,27619.0
330.4057,27567.675
330.5862,27551.0833
330.7667,27563.5333
330.9471,27595.4667
331.1275,27595.575
331.3079,27543.0667
331.4883,27504.2167
331.6687,27486.725
331.849,27422.0667
332.0293,27358.5417
332.2096,27314.0167
332.3899,27292.625
332.5702,27299.0417
332.7504,27313.2333
332.9306,27321.1417
333.1108,27263.6167
333.291,27205.8083
333.4712,27189.9333
333.6514,27201.4917
333.8315,27178.175
334.0116,27156.8583
334.1917,27145.8917
334.3717,27148.9917
334.5518,27154.225
334.7318,27108.35
334.9119,27074.7917
335.0918,27080.4833
335.2718,27082.7917
335.4518,27070.0417
335.6317,27051.6167
335.8116,27064.3
335.9915,27025.25
336.1714,26945.6833
336.3513,26923.75
336.5311,26935.0417
336.7109,26922.0833
336.8907,26890.775
337.0705,26804.9417
337.2502,26717.875
337.43,26693.0083
337.6097,26641.1833
337.7894,26619.875
337.9691,26610.6833
338.1488,26627.5083
338.3284,26636.4167
338.508,26663.8917
338.6877,26659.8417
338.8672,26638.5667
339.0468,26575.7667
339.2263,26537.1667
339.4059,26572.0417
339.5854,26645.9667
339.7649,26580.0917
339.9443,26549.8583
340.1238,26536.9583
340.3032,26528.2167
340.4826,26529.4833
340.662,26463.075
340.8414,26404.825
341.0207,26408.675
341.2001,26425.4833
341.3794,26414.0
341.5587,26453.3
341.738,26431.125
341.9172,26400.6
342.0965,26372.3
342.2757,26260.6
342.4549,26187.5083
342.6341,26197.1667
342.8132,26196.8333
342.9923,26289.2833
343.1715,26377.9417
343.3506,26358.8333
343.5296,26238.175
343.7087,26175.9917
343.8878,26104.4333
344.0668,26074.1167
344.2458,26060.4333
344.4248,26008.5417
344.6037,25979.4667
344.7827,25981.9417
344.9616,25957.475
345.1405,25952.7
345.3194,25955.175
345.4982,25911.2917
345.6771,25877.5917
345.8559,25877.5667
346.0347,25854.875
346.2135,25825.225
346.3923,25842.225
346.571,25805.7833
346.7498,25757.6417
346.9285,25792.5667
347.1071,25745.325
347.2859,25683.525
347.4645,25699.0833
347.6431,25742.0
347.8217,25798.9917
348.0003,25803.9667
348.1789,25717.725
348.3574,25637.1417
348.5359,25587.9833
348.7145,25533.25
348.893,25525.25
349.0714,25512.2
349.2499,25456.375
349.4283,25395.8833
349.6068,25326.0333
349.7852,25303.6667
349.9635,25312.6
350.1419,25301.9333
350.3202,25277.925
350.4985,25211.8583
350.6768,25174.2333
350.8551,25150.8583
351.0334,25126.1417
351.2116,25079.9917
351.3898,25085.5167
351.568,25051.125
351.7462,25063.175
351.9243,25037.975
352.1025,24992.6667
352.2806,24959.35
352.4587,24946.125
352.6368,24919.0417
352.8148,24869.7917
352.9929,24827.5667
353.1709,24837.125
353.3489,24824.4167
353.5268,24782.4
353.7048,24732.775
353.8828,24716.5917
354.0607,24676.0083
354.2386,24669.15
354.4165,24647.9
354.5943,24613.9417
354.7722,24597.8833
354.95,24628.45
355.1278,24621.4333
355.3056,24550.9083
355.4833,24459.15
355.6611,24394.6917
355.8388,24345.525
356.0165,24316.8
356.1942,24344.8333
356.3719,24372.8833
356.5495,24340.9083
356.7271,24312.3167
356.9047,24293.525
357.0823,24281.3
357.2599,24288.9
357.4374,24259.975
357.6149,24191.875
357.7924,24122.3417
357.9699,24112.0583
358.1474,24075.65
358.3248,24010.2167
358.5023,23979.575
358.6797,23922.1583
358.8571,23899.575
359.0344,23880.0
359.2118,23824.5667
359.3891,23795.675
359.5664,23763.45
359.7437,23753.0667
359.9209,23685.9083
360.0982,23621.6
360.2754,23579.9
360.4526,23606.9
360.6298,23612.825
360.807,23587.5667
360.9841,23553.3667
361.1613,23518.2333
361.3383,23549.0917
361.5154,23555.9083
361.6925,23507.3083
361.8695,23481.0667
362.0466,23440.95
362.2236,23422.0333
362.4005,23407.775
362.5775,23347.2083
362.7545,23268.6917
362.9314,23230.3
363.1083,23240.5917
363.2852,23278.975
363.462,23246.225
363.6389,23239.8917
363.8157,23191.85
363.9925,23150.6083
364.1693,23100.4833
364.346,23035.5833
364.5228,23047.1
364.6996,23078.9333
364.8762,23098.9417
365.0529,23094.4833
365.2296,23091.8083
365.4062,23100.8917
365.5829,23061.4667
365.7595,23032.4083
365.9361,23056.8583
366.1126,23030.3833
366.2892,23214.3583
366.4657,23570.4
366.6422,23739.3833
366.8186,23729.575
366.9951,23844.3333
367.1716,23682.5667
367.348,23660.2667
367.5244,23755.9583
367.7008,23756.8417
367.8772,23600.2833
368.0535,23365.95
368.2298,23596.275
368.4061,23740.4667
368.5824,23597.725
368.7586,23783.7833
368.9349,23791.3917
369.1111,23471.375
369.2873,23246.3333
369.4635,23312.15
369.6396,23237.7833
369.8158,23071.3833
369.9919,23088.2667
370.168,23202.075
370.3441,23178.6167
370.5202,22989.425
370.6962,22861.925
370.8722,22792.4917
371.0482,22781.525
371.2242,22880.3667
371.4002,23081.4583
371.5761,23097.8
371.752,22988.95
371.9279,23029.9
372.1038,23065.9083
372.2796,22944.2417
372.4555,22969.2
372.6313,22971.0417
372.8071,22868.2417
372.9829,22805.8333
373.1586,22871.3583
373.3344,22893.4417
373.5101,22805.4833
373.6858,22803.625
373.8615,22760.3583
374.0371,22819.9917
374.2127,23028.7583
374.3884,22976.0917
374.564,22869.775
374.7395,22866.9583
374.9151,22942.1833
375.0906,23268.4917
375.2661,23386.3583
375.4416,23292.3917
375.6171,23458.8833
375.7925,23627.2083
375.968,23644.6083
376.1434,23390.9667
376.3188,23286.9833
376.4941,23292.7833
376.6695,23380.325
376.8448,23458.6583
377.0201,23463.375
377.1954,23469.6667
377.3707,23579.4833
377.5459,23692.1167
377.7212,24013.6917
377.8964,24689.6333
378.0715,24752.3667
378.2467,24398.6083
378.4218,24553.05
378.597,24155.6
378.7721,24047.9583
378.9472,24116.85
379.1222,24346.9
379.2973,24862.7667
379.4723,25418.1
379.6473,25705.3167
379.8223,25230.0333
379.9972,24776.825
380.1722,24500.3333
380.3471,24435.8583
380.522,24267.075
380.6969,24272.8583
380.8717,24632.5917
381.0466,24366.0417
381.2214,24227.375
381.3962,24182.0083
381.571,24021.1333
381.7457,23923.3333
381.9204,24135.9833
382.0952,24036.2167
382.2699,24491.8667
382.4445,24947.1167
382.6192,25315.8917
382.7938,25931.8333
382.9685,26249.3
383.1431,25604.7583
383.3176,24887.7167
383.4922,24654.425
383.6667,24629.4417
383.8412,24412.8917
384.0157,24264.1417
384.1902,24443.3
384.3646,24646.9583
384.5391,24583.4
384.7134,24719.5667
384.8878,25196.3667
385.0622,25662.9083
385.2365,25218.625
385.4109,24667.875
385.5852,24587.125
385.7594,24745.65
385.9337,24973.9417
386.1079,25334.575
386.2822,25976.175
386.4564,25937.6167
386.6306,25444.3833
386.8047,25768.1417
386.9789,26025.6917
387.153,26300.1583
387.3271,26996.925
387.5012,26923.1917
387.6752,27525.5833
387.8492,28192.0417
388.0233,27631.9833
388.1972,27191.4833
388.3712,27275.4417
388.5452,27255.5667
388.7191,27434.2
388.893,28351.2167
389.0669,27902.0333
389.2408,26514.7833
389.4146,25575.1833
389.5884,24969.325
389.7623,24586.875
389.9361,24459.9
390.1098,24593.5917
390.2835,24734.5833
390.4573,24679.1417
390.631,24735.6
390.8047,25144.0167
390.9784,25270.8917
391.152,25103.9583
391.3256,25270.3083
391.4992,25360.25
391.6728,25087.9333
391.8464,25472.125
392.0199,26029.3417
392.1934,25823.95
392.3669,26286.3917
392.5403,26561.575
392.7138,26999.8417
392.8873,27439.75
393.0607,28081.0
393.2341,28355.975
393.4074,28269.8
393.5808,27243.7667
393.7542,26931.3167
393.9274,26906.25
394.1007,26479.3083
394.274,26956.825
394.4472,26830.5333
394.6205,27407.0333
394.7937,28319.2833
394.9668,28612.3333
395.14,27833.7083
395.3131,26891.1417
395.4863,26260.3333
395.6594,26163.725
395.8325,25731.6667
396.0055,25748.0417
396.1786,25847.8583
396.3516,26050.025
396.5246,25823.9917
396.6975,25532.1083
396.8705,25907.3667
397.0434,26501.0417
397.2163,25831.15
397.3892,25747.95
397.5621,26238.225
397.735,26638.1833
397.9077,27328.9417
398.0806,27248.3167
398.2534,27126.2417
398.4261,27394.025
398.5989,27952.0083
398.7716,28524.925
398.9443,28381.7
399.117,28028.5333
399.2896,27830.9167
399.4623,27387.6917
399.6349,27216.4083
399.8075,26780.025
399.9801,26271.5833
400.1526,26154.975
400.3252,25371.4167
400.4977,24891.875
400.6702,24817.3917
400.8427,24687.9583
401.0151,24870.6917
401.1875,24725.3167
401.36,24792.7667
401.5323,24758.9917
401.7047,24419.5667
401.877,24333.6083
402.0494,24349.9917
402.2216,24721.3917
402.394,25001.925
402.5662,24808.2667
402.7385,24898.575
402.9107,24817.2333
403.0829,24766.9583
403.2551,24668.225
403.4272,24510.4
403.5994,24552.6833
403.7715,24935.475
403.9436,25091.8333
404.1156,25131.675
