Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-13 07:16:33.225055
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2017.9167
218.2508,2061.775
218.442,2102.575
218.6332,2153.025
218.8244,2198.625
219.0156,2247.5917
219.2067,2294.4917
219.3979,2347.7333
219.589,2403.1833
219.7801,2456.9583
219.9712,2514.8167
220.1623,2573.1417
220.3533,2635.7167
220.5444,2701.5417
220.7354,2767.775
220.9264,2832.2667
221.1174,2903.4667
221.3083,2974.5
221.4993,3045.6583
221.6902,3116.5917
221.8812,3196.1083
222.0721,3275.1083
222.263,3357.5417
222.4538,3444.4917
222.6447,3532.2833
222.8355,3619.5583
223.0264,3709.8833
223.2172,3798.9083
223.408,3896.2
223.5987,3994.0583
223.7895,4085.3083
223.9802,4196.5417
224.1709,4295.25
224.3616,4403.8833
224.5524,4513.425
224.743,4627.7667
224.9337,4733.325
225.1243,4857.875
225.315,4973.7
225.5056,5090.6667
225.6962,5212.725
225.8867,5338.2167
226.0773,5468.625
226.2678,5593.975
226.4584,5728.6333
226.6489,5862.525
226.8394,5987.5
227.0298,6125.7167
227.2203,6269.8417
227.4108,6423.3833
227.6012,6571.4167
227.7916,6716.5417
227.982,6863.8
228.1723,7013.625
228.3627,7169.9833
228.5531,7321.6833
228.7434,7471.3417
228.9337,7635.3333
229.124,7801.8333
229.3143,7965.075
229.5045,8146.1
229.6948,8317.7083
229.885,8501.2083
230.0752,8687.4
230.2654,8870.5417
230.4556,9051.0
230.6457,9234.6333
230.8358,9413.125
231.026,9598.9167
231.2161,9783.5333
231.4062,9968.45
231.5963,10151.2667
231.7863,10345.275
231.9764,10552.275
232.1664,10754.9667
232.3564,10962.4333
232.5464,11161.9083
232.7364,11376.3667
232.9263,11570.2333
233.1163,11788.3667
233.3062,12006.4667
233.4961,12236.6333
233.686,12446.4083
233.8758,12644.7583
234.0657,12847.1333
234.2555,13063.0583
234.4454,13288.125
234.6352,13503.4667
234.825,13718.4417
235.0147,13920.1333
235.2045,14134.8083
235.3942,14349.7833
235.5839,14560.9917
235.7737,14775.3667
235.9633,14988.2833
236.153,15211.3333
236.3427,15438.1167
236.5323,15657.1083
236.7219,15865.6667
236.9115,16050.375
237.1011,16252.0583
237.2907,16470.3
237.4803,16690.4
237.6698,16890.8417
237.8593,17109.25
238.0488,17317.5583
238.2383,17528.95
238.4278,17735.6083
238.6172,17960.8083
238.8066,18169.5833
238.9961,18382.0917
239.1855,18607.0417
239.3748,18816.1333
239.5642,19010.9417
239.7536,19225.175
239.9429,19430.7583
240.1322,19613.0333
240.3215,19824.2917
240.5108,20019.5667
240.7001,20233.0333
240.8893,20425.4583
241.0786,20621.0333
241.2677,20808.95
241.457,21022.8917
241.6461,21178.7167
241.8353,21350.275
242.0244,21513.25
242.2136,21681.9833
242.4027,21860.175
242.5918,22028.1083
242.7809,22184.1333
242.9699,22283.45
243.159,22398.9417
243.348,22611.2
243.537,22829.0333
243.726,23009.6833
243.915,23166.775
244.1039,23316.0333
244.2929,23412.75
244.4818,23485.375
244.6707,23638.0083
244.8596,23847.9667
245.0485,24050.7083
245.2373,24241.6917
245.4262,24432.4917
245.615,24592.9583
245.8038,24727.7083
245.9926,24892.4333
246.1814,25032.325
246.3701,25056.4833
246.5589,25102.8667
246.7476,25244.3333
246.9363,25460.6
247.1249,25646.7333
247.3136,25827.9583
247.5023,25999.1833
247.6909,26172.225
247.8795,26330.2083
248.0681,26494.9333
248.2567,26650.7583
248.4453,26785.2083
248.6338,26932.2167
248.8224,26979.4667
249.0109,26961.1917
249.1994,27068.2333
249.3878,27242.15
249.5763,27433.625
249.7648,27598.3833
249.9532,27760.425
250.1416,27935.9833
250.33,28114.7917
250.5183,28287.7083
250.7067,28414.9417
250.8951,28538.4167
251.0834,28655.4417
251.2717,28775.3
251.46,28891.4083
251.6483,28989.2667
251.8365,29057.2083
252.0247,29053.3417
252.213,29168.0917
252.4012,29298.4083
252.5894,29480.6333
252.7775,29613.2667
252.9657,29734.4
253.1538,29884.775
253.3419,30003.6083
253.53,30104.8667
253.7181,30211.2833
253.9062,30326.45
254.0942,30425.9083
254.2823,30497.5667
254.4703,30577.2167
254.6583,30673.1
254.8463,30757.7083
255.0342,30823.7917
255.2222,30891.3
255.4101,30916.0583
255.598,30924.475
255.7859,31024.4333
255.9738,31164.5083
256.1616,31297.8833
256.3495,31452.9083
256.5373,31566.7833
256.7251,31736.4917
256.9129,31842.9
257.1006,31940.3083
257.2884,32057.25
257.4761,32191.3833
257.6638,32275.3917
257.8515,32329.9833
258.0392,32406.5333
258.2269,32465.9
258.4146,32527.4
258.6022,32614.1667
258.7898,32658.375
258.9774,32702.1333
259.165,32786.55
259.3525,32847.9167
259.5401,32882.325
259.7276,32968.6
259.9151,33052.4917
260.1026,33111.8
260.2901,33204.2583
260.4776,33295.6
260.665,33429.2833
260.8524,33537.7833
261.0398,33666.2167
261.2272,33720.3417
261.4146,33743.575
261.6019,33816.6167
261.7893,33899.025
261.9766,33952.3417
262.1639,34020.4833
262.3512,34038.6167
262.5384,34059.0083
262.7257,34087.3667
262.9129,34124.775
263.1001,34155.4
263.2873,34235.7417
263.4745,34282.175
263.6617,34254.5333
263.8488,34300.5
264.0359,34348.1333
264.2231,34385.1083
264.4101,34425.4333
264.5972,34478.1167
264.7842,34520.1833
264.9713,34543.7
265.1583,34558.8417
265.3453,34593.0833
265.5323,34652.0583
265.7193,34688.0167
265.9062,34756.9417
266.0931,34770.6417
266.2801,34792.3667
266.4669,34841.9667
266.6538,34881.05
266.8407,34917.525
267.0276,34918.0333
267.2143,34925.2583
267.4012,34962.3083
267.588,34931.1083
267.7747,34939.175
267.9615,34964.025
268.1482,34958.9083
268.3349,34976.65
268.5217,34977.75
268.7083,34957.85
268.895,34949.5083
269.0817,34987.4333
269.2682,34978.7083
269.4549,34960.5583
269.6415,34901.475
269.8281,34893.9167
270.0146,34929.425
270.2012,34953.725
270.3877,34979.8917
270.5742,34968.425
270.7607,34973.65
270.9472,34968.85
271.1336,34951.5
271.32,34939.3667
271.5065,34909.15
271.6929,34906.2333
271.8792,34944.25
272.0656,34936.4083
272.252,34952.3917
272.4383,34955.325
272.6246,34944.9333
272.8109,34930.7083
272.9972,34981.3333
273.1835,35010.1583
273.3697,35031.7583
273.5559,35043.7917
273.7421,35046.3583
273.9283,35038.5333
274.1145,35026.0
274.3007,35027.8583
274.4868,35052.9667
274.6729,35096.8083
274.859,35113.475
275.0451,35118.3667
275.2311,35032.2667
275.4172,35053.1583
275.6032,35081.25
275.7892,35115.2333
275.9752,35110.2417
276.1612,35142.25
276.3472,35104.5417
276.5331,35088.5
276.719,35083.425
276.9049,35083.7417
277.0908,35059.1833
277.2767,35054.425
277.4625,35059.1833
277.6484,35046.9
277.8342,35018.1917
278.02,35004.0917
278.2057,35029.9667
278.3915,35065.725
278.5772,35073.4083
278.763,35042.1083
278.9487,35071.45
279.1343,35093.125
279.32,35070.0583
279.5057,35027.4917
279.6913,34937.9
279.877,34917.1833
280.0625,34898.875
280.2481,34855.8833
280.4337,34813.0083
280.6192,34850.9583
280.8048,34872.8583
280.9903,34840.8333
281.1758,34800.3833
281.3612,34746.6833
281.5467,34722.2333
281.7321,34759.325
281.9175,34759.1917
282.1029,34745.3667
282.2884,34732.7917
282.4737,34688.2667
282.6591,34638.0667
282.8444,34628.0417
283.0297,34616.3667
283.215,34614.2333
283.4002,34601.7167
283.5855,34547.4083
283.7707,34471.0583
283.956,34442.2417
284.1412,34411.8083
284.3264,34424.5083
284.5115,34443.6833
284.6967,34454.6333
284.8818,34421.6083
285.0669,34352.7083
285.252,34337.7583
285.4371,34333.0917
285.6222,34290.6167
285.8072,34262.8083
285.9922,34235.95
286.1772,34238.8917
286.3622,34246.0833
286.5472,34201.3583
286.7321,34152.5167
286.9171,34175.3333
287.102,34167.3
287.2869,34178.6083
287.4717,34219.5
287.6566,34224.2583
287.8415,34214.9
288.0263,34185.0167
288.2111,34109.9083
288.3959,34048.3833
288.5806,34040.4833
288.7654,34036.6667
288.9501,34104.0833
289.1348,34115.2167
289.3195,34104.7667
289.5042,34112.0833
289.6889,34126.6833
289.8735,34053.8083
290.0581,34031.6583
290.2428,33966.4833
290.4273,33967.5083
290.6119,33983.05
290.7965,33980.1917
290.981,33983.7333
291.1655,33961.6667
291.35,33871.875
291.5345,33803.5917
291.719,33794.7583
291.9034,33802.4917
292.0878,33851.775
292.2722,33840.1833
292.4566,33790.7083
292.641,33786.1333
292.8253,33776.5833
293.0096,33738.175
293.194,33757.9083
293.3783,33744.2333
293.5626,33750.3667
293.7468,33740.8917
293.9311,33737.4083
294.1153,33678.75
294.2995,33569.6917
294.4837,33498.3583
294.6678,33444.925
294.852,33405.4667
295.0361,33416.525
295.2202,33410.5
295.4043,33418.0333
295.5884,33390.1917
295.7725,33380.8917
295.9565,33351.725
296.1405,33276.825
296.3246,33236.1417
296.5085,33270.25
296.6925,33304.4833
296.8764,33287.7667
297.0603,33262.2417
297.2443,33218.0583
297.4282,33175.225
297.612,33111.0833
297.7959,33055.0083
297.9797,33024.4083
298.1635,32969.9833
298.3474,33005.3333
298.5311,33030.9667
298.7149,32973.2583
298.8987,32894.1583
299.0823,32851.0083
299.2661,32783.8083
299.4498,32688.1417
299.6334,32675.9333
299.8171,32675.5833
300.0007,32642.5583
300.1843,32624.3833
300.368,32605.0667
300.5515,32569.175
300.7351,32532.0833
300.9186,32506.7917
301.1021,32456.475
301.2857,32435.2917
301.4691,32408.0333
301.6526,32407.2667
301.8361,32356.05
302.0195,32301.3583
302.2029,32280.6667
302.3863,32262.6417
302.5697,32220.5083
302.753,32211.5833
302.9364,32222.0667
303.1197,32242.0333
303.303,32214.75
303.4863,32151.4667
303.6696,32053.1
303.8528,31979.7083
304.036,31942.1833
304.2192,31937.675
304.4024,31916.475
304.5856,31848.8
304.7688,31835.5417
304.9519,31822.4417
305.135,31783.9583
305.3181,31743.0833
305.5012,31712.625
305.6842,31702.0167
305.8673,31672.2917
306.0504,31626.95
306.2333,31540.0
306.4163,31517.6167
306.5993,31465.1167
306.7822,31449.05
306.9652,31427.0333
307.1481,31364.7167
307.331,31320.4417
307.5139,31266.975
307.6967,31212.7583
307.8796,31164.35
308.0624,31136.1917
308.2452,31077.7167
308.428,31032.8583
308.6107,31013.3
308.7935,30968.325
308.9762,30926.65
309.1589,30894.4
309.3416,30852.4667
309.5243,30809.4083
309.7069,30778.0417
309.8896,30718.2167
310.0721,30682.6833
310.2548,30655.9167
310.4373,30628.9583
310.6199,30621.775
310.8024,30577.8833
310.985,30542.5333
311.1674,30478.075
311.3499,30396.8
311.5324,30371.1583
311.7148,30388.425
311.8973,30340.5333
312.0797,30312.4083
312.2621,30277.6583
312.4445,30229.6083
312.6268,30176.2167
312.8091,30146.6417
312.9915,30078.225
313.1738,30041.4333
313.356,29978.675
313.5383,29914.075
313.7206,29899.8417
313.9027,29827.8917
314.085,29797.1
314.2672,29775.4667
314.4493,29752.0667
314.6314,29743.525
314.8136,29729.625
314.9957,29668.55
315.1778,29607.9667
315.3598,29577.5167
315.5419,29561.1583
315.724,29548.2417
315.9059,29509.5167
316.088,29475.3667
316.2699,29467.5083
316.4519,29434.8417
316.6338,29382.975
316.8157,29278.9667
316.9977,29244.0667
317.1795,29246.6333
317.3614,29247.125
317.5432,29222.1833
317.7251,29178.3667
317.9069,29110.825
318.0887,29090.1333
318.2704,29025.9333
318.4522,28995.375
318.6339,28987.525
318.8156,29033.0
318.9973,28968.275
319.179,28965.6583
319.3607,28965.6583
319.5423,28966.6417
319.7239,28933.0333
319.9055,28885.0083
320.0871,28842.0917
320.2687,28812.425
320.4502,28791.0417
320.6317,28734.4333
320.8132,28723.7083
320.9947,28719.6667
321.1761,28721.3833
321.3576,28701.75
321.5391,28681.575
321.7205,28647.6
321.9019,28608.0833
322.0832,28555.3417
322.2646,28510.7583
322.4459,28469.6417
322.6272,28435.4583
322.8085,28393.1167
322.9898,28373.0083
323.1711,28322.925
323.3523,28288.8
323.5335,28275.8583
323.7147,28301.3
323.8959,28340.15
324.0771,28340.85
324.2582,28312.2083
324.4393,28298.95
324.6204,28295.925
324.8015,28286.3583
324.9826,28300.3833
325.1637,28337.525
325.3447,28320.85
325.5257,28311.2333
325.7067,28283.025
325.8877,28205.35
326.0686,28119.15
326.2496,28095.075
326.4305,28047.325
326.6114,28018.9583
326.7922,27995.0583
326.9731,27993.75
327.1539,27956.7167
327.3347,27948.6833
327.5155,27960.925
327.6963,28000.0667
327.8771,28010.3333
328.0578,27963.0083
328.2385,27864.775
328.4193,27833.1167
328.5999,27798.8917
328.7806,27747.9583
328.9613,27741.0083
329.1419,27709.9917
329.3225,27689.9083
329.5031,27650.825
329.6837,27606.4167
329.8642,27564.025
330.0447,27541.9833
330.2252,27489.575
330.4057,27435.5667
330.5862,27426.1333
330.7667,27431.8
330.9471,27467.6333
331.1275,27469.9833
331.3079,27408.8
331.4883,27375.475
331.6687,27347.0083
331.849,27288.8917
332.0293,27224.7083
332.2096,27173.9
332.3899,27170.8583
332.5702,27169.6417
332.7504,27182.9583
332.9306,27195.35
333.1108,27143.775
333.291,27082.225
333.4712,27072.05
333.6514,27077.5667
333.8315,27056.7417
334.0116,27038.3833
334.1917,27015.8833
334.3717,27020.6833
334.5518,27023.4917
334.7318,26979.55
334.9119,26949.9
335.0918,26950.7667
335.2718,26944.3083
335.4518,26931.175
335.6317,26916.65
335.8116,26934.6417
335.9915,26902.5333
336.1714,26825.7583
336.3513,26794.65
336.5311,26794.2667
336.7109,26804.0917
336.8907,26767.4167
337.0705,26686.2167
337.2502,26602.5083
337.43,26569.6167
337.6097,26515.0833
337.7894,26489.425
337.9691,26491.05
338.1488,26505.1917
338.3284,26507.0417
338.508,26528.3417
338.6877,26530.45
338.8672,26513.4917
339.0468,26452.6083
339.2263,26405.0167
339.4059,26444.4
339.5854,26510.4917
339.7649,26452.3583
339.9443,26409.0583
340.1238,26392.025
340.3032,26387.7917
340.4826,26386.9667
340.662,26331.7333
340.8414,26263.125
341.0207,26272.6917
341.2001,26290.025
341.3794,26281.6
341.5587,26324.95
341.738,26300.5
341.9172,26263.8583
342.0965,26238.5917
342.2757,26131.775
342.4549,26056.5333
342.6341,26059.9917
342.8132,26067.275
342.9923,26146.425
343.1715,26228.8833
343.3506,26229.8167
343.5296,26098.875
343.7087,26034.65
343.8878,25984.475
344.0668,25944.575
344.2458,25929.6583
344.4248,25873.3167
344.6037,25850.1417
344.7827,25852.4167
344.9616,25818.5917
345.1405,25817.875
345.3194,25821.3667
345.4982,25775.9167
345.6771,25737.0667
345.8559,25739.5167
346.0347,25719.8667
346.2135,25694.6917
346.3923,25709.1
346.571,25669.5083
346.7498,25621.3583
346.9285,25651.7083
347.1071,25605.2083
347.2859,25550.5417
347.4645,25573.5167
347.6431,25623.75
347.8217,25664.9333
348.0003,25664.7667
348.1789,25585.9583
348.3574,25505.4833
348.5359,25456.1083
348.7145,25394.2667
348.893,25382.5667
349.0714,25376.225
349.2499,25319.1167
349.4283,25258.25
349.6068,25195.75
349.7852,25164.25
349.9635,25168.9167
350.1419,25159.4833
350.3202,25127.775
350.4985,25069.5417
350.6768,25030.8583
350.8551,25004.4417
351.0334,24989.775
351.2116,24947.35
351.3898,24946.2
351.568,24932.9917
351.7462,24920.7333
351.9243,24903.5
352.1025,24863.1667
352.2806,24824.1667
352.4587,24814.45
352.6368,24806.1417
352.8148,24728.0667
352.9929,24693.0
353.1709,24696.475
353.3489,24683.8
353.5268,24639.8417
353.7048,24596.9
353.8828,24567.375
354.0607,24524.8083
354.2386,24519.55
354.4165,24495.925
354.5943,24463.4333
354.7722,24449.3417
354.95,24474.6917
355.1278,24471.525
355.3056,24405.8667
355.4833,24317.7
355.6611,24250.4333
355.8388,24200.525
356.0165,24172.3083
356.1942,24198.7
356.3719,24227.575
356.5495,24210.2333
356.7271,24187.1083
356.9047,24168.7333
357.0823,24157.825
357.2599,24170.0
357.4374,24130.1667
357.6149,24064.1583
357.7924,23993.3167
357.9699,23988.9667
358.1474,23959.5333
358.3248,23895.2833
358.5023,23865.9083
358.6797,23803.0583
358.8571,23785.775
359.0344,23757.7667
359.2118,23688.7917
359.3891,23657.625
359.5664,23619.475
359.7437,23598.5
359.9209,23543.05
360.0982,23477.4417
360.2754,23435.6083
360.4526,23467.9833
360.6298,23469.6833
360.807,23455.8583
360.9841,23426.6333
361.1613,23390.075
361.3383,23409.9
361.5154,23418.125
361.6925,23381.8583
361.8695,23354.825
362.0466,23325.3667
362.2236,23291.05
362.4005,23269.4
362.5775,23204.4583
362.7545,23119.825
362.9314,23086.3667
363.1083,23109.4083
363.2852,23155.85
363.462,23113.1083
363.6389,23104.4333
363.8157,23048.0333
363.9925,23004.125
364.1693,22960.4167
364.346,22887.5167
364.5228,22910.1417
364.6996,22939.45
364.8762,22959.7333
365.0529,22950.0917
365.2296,22946.0417
365.4062,22959.375
365.5829,22910.4917
365.7595,22879.175
365.9361,22898.0833
366.1126,22878.0417
366.2892,23049.9583
366.4657,23416.4667
366.6422,23590.925
366.8186,23576.6833
366.9951,23695.2167
367.1716,23531.225
367.348,23505.7667
367.5244,23600.475
367.7008,23601.2167
367.8772,23458.825
368.0535,23225.5833
368.2298,23452.3
368.4061,23596.5083
368.5824,23451.45
368.7586,23642.7583
368.9349,23656.2167
369.1111,23313.325
369.2873,23102.2667
369.4635,23164.9333
369.6396,23079.5833
369.8158,22909.4917
369.9919,22923.7667
370.168,23038.3083
370.3441,23024.725
370.5202,22847.875
370.6962,22714.2833
370.8722,22656.2417
371.0482,22640.6833
371.2242,22726.15
371.4002,22920.9333
371.5761,22930.725
371.752,22831.2333
371.9279,22884.1667
372.1038,22933.8333
372.2796,22805.1833
372.4555,22819.5583
372.6313,22827.8083
372.8071,22727.3917
372.9829,22651.9083
373.1586,22728.575
373.3344,22751.5
373.5101,22674.2083
373.6858,22682.4
373.8615,22626.2667
374.0371,22673.6583
374.2127,22878.2833
374.3884,22831.1167
374.564,22738.4083
374.7395,22736.3917
374.9151,22819.625
375.0906,23134.3667
375.2661,23243.3083
375.4416,23131.55
375.6171,23292.8
375.7925,23469.8583
375.968,23496.975
376.1434,23246.25
376.3188,23141.1917
376.4941,23149.0583
376.6695,23223.85
376.8448,23305.6167
377.0201,23312.4083
377.1954,23311.5333
377.3707,23411.0917
377.5459,23523.7583
377.7212,23835.4667
377.8964,24517.6
378.0715,24586.4833
378.2467,24222.3
378.4218,24374.35
378.597,23985.1417
378.7721,23883.9333
378.9472,23958.9917
379.1222,24180.9417
379.2973,24703.2917
379.4723,25261.9417
379.6473,25541.9667
379.8223,25076.5583
379.9972,24618.7583
380.1722,24340.4583
380.3471,24265.4167
380.522,24096.6583
380.6969,24102.4667
380.8717,24460.9333
381.0466,24187.4833
381.2214,24051.2583
381.3962,24014.4167
381.571,23863.3667
381.7457,23767.35
381.9204,23985.75
382.0952,23892.875
382.2699,24329.775
382.4445,24796.05
382.6192,25177.2667
382.7938,25792.175
382.9685,26106.0417
383.1431,25464.9667
383.3176,24754.1
383.4922,24519.7167
383.6667,24490.2167
383.8412,24273.8083
384.0157,24130.175
384.1902,24298.8333
384.3646,24494.7667
384.5391,24424.2167
384.7134,24555.4083
384.8878,25030.0917
385.0622,25499.4083
385.2365,25050.9167
385.4109,24504.8667
385.5852,24423.3833
385.7594,24584.45
385.9337,24819.6167
386.1079,25173.1167
386.2822,25804.5667
386.4564,25767.4583
386.6306,25270.35
386.8047,25587.75
386.9789,25849.7917
387.153,26125.4667
387.3271,26836.125
387.5012,26735.0167
387.6752,27328.4333
387.8492,28021.4167
388.0233,27457.2583
388.1972,27012.8167
388.3712,27110.8583
388.5452,27078.6417
388.7191,27256.5583
388.893,28172.225
389.0669,27739.7917
389.2408,26334.0
389.4146,25395.9583
389.5884,24793.1
389.7623,24396.025
389.9361,24276.0833
390.1098,24407.775
390.2835,24550.6667
390.4573,24495.75
390.631,24553.7
390.8047,24952.5667
390.9784,25077.7583
391.152,24902.8417
391.3256,25065.0667
391.4992,25155.1917
391.6728,24889.7167
391.8464,25258.6083
392.0199,25827.7167
392.1934,25637.7083
392.3669,26094.5167
392.5403,26377.3417
392.7138,26814.2333
392.8873,27264.1667
393.0607,27910.65
393.2341,28207.525
393.4074,28143.4833
393.5808,27111.3333
393.7542,26779.2833
393.9274,26747.5417
394.1007,26305.5333
394.274,26781.95
394.4472,26658.2083
394.6205,27214.45
394.7937,28122.35
394.9668,28409.9833
395.14,27630.4
395.3131,26695.5833
395.4863,26053.05
395.6594,25957.0833
395.8325,25532.9167
396.0055,25557.975
396.1786,25659.7083
396.3516,25871.3833
396.5246,25665.3417
396.6975,25381.7917
396.8705,25747.5917
397.0434,26367.2083
397.2163,25687.0833
397.3892,25580.4417
397.5621,26065.6083
397.735,26444.275
397.9077,27120.5583
398.0806,27037.95
398.2534,26892.95
398.4261,27165.2667
398.5989,27711.6333
398.7716,28286.7917
398.9443,28144.85
399.117,27786.4417
399.2896,27578.0167
399.4623,27140.1333
399.6349,26971.8833
399.8075,26538.3333
399.9801,26032.5917
400.1526,25920.475
400.3252,25132.1833
400.4977,24656.7667
400.6702,24592.1833
400.8427,24464.175
401.0151,24638.1417
401.1875,24499.2417
401.36,24546.675
401.5323,24523.8667
401.7047,24173.0917
401.877,24090.4333
402.0494,24104.025
402.2216,24476.5417
402.394,24758.4167
402.5662,24566.175
402.7385,24648.85
402.9107,24570.225
403.0829,24523.3083
403.2551,24439.4583
403.4272,24281.175
403.5994,24313.0833
403.7715,24679.0
403.9436,24838.5167
404.1156,24871.4833
