Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-11-13 21:09:03.879361
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2115.2333
218.2508,2161.15
218.442,2207.3667
218.6332,2257.3833
218.8244,2303.9833
219.0156,2355.8
219.2067,2407.35
219.3979,2463.05
219.589,2522.4667
219.7801,2581.4083
219.9712,2639.9833
220.1623,2703.0167
220.3533,2771.3583
220.5444,2837.65
220.7354,2907.6083
220.9264,2978.1833
221.1174,3053.5917
221.3083,3129.9833
221.4993,3203.675
221.6902,3280.5917
221.8812,3363.5667
222.0721,3447.4083
222.263,3535.9833
222.4538,3624.65
222.6447,3718.575
222.8355,3813.1833
223.0264,3905.7583
223.2172,4003.1
223.408,4101.7083
223.5987,4203.6
223.7895,4305.1333
223.9802,4416.7667
224.1709,4524.85
224.3616,4641.625
224.5524,4755.45
224.743,4876.575
224.9337,4986.875
225.1243,5118.3
225.315,5245.025
225.5056,5364.2333
225.6962,5498.1
225.8867,5628.5583
226.0773,5763.7083
226.2678,5895.6667
226.4584,6037.9667
226.6489,6179.9083
226.8394,6312.775
227.0298,6458.95
227.2203,6610.0667
227.4108,6772.5
227.6012,6924.6333
227.7916,7074.6
227.982,7237.8083
228.1723,7390.0083
228.3627,7554.6167
228.5531,7713.5417
228.7434,7874.2667
228.9337,8045.9917
229.124,8219.5083
229.3143,8393.9917
229.5045,8583.275
229.6948,8766.1667
229.885,8956.0167
230.0752,9148.1417
230.2654,9341.2917
230.4556,9535.9333
230.6457,9723.25
230.8358,9915.4
231.026,10109.0583
231.2161,10302.5417
231.4062,10499.9
231.5963,10690.7667
231.7863,10895.225
231.9764,11105.525
232.1664,11319.0083
232.3564,11540.2917
232.5464,11747.8917
232.7364,11970.4417
232.9263,12178.825
233.1163,12406.8083
233.3062,12630.35
233.4961,12874.025
233.686,13098.05
233.8758,13305.15
234.0657,13514.6
234.2555,13745.2833
234.4454,13970.375
234.6352,14198.7917
234.825,14422.0167
235.0147,14636.5833
235.2045,14861.55
235.3942,15078.9
235.5839,15307.15
235.7737,15527.2667
235.9633,15751.875
236.153,15984.3667
236.3427,16221.3
236.5323,16451.3667
236.7219,16668.35
236.9115,16860.9167
237.1011,17068.0
237.2907,17294.35
237.4803,17527.1
237.6698,17736.1417
237.8593,17957.4667
238.0488,18178.5083
238.2383,18398.2333
238.4278,18612.1083
238.6172,18850.475
238.8066,19061.575
238.9961,19295.25
239.1855,19525.975
239.3748,19750.0
239.5642,19946.3333
239.7536,20171.6083
239.9429,20380.05
240.1322,20575.725
240.3215,20782.65
240.5108,20993.6083
240.7001,21210.9667
240.8893,21419.0167
241.0786,21616.375
241.2677,21810.8583
241.457,22031.7
241.6461,22197.4583
241.8353,22367.2917
242.0244,22548.6417
242.2136,22724.9917
242.4027,22907.3833
242.5918,23082.0917
242.7809,23244.9417
242.9699,23341.55
243.159,23468.9
243.348,23679.6917
243.537,23905.525
243.726,24096.4083
243.915,24257.325
244.1039,24413.95
244.2929,24506.975
244.4818,24591.2417
244.6707,24749.5083
244.8596,24959.7583
245.0485,25173.7417
245.2373,25367.85
245.4262,25561.9
245.615,25729.4917
245.8038,25865.8583
245.9926,26038.7583
246.1814,26180.6
246.3701,26211.975
246.5589,26253.7417
246.7476,26409.575
246.9363,26630.3583
247.1249,26818.4
247.3136,27009.2
247.5023,27187.6917
247.6909,27365.525
247.8795,27524.1917
248.0681,27702.9667
248.2567,27861.8
248.4453,27998.3833
248.6338,28134.1417
248.8224,28186.6583
249.0109,28174.4583
249.1994,28285.1333
249.3878,28474.6167
249.5763,28664.6917
249.7648,28837.125
249.9532,28998.2
250.1416,29189.5333
250.33,29373.8167
250.5183,29554.5333
250.7067,29685.3
250.8951,29807.0
251.0834,29930.0167
251.2717,30057.75
251.46,30167.8917
251.6483,30277.2167
251.8365,30337.8
252.0247,30337.2833
252.213,30449.6833
252.4012,30590.8667
252.5894,30784.9667
252.7775,30910.4667
252.9657,31039.1
253.1538,31200.3
253.3419,31327.2167
253.53,31416.7333
253.7181,31534.8417
253.9062,31641.1667
254.0942,31744.8833
254.2823,31830.4667
254.4703,31908.275
254.6583,31999.125
254.8463,32097.3833
255.0342,32164.175
255.2222,32218.8167
255.4101,32250.0917
255.598,32265.9083
255.7859,32358.6083
255.9738,32503.5083
256.1616,32647.3417
256.3495,32805.3833
256.5373,32927.7
256.7251,33099.3417
256.9129,33205.5
257.1006,33308.1583
257.2884,33429.4667
257.4761,33565.6917
257.6638,33647.65
257.8515,33708.575
258.0392,33794.375
258.2269,33854.625
258.4146,33920.9
258.6022,33991.9917
258.7898,34029.3
258.9774,34085.4417
259.165,34158.525
259.3525,34227.4917
259.5401,34278.2083
259.7276,34375.4833
259.9151,34442.5833
260.1026,34510.7583
260.2901,34606.65
260.4776,34689.4667
260.665,34828.975
260.8524,34948.5167
261.0398,35063.2083
261.2272,35143.6
261.4146,35175.0333
261.6019,35243.0167
261.7893,35319.1083
261.9766,35378.525
262.1639,35435.8417
262.3512,35454.3833
262.5384,35471.2333
262.7257,35510.775
262.9129,35548.55
263.1001,35585.7917
263.2873,35660.3083
263.4745,35717.2167
263.6617,35679.1
263.8488,35731.6333
264.0359,35783.0083
264.2231,35807.8333
264.4101,35856.8417
264.5972,35889.9583
264.7842,35943.6167
264.9713,35967.3833
265.1583,35980.55
265.3453,36014.475
265.5323,36062.3583
265.7193,36115.2917
265.9062,36177.6833
266.0931,36208.55
266.2801,36215.95
266.4669,36273.175
266.6538,36313.8
266.8407,36368.4667
267.0276,36362.3417
267.2143,36355.9167
267.4012,36397.425
267.588,36347.9
267.7747,36368.0667
267.9615,36391.7917
268.1482,36374.9833
268.3349,36395.7083
268.5217,36402.6083
268.7083,36383.2917
268.895,36380.0583
269.0817,36409.7583
269.2682,36412.45
269.4549,36386.0333
269.6415,36319.9417
269.8281,36312.2333
270.0146,36352.4
270.2012,36371.5833
270.3877,36396.2333
270.5742,36382.975
270.7607,36388.925
270.9472,36391.4417
271.1336,36370.625
271.32,36346.6917
271.5065,36323.0833
271.6929,36318.625
271.8792,36345.0917
272.0656,36342.0417
272.252,36357.2083
272.4383,36366.65
272.6246,36350.5917
272.8109,36332.8333
272.9972,36392.4667
273.1835,36413.1333
273.3697,36442.9583
273.5559,36455.9417
273.7421,36451.7917
273.9283,36455.3083
274.1145,36440.9833
274.3007,36445.125
274.4868,36467.4333
274.6729,36513.1917
274.859,36526.2083
275.0451,36525.7667
275.2311,36435.6417
275.4172,36464.5667
275.6032,36499.65
275.7892,36521.775
275.9752,36523.3083
276.1612,36554.0417
276.3472,36517.6917
276.5331,36498.3417
276.719,36489.3167
276.9049,36493.1833
277.0908,36470.2667
277.2767,36456.8667
277.4625,36462.85
277.6484,36451.225
277.8342,36421.1667
278.02,36408.7
278.2057,36427.9333
278.3915,36470.225
278.5772,36473.9917
278.763,36440.975
278.9487,36471.2417
279.1343,36502.0167
279.32,36478.625
279.5057,36414.8417
279.6913,36335.025
279.877,36305.025
280.0625,36289.125
280.2481,36239.9333
280.4337,36195.9333
280.6192,36235.2167
280.8048,36270.0667
280.9903,36235.2
281.1758,36181.8583
281.3612,36134.6167
281.5467,36106.8833
281.7321,36144.8833
281.9175,36142.8667
282.1029,36122.3917
282.2884,36126.7083
282.4737,36063.6083
282.6591,36022.6333
282.8444,36006.35
283.0297,36001.25
283.215,35996.875
283.4002,35974.7333
283.5855,35920.6167
283.7707,35844.575
283.956,35797.7667
284.1412,35778.675
284.3264,35788.6333
284.5115,35820.95
284.6967,35833.2417
284.8818,35786.0833
285.0669,35719.125
285.252,35700.6833
285.4371,35699.4917
285.6222,35663.4167
285.8072,35619.2583
285.9922,35578.4333
286.1772,35592.3583
286.3622,35598.5167
286.5472,35554.975
286.7321,35494.4667
286.9171,35519.3167
287.102,35521.0917
287.2869,35533.35
287.4717,35575.2667
287.6566,35567.8
287.8415,35556.6333
288.0263,35539.4
288.2111,35461.325
288.3959,35396.1583
288.5806,35384.8
288.7654,35380.3667
288.9501,35446.1917
289.1348,35454.0417
289.3195,35443.9917
289.5042,35448.7167
289.6889,35475.0
289.8735,35401.2833
290.0581,35368.85
290.2428,35302.5833
290.4273,35294.7167
290.6119,35317.175
290.7965,35305.975
290.981,35306.325
291.1655,35291.6083
291.35,35194.4333
291.5345,35135.8333
291.719,35134.6
291.9034,35139.3
292.0878,35184.6583
292.2722,35174.5833
292.4566,35119.9917
292.641,35113.8833
292.8253,35107.5083
293.0096,35067.15
293.194,35074.425
293.3783,35064.0917
293.5626,35079.525
293.7468,35072.725
293.9311,35060.2083
294.1153,34995.1083
294.2995,34879.4333
294.4837,34818.725
294.6678,34758.0083
294.852,34717.7917
295.0361,34716.95
295.2202,34719.5833
295.4043,34729.05
295.5884,34691.6917
295.7725,34686.1417
295.9565,34658.9333
296.1405,34583.6667
296.3246,34538.4833
296.5085,34568.5583
296.6925,34610.4333
296.8764,34589.6583
297.0603,34552.6667
297.2443,34515.375
297.4282,34460.6583
297.612,34407.0917
297.7959,34345.9333
297.9797,34324.2917
298.1635,34262.575
298.3474,34300.3333
298.5311,34327.65
298.7149,34270.2917
298.8987,34186.85
299.0823,34140.3167
299.2661,34073.2
299.4498,33967.5833
299.6334,33952.125
299.8171,33950.55
300.0007,33925.6833
300.1843,33909.1583
300.368,33882.1
300.5515,33844.6333
300.7351,33808.7667
300.9186,33772.45
301.1021,33722.0
301.2857,33701.2167
301.4691,33675.1667
301.6526,33675.9917
301.8361,33623.5583
302.0195,33572.3583
302.2029,33553.5
302.3863,33532.5917
302.5697,33477.6917
302.753,33480.9333
302.9364,33484.075
303.1197,33506.4917
303.303,33478.6333
303.4863,33412.35
303.6696,33303.3833
303.8528,33234.925
304.036,33186.2417
304.2192,33192.375
304.4024,33166.2167
304.5856,33097.775
304.7688,33079.9
304.9519,33071.1333
305.135,33021.6083
305.3181,32983.3917
305.5012,32950.325
305.6842,32947.7
305.8673,32921.1583
306.0504,32865.825
306.2333,32774.0917
306.4163,32761.4833
306.5993,32698.775
306.7822,32677.8
306.9652,32665.8083
307.1481,32599.525
307.331,32551.7
307.5139,32497.9833
307.6967,32435.775
307.8796,32396.425
308.0624,32358.5083
308.2452,32303.075
308.428,32245.075
308.6107,32231.2667
308.7935,32186.1583
308.9762,32146.6333
309.1589,32112.2583
309.3416,32071.0417
309.5243,32027.2667
309.7069,31992.5583
309.8896,31937.375
310.0721,31894.8667
310.2548,31868.25
310.4373,31843.0917
310.6199,31830.9417
310.8024,31780.4667
310.985,31750.225
311.1674,31672.1167
311.3499,31600.2833
311.5324,31584.575
311.7148,31600.0333
311.8973,31539.3167
312.0797,31507.8417
312.2621,31478.5917
312.4445,31426.7083
312.6268,31373.5417
312.8091,31347.5083
312.9915,31269.625
313.1738,31242.0083
313.356,31169.8083
313.5383,31109.9333
313.7206,31085.1917
313.9027,31023.9
314.085,30980.325
314.2672,30957.2417
314.4493,30944.8667
314.6314,30924.65
314.8136,30912.3583
314.9957,30853.425
315.1778,30782.7417
315.3598,30759.4417
315.5419,30740.0667
315.724,30726.9333
315.9059,30701.1917
316.088,30649.8
316.2699,30636.7917
316.4519,30615.2
316.6338,30559.925
316.8157,30460.1417
316.9977,30420.925
317.1795,30420.8833
317.3614,30418.9667
317.5432,30401.65
317.7251,30351.6917
317.9069,30280.7583
318.0887,30256.4417
318.2704,30193.2417
318.4522,30171.225
318.6339,30154.8167
318.8156,30200.2083
318.9973,30146.1667
319.179,30133.8917
319.3607,30148.1667
319.5423,30147.4917
319.7239,30096.9583
319.9055,30051.3167
320.0871,30007.4583
320.2687,29988.8917
320.4502,29965.4833
320.6317,29896.9333
320.8132,29891.6
320.9947,29880.3833
321.1761,29881.8667
321.3576,29864.4833
321.5391,29839.3333
321.7205,29804.1083
321.9019,29772.825
322.0832,29715.9667
322.2646,29667.825
322.4459,29633.7167
322.6272,29584.475
322.8085,29555.825
322.9898,29526.5583
323.1711,29475.95
323.3523,29447.3667
323.5335,29419.875
323.7147,29451.85
323.8959,29505.3
324.0771,29502.1833
324.2582,29459.45
324.4393,29450.125
324.6204,29456.975
324.8015,29447.2
324.9826,29464.1417
325.1637,29496.4583
325.3447,29476.675
325.5257,29464.25
325.7067,29443.2417
325.8877,29361.575
326.0686,29279.025
326.2496,29254.6417
326.4305,29205.2833
326.6114,29177.9417
326.7922,29160.0917
326.9731,29152.2917
327.1539,29110.2583
327.3347,29102.6083
327.5155,29113.2833
327.6963,29157.9917
327.8771,29169.8083
328.0578,29119.05
328.2385,29022.3833
328.4193,28997.5667
328.5999,28949.525
328.7806,28903.9083
328.9613,28895.15
329.1419,28859.8917
329.3225,28849.9
329.5031,28795.5833
329.6837,28754.2583
329.8642,28713.5583
330.0447,28686.1
330.2252,28633.3917
330.4057,28578.7417
330.5862,28571.4667
330.7667,28583.6667
330.9471,28603.75
331.1275,28616.5917
331.3079,28565.9167
331.4883,28535.75
331.6687,28512.5667
331.849,28446.6167
332.0293,28371.55
332.2096,28326.1917
332.3899,28323.8333
332.5702,28314.1167
332.7504,28330.825
332.9306,28342.2333
333.1108,28286.45
333.291,28224.4583
333.4712,28214.45
333.6514,28233.125
333.8315,28207.0083
334.0116,28176.5583
334.1917,28172.075
334.3717,28166.55
334.5518,28164.9
334.7318,28132.7833
334.9119,28101.9583
335.0918,28098.3833
335.2718,28095.7083
335.4518,28092.8583
335.6317,28066.7833
335.8116,28086.975
335.9915,28051.4083
336.1714,27979.75
336.3513,27957.3833
336.5311,27953.7667
336.7109,27958.2167
336.8907,27917.1
337.0705,27832.0667
337.2502,27748.8917
337.43,27712.5667
337.6097,27661.4667
337.7894,27640.7417
337.9691,27633.0667
338.1488,27648.5667
338.3284,27652.2
338.508,27674.2667
338.6877,27675.4833
338.8672,27647.2333
339.0468,27591.1417
339.2263,27554.0833
339.4059,27593.3917
339.5854,27650.4167
339.7649,27597.0083
339.9443,27556.225
340.1238,27538.625
340.3032,27535.5917
340.4826,27540.9667
340.662,27478.55
340.8414,27416.4833
341.0207,27427.7667
341.2001,27447.6833
341.3794,27438.3583
341.5587,27475.0333
341.738,27455.1333
341.9172,27414.675
342.0965,27380.7
342.2757,27283.775
342.4549,27210.6417
342.6341,27205.2333
342.8132,27212.1917
342.9923,27297.7833
343.1715,27393.3583
343.3506,27372.7083
343.5296,27252.65
343.7087,27186.8
343.8878,27129.4833
344.0668,27103.0917
344.2458,27088.0917
344.4248,27028.775
344.6037,27000.7
344.7827,27003.8083
344.9616,26965.925
345.1405,26973.9333
345.3194,26967.9167
345.4982,26916.25
345.6771,26884.5417
345.8559,26888.6917
346.0347,26877.1
346.2135,26843.7583
346.3923,26852.625
346.571,26817.65
346.7498,26767.3167
346.9285,26795.9917
347.1071,26745.0417
347.2859,26688.9833
347.4645,26716.9667
347.6431,26766.6167
347.8217,26821.1083
348.0003,26809.4083
348.1789,26722.475
348.3574,26657.7667
348.5359,26597.6833
348.7145,26531.9917
348.893,26522.4833
349.0714,26519.8333
349.2499,26463.4
349.4283,26399.25
349.6068,26330.8917
349.7852,26307.9083
349.9635,26312.3083
350.1419,26298.95
350.3202,26261.9333
350.4985,26209.925
350.6768,26163.9833
350.8551,26144.075
351.0334,26114.225
351.2116,26078.9
351.3898,26081.0583
351.568,26055.5667
351.7462,26053.7167
351.9243,26018.7083
352.1025,25985.25
352.2806,25950.525
352.4587,25948.6833
352.6368,25915.9167
352.8148,25845.6417
352.9929,25809.1083
353.1709,25820.5083
353.3489,25800.7833
353.5268,25755.475
353.7048,25705.1417
353.8828,25684.75
354.0607,25643.3917
354.2386,25637.6083
354.4165,25611.0583
354.5943,25580.15
354.7722,25563.925
354.95,25588.125
355.1278,25590.925
355.3056,25523.2333
355.4833,25432.4
355.6611,25361.05
355.8388,25312.0583
356.0165,25284.4833
356.1942,25299.4833
356.3719,25339.8417
356.5495,25317.6
356.7271,25294.3583
356.9047,25273.6
357.0823,25268.225
357.2599,25276.9667
357.4374,25239.4583
357.6149,25166.8417
357.7924,25095.2667
357.9699,25086.2417
358.1474,25056.675
358.3248,24989.4083
358.5023,24955.5083
358.6797,24895.175
358.8571,24871.9333
359.0344,24834.0833
359.2118,24766.5833
359.3891,24735.8583
359.5664,24703.225
359.7437,24685.5667
359.9209,24623.8083
360.0982,24559.9917
360.2754,24516.4833
360.4526,24548.2417
360.6298,24559.55
360.807,24536.725
360.9841,24510.3583
361.1613,24471.275
361.3383,24500.2
361.5154,24504.4167
361.6925,24450.0833
361.8695,24434.0
362.0466,24393.1583
362.2236,24362.35
362.4005,24349.6167
362.5775,24268.7167
362.7545,24177.5667
362.9314,24147.7333
363.1083,24181.15
363.2852,24217.1
363.462,24177.4083
363.6389,24163.575
363.8157,24121.9917
363.9925,24058.0833
364.1693,24011.2417
364.346,23944.7
364.5228,23969.5333
364.6996,24005.7833
364.8762,24024.5333
365.0529,24011.2417
365.2296,24009.6333
365.4062,24014.3167
365.5829,23963.5167
365.7595,23940.8083
365.9361,23947.075
366.1126,23940.375
366.2892,24139.7417
366.4657,24511.675
366.6422,24666.425
366.8186,24683.375
366.9951,24795.6583
367.1716,24617.6083
367.348,24605.8583
367.5244,24690.075
367.7008,24696.525
367.8772,24517.3417
368.0535,24313.3417
368.2298,24554.0917
368.4061,24675.9417
368.5824,24545.3417
368.7586,24741.9333
368.9349,24717.5167
369.1111,24380.5583
369.2873,24168.0083
369.4635,24247.5417
369.6396,24135.3917
369.8158,23965.55
369.9919,23985.725
370.168,24107.6083
370.3441,24080.8417
370.5202,23898.425
370.6962,23767.2
370.8722,23712.1083
371.0482,23693.4833
371.2242,23786.1083
371.4002,23983.45
371.5761,23984.8833
371.752,23887.8
371.9279,23946.875
372.1038,23993.15
372.2796,23866.9667
372.4555,23889.6917
372.6313,23880.5417
372.8071,23772.6833
372.9829,23702.1583
373.1586,23785.9333
373.3344,23789.1583
373.5101,23717.525
373.6858,23723.8917
373.8615,23688.85
374.0371,23738.5
374.2127,23938.9
374.3884,23877.15
374.564,23788.1833
374.7395,23792.5333
374.9151,23893.8417
375.0906,24209.0083
375.2661,24301.1583
375.4416,24210.5
375.6171,24388.675
375.7925,24573.2917
375.968,24582.6833
376.1434,24311.2583
376.3188,24219.875
376.4941,24242.5417
376.6695,24318.8583
376.8448,24393.8
377.0201,24388.075
377.1954,24400.7583
377.3707,24509.85
377.5459,24631.35
377.7212,24980.1333
377.8964,25658.7417
378.0715,25676.325
378.2467,25362.9083
378.4218,25492.2583
378.597,25104.9833
378.7721,25012.0917
378.9472,25086.7417
379.1222,25332.225
379.2973,25891.0667
379.4723,26456.85
379.6473,26725.0
379.8223,26240.275
379.9972,25787.85
380.1722,25490.6583
380.3471,25418.1417
380.522,25215.7917
380.6969,25257.1083
380.8717,25578.2333
381.0466,25287.9583
381.2214,25172.9333
381.3962,25125.5167
381.571,24977.2167
381.7457,24890.1667
381.9204,25097.0
382.0952,25023.0417
382.2699,25525.0167
382.4445,25969.9583
382.6192,26390.0
382.7938,27045.4917
382.9685,27317.7917
383.1431,26658.6917
383.3176,25967.6667
383.4922,25737.4667
383.6667,25694.725
383.8412,25443.0333
384.0157,25294.925
384.1902,25491.7167
384.3646,25661.075
384.5391,25590.5417
384.7134,25731.0417
384.8878,26232.95
385.0622,26666.2583
385.2365,26165.425
385.4109,25639.225
385.5852,25577.3167
385.7594,25761.675
385.9337,25996.3
386.1079,26382.425
386.2822,27040.625
386.4564,26933.8
386.6306,26496.1917
386.8047,26851.2167
386.9789,27086.2333
387.153,27444.4667
387.3271,28083.9
387.5012,28063.0583
387.6752,28695.6333
387.8492,29338.625
388.0233,28730.45
388.1972,28354.1417
388.3712,28423.2167
388.5452,28412.7667
388.7191,28625.4
388.893,29530.1667
389.0669,28976.1667
389.2408,27548.4167
389.4146,26595.825
389.5884,25975.2333
389.7623,25568.3917
389.9361,25413.6083
390.1098,25549.7417
390.2835,25684.3333
390.4573,25634.925
390.631,25722.8167
390.8047,26137.7667
390.9784,26230.2667
391.152,26072.4083
391.3256,26263.6833
391.4992,26311.3167
391.6728,26079.4167
391.8464,26492.8
392.0199,27029.2
392.1934,26836.6167
392.3669,27338.8583
392.5403,27612.075
392.7138,28105.5917
392.8873,28564.175
393.0607,29235.0917
393.2341,29550.15
393.4074,29411.9583
393.5808,28389.3417
393.7542,28109.5
393.9274,28005.675
394.1007,27611.2333
394.274,28042.5917
394.4472,27925.7083
394.6205,28544.25
394.7937,29454.1417
394.9668,29681.8833
395.14,28867.7167
395.3131,27916.8667
395.4863,27312.2917
395.6594,27191.2583
395.8325,26730.025
396.0055,26752.0583
396.1786,26868.0417
396.3516,27068.8
396.5246,26853.3917
396.6975,26563.5917
396.8705,27039.9417
397.0434,27548.9583
397.2163,26876.0
397.3892,26799.8167
397.5621,27298.4667
397.735,27710.2917
397.9077,28385.5917
398.0806,28216.1167
398.2534,28187.1667
398.4261,28420.1417
398.5989,29065.675
398.7716,29560.675
398.9443,29439.0333
399.117,29066.9417
399.2896,28866.6667
399.4623,28420.275
399.6349,28237.05
399.8075,27758.675
399.9801,27252.125
400.1526,27099.2667
400.3252,26282.6833
400.4977,25811.2
400.6702,25724.4583
400.8427,25603.1167
401.0151,25762.6583
401.1875,25608.0667
401.36,25688.1333
401.5323,25614.7667
401.7047,25287.2917
401.877,25200.8
402.0494,25220.2167
402.2216,25622.325
402.394,25870.1833
402.5662,25676.7167
402.7385,25758.8833
402.9107,25684.1833
403.0829,25649.15
403.2551,25541.1
403.4272,25404.9167
403.5994,25429.7083
403.7715,25827.7833
403.9436,25950.1333
404.1156,26020.525
