Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-11-13 17:42:41.684946
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2144.0667
218.2508,2189.4083
218.442,2235.45
218.6332,2286.8667
218.8244,2335.8667
219.0156,2388.3167
219.2067,2442.7167
219.3979,2499.3083
219.589,2559.45
219.7801,2619.3917
219.9712,2678.025
220.1623,2741.7667
220.3533,2811.7417
220.5444,2878.8917
220.7354,2949.6167
220.9264,3019.625
221.1174,3100.0917
221.3083,3176.175
221.4993,3249.8417
221.6902,3328.2833
221.8812,3414.2583
222.0721,3499.45
222.263,3587.6917
222.4538,3679.175
222.6447,3776.0167
222.8355,3869.8667
223.0264,3963.325
223.2172,4065.1583
223.408,4166.8333
223.5987,4269.15
223.7895,4373.15
223.9802,4486.875
224.1709,4597.2167
224.3616,4714.8083
224.5524,4827.375
224.743,4949.5083
224.9337,5066.2
225.1243,5198.7917
225.315,5326.625
225.5056,5448.2167
225.6962,5585.2333
225.8867,5717.8
226.0773,5858.0333
226.2678,5990.7833
226.4584,6133.2
226.6489,6277.9667
226.8394,6413.175
227.0298,6563.0417
227.2203,6717.5167
227.4108,6878.175
227.6012,7036.6417
227.7916,7189.75
227.982,7351.7583
228.1723,7510.625
228.3627,7677.5333
228.5531,7841.225
228.7434,8001.9583
228.9337,8179.3833
229.124,8354.5
229.3143,8530.4
229.5045,8722.7667
229.6948,8908.5333
229.885,9102.1333
230.0752,9300.625
230.2654,9493.8083
230.4556,9690.7333
230.6457,9884.3667
230.8358,10076.5583
231.026,10276.9167
231.2161,10471.4417
231.4062,10673.7083
231.5963,10864.1667
231.7863,11072.5833
231.9764,11288.525
232.1664,11508.7417
232.3564,11732.3
232.5464,11946.8583
232.7364,12176.0
232.9263,12383.0583
233.1163,12613.075
233.3062,12843.4333
233.4961,13090.3083
233.686,13317.9667
233.8758,13527.8417
234.0657,13738.775
234.2555,13973.8917
234.4454,14204.3917
234.6352,14430.6
234.825,14666.375
235.0147,14883.5583
235.2045,15107.6083
235.3942,15334.2
235.5839,15567.1167
235.7737,15786.525
235.9633,16013.675
236.153,16251.2667
236.3427,16494.0
236.5323,16720.7083
236.7219,16941.2917
236.9115,17137.5667
237.1011,17348.8167
237.2907,17582.4583
237.4803,17816.3417
237.6698,18028.7417
237.8593,18259.2
238.0488,18481.2167
238.2383,18705.525
238.4278,18926.275
238.6172,19166.3167
238.8066,19387.4583
238.9961,19608.875
239.1855,19850.3583
239.3748,20067.4083
239.5642,20279.2
239.7536,20505.825
239.9429,20723.1917
240.1322,20917.2833
240.3215,21130.2333
240.5108,21340.925
240.7001,21563.6417
240.8893,21776.3583
241.0786,21980.0417
241.2677,22173.375
241.457,22402.75
241.6461,22564.9833
241.8353,22746.6167
242.0244,22926.5
242.2136,23101.1083
242.4027,23284.4083
242.5918,23461.7667
242.7809,23634.375
242.9699,23741.4667
243.159,23857.475
243.348,24073.3667
243.537,24299.5917
243.726,24489.1083
243.915,24667.625
244.1039,24822.9167
244.2929,24917.2
244.4818,25000.25
244.6707,25159.7
244.8596,25382.25
245.0485,25586.775
245.2373,25795.6
245.4262,25988.3
245.615,26160.275
245.8038,26303.4667
245.9926,26475.6
246.1814,26620.15
246.3701,26649.6333
246.5589,26694.7583
246.7476,26850.5833
246.9363,27076.8583
247.1249,27268.25
247.3136,27457.0333
247.5023,27634.3417
247.6909,27823.5833
247.8795,27986.35
248.0681,28156.525
248.2567,28316.2
248.4453,28464.875
248.6338,28605.7
248.8224,28660.9167
249.0109,28648.6333
249.1994,28755.85
249.3878,28956.7917
249.5763,29145.2083
249.7648,29315.2167
249.9532,29481.525
250.1416,29669.7083
250.33,29850.8583
250.5183,30038.7083
250.7067,30170.75
250.8951,30303.1083
251.0834,30430.4
251.2717,30560.375
251.46,30668.7583
251.6483,30786.5083
251.8365,30841.2333
252.0247,30845.05
252.213,30967.4083
252.4012,31098.1667
252.5894,31294.0083
252.7775,31425.175
252.9657,31559.0917
253.1538,31717.05
253.3419,31846.6
253.53,31941.9167
253.7181,32056.3583
253.9062,32174.7917
254.0942,32286.2417
254.2823,32363.3833
254.4703,32449.45
254.6583,32538.5667
254.8463,32638.2333
255.0342,32695.1417
255.2222,32761.4
255.4101,32791.1083
255.598,32796.625
255.7859,32898.9417
255.9738,33047.6833
256.1616,33190.75
256.3495,33349.8833
256.5373,33478.1333
256.7251,33654.0
256.9129,33769.2417
257.1006,33868.75
257.2884,33998.45
257.4761,34134.6667
257.6638,34224.425
257.8515,34286.8833
258.0392,34361.2667
258.2269,34424.4583
258.4146,34490.0667
258.6022,34568.5
258.7898,34606.8583
258.9774,34648.1083
259.165,34741.8667
259.3525,34817.5583
259.5401,34869.1917
259.7276,34947.825
259.9151,35039.1083
260.1026,35109.8
260.2901,35199.025
260.4776,35281.2333
260.665,35418.55
260.8524,35546.0333
261.0398,35659.5917
261.2272,35731.5583
261.4146,35765.8583
261.6019,35835.7583
261.7893,35907.5583
261.9766,35976.1333
262.1639,36043.025
262.3512,36055.425
262.5384,36081.25
262.7257,36108.6333
262.9129,36163.275
263.1001,36197.2333
263.2873,36282.3667
263.4745,36334.4167
263.6617,36298.8333
263.8488,36347.5083
264.0359,36385.125
264.2231,36422.3917
264.4101,36454.5583
264.5972,36510.6917
264.7842,36548.4583
264.9713,36572.6083
265.1583,36597.9833
265.3453,36635.8667
265.5323,36689.7
265.7193,36737.6083
265.9062,36805.5333
266.0931,36834.575
266.2801,36848.1167
266.4669,36904.3
266.6538,36941.0667
266.8407,36994.0917
267.0276,36990.8833
267.2143,36978.0083
267.4012,37015.15
267.588,36971.5417
267.7747,36991.0917
267.9615,37005.1
268.1482,37011.2583
268.3349,37025.9833
268.5217,37033.825
268.7083,37013.3917
268.895,37008.5583
269.0817,37049.9583
269.2682,37046.1667
269.4549,37009.1
269.6415,36953.7833
269.8281,36946.3833
270.0146,36979.2417
270.2012,36997.0583
270.3877,37017.2167
270.5742,37014.9333
270.7607,37011.4833
270.9472,37007.1667
271.1336,37004.425
271.32,36986.55
271.5065,36961.8917
271.6929,36952.0917
271.8792,36988.2083
272.0656,36986.6417
272.252,36991.4583
272.4383,37011.175
272.6246,36989.8167
272.8109,36978.3833
272.9972,37028.8
273.1835,37047.675
273.3697,37073.025
273.5559,37084.9917
273.7421,37096.5917
273.9283,37094.925
274.1145,37084.7167
274.3007,37083.6417
274.4868,37110.0083
274.6729,37150.8917
274.859,37169.0417
275.0451,37164.0917
275.2311,37094.5167
275.4172,37111.725
275.6032,37131.25
275.7892,37169.2
275.9752,37158.0833
276.1612,37188.1417
276.3472,37151.7417
276.5331,37137.3
276.719,37131.7083
276.9049,37139.3917
277.0908,37103.7167
277.2767,37098.4083
277.4625,37113.2167
277.6484,37098.3667
277.8342,37061.975
278.02,37056.8417
278.2057,37079.8167
278.3915,37116.9
278.5772,37121.4667
278.763,37082.1167
278.9487,37119.95
279.1343,37147.7667
279.32,37117.0833
279.5057,37071.2833
279.6913,36969.0167
279.877,36948.4417
280.0625,36926.65
280.2481,36877.35
280.4337,36844.4917
280.6192,36881.1083
280.8048,36899.3
280.9903,36881.05
281.1758,36829.525
281.3612,36767.2583
281.5467,36746.175
281.7321,36781.675
281.9175,36782.775
282.1029,36767.0083
282.2884,36764.775
282.4737,36705.1667
282.6591,36638.275
282.8444,36643.5917
283.0297,36627.8083
283.215,36625.45
283.4002,36608.5
283.5855,36552.2917
283.7707,36471.6167
283.956,36443.925
284.1412,36415.1583
284.3264,36436.2583
284.5115,36455.5583
284.6967,36468.2333
284.8818,36424.25
285.0669,36351.5833
285.252,36334.4
285.4371,36333.975
285.6222,36286.85
285.8072,36244.0
285.9922,36215.4833
286.1772,36228.375
286.3622,36236.7583
286.5472,36190.35
286.7321,36127.425
286.9171,36145.45
287.102,36145.4167
287.2869,36161.1083
287.4717,36212.7917
287.6566,36198.7333
287.8415,36186.075
288.0263,36165.675
288.2111,36085.6083
288.3959,36019.7333
288.5806,36021.1667
288.7654,36013.5
288.9501,36073.125
289.1348,36081.9
289.3195,36071.3667
289.5042,36072.1833
289.6889,36096.8917
289.8735,36029.0167
290.0581,35989.7417
290.2428,35922.6583
290.4273,35922.1417
290.6119,35949.1083
290.7965,35936.5917
290.981,35940.3333
291.1655,35920.0833
291.35,35821.5083
291.5345,35755.9
291.719,35747.8917
291.9034,35752.9333
292.0878,35797.3417
292.2722,35781.95
292.4566,35732.2667
292.641,35727.4667
292.8253,35718.0417
293.0096,35687.4083
293.194,35691.8583
293.3783,35683.525
293.5626,35695.1333
293.7468,35695.5583
293.9311,35692.225
294.1153,35612.225
294.2995,35507.3667
294.4837,35429.45
294.6678,35365.5
294.852,35324.8167
295.0361,35338.0583
295.2202,35325.1167
295.4043,35337.6917
295.5884,35317.9417
295.7725,35294.3333
295.9565,35256.725
296.1405,35188.9083
296.3246,35139.9583
296.5085,35180.0167
296.6925,35210.9167
296.8764,35193.9167
297.0603,35160.775
297.2443,35125.9333
297.4282,35070.275
297.612,35007.9083
297.7959,34957.7
297.9797,34920.0833
298.1635,34866.5417
298.3474,34903.5417
298.5311,34929.2167
298.7149,34861.3833
298.8987,34788.25
299.0823,34733.5167
299.2661,34663.425
299.4498,34557.9
299.6334,34541.7917
299.8171,34534.425
300.0007,34516.5417
300.1843,34500.2667
300.368,34471.125
300.5515,34434.0833
300.7351,34403.9417
300.9186,34358.9917
301.1021,34301.75
301.2857,34287.7917
301.4691,34258.8333
301.6526,34266.5917
301.8361,34212.225
302.0195,34155.6
302.2029,34123.7917
302.3863,34115.2083
302.5697,34060.6417
302.753,34047.475
302.9364,34060.75
303.1197,34084.425
303.303,34058.5167
303.4863,33982.8833
303.6696,33888.875
303.8528,33809.55
304.036,33768.5583
304.2192,33768.2917
304.4024,33733.6167
304.5856,33674.2833
304.7688,33653.8167
304.9519,33640.7
305.135,33604.4333
305.3181,33563.85
305.5012,33524.5583
305.6842,33518.2917
305.8673,33488.0083
306.0504,33433.0833
306.2333,33345.8833
306.4163,33323.075
306.5993,33268.1167
306.7822,33249.7
306.9652,33230.95
307.1481,33163.6917
307.331,33106.1083
307.5139,33058.75
307.6967,33000.0417
307.8796,32948.7417
308.0624,32911.3583
308.2452,32857.8
308.428,32795.525
308.6107,32781.0417
308.7935,32729.9
308.9762,32691.7
309.1589,32656.5667
309.3416,32615.925
309.5243,32577.2667
309.7069,32537.7833
309.8896,32481.4583
310.0721,32431.3167
310.2548,32416.5667
310.4373,32384.2667
310.6199,32376.0583
310.8024,32320.175
310.985,32288.3833
311.1674,32215.275
311.3499,32132.8583
311.5324,32114.675
311.7148,32129.2583
311.8973,32077.2083
312.0797,32040.0917
312.2621,32015.425
312.4445,31961.3
312.6268,31899.45
312.8091,31870.85
312.9915,31801.15
313.1738,31765.375
313.356,31698.35
313.5383,31641.1083
313.7206,31610.4083
313.9027,31546.2833
314.085,31506.625
314.2672,31470.7667
314.4493,31461.8917
314.6314,31449.2333
314.8136,31439.6167
314.9957,31370.775
315.1778,31308.55
315.3598,31273.3333
315.5419,31258.9333
315.724,31242.1917
315.9059,31208.8167
316.088,31163.475
316.2699,31156.075
316.4519,31126.9167
316.6338,31069.925
316.8157,30963.375
316.9977,30928.1
317.1795,30934.1417
317.3614,30928.4917
317.5432,30913.15
317.7251,30858.0833
317.9069,30785.7833
318.0887,30765.8917
318.2704,30701.0583
318.4522,30667.3
318.6339,30661.7167
318.8156,30707.5833
318.9973,30640.8917
319.179,30637.4167
319.3607,30641.5
319.5423,30638.675
319.7239,30600.8333
319.9055,30548.1167
320.0871,30506.85
320.2687,30488.475
320.4502,30468.125
320.6317,30397.275
320.8132,30380.3
320.9947,30374.125
321.1761,30382.25
321.3576,30364.1833
321.5391,30340.3333
321.7205,30304.1833
321.9019,30267.275
322.0832,30209.9167
322.2646,30166.325
322.4459,30120.5333
322.6272,30079.9917
322.8085,30041.4083
322.9898,30016.1917
323.1711,29964.525
323.3523,29938.5167
323.5335,29904.5
323.7147,29944.1417
323.8959,29995.8333
324.0771,29988.3583
324.2582,29962.0917
324.4393,29939.6333
324.6204,29944.125
324.8015,29930.0
324.9826,29951.3
325.1637,29981.4583
325.3447,29961.9583
325.5257,29951.8833
325.7067,29928.9833
325.8877,29851.675
326.0686,29759.3083
326.2496,29736.7
326.4305,29688.1
326.6114,29655.0667
326.7922,29633.525
326.9731,29623.9583
327.1539,29585.5667
327.3347,29584.975
327.5155,29585.65
327.6963,29640.7
327.8771,29644.95
328.0578,29583.55
328.2385,29493.0583
328.4193,29463.175
328.5999,29428.3083
328.7806,29365.7667
328.9613,29366.2083
329.1419,29336.2
329.3225,29316.1917
329.5031,29269.825
329.6837,29226.55
329.8642,29188.625
330.0447,29155.6833
330.2252,29107.5
330.4057,29047.7167
330.5862,29038.0417
330.7667,29048.2667
330.9471,29083.0
331.1275,29089.0917
331.3079,29028.9583
331.4883,28999.975
331.6687,28972.15
331.849,28904.6167
332.0293,28841.1333
332.2096,28784.1917
332.3899,28768.7583
332.5702,28781.2583
332.7504,28796.8
332.9306,28803.3
333.1108,28749.4167
333.291,28681.375
333.4712,28667.7833
333.6514,28690.925
333.8315,28666.5667
334.0116,28636.15
334.1917,28625.875
334.3717,28625.4583
334.5518,28631.1
334.7318,28583.9083
334.9119,28554.25
335.0918,28559.3667
335.2718,28557.4333
335.4518,28538.5417
335.6317,28520.7167
335.8116,28543.1583
335.9915,28512.0167
336.1714,28427.0667
336.3513,28406.675
336.5311,28402.425
336.7109,28403.775
336.8907,28370.4917
337.0705,28283.3667
337.2502,28194.3083
337.43,28168.3417
337.6097,28111.7167
337.7894,28078.1583
337.9691,28084.05
338.1488,28093.4583
338.3284,28097.9583
338.508,28122.6
338.6877,28131.6833
338.8672,28096.45
339.0468,28037.1083
339.2263,27993.8667
339.4059,28034.875
339.5854,28104.6833
339.7649,28046.6333
339.9443,28002.7083
340.1238,27991.1667
340.3032,27984.775
340.4826,27984.0
340.662,27916.7
340.8414,27860.975
341.0207,27863.5083
341.2001,27883.6833
341.3794,27879.7
341.5587,27917.8167
341.738,27894.075
341.9172,27855.775
342.0965,27821.6917
342.2757,27716.1417
342.4549,27631.2417
342.6341,27645.0083
342.8132,27645.5
342.9923,27738.8
343.1715,27832.5
343.3506,27818.0917
343.5296,27688.0417
343.7087,27623.1
343.8878,27565.9333
344.0668,27545.3333
344.2458,27519.9083
344.4248,27460.175
344.6037,27433.975
344.7827,27432.5917
344.9616,27396.7
345.1405,27400.3917
345.3194,27397.3583
345.4982,27351.1917
345.6771,27311.25
345.8559,27316.2333
346.0347,27292.4667
346.2135,27272.275
346.3923,27277.7583
346.571,27245.775
346.7498,27191.0417
346.9285,27220.25
347.1071,27174.375
347.2859,27118.9167
347.4645,27139.275
347.6431,27193.9833
347.8217,27243.1917
348.0003,27243.1583
348.1789,27161.6917
348.3574,27080.475
348.5359,27018.2917
348.7145,26958.925
348.893,26950.4917
349.0714,26950.8667
349.2499,26896.4167
349.4283,26822.0917
349.6068,26750.025
349.7852,26721.7417
349.9635,26722.5417
350.1419,26711.4917
350.3202,26676.3333
350.4985,26615.2333
350.6768,26574.275
350.8551,26551.3833
351.0334,26527.4917
351.2116,26490.3667
351.3898,26492.3917
351.568,26459.2167
351.7462,26461.0417
351.9243,26437.1
352.1025,26391.5917
352.2806,26370.0917
352.4587,26365.5667
352.6368,26330.0833
352.8148,26264.6
352.9929,26217.6667
353.1709,26230.6083
353.3489,26217.7917
353.5268,26171.975
353.7048,26124.225
353.8828,26093.425
354.0607,26053.1667
354.2386,26043.25
354.4165,26021.475
354.5943,25986.6083
354.7722,25973.0667
354.95,25992.35
355.1278,25988.3333
355.3056,25927.1083
355.4833,25830.85
355.6611,25765.4
355.8388,25711.0083
356.0165,25680.15
356.1942,25707.7667
356.3719,25735.8917
356.5495,25708.9917
356.7271,25690.2083
356.9047,25670.3083
357.0823,25660.1083
357.2599,25665.2083
357.4374,25641.7167
357.6149,25562.2667
357.7924,25494.6417
357.9699,25484.9167
358.1474,25458.875
358.3248,25393.2583
358.5023,25351.125
358.6797,25301.1417
358.8571,25277.1833
359.0344,25238.2583
359.2118,25168.3083
359.3891,25128.8167
359.5664,25094.825
359.7437,25078.1167
359.9209,25014.4333
360.0982,24942.7417
360.2754,24900.4083
360.4526,24933.8
360.6298,24935.775
360.807,24922.8833
360.9841,24898.7667
361.1613,24852.925
361.3383,24874.85
361.5154,24879.8583
361.6925,24839.9
361.8695,24814.575
362.0466,24780.9333
362.2236,24750.9167
362.4005,24728.7167
362.5775,24655.4583
362.7545,24563.0083
362.9314,24534.675
363.1083,24564.6083
363.2852,24608.1333
363.462,24561.9667
363.6389,24551.7833
363.8157,24504.6917
363.9925,24444.1333
364.1693,24397.05
364.346,24327.6417
364.5228,24347.1583
364.6996,24386.65
364.8762,24402.0083
365.0529,24393.1333
365.2296,24382.7833
365.4062,24386.1083
365.5829,24336.2
365.7595,24311.125
365.9361,24329.0167
366.1126,24308.775
366.2892,24507.6667
366.4657,24881.9833
366.6422,25056.4667
366.8186,25063.5417
366.9951,25179.3417
367.1716,24999.8833
367.348,24987.9083
367.5244,25080.6667
367.7008,25082.0167
367.8772,24923.1917
368.0535,24684.5083
368.2298,24937.7333
368.4061,25067.5417
368.5824,24922.5417
368.7586,25134.975
368.9349,25122.2083
369.1111,24774.9167
369.2873,24556.025
369.4635,24626.6
369.6396,24526.85
369.8158,24354.2667
369.9919,24365.325
370.168,24488.725
370.3441,24464.7417
370.5202,24281.075
370.6962,24139.475
370.8722,24072.6833
371.0482,24062.3917
371.2242,24159.9667
371.4002,24359.7667
371.5761,24365.2833
371.752,24258.0833
371.9279,24324.3917
372.1038,24370.3083
372.2796,24240.7917
372.4555,24251.4417
372.6313,24253.2083
372.8071,24146.725
372.9829,24075.725
373.1586,24157.9
373.3344,24174.8
373.5101,24098.325
373.6858,24108.4583
373.8615,24059.45
374.0371,24110.225
374.2127,24318.3917
374.3884,24263.4583
374.564,24167.8083
374.7395,24171.1583
374.9151,24268.4833
375.0906,24600.225
375.2661,24694.9917
375.4416,24588.475
375.6171,24763.55
375.7925,24954.125
375.968,24974.2917
376.1434,24694.3667
376.3188,24593.375
376.4941,24609.8333
376.6695,24686.65
376.8448,24766.6
377.0201,24772.6917
377.1954,24778.2083
377.3707,24891.3833
377.5459,25003.0083
377.7212,25349.625
377.8964,26060.25
378.0715,26096.6333
378.2467,25756.625
378.4218,25902.8333
378.597,25494.45
378.7721,25395.575
378.9472,25471.9583
379.1222,25730.4167
379.2973,26282.4167
379.4723,26869.7333
379.6473,27162.2417
379.8223,26671.9583
379.9972,26198.6
380.1722,25896.0333
380.3471,25810.425
380.522,25611.9
380.6969,25641.1
380.8717,25990.225
381.0466,25695.0667
381.2214,25566.9833
381.3962,25526.5167
381.571,25368.025
381.7457,25273.1583
381.9204,25491.6
382.0952,25402.6833
382.2699,25906.4417
382.4445,26377.6083
382.6192,26793.825
382.7938,27463.6
382.9685,27765.4083
383.1431,27094.8333
383.3176,26371.1833
383.4922,26120.2917
383.6667,26097.3583
383.8412,25836.6167
384.0157,25689.7333
384.1902,25882.9583
384.3646,26062.1583
384.5391,25993.4083
384.7134,26119.7667
384.8878,26634.275
385.0622,27100.825
385.2365,26602.8
385.4109,26048.0083
385.5852,25974.425
385.7594,26156.55
385.9337,26397.5083
386.1079,26785.75
386.2822,27460.15
386.4564,27388.7583
386.6306,26911.0
386.8047,27255.4667
386.9789,27513.8417
387.153,27858.5417
387.3271,28549.025
387.5012,28483.4167
387.6752,29122.525
387.8492,29810.15
388.0233,29197.8583
388.1972,28769.3333
388.3712,28855.3667
388.5452,28842.5417
388.7191,29050.6583
388.893,29994.8
389.0669,29479.5583
389.2408,28002.25
389.4146,27011.5083
389.5884,26371.95
389.7623,25954.175
389.9361,25815.45
390.1098,25955.3333
390.2835,26096.1083
390.4573,26044.275
390.631,26117.8167
390.8047,26541.7083
390.9784,26654.725
391.152,26480.5833
391.3256,26670.6333
391.4992,26734.9417
391.6728,26475.775
391.8464,26894.2
392.0199,27463.3167
392.1934,27265.1
392.3669,27762.4
392.5403,28041.6
392.7138,28537.7
392.8873,29006.7167
393.0607,29701.8083
393.2341,30007.2833
393.4074,29907.6083
393.5808,28839.7
393.7542,28524.6333
393.9274,28453.7583
394.1007,28021.0583
394.274,28487.4083
394.4472,28353.0333
394.6205,28968.3667
394.7937,29910.5
394.9668,30181.5833
395.14,29348.9
395.3131,28364.8
395.4863,27727.0167
395.6594,27610.8833
395.8325,27150.525
396.0055,27176.925
396.1786,27290.975
396.3516,27510.6167
396.5246,27287.2833
396.6975,26986.9667
396.8705,27439.0833
397.0434,28018.9333
397.2163,27312.6833
397.3892,27223.1083
397.5621,27723.2333
397.735,28140.2833
397.9077,28845.225
398.0806,28702.1
398.2534,28615.6833
398.4261,28872.4083
398.5989,29504.1417
398.7716,30054.0167
398.9443,29919.4
399.117,29528.9083
399.2896,29318.7083
399.4623,28865.9583
399.6349,28677.9833
399.8075,28208.2833
399.9801,27680.875
400.1526,27526.2917
400.3252,26706.85
400.4977,26213.9667
400.6702,26128.975
400.8427,25995.5333
401.0151,26175.25
401.1875,26019.55
401.36,26094.9167
401.5323,26035.6917
401.7047,25690.375
401.877,25599.8083
402.0494,25618.7917
402.2216,26026.2833
402.394,26294.65
402.5662,26096.925
402.7385,26181.5167
402.9107,26102.2917
403.0829,26058.4917
403.2551,25952.45
403.4272,25806.5083
403.5994,25833.75
403.7715,26233.1333
403.9436,26378.0833
404.1156,26436.75
