Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2022-11-13 07:27:37.653974
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2012.1833
218.2508,2055.9333
218.442,2095.3583
218.6332,2145.2083
218.8244,2192.1833
219.0156,2238.1583
219.2067,2289.1583
219.3979,2339.7
219.589,2395.8917
219.7801,2448.75
219.9712,2505.2917
220.1623,2563.7583
220.3533,2627.525
220.5444,2690.8167
220.7354,2755.5417
220.9264,2821.1917
221.1174,2893.6083
221.3083,2965.0667
221.4993,3034.3167
221.6902,3105.3333
221.8812,3184.7333
222.0721,3264.0583
222.263,3346.8417
222.4538,3431.9833
222.6447,3518.6917
222.8355,3606.0583
223.0264,3693.875
223.2172,3784.5667
223.408,3879.75
223.5987,3978.65
223.7895,4073.7417
223.9802,4179.5833
224.1709,4280.1083
224.3616,4387.9083
224.5524,4496.8333
224.743,4607.1917
224.9337,4717.175
225.1243,4838.9917
225.315,4957.4167
225.5056,5072.1833
225.6962,5194.025
225.8867,5319.925
226.0773,5448.3583
226.2678,5573.1667
226.4584,5705.3167
226.6489,5840.5833
226.8394,5967.7
227.0298,6103.85
227.2203,6247.5083
227.4108,6400.35
227.6012,6546.425
227.7916,6686.7667
227.982,6837.2
228.1723,6985.4083
228.3627,7143.5583
228.5531,7294.2667
228.7434,7443.8083
228.9337,7605.4417
229.124,7769.4083
229.3143,7932.1583
229.5045,8115.3917
229.6948,8286.8583
229.885,8468.35
230.0752,8652.2583
230.2654,8832.5417
230.4556,9018.9333
230.6457,9195.675
230.8358,9376.7917
231.026,9561.175
231.2161,9744.075
231.4062,9930.3083
231.5963,10111.525
231.7863,10305.6667
231.9764,10510.8833
232.1664,10715.1333
232.3564,10922.2
232.5464,11120.9583
232.7364,11326.8167
232.9263,11529.9
233.1163,11743.925
233.3062,11959.425
233.4961,12189.25
233.686,12400.8167
233.8758,12599.0583
234.0657,12797.35
234.2555,13016.5
234.4454,13232.3917
234.6352,13450.6667
234.825,13665.3417
235.0147,13868.6917
235.2045,14076.325
235.3942,14290.2167
235.5839,14507.975
235.7737,14715.6583
235.9633,14925.4417
236.153,15152.075
236.3427,15376.05
236.5323,15590.7167
236.7219,15797.8417
236.9115,15986.0333
237.1011,16184.9917
237.2907,16399.725
237.4803,16621.15
237.6698,16826.2417
237.8593,17036.8917
238.0488,17244.65
238.2383,17457.5583
238.4278,17663.2833
238.6172,17889.0083
238.8066,18102.275
238.9961,18309.6833
239.1855,18534.15
239.3748,18740.625
239.5642,18936.675
239.7536,19150.7917
239.9429,19355.4083
240.1322,19536.4417
240.3215,19743.5167
240.5108,19941.2833
240.7001,20148.1667
240.8893,20346.7333
241.0786,20539.5917
241.2677,20730.3583
241.457,20944.275
241.6461,21099.0667
241.8353,21264.7417
242.0244,21434.9167
242.2136,21605.175
242.4027,21778.525
242.5918,21947.9
242.7809,22098.4333
242.9699,22198.125
243.159,22319.525
243.348,22523.1167
243.537,22738.3583
243.726,22920.9917
243.915,23082.0917
244.1039,23233.3
244.2929,23325.15
244.4818,23399.7917
244.6707,23554.1583
244.8596,23757.6917
245.0485,23955.9583
245.2373,24149.625
245.4262,24341.9667
245.615,24495.6583
245.8038,24634.1667
245.9926,24796.6083
246.1814,24938.6833
246.3701,24963.9583
246.5589,25008.4917
246.7476,25146.2833
246.9363,25362.275
247.1249,25553.8333
247.3136,25731.3083
247.5023,25896.7333
247.6909,26076.0833
247.8795,26234.6667
248.0681,26388.65
248.2567,26545.95
248.4453,26685.825
248.6338,26824.0917
248.8224,26880.6667
249.0109,26862.4917
249.1994,26972.0917
249.3878,27145.3167
249.5763,27330.0667
249.7648,27500.7333
249.9532,27655.525
250.1416,27830.9083
250.33,28010.4
250.5183,28170.775
250.7067,28299.7583
250.8951,28429.3167
251.0834,28544.2417
251.2717,28662.0
251.46,28776.3417
251.6483,28885.2083
251.8365,28946.5917
252.0247,28956.7
252.213,29061.7583
252.4012,29197.475
252.5894,29381.8083
252.7775,29504.8667
252.9657,29618.825
253.1538,29771.3833
253.3419,29898.0167
253.53,29988.8583
253.7181,30098.8
253.9062,30218.3083
254.0942,30313.55
254.2823,30392.85
254.4703,30462.7833
254.6583,30562.375
254.8463,30659.0417
255.0342,30721.3917
255.2222,30782.675
255.4101,30811.625
255.598,30814.275
255.7859,30912.6333
255.9738,31045.425
256.1616,31186.7583
256.3495,31331.6583
256.5373,31447.0667
256.7251,31616.5917
256.9129,31723.1917
257.1006,31830.0917
257.2884,31948.7917
257.4761,32084.675
257.6638,32161.7917
257.8515,32224.1167
258.0392,32298.025
258.2269,32357.1583
258.4146,32418.675
258.6022,32494.3583
258.7898,32537.8333
258.9774,32590.8417
259.165,32659.0333
259.3525,32728.85
259.5401,32766.5
259.7276,32857.375
259.9151,32930.5833
260.1026,33010.5833
260.2901,33093.2417
260.4776,33182.5833
260.665,33320.2667
260.8524,33429.6
261.0398,33543.2417
261.2272,33598.8333
261.4146,33630.15
261.6019,33700.1583
261.7893,33770.0833
261.9766,33830.775
262.1639,33902.7917
262.3512,33922.75
262.5384,33950.7583
262.7257,33976.05
262.9129,34012.55
263.1001,34052.4333
263.2873,34126.1167
263.4745,34179.775
263.6617,34136.75
263.8488,34186.4833
264.0359,34227.6917
264.2231,34259.325
264.4101,34301.8667
264.5972,34353.475
264.7842,34387.9833
264.9713,34422.35
265.1583,34440.3833
265.3453,34477.6083
265.5323,34525.6333
265.7193,34570.4417
265.9062,34634.925
266.0931,34664.2667
266.2801,34670.9417
266.4669,34722.1917
266.6538,34764.9333
266.8407,34813.8
267.0276,34800.4833
267.2143,34807.1333
267.4012,34839.4917
267.588,34803.5167
267.7747,34812.05
267.9615,34839.55
268.1482,34837.4833
268.3349,34859.8417
268.5217,34856.775
268.7083,34842.0083
268.895,34837.4333
269.0817,34867.0583
269.2682,34864.4167
269.4549,34840.1
269.6415,34783.1
269.8281,34786.25
270.0146,34809.775
270.2012,34835.7583
270.3877,34848.9917
270.5742,34849.7083
270.7607,34846.0833
270.9472,34846.2417
271.1336,34832.7833
271.32,34813.1917
271.5065,34800.0333
271.6929,34786.475
271.8792,34828.7333
272.0656,34821.2667
272.252,34832.25
272.4383,34839.9583
272.6246,34826.7
272.8109,34812.5417
272.9972,34863.1833
273.1835,34893.3083
273.3697,34908.5667
273.5559,34918.175
273.7421,34926.4917
273.9283,34920.25
274.1145,34908.675
274.3007,34912.4583
274.4868,34930.1333
274.6729,34990.4667
274.859,34994.3083
275.0451,35001.5
275.2311,34919.6
275.4172,34945.7333
275.6032,34970.875
275.7892,34993.0333
275.9752,34987.5
276.1612,35016.7917
276.3472,34981.7667
276.5331,34974.8583
276.719,34966.5333
276.9049,34972.2333
277.0908,34950.7833
277.2767,34936.4583
277.4625,34944.3
277.6484,34931.8083
277.8342,34899.95
278.02,34883.6167
278.2057,34917.1917
278.3915,34949.8333
278.5772,34953.9417
278.763,34928.1667
278.9487,34957.325
279.1343,34983.825
279.32,34957.1333
279.5057,34903.6083
279.6913,34827.0833
279.877,34799.2833
280.0625,34787.8667
280.2481,34737.4
280.4337,34697.2833
280.6192,34733.1083
280.8048,34767.4083
280.9903,34737.1333
281.1758,34691.8917
281.3612,34627.525
281.5467,34605.6333
281.7321,34646.7167
281.9175,34639.5667
282.1029,34622.6667
282.2884,34624.35
282.4737,34567.8
282.6591,34519.9167
282.8444,34509.5833
283.0297,34506.6083
283.215,34496.8083
283.4002,34486.1583
283.5855,34438.7
283.7707,34358.8167
283.956,34328.4583
284.1412,34298.9083
284.3264,34309.8333
284.5115,34338.1167
284.6967,34343.7417
284.8818,34303.9667
285.0669,34239.9
285.252,34225.8417
285.4371,34226.8917
285.6222,34181.9667
285.8072,34144.3417
285.9922,34115.2083
286.1772,34124.1167
286.3622,34134.9
286.5472,34087.1667
286.7321,34032.875
286.9171,34055.525
287.102,34054.0083
287.2869,34066.7167
287.4717,34112.475
287.6566,34105.8583
287.8415,34095.7417
288.0263,34074.2833
288.2111,34001.1083
288.3959,33932.7833
288.5806,33928.4417
288.7654,33929.8167
288.9501,33980.8417
289.1348,33997.575
289.3195,33985.1
289.5042,33988.4167
289.6889,34016.7167
289.8735,33945.4
290.0581,33918.075
290.2428,33847.3833
290.4273,33852.025
290.6119,33878.9
290.7965,33870.85
290.981,33867.0333
291.1655,33851.8917
291.35,33753.025
291.5345,33684.2667
291.719,33682.425
291.9034,33694.4667
292.0878,33741.4
292.2722,33725.0583
292.4566,33680.3833
292.641,33678.975
292.8253,33659.3417
293.0096,33634.5417
293.194,33634.9583
293.3783,33630.2
293.5626,33639.0083
293.7468,33633.9833
293.9311,33625.35
294.1153,33560.725
294.2995,33454.0083
294.4837,33390.1333
294.6678,33334.1
294.852,33293.9333
295.0361,33301.475
295.2202,33296.425
295.4043,33310.6667
295.5884,33286.5167
295.7725,33266.625
295.9565,33238.9333
296.1405,33170.4
296.3246,33133.925
296.5085,33160.0167
296.6925,33191.875
296.8764,33173.4917
297.0603,33147.675
297.2443,33106.0667
297.4282,33058.4
297.612,32996.35
297.7959,32947.6833
297.9797,32917.15
298.1635,32865.9667
298.3474,32906.0583
298.5311,32921.925
298.7149,32869.9167
298.8987,32780.9833
299.0823,32753.5167
299.2661,32680.5167
299.4498,32585.0667
299.6334,32562.425
299.8171,32555.3583
300.0007,32535.2083
300.1843,32522.4583
300.368,32500.175
300.5515,32465.15
300.7351,32428.3917
300.9186,32402.175
301.1021,32342.7917
301.2857,32329.7
301.4691,32301.5417
301.6526,32302.6167
301.8361,32249.2083
302.0195,32201.575
302.2029,32177.5667
302.3863,32159.4417
302.5697,32111.9083
302.753,32106.2
302.9364,32115.8083
303.1197,32132.3917
303.303,32098.9
303.4863,32040.425
303.6696,31945.0667
303.8528,31869.5667
304.036,31829.0167
304.2192,31836.4333
304.4024,31809.6583
304.5856,31747.8833
304.7688,31731.275
304.9519,31713.15
305.135,31681.2167
305.3181,31640.5917
305.5012,31609.2
305.6842,31601.875
305.8673,31570.8417
306.0504,31523.175
306.2333,31436.8583
306.4163,31408.5167
306.5993,31364.7
306.7822,31338.525
306.9652,31324.0667
307.1481,31263.45
307.331,31216.8333
307.5139,31164.1583
307.6967,31106.4333
307.8796,31065.0667
308.0624,31032.2917
308.2452,30979.0917
308.428,30929.15
308.6107,30911.1
308.7935,30860.8417
308.9762,30830.0917
309.1589,30793.2
309.3416,30752.7417
309.5243,30711.5583
309.7069,30677.5083
309.8896,30621.0583
310.0721,30576.2333
310.2548,30556.6417
310.4373,30516.925
310.6199,30518.4833
310.8024,30479.2833
310.985,30445.6417
311.1674,30370.15
311.3499,30297.8583
311.5324,30268.3667
311.7148,30293.825
311.8973,30240.2083
312.0797,30200.2583
312.2621,30176.875
312.4445,30130.0667
312.6268,30071.9417
312.8091,30049.95
312.9915,29980.4333
313.1738,29946.1917
313.356,29875.2083
313.5383,29826.2083
313.7206,29800.5083
313.9027,29737.8333
314.085,29705.125
314.2672,29672.8667
314.4493,29659.2333
314.6314,29646.85
314.8136,29635.625
314.9957,29572.375
315.1778,29508.825
315.3598,29481.35
315.5419,29471.5917
315.724,29447.925
315.9059,29416.4917
316.088,29374.625
316.2699,29375.6333
316.4519,29338.2
316.6338,29280.725
316.8157,29186.3083
316.9977,29150.6
317.1795,29154.2583
317.3614,29147.6833
317.5432,29138.9667
317.7251,29076.75
317.9069,29020.675
318.0887,29000.525
318.2704,28930.275
318.4522,28905.625
318.6339,28911.0333
318.8156,28938.85
318.9973,28880.2833
319.179,28875.45
319.3607,28876.475
319.5423,28877.3083
319.7239,28837.0583
319.9055,28789.0583
320.0871,28751.1417
320.2687,28729.7583
320.4502,28707.675
320.6317,28641.2667
320.8132,28633.6583
320.9947,28623.2333
321.1761,28630.3333
321.3576,28613.2167
321.5391,28591.675
321.7205,28559.3333
321.9019,28520.1833
322.0832,28472.7
322.2646,28423.1583
322.4459,28386.1167
322.6272,28343.1333
322.8085,28311.4667
322.9898,28285.6667
323.1711,28238.1417
323.3523,28208.775
323.5335,28188.475
323.7147,28215.0917
323.8959,28258.2667
324.0771,28261.5167
324.2582,28226.5917
324.4393,28201.7
324.6204,28212.1667
324.8015,28196.8917
324.9826,28219.9
325.1637,28250.2667
325.3447,28231.45
325.5257,28218.575
325.7067,28212.9583
325.8877,28125.4333
326.0686,28036.8667
326.2496,28018.4583
326.4305,27978.5667
326.6114,27940.9083
326.7922,27928.5417
326.9731,27910.7083
327.1539,27883.0417
327.3347,27877.3583
327.5155,27879.425
327.6963,27925.175
327.8771,27937.6417
328.0578,27876.325
328.2385,27777.5583
328.4193,27747.0
328.5999,27711.7333
328.7806,27663.25
328.9613,27661.5
329.1419,27626.75
329.3225,27618.0583
329.5031,27563.45
329.6837,27527.85
329.8642,27487.4833
330.0447,27461.175
330.2252,27412.1333
330.4057,27360.05
330.5862,27353.6417
330.7667,27358.175
330.9471,27392.2917
331.1275,27396.775
331.3079,27334.95
331.4883,27301.9
331.6687,27287.5667
331.849,27217.85
332.0293,27150.5
332.2096,27100.3833
332.3899,27089.0917
332.5702,27098.825
332.7504,27112.825
332.9306,27120.7417
333.1108,27071.4833
333.291,26999.9583
333.4712,26998.6917
333.6514,27006.2417
333.8315,26977.2
334.0116,26949.5917
334.1917,26944.4
334.3717,26945.5917
334.5518,26945.75
334.7318,26911.5167
334.9119,26874.0167
335.0918,26876.7583
335.2718,26879.2917
335.4518,26868.4417
335.6317,26849.95
335.8116,26861.525
335.9915,26832.5583
336.1714,26748.1917
336.3513,26729.0833
336.5311,26728.6583
336.7109,26728.7667
336.8907,26693.0083
337.0705,26612.1667
337.2502,26529.5833
337.43,26499.05
337.6097,26447.0583
337.7894,26420.6667
337.9691,26412.0417
338.1488,26430.2167
338.3284,26436.6083
338.508,26455.3333
338.6877,26456.075
338.8672,26440.35
339.0468,26377.0
339.2263,26340.9583
339.4059,26380.125
339.5854,26442.3
339.7649,26381.2167
339.9443,26347.7333
340.1238,26329.7
340.3032,26327.45
340.4826,26325.9
340.662,26255.1583
340.8414,26201.9167
341.0207,26211.7583
341.2001,26223.525
341.3794,26222.2583
341.5587,26252.2667
341.738,26234.8417
341.9172,26197.975
342.0965,26163.9667
342.2757,26063.3167
342.4549,25986.975
342.6341,25992.8083
342.8132,25997.425
342.9923,26083.3833
343.1715,26165.1083
343.3506,26156.35
343.5296,26029.4167
343.7087,25967.4667
343.8878,25916.1
344.0668,25879.3583
344.2458,25863.75
344.4248,25812.9
344.6037,25790.925
344.7827,25792.2667
344.9616,25758.3083
345.1405,25763.8917
345.3194,25758.0583
345.4982,25714.0417
345.6771,25678.7917
345.8559,25677.5167
346.0347,25660.5583
346.2135,25634.375
346.3923,25642.1417
346.571,25604.9583
346.7498,25562.4417
346.9285,25586.8
347.1071,25544.375
347.2859,25483.325
347.4645,25508.8
347.6431,25550.6
347.8217,25599.0417
348.0003,25600.9583
348.1789,25517.6917
348.3574,25445.15
348.5359,25396.9917
348.7145,25335.4917
348.893,25328.1167
349.0714,25326.3
349.2499,25259.9583
349.4283,25205.5167
349.6068,25137.4833
349.7852,25114.6833
349.9635,25110.9833
350.1419,25101.0
350.3202,25071.1
350.4985,25016.1833
350.6768,24974.725
350.8551,24946.375
351.0334,24929.5667
351.2116,24889.8917
351.3898,24890.9083
351.568,24863.375
351.7462,24860.8333
351.9243,24838.35
352.1025,24795.9333
352.2806,24760.2333
352.4587,24755.225
352.6368,24740.2667
352.8148,24670.275
352.9929,24630.5417
353.1709,24639.075
353.3489,24627.9167
353.5268,24582.3667
353.7048,24537.9417
353.8828,24517.1917
354.0607,24471.6083
354.2386,24465.8
354.4165,24442.2583
354.5943,24416.75
354.7722,24403.4833
354.95,24425.6083
355.1278,24419.2333
355.3056,24352.2417
355.4833,24263.6333
355.6611,24197.95
355.8388,24151.425
356.0165,24118.025
356.1942,24148.2
356.3719,24174.0917
356.5495,24148.1
356.7271,24125.025
356.9047,24114.1
357.0823,24097.4417
357.2599,24107.4583
357.4374,24074.0417
357.6149,24006.6417
357.7924,23942.425
357.9699,23928.0333
358.1474,23894.5333
358.3248,23837.9833
358.5023,23804.225
358.6797,23743.9
358.8571,23720.4667
359.0344,23700.5167
359.2118,23631.5083
359.3891,23609.1167
359.5664,23575.1083
359.7437,23556.6167
359.9209,23497.025
360.0982,23432.975
360.2754,23384.0917
360.4526,23418.6917
360.6298,23425.5083
360.807,23404.3833
360.9841,23374.1083
361.1613,23339.2167
361.3383,23360.475
361.5154,23371.525
361.6925,23319.375
361.8695,23301.1333
362.0466,23266.1333
362.2236,23231.4833
362.4005,23217.3
362.5775,23151.8583
362.7545,23064.15
362.9314,23033.4333
363.1083,23054.8583
363.2852,23102.0667
363.462,23059.6917
363.6389,23050.45
363.8157,23001.6917
363.9925,22957.6167
364.1693,22912.025
364.346,22839.1
364.5228,22861.0917
364.6996,22891.175
364.8762,22917.3833
365.0529,22905.975
365.2296,22899.1917
365.4062,22911.75
365.5829,22865.6583
365.7595,22837.1583
365.9361,22861.1
366.1126,22830.1167
366.2892,23017.125
366.4657,23373.6
366.6422,23538.3
366.8186,23524.6083
366.9951,23638.9833
367.1716,23489.525
367.348,23456.9417
367.5244,23545.625
367.7008,23553.8167
367.8772,23409.8917
368.0535,23169.0583
368.2298,23408.9667
368.4061,23548.9917
368.5824,23401.325
368.7586,23592.3417
368.9349,23593.0417
369.1111,23263.9917
369.2873,23046.0333
369.4635,23115.275
369.6396,23039.0333
369.8158,22863.925
369.9919,22882.5167
370.168,23001.3417
370.3441,22982.175
370.5202,22799.2833
370.6962,22673.2833
370.8722,22605.2167
371.0482,22587.025
371.2242,22678.3167
371.4002,22875.675
371.5761,22891.5583
371.752,22787.475
371.9279,22836.25
372.1038,22880.5917
372.2796,22756.25
372.4555,22777.7083
372.6313,22788.025
372.8071,22676.8417
372.9829,22608.2833
373.1586,22681.0917
373.3344,22701.1333
373.5101,22622.5917
373.6858,22629.1
373.8615,22585.1417
374.0371,22631.6667
374.2127,22832.8667
374.3884,22787.2833
374.564,22688.925
374.7395,22683.1
374.9151,22762.3083
375.0906,23081.4333
375.2661,23197.3333
375.4416,23088.4667
375.6171,23250.3583
375.7925,23428.0917
375.968,23449.6917
376.1434,23201.8583
376.3188,23094.3917
376.4941,23103.9083
376.6695,23185.1
376.8448,23256.8083
377.0201,23266.5917
377.1954,23260.15
377.3707,23372.6583
377.5459,23482.3167
377.7212,23791.2167
377.8964,24466.1833
378.0715,24535.6833
378.2467,24178.5
378.4218,24327.575
378.597,23940.5167
378.7721,23833.0583
378.9472,23902.9917
379.1222,24139.325
379.2973,24648.025
379.4723,25208.5167
379.6473,25492.575
379.8223,25024.6083
379.9972,24566.9917
380.1722,24295.0167
380.3471,24219.8833
380.522,24047.0083
380.6969,24060.9333
380.8717,24417.3833
381.0466,24144.7667
381.2214,24015.7583
381.3962,23971.3333
381.571,23815.425
381.7457,23721.375
381.9204,23934.9
382.0952,23840.05
382.2699,24286.3583
382.4445,24746.85
382.6192,25106.0333
382.7938,25726.85
382.9685,26042.8
383.1431,25406.5083
383.3176,24697.1167
383.4922,24464.025
383.6667,24433.6667
383.8412,24212.875
384.0157,24074.2833
384.1902,24249.1167
384.3646,24439.125
384.5391,24383.1833
384.7134,24506.05
384.8878,24981.575
385.0622,25446.9583
385.2365,25007.0417
385.4109,24461.75
385.5852,24380.9
385.7594,24542.3083
385.9337,24766.9333
386.1079,25122.3167
386.2822,25754.7917
386.4564,25723.1833
386.6306,25231.25
386.8047,25540.725
386.9789,25804.0667
387.153,26073.1
387.3271,26782.5917
387.5012,26687.975
387.6752,27275.8917
387.8492,27959.2667
388.0233,27393.1
388.1972,26957.525
388.3712,27044.4667
388.5452,27017.7083
388.7191,27202.1167
388.893,28108.8667
389.0669,27673.9833
389.2408,26274.3833
389.4146,25343.3333
389.5884,24748.7583
389.7623,24357.7917
389.9361,24233.7333
390.1098,24366.6167
390.2835,24511.5583
390.4573,24457.4333
390.631,24514.9833
390.8047,24916.75
390.9784,25031.5417
391.152,24861.8083
391.3256,25035.625
391.4992,25116.625
391.6728,24852.2167
391.8464,25226.9417
392.0199,25792.1833
392.1934,25592.5917
392.3669,26055.5167
392.5403,26327.3917
392.7138,26766.4083
392.8873,27213.8333
393.0607,27855.5667
393.2341,28139.5333
393.4074,28077.0417
393.5808,27050.0583
393.7542,26714.0083
393.9274,26687.4583
394.1007,26249.35
394.274,26726.5833
394.4472,26602.6417
394.6205,27162.9417
394.7937,28068.3583
394.9668,28356.425
395.14,27582.4167
395.3131,26642.125
395.4863,26005.6917
395.6594,25911.5833
395.8325,25482.975
396.0055,25509.2917
396.1786,25607.45
396.3516,25815.65
396.5246,25606.6417
396.6975,25327.5583
396.8705,25705.6
397.0434,26304.6417
397.2163,25635.9417
397.3892,25534.875
397.5621,26017.475
397.735,26396.3
397.9077,27077.6
398.0806,26995.7
398.2534,26861.4417
398.4261,27127.8583
398.5989,27671.4667
398.7716,28245.5167
398.9443,28106.4917
399.117,27749.525
399.2896,27543.0167
399.4623,27109.2333
399.6349,26936.95
399.8075,26503.05
399.9801,25995.1583
400.1526,25887.1333
400.3252,25100.7333
400.4977,24635.575
400.6702,24555.225
400.8427,24427.8667
401.0151,24606.2833
401.1875,24459.825
401.36,24519.875
401.5323,24491.3583
401.7047,24153.675
401.877,24053.1917
402.0494,24078.875
402.2216,24446.075
402.394,24726.2667
402.5662,24532.5917
402.7385,24620.975
402.9107,24539.6417
403.0829,24496.2
403.2551,24409.875
403.4272,24254.3167
403.5994,24286.5083
403.7715,24658.9917
403.9436,24812.6917
404.1156,24850.0
