Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-11-13 14:55:35.563186
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2154.8583
218.2508,2202.95
218.442,2247.8417
218.6332,2301.6667
218.8244,2350.7333
219.0156,2400.85
219.2067,2456.125
219.3979,2512.7
219.589,2574.5
219.7801,2634.2167
219.9712,2695.0833
220.1623,2756.3333
220.3533,2825.4
220.5444,2895.8833
220.7354,2965.1
220.9264,3039.525
221.1174,3116.75
221.3083,3195.8167
221.4993,3271.2083
221.6902,3347.95
221.8812,3434.5667
222.0721,3519.9333
222.263,3608.8
222.4538,3702.1917
222.6447,3796.5
222.8355,3891.825
223.0264,3989.2
223.2172,4084.0917
223.408,4191.5833
223.5987,4295.9417
223.7895,4399.05
223.9802,4512.1583
224.1709,4625.45
224.3616,4739.3583
224.5524,4857.65
224.743,4978.5667
224.9337,5097.6667
225.1243,5230.7667
225.315,5354.4667
225.5056,5482.6333
225.6962,5616.0
225.8867,5753.7083
226.0773,5897.2333
226.2678,6025.5833
226.4584,6170.6083
226.6489,6319.1833
226.8394,6456.9583
227.0298,6604.875
227.2203,6760.4417
227.4108,6923.9333
227.6012,7081.85
227.7916,7235.6
227.982,7396.2083
228.1723,7556.8417
228.3627,7726.2167
228.5531,7888.0583
228.7434,8054.1333
228.9337,8228.6667
229.124,8406.9167
229.3143,8581.575
229.5045,8775.975
229.6948,8966.325
229.885,9163.925
230.0752,9358.1583
230.2654,9555.8583
230.4556,9756.4917
230.6457,9950.425
230.8358,10149.0917
231.026,10344.3
231.2161,10539.525
231.4062,10738.1417
231.5963,10940.3583
231.7863,11151.45
231.9764,11364.2417
232.1664,11584.675
232.3564,11811.2833
232.5464,12025.0167
232.7364,12257.975
232.9263,12464.4167
233.1163,12696.125
233.3062,12929.6167
233.4961,13176.25
233.686,13407.5
233.8758,13620.0083
234.0657,13828.5
234.2555,14067.3917
234.4454,14298.4417
234.6352,14529.5583
234.825,14764.0417
235.0147,14987.5833
235.2045,15213.2167
235.3942,15439.5
235.5839,15664.6333
235.7737,15897.7417
235.9633,16120.0667
236.153,16358.5833
236.3427,16608.8417
236.5323,16839.7333
236.7219,17059.6833
236.9115,17263.2
237.1011,17472.9083
237.2907,17712.775
237.4803,17944.825
237.6698,18155.325
237.8593,18391.0833
238.0488,18614.2833
238.2383,18839.475
238.4278,19061.1667
238.6172,19306.8583
238.8066,19527.8
238.9961,19755.7333
239.1855,19996.7583
239.3748,20215.5833
239.5642,20429.15
239.7536,20656.5083
239.9429,20872.5167
240.1322,21069.1333
240.3215,21284.3833
240.5108,21498.3083
240.7001,21722.6583
240.8893,21933.2583
241.0786,22141.9083
241.2677,22332.3667
241.457,22574.8583
241.6461,22739.3833
241.8353,22913.6333
242.0244,23099.6583
242.2136,23280.8667
242.4027,23463.3167
242.5918,23644.35
242.7809,23811.1667
242.9699,23913.9667
243.159,24045.1583
243.348,24257.9333
243.537,24488.9167
243.726,24682.05
243.915,24856.9
244.1039,25011.6917
244.2929,25117.0
244.4818,25196.3167
244.6707,25350.5667
244.8596,25575.3833
245.0485,25785.65
245.2373,25999.025
245.4262,26189.5
245.615,26369.5583
245.8038,26508.8083
245.9926,26678.7
246.1814,26826.95
246.3701,26859.1083
246.5589,26908.4917
246.7476,27059.2167
246.9363,27290.4333
247.1249,27486.875
247.3136,27685.775
247.5023,27862.0167
247.6909,28047.35
247.8795,28213.525
248.0681,28385.2917
248.2567,28547.5833
248.4453,28697.3333
248.6338,28843.375
248.8224,28901.6583
249.0109,28882.4667
249.1994,28993.6583
249.3878,29195.4833
249.5763,29386.6083
249.7648,29563.075
249.9532,29723.8083
250.1416,29916.8333
250.33,30104.425
250.5183,30286.95
250.7067,30417.7833
250.8951,30552.1083
251.0834,30676.5
251.2717,30806.6833
251.46,30927.1833
251.6483,31035.1167
251.8365,31106.825
252.0247,31102.4583
252.213,31230.9667
252.4012,31366.175
252.5894,31559.5583
252.7775,31703.0917
252.9657,31824.6333
253.1538,31994.7
253.3419,32120.55
253.53,32213.6667
253.7181,32330.8167
253.9062,32449.125
254.0942,32556.6167
254.2823,32636.9
254.4703,32730.275
254.6583,32819.6833
254.8463,32919.7417
255.0342,32991.8083
255.2222,33057.7333
255.4101,33082.85
255.598,33090.1417
255.7859,33186.6083
255.9738,33341.8667
256.1616,33486.6667
256.3495,33640.775
256.5373,33777.1083
256.7251,33944.5417
256.9129,34072.2417
257.1006,34166.6167
257.2884,34295.175
257.4761,34435.3583
257.6638,34518.9333
257.8515,34587.85
258.0392,34668.675
258.2269,34730.6167
258.4146,34796.0667
258.6022,34870.4333
258.7898,34914.7417
258.9774,34973.0833
259.165,35055.225
259.3525,35128.2
259.5401,35174.075
259.7276,35266.8333
259.9151,35356.5
260.1026,35425.6167
260.2901,35513.575
260.4776,35605.25
260.665,35747.125
260.8524,35867.375
261.0398,35993.2917
261.2272,36059.7667
261.4146,36091.6583
261.6019,36158.75
261.7893,36244.7583
261.9766,36308.9167
262.1639,36378.5333
262.3512,36396.275
262.5384,36413.45
262.7257,36447.3833
262.9129,36493.05
263.1001,36530.275
263.2873,36606.7083
263.4745,36667.1333
263.6617,36629.625
263.8488,36678.8167
264.0359,36734.1583
264.2231,36755.0833
264.4101,36803.475
264.5972,36857.375
264.7842,36900.3333
264.9713,36933.4917
265.1583,36944.4667
265.3453,36980.925
265.5323,37039.8667
265.7193,37079.7
265.9062,37149.8333
266.0931,37176.7333
266.2801,37187.3917
266.4669,37249.075
266.6538,37290.225
266.8407,37347.7333
267.0276,37343.6333
267.2143,37342.975
267.4012,37380.9917
267.588,37338.1333
267.7747,37351.6083
267.9615,37370.1417
268.1482,37370.7583
268.3349,37388.1417
268.5217,37385.0
268.7083,37367.1083
268.895,37362.7333
269.0817,37395.625
269.2682,37403.6667
269.4549,37370.2833
269.6415,37312.8333
269.8281,37300.5917
270.0146,37336.5
270.2012,37367.4333
270.3877,37386.8
270.5742,37388.4167
270.7607,37383.1333
270.9472,37378.7917
271.1336,37368.0333
271.32,37342.2667
271.5065,37317.825
271.6929,37323.6917
271.8792,37339.85
272.0656,37344.4667
272.252,37353.1
272.4383,37368.0333
272.6246,37354.0917
272.8109,37341.7333
272.9972,37396.1083
273.1835,37429.15
273.3697,37446.1083
273.5559,37464.5667
273.7421,37469.8083
273.9283,37459.1167
274.1145,37448.4583
274.3007,37455.5333
274.4868,37474.7333
274.6729,37521.1
274.859,37536.8167
275.0451,37538.7417
275.2311,37443.1083
275.4172,37478.7
275.6032,37503.05
275.7892,37535.4417
275.9752,37533.475
276.1612,37570.5667
276.3472,37538.5167
276.5331,37517.5333
276.719,37506.7167
276.9049,37517.0417
277.0908,37482.9667
277.2767,37479.9
277.4625,37479.325
277.6484,37460.1333
277.8342,37435.825
278.02,37421.1
278.2057,37459.1
278.3915,37491.5
278.5772,37490.3417
278.763,37461.9
278.9487,37493.075
279.1343,37525.6333
279.32,37497.2333
279.5057,37441.825
279.6913,37357.5667
279.877,37322.4083
280.0625,37316.725
280.2481,37266.9917
280.4337,37216.6333
280.6192,37250.425
280.8048,37286.1333
280.9903,37252.1083
281.1758,37203.3583
281.3612,37150.0
281.5467,37119.8333
281.7321,37158.5417
281.9175,37160.9417
282.1029,37147.1
282.2884,37136.1583
282.4737,37080.6417
282.6591,37035.1833
282.8444,37021.25
283.0297,37010.375
283.215,37005.2167
283.4002,36989.5417
283.5855,36927.9083
283.7707,36843.7
283.956,36810.7
284.1412,36778.3167
284.3264,36800.2833
284.5115,36827.3083
284.6967,36837.1083
284.8818,36790.2583
285.0669,36724.0167
285.252,36709.05
285.4371,36705.2417
285.6222,36661.8833
285.8072,36618.225
285.9922,36589.6583
286.1772,36605.675
286.3622,36611.25
286.5472,36547.0583
286.7321,36494.475
286.9171,36526.9167
287.102,36523.7667
287.2869,36535.4667
287.4717,36575.0667
287.6566,36571.1583
287.8415,36561.5083
288.0263,36540.6917
288.2111,36459.4083
288.3959,36380.0417
288.5806,36393.3917
288.7654,36382.4333
288.9501,36452.4083
289.1348,36463.5
289.3195,36451.2833
289.5042,36450.525
289.6889,36485.3167
289.8735,36404.0417
290.0581,36363.5417
290.2428,36299.9167
290.4273,36289.4417
290.6119,36320.5833
290.7965,36306.0833
290.981,36300.7167
291.1655,36291.9917
291.35,36191.4
291.5345,36123.8083
291.719,36115.1083
291.9034,36128.0167
292.0878,36172.3
292.2722,36151.9083
292.4566,36106.3167
292.641,36102.975
292.8253,36086.9167
293.0096,36053.375
293.194,36060.9917
293.3783,36051.5417
293.5626,36060.3
293.7468,36058.9917
293.9311,36055.2667
294.1153,35986.0167
294.2995,35865.0
294.4837,35791.8333
294.6678,35731.475
294.852,35684.7417
295.0361,35695.4667
295.2202,35691.125
295.4043,35700.1333
295.5884,35680.1
295.7725,35661.9667
295.9565,35622.1833
296.1405,35550.0417
296.3246,35507.175
296.5085,35539.7
296.6925,35577.3667
296.8764,35562.1833
297.0603,35518.0917
297.2443,35489.2167
297.4282,35426.5167
297.612,35370.45
297.7959,35313.9917
297.9797,35277.25
298.1635,35228.7917
298.3474,35267.5333
298.5311,35285.5333
298.7149,35228.1583
298.8987,35146.8833
299.0823,35102.675
299.2661,35027.025
299.4498,34918.0583
299.6334,34898.8833
299.8171,34898.4667
300.0007,34878.2833
300.1843,34859.4333
300.368,34822.5333
300.5515,34787.3583
300.7351,34755.6167
300.9186,34715.3083
301.1021,34660.85
301.2857,34640.5333
301.4691,34610.3333
301.6526,34614.95
301.8361,34559.4
302.0195,34511.7583
302.2029,34469.5833
302.3863,34456.9417
302.5697,34412.9833
302.753,34409.0667
302.9364,34418.8917
303.1197,34436.5083
303.303,34405.2
303.4863,34335.8333
303.6696,34237.425
303.8528,34157.225
304.036,34112.6667
304.2192,34102.3
304.4024,34072.0083
304.5856,34024.3917
304.7688,33999.3667
304.9519,33981.475
305.135,33938.2667
305.3181,33904.5167
305.5012,33868.9083
305.6842,33863.65
305.8673,33833.3083
306.0504,33775.9833
306.2333,33690.3667
306.4163,33668.2333
306.5993,33607.3333
306.7822,33588.2167
306.9652,33564.95
307.1481,33505.0833
307.331,33452.95
307.5139,33397.275
307.6967,33333.6667
307.8796,33284.025
308.0624,33253.85
308.2452,33192.1583
308.428,33136.975
308.6107,33119.8667
308.7935,33070.4083
308.9762,33027.15
309.1589,32996.0417
309.3416,32959.2583
309.5243,32908.0083
309.7069,32881.5833
309.8896,32815.2333
310.0721,32772.6417
310.2548,32747.3667
310.4373,32718.2167
310.6199,32712.6083
310.8024,32657.2
310.985,32628.4333
311.1674,32550.0583
311.3499,32474.4083
311.5324,32447.9667
311.7148,32470.075
311.8973,32407.8
312.0797,32371.4
312.2621,32344.8167
312.4445,32301.825
312.6268,32238.8167
312.8091,32209.0917
312.9915,32135.3083
313.1738,32103.9083
313.356,32032.1417
313.5383,31974.15
313.7206,31944.025
313.9027,31878.0417
314.085,31843.5083
314.2672,31811.9333
314.4493,31791.4
314.6314,31777.7833
314.8136,31776.1917
314.9957,31709.925
315.1778,31640.1
315.3598,31606.3333
315.5419,31591.8333
315.724,31572.8417
315.9059,31537.3333
316.088,31488.6833
316.2699,31487.5333
316.4519,31458.2917
316.6338,31401.2917
316.8157,31298.1917
316.9977,31264.825
317.1795,31277.4167
317.3614,31269.2083
317.5432,31252.8917
317.7251,31198.8
317.9069,31123.05
318.0887,31095.275
318.2704,31029.8333
318.4522,31010.925
318.6339,31003.8083
318.8156,31053.1667
318.9973,30987.6667
319.179,30980.275
319.3607,30978.5333
319.5423,30979.4417
319.7239,30944.925
319.9055,30881.0833
320.0871,30851.475
320.2687,30832.1333
320.4502,30812.3917
320.6317,30752.6917
320.8132,30737.2333
320.9947,30726.5583
321.1761,30726.7417
321.3576,30699.575
321.5391,30685.35
321.7205,30652.6417
321.9019,30607.5333
322.0832,30551.325
322.2646,30499.5
322.4459,30464.7333
322.6272,30418.4333
322.8085,30377.6167
322.9898,30348.95
323.1711,30315.1
323.3523,30279.3
323.5335,30256.4917
323.7147,30288.225
323.8959,30346.5083
324.0771,30345.15
324.2582,30310.8917
324.4393,30288.2
324.6204,30303.6333
324.8015,30284.1333
324.9826,30304.375
325.1637,30334.0833
325.3447,30317.5333
325.5257,30322.475
325.7067,30301.7167
325.8877,30219.1167
326.0686,30131.9167
326.2496,30111.4833
326.4305,30058.35
326.6114,30024.65
326.7922,30011.2667
326.9731,30004.3917
327.1539,29960.1
327.3347,29957.925
327.5155,29960.4667
327.6963,30009.975
327.8771,30017.2333
328.0578,29951.1
328.2385,29854.7417
328.4193,29825.375
328.5999,29787.8667
328.7806,29735.2583
328.9613,29743.45
329.1419,29700.0583
329.3225,29695.675
329.5031,29656.35
329.6837,29612.0417
329.8642,29579.8333
330.0447,29540.825
330.2252,29483.3667
330.4057,29428.3417
330.5862,29409.3667
330.7667,29414.1833
330.9471,29459.9167
331.1275,29465.2667
331.3079,29398.3333
331.4883,29356.05
331.6687,29339.3333
331.849,29279.5167
332.0293,29207.75
332.2096,29149.4
332.3899,29139.1917
332.5702,29152.8083
332.7504,29164.5917
332.9306,29174.4417
333.1108,29124.125
333.291,29055.95
333.4712,29039.7
333.6514,29046.05
333.8315,29021.825
334.0116,28995.4917
334.1917,28996.0333
334.3717,28992.25
334.5518,29005.15
334.7318,28965.2083
334.9119,28913.05
335.0918,28921.1333
335.2718,28927.425
335.4518,28919.8
335.6317,28900.9
335.8116,28908.9333
335.9915,28864.1083
336.1714,28768.8
336.3513,28765.0917
336.5311,28756.6417
336.7109,28759.5833
336.8907,28715.125
337.0705,28627.0167
337.2502,28539.8167
337.43,28501.9
337.6097,28462.35
337.7894,28440.8917
337.9691,28429.975
338.1488,28445.025
338.3284,28457.775
338.508,28487.5917
338.6877,28489.05
338.8672,28466.3917
339.0468,28401.5333
339.2263,28352.4
339.4059,28396.4
339.5854,28464.2667
339.7649,28414.7083
339.9443,28386.1583
340.1238,28365.95
340.3032,28358.8
340.4826,28356.8167
340.662,28281.4583
340.8414,28222.55
341.0207,28229.8167
341.2001,28248.65
341.3794,28231.825
341.5587,28268.8333
341.738,28250.7083
341.9172,28228.2417
342.0965,28189.7417
342.2757,28085.95
342.4549,27994.5333
342.6341,28003.725
342.8132,28012.1583
342.9923,28106.25
343.1715,28205.675
343.3506,28180.175
343.5296,28058.8083
343.7087,27984.6167
343.8878,27914.1417
344.0668,27870.9417
344.2458,27852.3
344.4248,27792.85
344.6037,27773.5667
344.7827,27783.4333
344.9616,27755.1
345.1405,27764.125
345.3194,27760.175
345.4982,27712.2917
345.6771,27674.2083
345.8559,27675.3333
346.0347,27647.9333
346.2135,27615.6083
346.3923,27634.7583
346.571,27603.8667
346.7498,27545.6833
346.9285,27587.9
347.1071,27546.5583
347.2859,27474.6667
347.4645,27487.3667
347.6431,27532.875
347.8217,27591.3667
348.0003,27598.0917
348.1789,27504.425
348.3574,27426.7917
348.5359,27372.4583
348.7145,27309.9917
348.893,27299.1
349.0714,27294.0917
349.2499,27228.7333
349.4283,27162.6833
349.6068,27092.1083
349.7852,27069.975
349.9635,27091.9083
350.1419,27081.1667
350.3202,27051.9667
350.4985,26987.4833
350.6768,26941.075
350.8551,26913.9583
351.0334,26889.0667
351.2116,26840.1417
351.3898,26836.4583
351.568,26810.5917
351.7462,26824.4
351.9243,26800.1833
352.1025,26756.2667
352.2806,26704.575
352.4587,26697.5667
352.6368,26665.1083
352.8148,26602.2083
352.9929,26572.6167
353.1709,26581.3333
353.3489,26566.4333
353.5268,26529.2167
353.7048,26480.9917
353.8828,26459.4
354.0607,26406.7
354.2386,26407.625
354.4165,26383.325
354.5943,26353.925
354.7722,26333.3583
354.95,26364.7667
355.1278,26361.6333
355.3056,26282.7167
355.4833,26184.9083
355.6611,26119.575
355.8388,26070.0167
356.0165,26035.0833
356.1942,26061.6917
356.3719,26097.1083
356.5495,26052.1667
356.7271,26025.85
356.9047,26002.5667
357.0823,25981.3417
357.2599,25993.6583
357.4374,25966.3583
357.6149,25894.9333
357.7924,25827.7083
357.9699,25807.6167
358.1474,25766.5
358.3248,25702.1917
358.5023,25656.7167
358.6797,25597.45
358.8571,25585.7583
359.0344,25567.7
359.2118,25508.225
359.3891,25471.525
359.5664,25446.8583
359.7437,25428.45
359.9209,25372.5333
360.0982,25306.9667
360.2754,25253.1917
360.4526,25276.3
360.6298,25282.9667
360.807,25254.5083
360.9841,25223.6333
361.1613,25184.8667
361.3383,25214.0417
361.5154,25225.525
361.6925,25178.0833
361.8695,25137.875
362.0466,25103.6667
362.2236,25078.5167
362.4005,25075.5333
362.5775,25005.15
362.7545,24928.9
362.9314,24889.25
363.1083,24899.1333
363.2852,24928.8583
363.462,24894.65
363.6389,24894.0333
363.8157,24845.9833
363.9925,24796.4083
364.1693,24749.15
364.346,24675.275
364.5228,24681.725
364.6996,24718.6667
364.8762,24741.875
365.0529,24733.425
365.2296,24734.1167
365.4062,24758.35
365.5829,24700.975
365.7595,24687.55
365.9361,24704.8417
366.1126,24682.75
366.2892,24881.0417
366.4657,25263.575
366.6422,25441.9417
366.8186,25433.1667
366.9951,25553.6333
367.1716,25379.3417
367.348,25360.2
367.5244,25463.0917
367.7008,25454.725
367.8772,25290.6417
368.0535,25042.2583
368.2298,25293.5917
368.4061,25435.325
368.5824,25284.8167
368.7586,25495.15
368.9349,25492.4917
369.1111,25151.6417
369.2873,24923.1417
369.4635,24998.65
369.6396,24907.6917
369.8158,24724.5917
369.9919,24754.7667
370.168,24876.675
370.3441,24844.775
370.5202,24635.3167
370.6962,24493.775
370.8722,24424.0
371.0482,24416.5417
371.2242,24525.2833
371.4002,24743.1667
371.5761,24758.1833
371.752,24641.2583
371.9279,24675.9583
372.1038,24706.0917
372.2796,24573.275
372.4555,24614.7
372.6313,24617.725
372.8071,24505.2917
372.9829,24437.3167
373.1586,24509.5
373.3344,24516.2167
373.5101,24416.1667
373.6858,24425.6
373.8615,24381.8417
374.0371,24460.4167
374.2127,24675.0667
374.3884,24614.9
374.564,24509.4667
374.7395,24495.3167
374.9151,24581.25
375.0906,24927.0917
375.2661,25061.7583
375.4416,24970.8583
375.6171,25151.9417
375.7925,25326.6333
375.968,25345.4917
376.1434,25072.9667
376.3188,24967.5
376.4941,24976.125
376.6695,25052.7917
376.8448,25135.4
377.0201,25144.225
377.1954,25160.7667
377.3707,25285.3
377.5459,25403.4333
377.7212,25755.875
377.8964,26479.05
378.0715,26534.7917
378.2467,26174.9417
378.4218,26341.7333
378.597,25908.575
378.7721,25792.775
378.9472,25864.3333
379.1222,26114.0083
379.2973,26673.5583
379.4723,27262.4
379.6473,27558.65
379.8223,27053.6333
379.9972,26571.1333
380.1722,26286.45
380.3471,26216.325
380.522,26026.2333
380.6969,26043.45
380.8717,26410.9
381.0466,26124.2667
381.2214,25983.2917
381.3962,25924.8
381.571,25750.6667
381.7457,25656.2
381.9204,25875.875
382.0952,25760.2
382.2699,26268.575
382.4445,26745.7917
382.6192,27145.2833
382.7938,27815.1667
382.9685,28134.9167
383.1431,27451.4583
383.3176,26697.2333
383.4922,26448.1167
383.6667,26413.3417
383.8412,26167.3
384.0157,26015.1917
384.1902,26227.125
384.3646,26436.0917
384.5391,26374.6167
384.7134,26514.6417
384.8878,27026.6083
385.0622,27511.0583
385.2365,27025.2583
385.4109,26443.3833
385.5852,26364.8333
385.7594,26544.1833
385.9337,26772.925
386.1079,27162.4833
386.2822,27870.4083
386.4564,27816.0
386.6306,27311.7083
386.8047,27666.6
386.9789,27926.6167
387.153,28230.075
387.3271,28962.0667
387.5012,28908.9417
387.6752,29553.0667
387.8492,30245.275
388.0233,29634.95
388.1972,29187.2917
388.3712,29280.0167
388.5452,29254.1333
388.7191,29447.55
388.893,30422.5583
389.0669,29924.4667
389.2408,28440.7
389.4146,27446.1167
389.5884,26794.7583
389.7623,26393.5583
389.9361,26246.125
390.1098,26396.7
390.2835,26541.5417
390.4573,26478.5833
390.631,26551.8
390.8047,26993.325
390.9784,27124.0
391.152,26953.45
391.3256,27144.9917
391.4992,27224.6833
391.6728,26948.625
391.8464,27362.3167
392.0199,27933.4833
392.1934,27711.65
392.3669,28225.8167
392.5403,28507.4667
392.7138,28984.075
392.8873,29431.575
393.0607,30106.65
393.2341,30399.8833
393.4074,30291.2
393.5808,29192.2583
393.7542,28875.2
393.9274,28847.2917
394.1007,28408.9083
394.274,28910.8917
394.4472,28790.1833
394.6205,29420.1
394.7937,30395.725
394.9668,30691.825
395.14,29873.775
395.3131,28870.7917
395.4863,28211.8333
395.6594,28095.2667
395.8325,27633.3917
396.0055,27658.975
396.1786,27749.75
396.3516,27945.4417
396.5246,27705.5333
396.6975,27376.6083
396.8705,27779.75
397.0434,28398.575
397.2163,27697.175
397.3892,27616.0917
397.5621,28157.5167
397.735,28599.15
397.9077,29348.3
398.0806,29252.325
398.2534,29154.95
398.4261,29427.9167
398.5989,30048.2667
398.7716,30637.7333
398.9443,30500.8417
399.117,30119.7
399.2896,29912.4333
399.4623,29441.3833
399.6349,29260.9
399.8075,28774.05
399.9801,28249.4167
400.1526,28119.0583
400.3252,27272.8
400.4977,26767.725
400.6702,26663.5
400.8427,26546.4083
401.0151,26742.3583
401.1875,26591.0667
401.36,26665.5
401.5323,26615.625
401.7047,26261.9833
401.877,26165.3417
402.0494,26196.9917
402.2216,26602.35
402.394,26892.6667
402.5662,26686.1667
402.7385,26775.8917
402.9107,26700.0333
403.0829,26637.2
403.2551,26521.15
403.4272,26355.225
403.5994,26396.2667
403.7715,26825.875
403.9436,26992.9167
404.1156,27041.1167
