Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-11-13 16:47:20.164799
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2144.3417
218.2508,2192.5333
218.442,2237.9583
218.6332,2289.7667
218.8244,2339.2083
219.0156,2389.8917
219.2067,2445.1
219.3979,2500.4417
219.589,2558.45
219.7801,2618.6167
219.9712,2682.1
220.1623,2743.0417
220.3533,2812.0917
220.5444,2882.725
220.7354,2953.2083
220.9264,3023.9167
221.1174,3099.0083
221.3083,3177.9917
221.4993,3254.3417
221.6902,3330.7083
221.8812,3415.275
222.0721,3501.5
222.263,3590.6167
222.4538,3682.2167
222.6447,3778.2917
222.8355,3873.625
223.0264,3967.0167
223.2172,4064.05
223.408,4169.6167
223.5987,4273.4
223.7895,4372.6333
223.9802,4487.075
224.1709,4599.2333
224.3616,4716.2917
224.5524,4832.25
224.743,4955.0583
224.9337,5069.975
225.1243,5201.525
225.315,5325.0667
225.5056,5452.3333
225.6962,5585.4417
225.8867,5723.675
226.0773,5860.6167
226.2678,5994.5083
226.4584,6139.2917
226.6489,6285.05
226.8394,6419.7
227.0298,6567.6333
227.2203,6720.95
227.4108,6884.6833
227.6012,7043.7083
227.7916,7192.3
227.982,7359.425
228.1723,7516.675
228.3627,7687.825
228.5531,7846.9083
228.7434,8013.75
228.9337,8188.575
229.124,8360.5917
229.3143,8537.75
229.5045,8729.8917
229.6948,8921.1833
229.885,9113.3333
230.0752,9306.9167
230.2654,9500.3
230.4556,9698.125
230.6457,9889.1167
230.8358,10086.4833
231.026,10282.7417
231.2161,10477.8333
231.4062,10677.3
231.5963,10878.5917
231.7863,11081.875
231.9764,11299.6167
232.1664,11519.8
232.3564,11748.2333
232.5464,11959.1083
232.7364,12183.875
232.9263,12393.8
233.1163,12628.9667
233.3062,12856.2
233.4961,13106.6083
233.686,13329.0583
233.8758,13537.6583
234.0657,13753.725
234.2555,13984.425
234.4454,14220.2917
234.6352,14446.7417
234.825,14682.7
235.0147,14896.4833
235.2045,15122.2667
235.3942,15346.9833
235.5839,15582.3667
235.7737,15805.2583
235.9633,16030.6
236.153,16272.3083
236.3427,16511.4917
236.5323,16739.225
236.7219,16960.925
236.9115,17162.9333
237.1011,17373.6167
237.2907,17603.3917
237.4803,17833.3167
237.6698,18052.7
237.8593,18277.2083
238.0488,18503.325
238.2383,18729.1583
238.4278,18954.5667
238.6172,19197.3083
238.8066,19416.2583
238.9961,19636.7667
239.1855,19876.1
239.3748,20100.1917
239.5642,20306.9083
239.7536,20535.4083
239.9429,20747.7667
240.1322,20940.95
240.3215,21155.2917
240.5108,21373.8417
240.7001,21590.3333
240.8893,21803.2417
241.0786,22014.1167
241.2677,22210.6833
241.457,22435.9333
241.6461,22598.4333
241.8353,22775.6833
242.0244,22955.5
242.2136,23131.9833
242.4027,23321.1833
242.5918,23498.4833
242.7809,23664.5417
242.9699,23769.9833
243.159,23891.975
243.348,24108.675
243.537,24337.2333
243.726,24535.4917
243.915,24703.8083
244.1039,24861.7833
244.2929,24956.7167
244.4818,25037.1083
244.6707,25192.3083
244.8596,25418.6417
245.0485,25629.3167
245.2373,25834.9667
245.4262,26028.1917
245.615,26202.9417
245.8038,26345.575
245.9926,26520.3917
246.1814,26666.8833
246.3701,26697.1333
246.5589,26743.8667
246.7476,26888.6
246.9363,27117.4333
247.1249,27313.475
247.3136,27504.4333
247.5023,27677.3917
247.6909,27867.4583
247.8795,28033.825
248.0681,28210.875
248.2567,28367.2833
248.4453,28520.3583
248.6338,28661.9083
248.8224,28721.6583
249.0109,28703.5667
249.1994,28812.4083
249.3878,29006.1583
249.5763,29202.325
249.7648,29366.5417
249.9532,29535.3167
250.1416,29727.6167
250.33,29906.625
250.5183,30098.9667
250.7067,30232.4
250.8951,30360.4833
251.0834,30491.6167
251.2717,30614.775
251.46,30724.5333
251.6483,30845.1833
251.8365,30901.4833
252.0247,30908.5333
252.213,31026.1583
252.4012,31153.9167
252.5894,31354.9833
252.7775,31492.5583
252.9657,31618.8167
253.1538,31782.3667
253.3419,31897.5083
253.53,32007.0333
253.7181,32118.2667
253.9062,32235.825
254.0942,32340.3417
254.2823,32426.3417
254.4703,32507.55
254.6583,32602.125
254.8463,32703.4083
255.0342,32768.725
255.2222,32831.9917
255.4101,32859.0833
255.598,32866.8833
255.7859,32971.525
255.9738,33115.575
256.1616,33262.45
256.3495,33424.175
256.5373,33549.0583
256.7251,33725.8917
256.9129,33834.45
257.1006,33935.6083
257.2884,34061.8583
257.4761,34207.525
257.6638,34295.7
257.8515,34349.1667
258.0392,34434.5167
258.2269,34489.9667
258.4146,34561.95
258.6022,34637.7667
258.7898,34678.4167
258.9774,34735.1917
259.165,34811.7167
259.3525,34887.0167
259.5401,34935.975
259.7276,35023.8333
259.9151,35112.5333
260.1026,35181.325
260.2901,35280.8
260.4776,35364.225
260.665,35508.375
260.8524,35620.5333
261.0398,35749.9083
261.2272,35811.4417
261.4146,35848.0583
261.6019,35917.95
261.7893,35994.5667
261.9766,36060.8833
262.1639,36128.2417
262.3512,36135.675
262.5384,36162.2083
262.7257,36194.5083
262.9129,36233.6
263.1001,36283.3417
263.2873,36363.5167
263.4745,36411.5917
263.6617,36377.2667
263.8488,36431.35
264.0359,36473.35
264.2231,36501.3583
264.4101,36542.225
264.5972,36598.4667
264.7842,36636.3667
264.9713,36666.2917
265.1583,36685.8167
265.3453,36722.3
265.5323,36773.675
265.7193,36822.6417
265.9062,36888.6083
266.0931,36916.9083
266.2801,36933.6667
266.4669,36990.225
266.6538,37030.9167
266.8407,37077.7833
267.0276,37080.4167
267.2143,37070.1333
267.4012,37117.325
267.588,37076.8333
267.7747,37080.7667
267.9615,37096.3083
268.1482,37099.225
268.3349,37119.2417
268.5217,37123.1667
268.7083,37104.8917
268.895,37109.475
269.0817,37138.3583
269.2682,37134.6417
269.4549,37099.9
269.6415,37040.9333
269.8281,37038.0083
270.0146,37076.8417
270.2012,37098.9667
270.3877,37115.4417
270.5742,37108.6083
270.7607,37112.5167
270.9472,37112.8333
271.1336,37089.8583
271.32,37081.7917
271.5065,37056.05
271.6929,37042.5
271.8792,37079.8
272.0656,37081.1417
272.252,37091.3833
272.4383,37103.525
272.6246,37084.725
272.8109,37079.6
272.9972,37131.9417
273.1835,37146.6167
273.3697,37171.8833
273.5559,37180.8667
273.7421,37193.6333
273.9283,37185.1583
274.1145,37179.9
274.3007,37183.5833
274.4868,37200.7917
274.6729,37251.6
274.859,37266.2083
275.0451,37265.9417
275.2311,37180.1583
275.4172,37206.7833
275.6032,37236.6333
275.7892,37269.7
275.9752,37268.4417
276.1612,37295.3583
276.3472,37254.4417
276.5331,37232.4667
276.719,37233.9417
276.9049,37238.2917
277.0908,37208.7583
277.2767,37198.9583
277.4625,37202.475
277.6484,37187.3417
277.8342,37154.6
278.02,37150.1083
278.2057,37172.025
278.3915,37223.1333
278.5772,37221.3167
278.763,37187.0833
278.9487,37214.75
279.1343,37244.0583
279.32,37222.475
279.5057,37172.075
279.6913,37066.0667
279.877,37047.6167
280.0625,37029.2167
280.2481,36980.2833
280.4337,36935.9667
280.6192,36975.275
280.8048,37003.0333
280.9903,36973.5417
281.1758,36932.175
281.3612,36866.5333
281.5467,36843.925
281.7321,36881.275
281.9175,36883.45
282.1029,36866.65
282.2884,36856.525
282.4737,36799.9417
282.6591,36753.2667
282.8444,36743.4667
283.0297,36731.9917
283.215,36724.4167
283.4002,36705.7917
283.5855,36658.8167
283.7707,36566.275
283.956,36537.4917
284.1412,36506.9667
284.3264,36516.1
284.5115,36557.0
284.6967,36561.5167
284.8818,36517.15
285.0669,36449.825
285.252,36425.65
285.4371,36429.1167
285.6222,36386.35
285.8072,36346.9083
285.9922,36323.8083
286.1772,36325.625
286.3622,36328.4583
286.5472,36281.6917
286.7321,36222.1333
286.9171,36249.0167
287.102,36246.4917
287.2869,36254.0333
287.4717,36298.1583
287.6566,36287.3583
287.8415,36280.2917
288.0263,36262.0083
288.2111,36188.7917
288.3959,36116.0083
288.5806,36112.775
288.7654,36108.7917
288.9501,36172.6083
289.1348,36174.0333
289.3195,36169.15
289.5042,36178.8583
289.6889,36192.7833
289.8735,36119.8333
290.0581,36088.5583
290.2428,36012.8167
290.4273,36008.2583
290.6119,36041.9
290.7965,36028.5833
290.981,36034.3833
291.1655,36017.6667
291.35,35914.7833
291.5345,35852.875
291.719,35841.6333
291.9034,35852.425
292.0878,35900.7583
292.2722,35888.3667
292.4566,35825.425
292.641,35823.475
292.8253,35812.6583
293.0096,35776.4333
293.194,35795.5667
293.3783,35774.0667
293.5626,35786.9
293.7468,35781.6583
293.9311,35778.875
294.1153,35715.4333
294.2995,35596.95
294.4837,35518.15
294.6678,35461.3083
294.852,35414.2917
295.0361,35426.8083
295.2202,35418.9917
295.4043,35430.9583
295.5884,35411.3167
295.7725,35383.7417
295.9565,35353.2583
296.1405,35278.2167
296.3246,35236.75
296.5085,35272.1583
296.6925,35304.3833
296.8764,35291.1167
297.0603,35252.3333
297.2443,35212.05
297.4282,35162.3083
297.612,35106.5083
297.7959,35045.3167
297.9797,35010.725
298.1635,34959.3833
298.3474,34992.65
298.5311,35019.125
298.7149,34957.675
298.8987,34879.4583
299.0823,34835.2333
299.2661,34768.2667
299.4498,34645.3917
299.6334,34630.55
299.8171,34630.5167
300.0007,34602.2833
300.1843,34588.8333
300.368,34558.3667
300.5515,34525.2667
300.7351,34486.9583
300.9186,34452.9833
301.1021,34407.4583
301.2857,34374.025
301.4691,34351.0083
301.6526,34352.1333
301.8361,34299.25
302.0195,34244.45
302.2029,34212.275
302.3863,34204.975
302.5697,34149.6833
302.753,34139.275
302.9364,34156.6667
303.1197,34174.0833
303.303,34143.4167
303.4863,34070.15
303.6696,33969.3
303.8528,33897.3917
304.036,33845.9917
304.2192,33847.875
304.4024,33823.3667
304.5856,33756.5333
304.7688,33746.9
304.9519,33729.3167
305.135,33685.6667
305.3181,33651.1083
305.5012,33608.625
305.6842,33601.9417
305.8673,33572.2917
306.0504,33514.675
306.2333,33432.7917
306.4163,33409.15
306.5993,33349.6167
306.7822,33330.625
306.9652,33302.8833
307.1481,33248.3667
307.331,33190.325
307.5139,33139.7333
307.6967,33079.9833
307.8796,33037.6833
308.0624,32997.925
308.2452,32940.7167
308.428,32892.8917
308.6107,32865.75
308.7935,32824.425
308.9762,32782.825
309.1589,32743.5083
309.3416,32707.3
309.5243,32659.275
309.7069,32626.1417
309.8896,32569.2833
310.0721,32519.175
310.2548,32487.425
310.4373,32462.3583
310.6199,32457.7833
310.8024,32402.55
310.985,32367.3833
311.1674,32295.3083
311.3499,32215.225
311.5324,32196.9833
311.7148,32203.35
311.8973,32161.1083
312.0797,32120.875
312.2621,32096.6083
312.4445,32045.5167
312.6268,31982.8833
312.8091,31946.175
312.9915,31888.3583
313.1738,31851.4667
313.356,31783.7167
313.5383,31718.3417
313.7206,31691.2583
313.9027,31621.2833
314.085,31586.1667
314.2672,31562.5333
314.4493,31539.5333
314.6314,31522.2917
314.8136,31517.75
314.9957,31455.1667
315.1778,31382.175
315.3598,31351.6667
315.5419,31335.1083
315.724,31319.3333
315.9059,31288.8583
316.088,31252.9083
316.2699,31231.1417
316.4519,31206.6333
316.6338,31144.625
316.8157,31050.7167
316.9977,30995.55
317.1795,31014.2667
317.3614,31002.7083
317.5432,30985.9167
317.7251,30941.1917
317.9069,30862.7917
318.0887,30843.675
318.2704,30777.3583
318.4522,30755.3333
318.6339,30740.4583
318.8156,30784.0667
318.9973,30715.9083
319.179,30710.325
319.3607,30717.525
319.5423,30720.3667
319.7239,30679.075
319.9055,30625.8083
320.0871,30578.3083
320.2687,30563.05
320.4502,30539.6833
320.6317,30472.3583
320.8132,30465.175
320.9947,30450.1667
321.1761,30457.9083
321.3576,30440.6417
321.5391,30414.4417
321.7205,30380.425
321.9019,30337.7417
322.0832,30285.9833
322.2646,30238.7167
322.4459,30196.15
322.6272,30156.8167
322.8085,30116.825
322.9898,30087.0917
323.1711,30041.5
323.3523,30015.225
323.5335,29986.6917
323.7147,30014.3083
323.8959,30066.7167
324.0771,30065.7083
324.2582,30037.4167
324.4393,30018.7917
324.6204,30014.0667
324.8015,30004.7
324.9826,30026.9667
325.1637,30060.8917
325.3447,30038.1333
325.5257,30028.3333
325.7067,30011.025
325.8877,29917.5083
326.0686,29838.6667
326.2496,29813.7417
326.4305,29765.65
326.6114,29733.2167
326.7922,29714.025
326.9731,29709.7333
327.1539,29673.9667
327.3347,29662.425
327.5155,29667.6167
327.6963,29718.725
327.8771,29730.0
328.0578,29663.6083
328.2385,29568.425
328.4193,29542.5833
328.5999,29504.9333
328.7806,29443.0833
328.9613,29447.0417
329.1419,29409.9667
329.3225,29402.8417
329.5031,29347.675
329.6837,29307.7583
329.8642,29268.8917
330.0447,29232.975
330.2252,29185.825
330.4057,29126.9167
330.5862,29119.9
330.7667,29125.1583
330.9471,29163.8667
331.1275,29160.875
331.3079,29107.2917
331.4883,29070.4917
331.6687,29045.9833
331.849,28976.6333
332.0293,28915.4333
332.2096,28859.2417
332.3899,28851.7333
332.5702,28853.4167
332.7504,28875.175
332.9306,28876.8
333.1108,28827.475
333.291,28757.9
333.4712,28752.025
333.6514,28763.0583
333.8315,28735.4083
334.0116,28711.1417
334.1917,28705.025
334.3717,28700.8917
334.5518,28707.2083
334.7318,28663.2667
334.9119,28631.8333
335.0918,28633.5917
335.2718,28628.7583
335.4518,28625.5
335.6317,28604.7333
335.8116,28622.3083
335.9915,28578.425
336.1714,28499.25
336.3513,28481.75
336.5311,28479.2
336.7109,28478.9083
336.8907,28449.8167
337.0705,28359.175
337.2502,28271.8583
337.43,28235.1833
337.6097,28185.8333
337.7894,28155.325
337.9691,28151.9583
338.1488,28175.5
338.3284,28178.4417
338.508,28203.8083
338.6877,28199.5833
338.8672,28178.0
339.0468,28118.225
339.2263,28072.0417
339.4059,28111.9417
339.5854,28183.2833
339.7649,28117.8417
339.9443,28079.9667
340.1238,28060.9833
340.3032,28059.6333
340.4826,28061.9083
340.662,27992.475
340.8414,27926.55
341.0207,27939.0583
341.2001,27956.85
341.3794,27954.4083
341.5587,27990.4167
341.738,27968.1833
341.9172,27934.4083
342.0965,27894.8
342.2757,27779.85
342.4549,27711.9833
342.6341,27717.0667
342.8132,27723.6167
342.9923,27817.2917
343.1715,27906.2083
343.3506,27896.425
343.5296,27764.5417
343.7087,27696.025
343.8878,27637.675
344.0668,27606.15
344.2458,27590.0
344.4248,27537.1167
344.6037,27506.9583
344.7827,27507.2583
344.9616,27467.6833
345.1405,27481.9583
345.3194,27477.2
345.4982,27430.0833
345.6771,27388.65
345.8559,27400.6583
346.0347,27370.675
346.2135,27339.9417
346.3923,27353.0667
346.571,27310.3917
346.7498,27266.1667
346.9285,27301.225
347.1071,27249.425
347.2859,27188.3083
347.4645,27214.7917
347.6431,27268.5
347.8217,27324.9917
348.0003,27318.4
348.1789,27228.9083
348.3574,27153.6833
348.5359,27084.5917
348.7145,27028.425
348.893,27020.7083
349.0714,27019.4583
349.2499,26965.25
349.4283,26889.4167
349.6068,26823.5833
349.7852,26793.0167
349.9635,26794.7167
350.1419,26789.5833
350.3202,26757.1583
350.4985,26691.175
350.6768,26650.9
350.8551,26624.5917
351.0334,26602.5167
351.2116,26558.1083
351.3898,26561.1583
351.568,26537.55
351.7462,26537.575
351.9243,26509.7583
352.1025,26462.175
352.2806,26439.6333
352.4587,26427.5083
352.6368,26401.8333
352.8148,26326.3
352.9929,26283.6083
353.1709,26293.3417
353.3489,26286.2
353.5268,26240.3
353.7048,26193.075
353.8828,26170.2667
354.0607,26121.0667
354.2386,26117.8417
354.4165,26091.4917
354.5943,26064.3333
354.7722,26040.6333
354.95,26071.3167
355.1278,26061.3417
355.3056,25994.1167
355.4833,25903.2
355.6611,25845.325
355.8388,25781.3167
356.0165,25751.7167
356.1942,25771.6583
356.3719,25807.3583
356.5495,25789.4583
356.7271,25763.0417
356.9047,25745.375
357.0823,25732.0917
357.2599,25741.0917
357.4374,25706.4417
357.6149,25635.45
357.7924,25561.9583
357.9699,25558.4083
358.1474,25525.7583
358.3248,25459.4667
358.5023,25426.6
358.6797,25356.1417
358.8571,25337.9917
359.0344,25309.1917
359.2118,25233.9
359.3891,25204.0
359.5664,25166.5833
359.7437,25147.275
359.9209,25089.9917
360.0982,25013.3833
360.2754,24973.0583
360.4526,25003.8
360.6298,25013.125
360.807,24988.9417
360.9841,24966.4167
361.1613,24920.3333
361.3383,24948.275
361.5154,24950.675
361.6925,24908.375
361.8695,24881.15
362.0466,24847.4833
362.2236,24821.5917
362.4005,24803.375
362.5775,24728.8083
362.7545,24639.2167
362.9314,24606.1917
363.1083,24637.05
363.2852,24672.3917
363.462,24627.5917
363.6389,24621.75
363.8157,24565.8
363.9925,24510.15
364.1693,24470.6417
364.346,24396.0167
364.5228,24410.4417
364.6996,24448.3083
364.8762,24471.4417
365.0529,24467.0583
365.2296,24447.8667
365.4062,24464.1083
365.5829,24411.65
365.7595,24386.7833
365.9361,24398.4583
366.1126,24379.025
366.2892,24584.3417
366.4657,24964.675
366.6422,25134.5083
366.8186,25135.6667
366.9951,25256.4917
367.1716,25079.5333
367.348,25061.625
367.5244,25153.3833
367.7008,25166.5917
367.8772,24994.9333
368.0535,24760.1333
368.2298,25004.7333
368.4061,25147.7167
368.5824,25006.8417
368.7586,25210.4083
368.9349,25200.0
369.1111,24855.6583
369.2873,24622.5833
369.4635,24701.8833
369.6396,24603.3583
369.8158,24426.8333
369.9919,24441.1417
370.168,24563.8083
370.3441,24539.0667
370.5202,24341.5
370.6962,24215.7
370.8722,24148.6667
371.0482,24134.6333
371.2242,24223.5917
371.4002,24432.0417
371.5761,24440.5
371.752,24330.9583
371.9279,24390.7333
372.1038,24442.6583
372.2796,24304.7583
372.4555,24325.0
372.6313,24325.7333
372.8071,24217.9833
372.9829,24144.0
373.1586,24228.5417
373.3344,24250.1833
373.5101,24168.0083
373.6858,24170.85
373.8615,24121.05
374.0371,24179.3833
374.2127,24393.6583
374.3884,24337.1417
374.564,24242.075
374.7395,24239.4917
374.9151,24332.9
375.0906,24666.2333
375.2661,24766.8417
375.4416,24667.3833
375.6171,24841.85
375.7925,25026.975
375.968,25048.95
376.1434,24769.775
376.3188,24670.6917
376.4941,24673.6917
376.6695,24756.3333
376.8448,24836.375
377.0201,24839.5583
377.1954,24849.8667
377.3707,24967.5333
377.5459,25086.1583
377.7212,25422.8667
377.8964,26144.5333
378.0715,26188.4583
378.2467,25830.6417
378.4218,25987.175
378.597,25580.8833
378.7721,25472.1583
378.9472,25550.125
379.1222,25802.25
379.2973,26360.325
379.4723,26952.9
379.6473,27243.3667
379.8223,26746.5
379.9972,26267.8167
380.1722,25968.3083
380.3471,25879.6417
380.522,25693.7833
380.6969,25712.3667
380.8717,26075.15
381.0466,25777.2833
381.2214,25644.8917
381.3962,25603.1833
381.571,25442.075
381.7457,25343.9417
381.9204,25573.9333
382.0952,25477.1333
382.2699,25971.2417
382.4445,26457.4583
382.6192,26871.4833
382.7938,27529.075
382.9685,27844.2833
383.1431,27167.0083
383.3176,26433.575
383.4922,26187.325
383.6667,26151.125
383.8412,25904.4667
384.0157,25754.5333
384.1902,25948.8583
384.3646,26143.8583
384.5391,26068.625
384.7134,26206.375
384.8878,26714.0083
385.0622,27185.0667
385.2365,26689.8
385.4109,26124.475
385.5852,26053.4333
385.7594,26233.3833
385.9337,26479.275
386.1079,26865.125
386.2822,27550.1833
386.4564,27474.7167
386.6306,26982.3167
386.8047,27335.9333
386.9789,27596.575
387.153,27926.05
387.3271,28635.4833
387.5012,28566.4083
387.6752,29207.5083
387.8492,29890.6
388.0233,29282.7
388.1972,28852.1667
388.3712,28939.2833
388.5452,28910.7583
388.7191,29128.9917
388.893,30082.6333
389.0669,29572.2833
389.2408,28082.2083
389.4146,27096.95
389.5884,26447.4583
389.7623,26036.7333
389.9361,25891.0917
390.1098,26031.5417
390.2835,26185.6333
390.4573,26134.5333
390.631,26202.1833
390.8047,26629.325
390.9784,26746.775
391.152,26570.3583
391.3256,26758.2083
391.4992,26831.9417
391.6728,26568.225
391.8464,26979.5583
392.0199,27553.975
392.1934,27345.825
392.3669,27852.375
392.5403,28129.9417
392.7138,28627.575
392.8873,29091.4833
393.0607,29788.125
393.2341,30098.35
393.4074,29995.2083
393.5808,28914.0333
393.7542,28598.3667
393.9274,28533.15
394.1007,28087.9
394.274,28576.4417
394.4472,28439.0917
394.6205,29049.35
394.7937,30005.2917
394.9668,30286.6083
395.14,29456.95
395.3131,28469.2083
395.4863,27809.3833
395.6594,27698.6667
395.8325,27238.0917
396.0055,27265.2667
396.1786,27373.9917
396.3516,27595.575
396.5246,27373.2083
396.6975,27073.675
396.8705,27507.6167
397.0434,28100.025
397.2163,27397.4833
397.3892,27298.2417
397.5621,27812.6583
397.735,28227.0583
397.9077,28942.8
398.0806,28805.1583
398.2534,28713.6083
398.4261,28986.625
398.5989,29600.4667
398.7716,30169.2167
398.9443,30026.3583
399.117,29640.3583
399.2896,29429.8417
399.4623,28961.3833
399.6349,28780.425
399.8075,28306.0083
399.9801,27785.6833
400.1526,27636.4
400.3252,26801.5583
400.4977,26311.9583
400.6702,26231.2
400.8427,26093.6
401.0151,26278.775
401.1875,26119.0417
401.36,26191.5667
401.5323,26144.2917
401.7047,25791.1417
401.877,25695.225
402.0494,25716.85
402.2216,26117.9917
402.394,26401.6583
402.5662,26196.6167
402.7385,26286.9667
402.9107,26201.4417
403.0829,26158.0667
403.2551,26062.85
403.4272,25906.2167
403.5994,25940.6833
403.7715,26338.7083
403.9436,26486.0833
404.1156,26536.375
