Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-11-13 11:51:22.332935
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2168.7417
218.2508,2214.575
218.442,2260.3
218.6332,2313.4667
218.8244,2364.0333
219.0156,2417.1083
219.2067,2469.8667
219.3979,2525.375
219.589,2588.8917
219.7801,2647.45
219.9712,2710.425
220.1623,2774.4
220.3533,2842.3083
220.5444,2911.325
220.7354,2983.1833
220.9264,3055.6083
221.1174,3131.3833
221.3083,3211.55
221.4993,3288.2333
221.6902,3367.7167
221.8812,3451.575
222.0721,3538.8583
222.263,3631.0
222.4538,3723.0
222.6447,3817.5
222.8355,3913.6833
223.0264,4008.0583
223.2172,4108.0833
223.408,4211.0333
223.5987,4319.0667
223.7895,4423.3083
223.9802,4535.8667
224.1709,4650.25
224.3616,4763.4833
224.5524,4883.5833
224.743,5008.9083
224.9337,5123.4333
225.1243,5260.0333
225.315,5386.025
225.5056,5509.2833
225.6962,5645.6167
225.8867,5786.1
226.0773,5924.25
226.2678,6062.5333
226.4584,6204.4667
226.6489,6349.5083
226.8394,6485.6333
227.0298,6637.6583
227.2203,6797.075
227.4108,6960.9667
227.6012,7120.2917
227.7916,7272.1083
227.982,7438.4417
228.1723,7597.525
228.3627,7768.05
228.5531,7929.3
228.7434,8100.925
228.9337,8275.7667
229.124,8453.225
229.3143,8632.5417
229.5045,8829.9083
229.6948,9016.4083
229.885,9210.275
230.0752,9410.4083
230.2654,9608.475
230.4556,9808.0583
230.6457,10002.3417
230.8358,10198.0917
231.026,10396.3
231.2161,10591.5417
231.4062,10802.3583
231.5963,10995.4333
231.7863,11206.6
231.9764,11424.7833
232.1664,11645.6
232.3564,11871.775
232.5464,12091.5333
232.7364,12317.7083
232.9263,12530.7583
233.1163,12763.75
233.3062,12998.5833
233.4961,13251.95
233.686,13478.0
233.8758,13689.9
234.0657,13906.5917
234.2555,14145.1167
234.4454,14381.6417
234.6352,14611.525
234.825,14848.6833
235.0147,15066.9583
235.2045,15296.7833
235.3942,15525.55
235.5839,15759.275
235.7737,15982.2917
235.9633,16212.35
236.153,16456.3667
236.3427,16694.775
236.5323,16932.1583
236.7219,17157.2583
236.9115,17356.4333
237.1011,17574.5083
237.2907,17805.65
237.4803,18041.25
237.6698,18261.3833
237.8593,18492.15
238.0488,18714.9167
238.2383,18948.4083
238.4278,19168.5
238.6172,19411.0333
238.8066,19636.675
238.9961,19863.7
239.1855,20106.525
239.3748,20334.1583
239.5642,20540.2417
239.7536,20770.3167
239.9429,20995.3833
240.1322,21191.3917
240.3215,21406.525
240.5108,21615.7917
240.7001,21842.9083
240.8893,22059.1083
241.0786,22264.2
241.2677,22467.8
241.457,22701.525
241.6461,22868.9167
241.8353,23038.5833
242.0244,23226.0167
242.2136,23408.6667
242.4027,23596.1167
242.5918,23776.05
242.7809,23945.225
242.9699,24054.1917
243.159,24177.5417
243.348,24395.5583
243.537,24624.0333
243.726,24816.925
243.915,24997.925
244.1039,25154.1167
244.2929,25257.7833
244.4818,25337.2167
244.6707,25494.0083
244.8596,25716.3583
245.0485,25934.7167
245.2373,26142.925
245.4262,26345.35
245.615,26514.4583
245.8038,26658.1667
245.9926,26832.425
246.1814,26981.2333
246.3701,27013.5333
246.5589,27058.7583
246.7476,27209.8917
246.9363,27449.0333
247.1249,27642.85
247.3136,27840.7
247.5023,28008.9417
247.6909,28198.375
247.8795,28361.825
248.0681,28548.8333
248.2567,28709.425
248.4453,28862.45
248.6338,29004.9417
248.8224,29061.3667
249.0109,29041.025
249.1994,29156.7917
249.3878,29359.2333
249.5763,29552.875
249.7648,29721.7333
249.9532,29895.1417
250.1416,30088.7
250.33,30273.525
250.5183,30459.3
250.7067,30594.4667
250.8951,30731.2583
251.0834,30859.3917
251.2717,30985.475
251.46,31097.5833
251.6483,31216.475
251.8365,31279.2667
252.0247,31279.6333
252.213,31398.2583
252.4012,31536.0
252.5894,31733.75
252.7775,31869.2917
252.9657,31998.0917
253.1538,32162.3083
253.3419,32292.4667
253.53,32395.825
253.7181,32515.2583
253.9062,32637.0583
254.0942,32745.825
254.2823,32820.1667
254.4703,32912.275
254.6583,33001.4667
254.8463,33105.1667
255.0342,33165.9667
255.2222,33235.3667
255.4101,33264.0167
255.598,33269.05
255.7859,33375.8833
255.9738,33519.5583
256.1616,33672.4333
256.3495,33838.8083
256.5373,33964.375
256.7251,34141.9917
256.9129,34263.1
257.1006,34364.4
257.2884,34488.7333
257.4761,34630.0583
257.6638,34724.6333
257.8515,34783.3583
258.0392,34857.7917
258.2269,34932.625
258.4146,34979.4333
258.6022,35072.5583
258.7898,35106.5667
258.9774,35168.9167
259.165,35250.3833
259.3525,35331.25
259.5401,35378.35
259.7276,35469.9083
259.9151,35548.3833
260.1026,35624.7417
260.2901,35717.2583
260.4776,35808.3167
260.665,35950.975
260.8524,36068.05
261.0398,36192.9333
261.2272,36255.5167
261.4146,36297.6583
261.6019,36366.0167
261.7893,36446.6167
261.9766,36513.875
262.1639,36587.975
262.3512,36604.3583
262.5384,36630.2
262.7257,36664.7333
262.9129,36708.35
263.1001,36739.0
263.2873,36818.1667
263.4745,36869.4583
263.6617,36837.0
263.8488,36893.8083
264.0359,36930.4917
264.2231,36956.8083
264.4101,37004.0833
264.5972,37063.8
264.7842,37116.3833
264.9713,37146.1583
265.1583,37163.6
265.3453,37198.5083
265.5323,37251.275
265.7193,37294.7917
265.9062,37368.3417
266.0931,37392.8333
266.2801,37403.0
266.4669,37468.15
266.6538,37503.4
266.8407,37558.4167
267.0276,37550.7583
267.2143,37547.525
267.4012,37584.6583
267.588,37544.2583
267.7747,37572.7917
267.9615,37585.4917
268.1482,37584.6417
268.3349,37612.2917
268.5217,37617.2167
268.7083,37590.1333
268.895,37596.3083
269.0817,37623.2917
269.2682,37617.95
269.4549,37588.3083
269.6415,37531.1
269.8281,37525.325
270.0146,37551.7333
270.2012,37575.0417
270.3877,37599.8
270.5742,37602.9333
270.7607,37607.1417
270.9472,37598.7083
271.1336,37583.3083
271.32,37566.0417
271.5065,37549.2667
271.6929,37543.7167
271.8792,37574.8167
272.0656,37570.05
272.252,37582.1
272.4383,37601.725
272.6246,37575.6417
272.8109,37552.6583
272.9972,37609.4417
273.1835,37642.6583
273.3697,37668.75
273.5559,37681.95
273.7421,37687.1167
273.9283,37686.925
274.1145,37676.0333
274.3007,37681.625
274.4868,37714.0667
274.6729,37756.9
274.859,37767.95
275.0451,37767.0917
275.2311,37682.8417
275.4172,37702.45
275.6032,37734.1083
275.7892,37759.1
275.9752,37760.2833
276.1612,37792.5333
276.3472,37757.8417
276.5331,37746.5583
276.719,37743.7917
276.9049,37748.2667
277.0908,37715.5833
277.2767,37704.3917
277.4625,37716.0
277.6484,37699.8167
277.8342,37667.0167
278.02,37654.0583
278.2057,37677.075
278.3915,37720.2417
278.5772,37725.2083
278.763,37692.0167
278.9487,37718.75
279.1343,37760.6583
279.32,37721.6583
279.5057,37674.8583
279.6913,37580.5667
279.877,37563.0083
280.0625,37548.7
280.2481,37487.9917
280.4337,37448.0333
280.6192,37495.3
280.8048,37519.6917
280.9903,37480.525
281.1758,37440.9167
281.3612,37380.2083
281.5467,37353.8
281.7321,37387.1417
281.9175,37394.8417
282.1029,37372.175
282.2884,37368.7167
282.4737,37308.7583
282.6591,37257.925
282.8444,37259.5333
283.0297,37247.75
283.215,37239.2917
283.4002,37225.35
283.5855,37169.7
283.7707,37080.6083
283.956,37048.9083
284.1412,37021.0583
284.3264,37037.3167
284.5115,37064.5583
284.6967,37070.9417
284.8818,37023.5833
285.0669,36958.95
285.252,36938.875
285.4371,36937.7167
285.6222,36887.075
285.8072,36857.2333
285.9922,36824.9917
286.1772,36835.6917
286.3622,36844.825
286.5472,36787.2
286.7321,36737.1833
286.9171,36754.8667
287.102,36745.4
287.2869,36765.075
287.4717,36812.1417
287.6566,36807.375
287.8415,36805.6583
288.0263,36776.5333
288.2111,36697.75
288.3959,36622.9
288.5806,36619.875
288.7654,36614.05
288.9501,36681.6417
289.1348,36699.375
289.3195,36681.0417
289.5042,36685.4083
289.6889,36705.3833
289.8735,36638.95
290.0581,36605.375
290.2428,36537.6667
290.4273,36531.825
290.6119,36559.5917
290.7965,36546.8667
290.981,36547.0833
291.1655,36522.5667
291.35,36430.5583
291.5345,36361.025
291.719,36355.0583
291.9034,36355.3667
292.0878,36406.8833
292.2722,36390.9333
292.4566,36338.8583
292.641,36344.3167
292.8253,36326.3583
293.0096,36291.3167
293.194,36304.2083
293.3783,36301.5167
293.5626,36305.2917
293.7468,36292.25
293.9311,36296.975
294.1153,36222.75
294.2995,36102.975
294.4837,36029.4083
294.6678,35970.8083
294.852,35924.225
295.0361,35930.1333
295.2202,35936.4417
295.4043,35940.05
295.5884,35909.3667
295.7725,35896.075
295.9565,35867.0417
296.1405,35788.1667
296.3246,35742.8667
296.5085,35783.5083
296.6925,35818.9833
296.8764,35808.05
297.0603,35760.6
297.2443,35727.7833
297.4282,35678.6167
297.612,35602.9
297.7959,35555.825
297.9797,35520.925
298.1635,35464.5833
298.3474,35508.925
298.5311,35529.5083
298.7149,35466.9917
298.8987,35377.2833
299.0823,35350.0833
299.2661,35267.65
299.4498,35156.3583
299.6334,35145.1083
299.8171,35142.0917
300.0007,35116.7917
300.1843,35097.825
300.368,35073.3583
300.5515,35039.95
300.7351,35001.0333
300.9186,34960.5583
301.1021,34905.1917
301.2857,34889.9833
301.4691,34854.975
301.6526,34867.1667
301.8361,34799.4167
302.0195,34756.2583
302.2029,34728.2417
302.3863,34707.5917
302.5697,34656.0917
302.753,34650.675
302.9364,34658.5667
303.1197,34683.0417
303.303,34650.3333
303.4863,34584.8667
303.6696,34481.0833
303.8528,34397.6917
304.036,34362.7167
304.2192,34356.8
304.4024,34326.6583
304.5856,34269.85
304.7688,34247.4167
304.9519,34228.4833
305.135,34191.5833
305.3181,34147.2417
305.5012,34118.9667
305.6842,34114.4417
305.8673,34073.725
306.0504,34022.5167
306.2333,33928.425
306.4163,33901.0917
306.5993,33852.2667
306.7822,33827.8
306.9652,33814.7583
307.1481,33747.8583
307.331,33695.575
307.5139,33644.5917
307.6967,33586.6083
307.8796,33539.1833
308.0624,33504.375
308.2452,33448.0917
308.428,33396.6667
308.6107,33379.0667
308.7935,33326.2583
308.9762,33285.3917
309.1589,33243.825
309.3416,33201.0917
309.5243,33165.1667
309.7069,33125.9
309.8896,33069.9417
310.0721,33017.8583
310.2548,33002.4583
310.4373,32975.4167
310.6199,32979.2833
310.8024,32927.1917
310.985,32900.575
311.1674,32821.5333
311.3499,32740.5167
311.5324,32726.8
311.7148,32738.1917
311.8973,32678.625
312.0797,32635.075
312.2621,32620.2417
312.4445,32566.5333
312.6268,32511.5083
312.8091,32480.1917
312.9915,32412.175
313.1738,32371.5333
313.356,32300.075
313.5383,32237.4833
313.7206,32218.575
313.9027,32159.55
314.085,32121.5333
314.2672,32086.0333
314.4493,32055.9833
314.6314,32052.8833
314.8136,32050.1083
314.9957,31985.125
315.1778,31916.0667
315.3598,31887.1917
315.5419,31868.5917
315.724,31832.525
315.9059,31794.6833
316.088,31757.3417
316.2699,31755.525
316.4519,31734.05
316.6338,31687.7667
316.8157,31586.8833
316.9977,31553.1167
317.1795,31567.05
317.3614,31563.2
317.5432,31545.0667
317.7251,31496.65
317.9069,31404.5833
318.0887,31370.3333
318.2704,31303.0917
318.4522,31291.45
318.6339,31284.8167
318.8156,31346.675
318.9973,31295.55
319.179,31270.15
319.3607,31257.2417
319.5423,31260.8333
319.7239,31227.9083
319.9055,31190.5167
320.0871,31142.7
320.2687,31124.65
320.4502,31113.4917
320.6317,31055.0917
320.8132,31043.6583
320.9947,31022.2583
321.1761,31011.9333
321.3576,30989.3917
321.5391,30969.9583
321.7205,30938.7583
321.9019,30907.5167
322.0832,30859.6333
322.2646,30800.8083
322.4459,30758.25
322.6272,30707.2917
322.8085,30655.7083
322.9898,30631.8167
323.1711,30601.3167
323.3523,30578.2167
323.5335,30546.6167
323.7147,30590.05
323.8959,30644.2833
324.0771,30658.0583
324.2582,30625.725
324.4393,30608.0667
324.6204,30620.15
324.8015,30592.0333
324.9826,30606.2167
325.1637,30652.75
325.3447,30640.1
325.5257,30641.625
325.7067,30641.2
325.8877,30565.5083
326.0686,30479.5333
326.2496,30463.1
326.4305,30397.6833
326.6114,30371.6167
326.7922,30361.6167
326.9731,30341.725
327.1539,30297.1833
327.3347,30297.6833
327.5155,30305.1417
327.6963,30349.6417
327.8771,30352.3583
328.0578,30289.9167
328.2385,30189.6917
328.4193,30160.6583
328.5999,30119.1083
328.7806,30060.2
328.9613,30075.7167
329.1419,30056.9333
329.3225,30061.8833
329.5031,30020.4583
329.6837,29982.0333
329.8642,29945.4833
330.0447,29921.825
330.2252,29852.5417
330.4057,29780.0333
330.5862,29748.2167
330.7667,29758.025
330.9471,29798.8
331.1275,29802.5583
331.3079,29737.1417
331.4883,29694.7083
331.6687,29685.35
331.849,29629.7167
332.0293,29552.55
332.2096,29490.425
332.3899,29467.9167
332.5702,29496.1
332.7504,29508.8333
332.9306,29510.5833
333.1108,29459.7167
333.291,29400.9583
333.4712,29377.1667
333.6514,29362.5
333.8315,29352.3583
334.0116,29331.9333
334.1917,29323.0
334.3717,29338.1417
334.5518,29356.1583
334.7318,29305.8833
334.9119,29257.9083
335.0918,29263.275
335.2718,29267.3917
335.4518,29267.8917
335.6317,29255.5833
335.8116,29244.725
335.9915,29154.4333
336.1714,29055.8583
336.3513,29070.9083
336.5311,29092.675
336.7109,29087.775
336.8907,29030.85
337.0705,28935.3667
337.2502,28831.5833
337.43,28823.4583
337.6097,28800.45
337.7894,28774.6917
337.9691,28750.425
338.1488,28762.7667
338.3284,28773.4167
338.508,28815.4667
338.6877,28834.925
338.8672,28805.1833
339.0468,28747.4417
339.2263,28678.4333
339.4059,28716.05
339.5854,28801.0667
339.7649,28754.525
339.9443,28737.0917
340.1238,28724.825
340.3032,28699.0583
340.4826,28700.6833
340.662,28621.6167
340.8414,28547.4333
341.0207,28562.2667
341.2001,28583.9
341.3794,28552.2833
341.5587,28590.225
341.738,28578.4417
341.9172,28570.4333
342.0965,28541.9417
342.2757,28422.7083
342.4549,28335.8167
342.6341,28342.3917
342.8132,28355.3333
342.9923,28466.5417
343.1715,28556.15
343.3506,28522.5917
343.5296,28402.8583
343.7087,28319.7083
343.8878,28239.0083
344.0668,28166.6583
344.2458,28132.75
344.4248,28077.8083
344.6037,28068.1
344.7827,28090.275
344.9616,28076.3917
345.1405,28097.725
345.3194,28087.175
345.4982,28050.6083
345.6771,28011.1083
345.8559,28001.25
346.0347,27956.8417
346.2135,27930.575
346.3923,27964.0333
346.571,27915.175
346.7498,27887.275
346.9285,27932.8333
347.1071,27891.875
347.2859,27807.25
347.4645,27804.775
347.6431,27831.1167
347.8217,27908.0417
348.0003,27927.55
348.1789,27835.4
348.3574,27755.15
348.5359,27695.5167
348.7145,27645.05
348.893,27626.4333
349.0714,27596.325
349.2499,27538.2333
349.4283,27477.0333
349.6068,27397.8167
349.7852,27370.15
349.9635,27413.6417
350.1419,27424.6667
350.3202,27404.8833
350.4985,27339.8
350.6768,27285.6583
350.8551,27266.8833
351.0334,27216.5333
351.2116,27177.4917
351.3898,27156.675
351.568,27139.575
351.7462,27171.2583
351.9243,27142.3833
352.1025,27086.9333
352.2806,27039.4083
352.4587,27002.7
352.6368,26968.75
352.8148,26921.725
352.9929,26905.8167
353.1709,26913.875
353.3489,26910.3083
353.5268,26875.675
353.7048,26824.4583
353.8828,26816.375
354.0607,26767.0417
354.2386,26755.25
354.4165,26742.275
354.5943,26710.8667
354.7722,26687.15
354.95,26726.3417
355.1278,26713.0333
355.3056,26626.9333
355.4833,26517.5917
355.6611,26464.5833
355.8388,26397.85
356.0165,26372.2083
356.1942,26408.0167
356.3719,26448.925
356.5495,26363.2917
356.7271,26341.2583
356.9047,26303.125
357.0823,26273.525
357.2599,26295.85
357.4374,26280.5667
357.6149,26219.375
357.7924,26148.5917
357.9699,26110.1667
358.1474,26036.1417
358.3248,25978.925
358.5023,25923.275
358.6797,25857.0
358.8571,25854.6417
359.0344,25862.9
359.2118,25822.8333
359.3891,25798.85
359.5664,25785.0917
359.7437,25779.825
359.9209,25719.325
360.0982,25658.8583
360.2754,25587.1917
360.4526,25597.65
360.6298,25593.1083
360.807,25556.1417
360.9841,25514.3333
361.1613,25493.8417
361.3383,25522.9583
361.5154,25546.45
361.6925,25501.85
361.8695,25432.6583
362.0466,25403.95
362.2236,25404.5
362.4005,25402.6583
362.5775,25358.7167
362.7545,25294.15
362.9314,25250.0167
363.1083,25218.5917
363.2852,25246.8167
363.462,25210.4667
363.6389,25212.8333
363.8157,25180.7417
363.9925,25154.8333
364.1693,25101.75
364.346,25015.8417
364.5228,25017.0
364.6996,25041.3917
364.8762,25049.0833
365.0529,25052.8417
365.2296,25077.8583
365.4062,25112.2083
365.5829,25073.45
365.7595,25062.6583
365.9361,25089.7417
366.1126,25068.3833
366.2892,25257.9333
366.4657,25644.5583
366.6422,25820.8667
366.8186,25812.9417
366.9951,25913.35
367.1716,25764.0333
367.348,25745.55
367.5244,25850.7
367.7008,25840.175
367.8772,25657.9167
368.0535,25394.6417
368.2298,25657.1333
368.4061,25804.1417
368.5824,25641.3417
368.7586,25828.95
368.9349,25850.7083
369.1111,25537.5417
369.2873,25309.9333
369.4635,25376.7667
369.6396,25281.7833
369.8158,25119.6333
369.9919,25151.875
370.168,25271.4333
370.3441,25224.7333
370.5202,24984.5083
370.6962,24830.3083
370.8722,24753.7083
371.0482,24768.4
371.2242,24901.0167
371.4002,25157.6583
371.5761,25164.9833
371.752,25046.8583
371.9279,25038.9917
372.1038,25031.2583
372.2796,24901.2583
372.4555,24963.9917
372.6313,24993.2667
372.8071,24867.725
372.9829,24826.2417
373.1586,24887.1583
373.3344,24837.375
373.5101,24712.6667
373.6858,24710.9083
373.8615,24694.375
374.0371,24807.3417
374.2127,25037.3167
374.3884,24956.3167
374.564,24823.65
374.7395,24809.2417
374.9151,24868.35
375.0906,25244.8667
375.2661,25416.0833
375.4416,25356.8667
375.6171,25556.6417
375.7925,25691.5333
375.968,25694.95
376.1434,25439.775
376.3188,25328.2
376.4941,25339.7333
376.6695,25422.1583
376.8448,25511.2167
377.0201,25522.7417
377.1954,25550.475
377.3707,25699.875
377.5459,25828.8917
377.7212,26184.9333
377.8964,26920.8333
378.0715,26998.9333
378.2467,26640.25
378.4218,26805.875
378.597,26350.3
378.7721,26208.075
378.9472,26259.3417
379.1222,26524.1083
379.2973,27084.375
379.4723,27654.5583
379.6473,27935.275
379.8223,27411.2833
379.9972,26939.475
380.1722,26671.6167
380.3471,26630.8417
380.522,26454.6417
380.6969,26460.0917
380.8717,26846.5167
381.0466,26575.3083
381.2214,26418.5083
381.3962,26329.8
381.571,26122.2167
381.7457,26030.3
381.9204,26244.95
382.0952,26101.6
382.2699,26628.275
382.4445,27095.6
382.6192,27465.9583
382.7938,28126.35
382.9685,28455.6917
383.1431,27768.9583
383.3176,26996.3583
383.4922,26746.0417
383.6667,26727.0333
383.8412,26461.8583
384.0157,26313.0167
384.1902,26547.1167
384.3646,26809.775
384.5391,26759.6083
384.7134,26924.525
384.8878,27452.875
385.0622,27920.9417
385.2365,27443.7083
385.4109,26861.2667
385.5852,26759.4083
385.7594,26919.6667
385.9337,27131.625
386.1079,27513.2333
386.2822,28268.5583
386.4564,28235.8167
386.6306,27725.4667
386.8047,28077.8667
386.9789,28327.4667
387.153,28602.2583
387.3271,29338.8333
387.5012,29322.6083
387.6752,29986.825
387.8492,30645.8583
388.0233,30052.6667
388.1972,29583.25
388.3712,29689.725
388.5452,29659.325
388.7191,29845.0333
388.893,30821.4917
389.0669,30348.0333
389.2408,28892.2167
389.4146,27902.3
389.5884,27262.85
389.7623,26871.7083
389.9361,26730.775
390.1098,26878.9333
390.2835,27029.3
390.4573,26951.5583
390.631,26990.5
390.8047,27483.3
390.9784,27621.15
391.152,27467.125
391.3256,27683.2333
391.4992,27758.0917
391.6728,27479.6167
391.8464,27881.6833
392.0199,28425.6
392.1934,28180.4417
392.3669,28700.6833
392.5403,28974.325
392.7138,29423.9167
392.8873,29831.2917
393.0607,30471.6667
393.2341,30724.475
393.4074,30589.2583
393.5808,29482.6833
393.7542,29189.825
393.9274,29193.0
394.1007,28798.0167
394.274,29332.375
394.4472,29217.0083
394.6205,29900.2583
394.7937,30899.175
394.9668,31222.8417
395.14,30418.0167
395.3131,29411.85
395.4863,28764.0
395.6594,28636.4833
395.8325,28171.6333
396.0055,28198.6583
396.1786,28231.1833
396.3516,28398.6417
396.5246,28127.3333
396.6975,27731.1917
396.8705,28089.7667
397.0434,28698.8417
397.2163,28027.3417
397.3892,27986.2333
397.5621,28581.9583
397.735,29072.7917
397.9077,29879.1583
398.0806,29818.5667
398.2534,29737.25
398.4261,30013.5333
398.5989,30650.4083
398.7716,31248.225
398.9443,31144.3833
399.117,30762.4417
399.2896,30571.3333
399.4623,30103.075
399.6349,29901.4167
399.8075,29403.7167
399.9801,28895.3833
400.1526,28779.675
400.3252,27949.425
400.4977,27413.8417
400.6702,27290.1
400.8427,27190.5083
401.0151,27407.075
401.1875,27251.75
401.36,27341.8333
401.5323,27304.5417
401.7047,26952.0167
401.877,26842.425
402.0494,26884.6167
402.2216,27293.9667
402.394,27594.3
402.5662,27377.0167
402.7385,27488.9917
402.9107,27419.9667
403.0829,27320.8667
403.2551,27174.6667
403.4272,27002.0667
403.5994,27053.175
403.7715,27516.8083
403.9436,27705.6083
404.1156,27753.0167
