Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-11-13 23:58:11.640176
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2084.8667
218.2508,2131.6583
218.442,2173.5333
218.6332,2224.2917
218.8244,2271.45
219.0156,2321.5417
219.2067,2374.475
219.3979,2428.625
219.589,2486.6417
219.7801,2542.6167
219.9712,2602.3583
220.1623,2663.7583
220.3533,2730.3833
220.5444,2794.775
220.7354,2863.8667
220.9264,2932.9083
221.1174,3007.45
221.3083,3082.4
221.4993,3155.3333
221.6902,3227.7333
221.8812,3311.8583
222.0721,3395.3917
222.263,3480.9583
222.4538,3570.45
222.6447,3661.1167
222.8355,3752.9833
223.0264,3842.575
223.2172,3937.7917
223.408,4040.875
223.5987,4139.2833
223.7895,4239.6333
223.9802,4347.5583
224.1709,4454.5167
224.3616,4566.9333
224.5524,4677.0083
224.743,4797.4333
224.9337,4909.3083
225.1243,5037.65
225.315,5157.6333
225.5056,5277.575
225.6962,5405.5
225.8867,5537.15
226.0773,5672.05
226.2678,5801.5333
226.4584,5938.1083
226.6489,6077.1333
226.8394,6213.3167
227.0298,6355.075
227.2203,6505.0667
227.4108,6659.5
227.6012,6811.2417
227.7916,6958.575
227.982,7117.175
228.1723,7271.5167
228.3627,7432.7667
228.5531,7584.2083
228.7434,7743.975
228.9337,7909.275
229.124,8084.6
229.3143,8252.4583
229.5045,8438.3417
229.6948,8621.6667
229.885,8811.275
230.0752,8998.275
230.2654,9185.5417
230.4556,9378.8583
230.6457,9567.7917
230.8358,9752.4917
231.026,9942.2083
231.2161,10127.1417
231.4062,10323.6833
231.5963,10515.9
231.7863,10713.7
231.9764,10923.1667
232.1664,11133.5917
232.3564,11351.5833
232.5464,11556.8833
232.7364,11775.1083
232.9263,11973.825
233.1163,12200.175
233.3062,12431.4833
233.4961,12661.625
233.686,12881.625
233.8758,13088.225
234.0657,13290.0833
234.2555,13519.9
234.4454,13741.4917
234.6352,13966.0083
234.825,14183.875
235.0147,14395.2667
235.2045,14616.0167
235.3942,14835.9333
235.5839,15058.5333
235.7737,15276.2083
235.9633,15491.1417
236.153,15726.4583
236.3427,15956.575
236.5323,16178.2
236.7219,16389.5417
236.9115,16583.3083
237.1011,16787.3083
237.2907,17012.425
237.4803,17238.7417
237.6698,17444.1083
237.8593,17663.4417
238.0488,17884.1083
238.2383,18096.6167
238.4278,18310.8417
238.6172,18544.2583
238.8066,18760.6667
238.9961,18977.3667
239.1855,19212.1417
239.3748,19423.3917
239.5642,19627.05
239.7536,19840.6667
239.9429,20052.575
240.1322,20243.875
240.3215,20447.6583
240.5108,20655.825
240.7001,20875.7917
240.8893,21074.5
241.0786,21270.475
241.2677,21461.8417
241.457,21681.2833
241.6461,21837.2667
241.8353,22010.725
242.0244,22191.6
242.2136,22367.175
242.4027,22545.2917
242.5918,22713.4917
242.7809,22872.525
242.9699,22974.8167
243.159,23100.8083
243.348,23306.9833
243.537,23530.225
243.726,23717.4083
243.915,23880.0417
244.1039,24030.025
244.2929,24120.1167
244.4818,24204.2417
244.6707,24358.6
244.8596,24573.4417
245.0485,24782.1917
245.2373,24973.8667
245.4262,25164.5083
245.615,25328.1083
245.8038,25471.225
245.9926,25634.5083
246.1814,25769.1833
246.3701,25801.15
246.5589,25859.825
246.7476,26000.8333
246.9363,26224.125
247.1249,26412.6
247.3136,26602.9917
247.5023,26769.325
247.6909,26942.9
247.8795,27098.1167
248.0681,27270.1917
248.2567,27429.9667
248.4453,27577.2917
248.6338,27709.375
248.8224,27762.875
249.0109,27744.25
249.1994,27857.2
249.3878,28047.75
249.5763,28236.425
249.7648,28405.1583
249.9532,28555.7583
250.1416,28744.6583
250.33,28926.8167
250.5183,29104.1833
250.7067,29232.35
250.8951,29356.6667
251.0834,29483.925
251.2717,29597.6417
251.46,29713.725
251.6483,29820.9833
251.8365,29883.1667
252.0247,29882.8
252.213,30004.725
252.4012,30131.025
252.5894,30317.925
252.7775,30456.025
252.9657,30566.5083
253.1538,30733.25
253.3419,30852.2167
253.53,30947.7
253.7181,31061.4167
253.9062,31170.6917
254.0942,31285.125
254.2823,31358.8917
254.4703,31443.4333
254.6583,31528.3
254.8463,31628.7083
255.0342,31683.3583
255.2222,31746.5417
255.4101,31765.8167
255.598,31778.4667
255.7859,31880.5
255.9738,32019.6667
256.1616,32159.6917
256.3495,32321.7
256.5373,32440.4917
256.7251,32609.125
256.9129,32724.2
257.1006,32817.925
257.2884,32948.2083
257.4761,33073.8667
257.6638,33161.4667
257.8515,33229.4083
258.0392,33299.5
258.2269,33357.0917
258.4146,33422.4833
258.6022,33496.8083
258.7898,33527.675
258.9774,33590.5583
259.165,33665.0167
259.3525,33732.275
259.5401,33784.4167
259.7276,33872.5417
259.9151,33946.8583
260.1026,34021.3833
260.2901,34113.5917
260.4776,34195.2417
260.665,34327.7583
260.8524,34446.375
261.0398,34566.775
261.2272,34625.7583
261.4146,34656.5167
261.6019,34725.5833
261.7893,34802.525
261.9766,34862.2833
262.1639,34922.575
262.3512,34942.4417
262.5384,34965.75
262.7257,34999.1083
262.9129,35045.2833
263.1001,35082.5917
263.2873,35152.0
263.4745,35203.9833
263.6617,35169.9583
263.8488,35223.725
264.0359,35265.3833
264.2231,35293.6667
264.4101,35323.8417
264.5972,35375.275
264.7842,35417.5167
264.9713,35449.775
265.1583,35459.3833
265.3453,35502.8667
265.5323,35544.9167
265.7193,35596.8083
265.9062,35659.9
266.0931,35690.5917
266.2801,35699.3583
266.4669,35752.1583
266.6538,35795.1167
266.8407,35844.025
267.0276,35839.0333
267.2143,35838.625
267.4012,35876.2917
267.588,35831.7333
267.7747,35840.05
267.9615,35860.575
268.1482,35858.6083
268.3349,35880.8917
268.5217,35888.8833
268.7083,35862.7833
268.895,35859.1667
269.0817,35900.4333
269.2682,35893.9167
269.4549,35867.775
269.6415,35802.1417
269.8281,35800.95
270.0146,35831.7917
270.2012,35847.2167
270.3877,35863.8333
270.5742,35865.1083
270.7607,35862.7083
270.9472,35861.1333
271.1336,35851.775
271.32,35821.5083
271.5065,35809.5833
271.6929,35802.5417
271.8792,35832.325
272.0656,35832.5917
272.252,35845.4167
272.4383,35853.9833
272.6246,35827.1167
272.8109,35830.4
272.9972,35873.9333
273.1835,35898.0333
273.3697,35923.7
273.5559,35924.0333
273.7421,35932.8833
273.9283,35923.8667
274.1145,35925.1667
274.3007,35925.9417
274.4868,35947.0167
274.6729,36000.4667
274.859,36012.6333
275.0451,36008.2083
275.2311,35930.1167
275.4172,35954.4583
275.6032,35983.7583
275.7892,36018.4
275.9752,36007.6167
276.1612,36027.6667
276.3472,35994.4167
276.5331,35977.2667
276.719,35967.1917
276.9049,35979.9667
277.0908,35947.35
277.2767,35938.8083
277.4625,35950.925
277.6484,35938.8333
277.8342,35903.85
278.02,35892.1917
278.2057,35917.6667
278.3915,35957.5333
278.5772,35959.5417
278.763,35931.6917
278.9487,35957.3
279.1343,35978.9167
279.32,35956.75
279.5057,35908.7583
279.6913,35816.5417
279.877,35788.5417
280.0625,35776.025
280.2481,35723.0583
280.4337,35683.5167
280.6192,35719.075
280.8048,35755.825
280.9903,35724.5333
281.1758,35676.8667
281.3612,35622.675
281.5467,35603.1917
281.7321,35634.7167
281.9175,35639.7833
282.1029,35616.4
282.2884,35613.0583
282.4737,35557.4333
282.6591,35504.8917
282.8444,35499.2333
283.0297,35487.6417
283.215,35475.65
283.4002,35466.7333
283.5855,35412.3667
283.7707,35333.3083
283.956,35293.8583
284.1412,35272.9083
284.3264,35282.475
284.5115,35314.0583
284.6967,35324.3583
284.8818,35278.0167
285.0669,35218.4833
285.252,35186.575
285.4371,35194.1083
285.6222,35149.5
285.8072,35113.2167
285.9922,35074.525
286.1772,35080.7667
286.3622,35103.6917
286.5472,35053.7667
286.7321,34990.025
286.9171,35016.15
287.102,35014.425
287.2869,35029.3
287.4717,35063.225
287.6566,35065.725
287.8415,35063.6917
288.0263,35027.7167
288.2111,34955.3833
288.3959,34887.0167
288.5806,34883.8
288.7654,34879.9
288.9501,34941.4333
289.1348,34952.65
289.3195,34938.6167
289.5042,34945.4583
289.6889,34965.9
289.8735,34897.8083
290.0581,34865.275
290.2428,34798.5583
290.4273,34794.6583
290.6119,34816.1667
290.7965,34805.4667
290.981,34812.2667
291.1655,34792.9167
291.35,34700.75
291.5345,34632.4667
291.719,34635.875
291.9034,34642.425
292.0878,34687.7833
292.2722,34668.8083
292.4566,34623.0917
292.641,34621.575
292.8253,34597.9583
293.0096,34574.0667
293.194,34580.5
293.3783,34573.5083
293.5626,34578.6333
293.7468,34569.2
293.9311,34568.2833
294.1153,34503.9417
294.2995,34389.05
294.4837,34321.25
294.6678,34257.2333
294.852,34221.9083
295.0361,34230.9917
295.2202,34228.55
295.4043,34236.5417
295.5884,34210.25
295.7725,34188.9167
295.9565,34162.525
296.1405,34086.2333
296.3246,34049.1167
296.5085,34079.325
296.6925,34111.1583
296.8764,34094.575
297.0603,34062.5167
297.2443,34029.2167
297.4282,33976.875
297.612,33919.075
297.7959,33869.5417
297.9797,33839.5667
298.1635,33776.1
298.3474,33811.85
298.5311,33838.7083
298.7149,33779.725
298.8987,33694.3583
299.0823,33658.2333
299.2661,33579.6417
299.4498,33476.9333
299.6334,33466.5167
299.8171,33465.5083
300.0007,33443.3083
300.1843,33427.0583
300.368,33390.475
300.5515,33363.4417
300.7351,33323.525
300.9186,33290.6417
301.1021,33239.6417
301.2857,33221.9333
301.4691,33188.4583
301.6526,33202.5583
301.8361,33151.1333
302.0195,33092.0667
302.2029,33072.1833
302.3863,33049.725
302.5697,32999.3
302.753,32996.175
302.9364,33006.5167
303.1197,33023.6833
303.303,32996.2333
303.4863,32934.5333
303.6696,32837.9083
303.8528,32755.5333
304.036,32717.2917
304.2192,32718.1167
304.4024,32690.375
304.5856,32633.0
304.7688,32612.9583
304.9519,32594.125
305.135,32555.0667
305.3181,32517.6583
305.5012,32480.0333
305.6842,32484.3083
305.8673,32449.0417
306.0504,32397.3583
306.2333,32312.7083
306.4163,32289.8417
306.5993,32240.5417
306.7822,32211.675
306.9652,32197.7583
307.1481,32130.7167
307.331,32088.6833
307.5139,32034.55
307.6967,31973.9667
307.8796,31931.725
308.0624,31898.7583
308.2452,31845.3583
308.428,31793.0167
308.6107,31773.5833
308.7935,31729.7083
308.9762,31685.6667
309.1589,31648.4
309.3416,31612.7667
309.5243,31572.5333
309.7069,31539.1583
309.8896,31470.6417
310.0721,31437.7833
310.2548,31415.8167
310.4373,31383.925
310.6199,31378.4
310.8024,31335.2167
310.985,31295.7
311.1674,31215.9
311.3499,31152.9833
311.5324,31120.7417
311.7148,31145.675
311.8973,31087.7167
312.0797,31053.3667
312.2621,31026.9
312.4445,30983.0667
312.6268,30925.3333
312.8091,30895.875
312.9915,30828.95
313.1738,30794.175
313.356,30733.525
313.5383,30663.1417
313.7206,30643.5833
313.9027,30573.8583
314.085,30538.4917
314.2672,30519.2167
314.4493,30498.6583
314.6314,30491.9167
314.8136,30472.6917
314.9957,30415.9583
315.1778,30343.4167
315.3598,30316.6333
315.5419,30308.05
315.724,30286.1333
315.9059,30258.1
316.088,30212.8583
316.2699,30210.9
316.4519,30175.2333
316.6338,30119.7083
316.8157,30021.7667
316.9977,29986.2083
317.1795,29997.8583
317.3614,29991.9583
317.5432,29965.675
317.7251,29915.4
317.9069,29845.3583
318.0887,29832.0
318.2704,29759.3167
318.4522,29746.2083
318.6339,29725.8583
318.8156,29772.0833
318.9973,29712.0333
319.179,29706.0083
319.3607,29710.925
319.5423,29711.2917
319.7239,29674.8
319.9055,29619.9333
320.0871,29581.1583
320.2687,29561.5083
320.4502,29533.8083
320.6317,29475.7083
320.8132,29457.5833
320.9947,29451.2167
321.1761,29463.4583
321.3576,29444.2833
321.5391,29415.7667
321.7205,29382.8583
321.9019,29345.6417
322.0832,29294.975
322.2646,29249.6167
322.4459,29204.725
322.6272,29170.8667
322.8085,29139.1833
322.9898,29104.675
323.1711,29058.55
323.3523,29032.5167
323.5335,29000.05
323.7147,29026.2833
323.8959,29088.8417
324.0771,29084.8417
324.2582,29048.525
324.4393,29032.5333
324.6204,29040.9917
324.8015,29028.3417
324.9826,29046.1083
325.1637,29076.7417
325.3447,29061.65
325.5257,29046.5667
325.7067,29034.5333
325.8877,28946.5583
326.0686,28856.375
326.2496,28837.9917
326.4305,28797.8583
326.6114,28771.7583
326.7922,28743.55
326.9731,28732.4667
327.1539,28704.8
327.3347,28695.2167
327.5155,28702.9583
327.6963,28744.6917
327.8771,28760.0833
328.0578,28703.775
328.2385,28610.8583
328.4193,28580.8583
328.5999,28551.1917
328.7806,28488.4917
328.9613,28493.9833
329.1419,28454.05
329.3225,28442.1167
329.5031,28389.0167
329.6837,28354.1417
329.8642,28311.325
330.0447,28278.1917
330.2252,28235.7667
330.4057,28179.1083
330.5862,28171.5
330.7667,28174.2833
330.9471,28212.1333
331.1275,28216.425
331.3079,28167.7333
331.4883,28135.7917
331.6687,28109.7583
331.849,28043.35
332.0293,27979.625
332.2096,27929.2083
332.3899,27922.1917
332.5702,27925.2417
332.7504,27934.2917
332.9306,27941.925
333.1108,27892.2417
333.291,27824.0167
333.4712,27819.4667
333.6514,27836.6417
333.8315,27811.2
334.0116,27783.0833
334.1917,27776.45
334.3717,27770.0417
334.5518,27772.775
334.7318,27737.525
334.9119,27707.05
335.0918,27712.7833
335.2718,27705.2333
335.4518,27693.0
335.6317,27673.9583
335.8116,27691.375
335.9915,27659.2
336.1714,27586.5417
336.3513,27558.0333
336.5311,27567.4083
336.7109,27563.4583
336.8907,27519.125
337.0705,27441.9083
337.2502,27358.3583
337.43,27332.4833
337.6097,27273.6667
337.7894,27247.025
337.9691,27248.725
338.1488,27266.6333
338.3284,27263.275
338.508,27291.35
338.6877,27290.9
338.8672,27264.6083
339.0468,27208.6083
339.2263,27173.8583
339.4059,27211.8417
339.5854,27268.575
339.7649,27211.4833
339.9443,27174.1
340.1238,27165.475
340.3032,27158.5417
340.4826,27159.4333
340.662,27098.5667
340.8414,27038.25
341.0207,27037.8417
341.2001,27059.4083
341.3794,27058.525
341.5587,27100.0917
341.738,27066.35
341.9172,27036.175
342.0965,26997.5417
342.2757,26897.45
342.4549,26820.2417
342.6341,26832.7917
342.8132,26840.6
342.9923,26920.6083
343.1715,27011.9833
343.3506,26993.2583
343.5296,26873.8667
343.7087,26813.5917
343.8878,26758.5333
344.0668,26733.3
344.2458,26717.7833
344.4248,26652.0
344.6037,26629.825
344.7827,26631.3583
344.9616,26593.85
345.1405,26594.7333
345.3194,26596.8833
345.4982,26548.2167
345.6771,26512.3833
345.8559,26521.8917
346.0347,26493.9917
346.2135,26472.8
346.3923,26481.9083
346.571,26440.0333
346.7498,26399.8
346.9285,26426.2833
347.1071,26375.825
347.2859,26314.7667
347.4645,26352.4167
347.6431,26403.4417
347.8217,26454.8667
348.0003,26444.6583
348.1789,26359.0833
348.3574,26293.925
348.5359,26234.3417
348.7145,26167.6917
348.893,26161.6167
349.0714,26156.5417
349.2499,26098.0833
349.4283,26037.675
349.6068,25972.5167
349.7852,25946.3833
349.9635,25951.15
350.1419,25939.5333
350.3202,25905.8833
350.4985,25841.7083
350.6768,25801.5083
350.8551,25778.3833
351.0334,25753.1417
351.2116,25720.7083
351.3898,25719.1167
351.568,25692.625
351.7462,25692.9667
351.9243,25665.5
352.1025,25629.175
352.2806,25597.7667
352.4587,25590.95
352.6368,25568.4833
352.8148,25502.1
352.9929,25455.5
353.1709,25464.3917
353.3489,25462.7
353.5268,25404.8833
353.7048,25361.0167
353.8828,25337.4417
354.0607,25285.1167
354.2386,25290.1833
354.4165,25264.8667
354.5943,25234.4917
354.7722,25219.675
354.95,25242.1917
355.1278,25238.725
355.3056,25178.1583
355.4833,25085.9333
355.6611,25017.4167
355.8388,24970.8083
356.0165,24940.8833
356.1942,24960.4667
356.3719,24990.5667
356.5495,24969.725
356.7271,24950.8667
356.9047,24933.625
357.0823,24923.0583
357.2599,24938.25
357.4374,24895.6167
357.6149,24821.8917
357.7924,24762.9417
357.9699,24751.5667
358.1474,24723.0083
358.3248,24652.975
358.5023,24620.8833
358.6797,24560.8667
358.8571,24544.7417
359.0344,24510.05
359.2118,24434.3
359.3891,24402.7083
359.5664,24371.7
359.7437,24349.3917
359.9209,24293.025
360.0982,24224.5833
360.2754,24178.0417
360.4526,24214.15
360.6298,24219.6833
360.807,24201.925
360.9841,24176.9583
361.1613,24138.8667
361.3383,24162.2667
361.5154,24174.7667
361.6925,24125.2917
361.8695,24107.0333
362.0466,24073.0333
362.2236,24038.9667
362.4005,24018.8833
362.5775,23942.5417
362.7545,23853.0083
362.9314,23830.4333
363.1083,23861.0583
363.2852,23897.35
363.462,23863.3
363.6389,23850.25
363.8157,23795.3917
363.9925,23744.8417
364.1693,23691.375
364.346,23627.05
364.5228,23646.3917
364.6996,23681.3167
364.8762,23705.35
365.0529,23689.3583
365.2296,23682.45
365.4062,23688.7333
365.5829,23638.275
365.7595,23618.9333
365.9361,23629.6917
366.1126,23614.2917
366.2892,23811.6083
366.4657,24177.2167
366.6422,24333.8333
366.8186,24347.8167
366.9951,24455.4333
367.1716,24281.8667
367.348,24277.175
367.5244,24363.3083
367.7008,24365.5417
367.8772,24197.9917
368.0535,23986.1167
368.2298,24233.9167
368.4061,24346.6
368.5824,24212.4
368.7586,24414.9167
368.9349,24389.075
369.1111,24055.8667
369.2873,23851.125
369.4635,23919.2917
369.6396,23817.8667
369.8158,23648.725
369.9919,23664.9167
370.168,23789.9917
370.3441,23755.6583
370.5202,23576.9583
370.6962,23450.0333
370.8722,23393.7167
371.0482,23373.4083
371.2242,23466.225
371.4002,23657.1333
371.5761,23661.2667
371.752,23568.35
371.9279,23628.3583
372.1038,23668.2417
372.2796,23549.5083
372.4555,23562.5083
372.6313,23564.05
372.8071,23459.475
372.9829,23392.1833
373.1586,23473.65
373.3344,23483.2167
373.5101,23415.1417
373.6858,23420.2917
373.8615,23370.0
374.0371,23433.9
374.2127,23629.2583
374.3884,23560.3333
374.564,23481.5667
374.7395,23482.45
374.9151,23575.9167
375.0906,23901.55
375.2661,23979.9917
375.4416,23889.9167
375.6171,24065.2167
375.7925,24242.6333
375.968,24246.7417
376.1434,23984.1583
376.3188,23892.4917
376.4941,23915.125
376.6695,23992.6833
376.8448,24069.275
377.0201,24061.0417
377.1954,24081.1583
377.3707,24185.7833
377.5459,24303.7833
377.7212,24648.7917
377.8964,25316.2917
378.0715,25332.2583
378.2467,25024.3417
378.4218,25154.5667
378.597,24771.725
378.7721,24680.3
378.9472,24758.8167
379.1222,25001.45
379.2973,25546.0583
379.4723,26107.025
379.6473,26362.3583
379.8223,25890.1
379.9972,25443.275
380.1722,25155.075
380.3471,25076.025
380.522,24880.5917
380.6969,24928.25
380.8717,25234.975
381.0466,24949.7167
381.2214,24831.9833
381.3962,24786.275
381.571,24638.45
381.7457,24557.9417
381.9204,24765.1917
382.0952,24684.825
382.2699,25183.85
382.4445,25621.8833
382.6192,26041.1167
382.7938,26678.875
382.9685,26944.725
383.1431,26290.2583
383.3176,25609.1667
383.4922,25390.5583
383.6667,25351.6583
383.8412,25107.4417
384.0157,24965.25
384.1902,25152.3417
384.3646,25316.7917
384.5391,25251.7583
384.7134,25392.425
384.8878,25891.25
385.0622,26316.5917
385.2365,25823.0917
385.4109,25305.675
385.5852,25252.3
385.7594,25427.7917
385.9337,25652.0667
386.1079,26030.7333
386.2822,26688.525
386.4564,26571.0583
386.6306,26143.275
386.8047,26497.0583
386.9789,26724.375
387.153,27085.7417
387.3271,27698.8
387.5012,27692.7083
387.6752,28309.125
387.8492,28933.925
388.0233,28329.25
388.1972,27962.55
388.3712,28031.9417
388.5452,28019.3
388.7191,28236.7333
388.893,29127.2
389.0669,28575.6167
389.2408,27160.0667
389.4146,26243.1167
389.5884,25620.225
389.7623,25230.0167
389.9361,25084.075
390.1098,25211.6417
390.2835,25347.9167
390.4573,25302.4
390.631,25390.7833
390.8047,25802.8667
390.9784,25885.2333
391.152,25737.6417
391.3256,25923.5917
391.4992,25967.7083
391.6728,25733.6167
391.8464,26149.0
392.0199,26671.2417
392.1934,26483.3
392.3669,26987.8583
392.5403,27237.0583
392.7138,27735.1417
392.8873,28184.4917
393.0607,28838.3167
393.2341,29155.5833
393.4074,29012.775
393.5808,28000.075
393.7542,27728.1417
393.9274,27627.4417
394.1007,27235.4417
394.274,27664.2167
394.4472,27558.5833
394.6205,28162.2
394.7937,29059.1167
394.9668,29281.1167
395.14,28472.175
395.3131,27541.85
395.4863,26952.2917
395.6594,26829.9333
395.8325,26373.825
396.0055,26401.8833
396.1786,26516.5417
396.3516,26708.3583
396.5246,26499.0167
396.6975,26217.2917
396.8705,26682.675
397.0434,27189.2833
397.2163,26529.3
397.3892,26447.5167
397.5621,26940.1583
397.735,27347.45
397.9077,28013.225
398.0806,27847.4833
398.2534,27817.0167
398.4261,28041.45
398.5989,28684.9583
398.7716,29157.1167
398.9443,29035.1917
399.117,28661.7
399.2896,28475.9
399.4623,28034.1167
399.6349,27847.65
399.8075,27376.2333
399.9801,26894.025
400.1526,26730.0333
400.3252,25925.875
400.4977,25471.6833
400.6702,25386.85
400.8427,25266.1333
401.0151,25426.3417
401.1875,25263.75
401.36,25351.1417
401.5323,25282.5917
401.7047,24956.8167
401.877,24873.9917
402.0494,24895.4917
402.2216,25292.175
402.394,25527.3167
402.5662,25355.9833
402.7385,25425.2167
402.9107,25352.5167
403.0829,25310.3
403.2551,25204.7833
403.4272,25074.8417
403.5994,25102.8
403.7715,25498.1167
403.9436,25611.875
404.1156,25675.9
