Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2022-11-13 15:05:39.541650
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2164.2417
218.2508,2212.825
218.442,2255.3833
218.6332,2311.5833
218.8244,2360.475
219.0156,2411.7083
219.2067,2467.0
219.3979,2521.2583
219.589,2581.1917
219.7801,2642.0417
219.9712,2704.375
220.1623,2767.6417
220.3533,2837.5083
220.5444,2905.1
220.7354,2979.8917
220.9264,3048.5417
221.1174,3126.5583
221.3083,3206.425
221.4993,3281.8
221.6902,3360.4333
221.8812,3445.0583
222.0721,3533.1083
222.263,3622.4
222.4538,3715.6167
222.6447,3810.425
222.8355,3907.825
223.0264,4004.1333
223.2172,4100.7333
223.408,4206.4667
223.5987,4309.975
223.7895,4416.1667
223.9802,4531.1583
224.1709,4641.1667
224.3616,4759.4167
224.5524,4878.3
224.743,5000.675
224.9337,5117.8917
225.1243,5249.1083
225.315,5376.8667
225.5056,5506.6083
225.6962,5637.4833
225.8867,5774.6833
226.0773,5913.5917
226.2678,6051.6167
226.4584,6194.9333
226.6489,6343.6167
226.8394,6478.7667
227.0298,6631.2583
227.2203,6784.1833
227.4108,6949.2083
227.6012,7106.3667
227.7916,7260.525
227.982,7427.8833
228.1723,7589.1
228.3627,7756.3667
228.5531,7917.8083
228.7434,8084.2333
228.9337,8261.4417
229.124,8443.15
229.3143,8612.375
229.5045,8810.1333
229.6948,9001.0917
229.885,9198.5083
230.0752,9393.6583
230.2654,9591.375
230.4556,9795.8417
230.6457,9987.05
230.8358,10183.4667
231.026,10383.4
231.2161,10581.65
231.4062,10782.5083
231.5963,10981.3083
231.7863,11186.15
231.9764,11409.7417
232.1664,11630.5083
232.3564,11854.075
232.5464,12072.55
232.7364,12301.3333
232.9263,12517.0583
233.1163,12749.8083
233.3062,12982.575
233.4961,13228.3083
233.686,13459.1917
233.8758,13667.3333
234.0657,13885.1667
234.2555,14123.6333
234.4454,14355.4917
234.6352,14588.95
234.825,14821.7333
235.0147,15041.6583
235.2045,15275.625
235.3942,15497.9833
235.5839,15731.1917
235.7737,15957.8833
235.9633,16184.55
236.153,16428.8583
236.3427,16671.1667
236.5323,16908.6583
236.7219,17129.925
236.9115,17326.6167
237.1011,17543.025
237.2907,17777.9083
237.4803,18011.5333
237.6698,18228.6333
237.8593,18462.5333
238.0488,18688.5083
238.2383,18916.0083
238.4278,19139.7
238.6172,19379.5583
238.8066,19612.4167
238.9961,19832.6667
239.1855,20066.2167
239.3748,20295.0167
239.5642,20507.2917
239.7536,20735.3417
239.9429,20960.6167
240.1322,21150.8333
240.3215,21363.5917
240.5108,21581.5417
240.7001,21803.6833
240.8893,22018.1167
241.0786,22229.0083
241.2677,22427.6833
241.457,22654.9333
241.6461,22823.8917
241.8353,23001.475
242.0244,23185.9833
242.2136,23369.5667
242.4027,23558.55
242.5918,23741.425
242.7809,23899.0583
242.9699,24006.1417
243.159,24134.45
243.348,24348.7667
243.537,24576.8083
243.726,24774.7
243.915,24951.7833
244.1039,25102.5
244.2929,25205.1417
244.4818,25289.3667
244.6707,25448.6917
244.8596,25671.2167
245.0485,25890.3333
245.2373,26098.0667
245.4262,26294.2417
245.615,26467.9333
245.8038,26610.05
245.9926,26780.7917
246.1814,26929.55
246.3701,26960.75
246.5589,27014.0083
246.7476,27158.2
246.9363,27394.5833
247.1249,27592.0833
247.3136,27786.0667
247.5023,27960.8583
247.6909,28157.3417
247.8795,28314.9917
248.0681,28488.5583
248.2567,28656.3
248.4453,28797.6333
248.6338,28952.7083
248.8224,29013.6333
249.0109,28991.8333
249.1994,29104.8167
249.3878,29297.8417
249.5763,29496.8333
249.7648,29668.6833
249.9532,29835.5
250.1416,30029.2667
250.33,30213.55
250.5183,30396.4833
250.7067,30532.6667
250.8951,30662.9917
251.0834,30798.9667
251.2717,30925.6833
251.46,31042.5
251.6483,31161.1167
251.8365,31219.7083
252.0247,31220.3083
252.213,31345.875
252.4012,31474.2833
252.5894,31675.425
252.7775,31814.9
252.9657,31935.5333
253.1538,32101.4417
253.3419,32233.3083
253.53,32329.2917
253.7181,32448.45
253.9062,32564.5417
254.0942,32674.2333
254.2823,32760.375
254.4703,32849.2333
254.6583,32940.475
254.8463,33042.075
255.0342,33101.9083
255.2222,33167.4
255.4101,33196.5333
255.598,33202.05
255.7859,33307.375
255.9738,33458.7417
256.1616,33597.8833
256.3495,33759.4833
256.5373,33891.5333
256.7251,34069.1583
256.9129,34184.4
257.1006,34290.3417
257.2884,34418.7917
257.4761,34558.5
257.6638,34648.7333
257.8515,34711.4833
258.0392,34788.8667
258.2269,34851.425
258.4146,34911.7917
258.6022,34991.8417
258.7898,35033.5333
258.9774,35081.9083
259.165,35171.75
259.3525,35254.8583
259.5401,35297.6583
259.7276,35387.6
259.9151,35473.5667
260.1026,35540.85
260.2901,35637.6583
260.4776,35730.875
260.665,35873.4333
260.8524,35989.05
261.0398,36105.175
261.2272,36177.8167
261.4146,36208.7917
261.6019,36287.125
261.7893,36360.4833
261.9766,36421.2333
262.1639,36496.675
262.3512,36512.8417
262.5384,36543.8667
262.7257,36574.1667
262.9129,36613.9
263.1001,36651.3
263.2873,36736.6833
263.4745,36787.325
263.6617,36750.325
263.8488,36799.15
264.0359,36845.725
264.2231,36873.325
264.4101,36918.0083
264.5972,36970.0083
264.7842,37010.9
264.9713,37046.8583
265.1583,37063.9833
265.3453,37107.5083
265.5323,37159.1667
265.7193,37212.5
265.9062,37274.5833
266.0931,37305.6333
266.2801,37316.1583
266.4669,37373.7583
266.6538,37421.0
266.8407,37467.3
267.0276,37460.4
267.2143,37451.2833
267.4012,37495.125
267.588,37457.1333
267.7747,37467.7417
267.9615,37490.8917
268.1482,37484.3
268.3349,37511.5167
268.5217,37514.075
268.7083,37485.4333
268.895,37494.65
269.0817,37527.6333
269.2682,37523.5833
269.4549,37487.95
269.6415,37429.4083
269.8281,37410.475
270.0146,37455.65
270.2012,37469.2833
270.3877,37508.1417
270.5742,37495.525
270.7607,37499.5833
270.9472,37491.7417
271.1336,37477.7833
271.32,37465.0583
271.5065,37439.95
271.6929,37430.0333
271.8792,37465.5917
272.0656,37465.1167
272.252,37482.3417
272.4383,37487.925
272.6246,37478.1
272.8109,37452.7
272.9972,37509.1
273.1835,37526.8583
273.3697,37550.975
273.5559,37569.2917
273.7421,37579.9
273.9283,37573.7333
274.1145,37564.6333
274.3007,37568.0083
274.4868,37587.8583
274.6729,37643.55
274.859,37661.275
275.0451,37651.3833
275.2311,37568.8833
275.4172,37589.725
275.6032,37625.85
275.7892,37648.45
275.9752,37646.2083
276.1612,37674.3583
276.3472,37645.6083
276.5331,37631.8083
276.719,37622.2083
276.9049,37625.5667
277.0908,37597.4417
277.2767,37589.35
277.4625,37599.5417
277.6484,37578.8917
277.8342,37549.0917
278.02,37537.6167
278.2057,37558.6667
278.3915,37603.7083
278.5772,37609.35
278.763,37572.9417
278.9487,37603.525
279.1343,37635.8
279.32,37601.6167
279.5057,37555.9833
279.6913,37457.9917
279.877,37433.5083
280.0625,37415.775
280.2481,37373.3417
280.4337,37323.9917
280.6192,37367.7833
280.8048,37399.6917
280.9903,37368.0583
281.1758,37320.1833
281.3612,37259.9917
281.5467,37237.5833
281.7321,37268.625
281.9175,37270.2833
282.1029,37249.0083
282.2884,37243.4333
282.4737,37186.25
282.6591,37142.2333
282.8444,37124.4583
283.0297,37113.0333
283.215,37111.425
283.4002,37096.525
283.5855,37035.925
283.7707,36951.4917
283.956,36924.1
284.1412,36897.6333
284.3264,36911.4167
284.5115,36935.8
284.6967,36946.3333
284.8818,36903.2417
285.0669,36830.55
285.252,36813.775
285.4371,36812.2083
285.6222,36770.0083
285.8072,36733.0
285.9922,36703.6583
286.1772,36710.7333
286.3622,36712.0417
286.5472,36664.9833
286.7321,36603.1667
286.9171,36633.2083
287.102,36632.4333
287.2869,36644.5917
287.4717,36694.325
287.6566,36682.5833
287.8415,36671.1833
288.0263,36646.4667
288.2111,36568.0583
288.3959,36490.6667
288.5806,36487.6083
288.7654,36487.4667
288.9501,36554.2167
289.1348,36567.25
289.3195,36552.4417
289.5042,36561.3833
289.6889,36579.1417
289.8735,36505.2167
290.0581,36478.15
290.2428,36409.4833
290.4273,36398.5583
290.6119,36427.2833
290.7965,36420.225
290.981,36416.525
291.1655,36396.2167
291.35,36290.7667
291.5345,36224.8917
291.719,36224.4917
291.9034,36228.6833
292.0878,36281.1583
292.2722,36265.6583
292.4566,36200.6417
292.641,36212.95
292.8253,36192.4083
293.0096,36160.2
293.194,36169.5583
293.3783,36155.4583
293.5626,36174.3083
293.7468,36164.7083
293.9311,36163.4667
294.1153,36087.2167
294.2995,35973.7167
294.4837,35897.275
294.6678,35836.4917
294.852,35801.6167
295.0361,35798.35
295.2202,35798.0167
295.4043,35808.6917
295.5884,35784.275
295.7725,35766.1167
295.9565,35721.9167
296.1405,35655.0
296.3246,35612.3417
296.5085,35651.925
296.6925,35680.5083
296.8764,35656.7667
297.0603,35627.2083
297.2443,35596.75
297.4282,35534.25
297.612,35480.475
297.7959,35423.9667
297.9797,35389.8417
298.1635,35326.45
298.3474,35373.5083
298.5311,35393.7
298.7149,35324.975
298.8987,35253.85
299.0823,35202.7417
299.2661,35131.2917
299.4498,35020.625
299.6334,35009.4833
299.8171,35001.525
300.0007,34969.825
300.1843,34962.6333
300.368,34930.4583
300.5515,34894.8917
300.7351,34866.0
300.9186,34818.4417
301.1021,34762.8167
301.2857,34743.2833
301.4691,34714.9833
301.6526,34719.3333
301.8361,34664.1917
302.0195,34611.2
302.2029,34586.1667
302.3863,34567.45
302.5697,34516.5417
302.753,34509.2333
302.9364,34518.8917
303.1197,34543.4583
303.303,34501.5
303.4863,34437.9417
303.6696,34336.075
303.8528,34257.825
304.036,34210.3333
304.2192,34213.275
304.4024,34180.45
304.5856,34123.2417
304.7688,34101.475
304.9519,34083.15
305.135,34047.05
305.3181,34006.675
305.5012,33968.1083
305.6842,33969.0333
305.8673,33937.0417
306.0504,33880.7833
306.2333,33789.225
306.4163,33762.45
306.5993,33707.8083
306.7822,33679.95
306.9652,33667.4083
307.1481,33606.2667
307.331,33552.5417
307.5139,33499.6083
307.6967,33443.3
307.8796,33395.4667
308.0624,33352.45
308.2452,33303.2667
308.428,33233.9833
308.6107,33223.0083
308.7935,33178.5333
308.9762,33134.3167
309.1589,33098.9667
309.3416,33054.6
309.5243,33017.5917
309.7069,32978.8833
309.8896,32919.7667
310.0721,32873.6
310.2548,32839.95
310.4373,32815.4667
310.6199,32807.2333
310.8024,32756.0917
310.985,32729.5167
311.1674,32650.9
311.3499,32572.0167
311.5324,32555.1167
311.7148,32568.0917
311.8973,32507.4667
312.0797,32482.4667
312.2621,32454.4417
312.4445,32399.2583
312.6268,32347.0917
312.8091,32321.0333
312.9915,32243.1917
313.1738,32208.3167
313.356,32138.325
313.5383,32074.7083
313.7206,32041.6167
313.9027,31983.9667
314.085,31955.6833
314.2672,31915.925
314.4493,31900.2833
314.6314,31890.4
314.8136,31885.475
314.9957,31820.0917
315.1778,31751.2333
315.3598,31712.2083
315.5419,31705.4083
315.724,31680.4667
315.9059,31644.0
316.088,31595.35
316.2699,31597.25
316.4519,31566.3917
316.6338,31512.9333
316.8157,31413.1583
316.9977,31374.6583
317.1795,31382.8333
317.3614,31383.1417
317.5432,31367.2083
317.7251,31306.75
317.9069,31232.0
318.0887,31204.8
318.2704,31144.5917
318.4522,31121.0083
318.6339,31115.3167
318.8156,31165.025
318.9973,31108.7667
319.179,31089.0667
319.3607,31082.7167
319.5423,31092.7583
319.7239,31051.2667
319.9055,31003.9167
320.0871,30964.8583
320.2687,30946.6917
320.4502,30925.2333
320.6317,30867.0333
320.8132,30860.3167
320.9947,30843.5333
321.1761,30843.9667
321.3576,30816.1
321.5391,30795.5833
321.7205,30763.0
321.9019,30736.8083
322.0832,30668.625
322.2646,30614.2583
322.4459,30584.6083
322.6272,30522.1
322.8085,30487.225
322.9898,30467.075
323.1711,30425.3667
323.3523,30399.2917
323.5335,30365.425
323.7147,30402.7167
323.8959,30466.9833
324.0771,30470.2
324.2582,30430.5583
324.4393,30415.3833
324.6204,30431.2417
324.8015,30406.825
324.9826,30417.775
325.1637,30454.6583
325.3447,30441.6167
325.5257,30443.8083
325.7067,30433.4417
325.8877,30353.05
326.0686,30267.1083
326.2496,30244.825
326.4305,30191.3583
326.6114,30163.7333
326.7922,30152.1333
326.9731,30134.8833
327.1539,30101.6583
327.3347,30085.1917
327.5155,30098.1583
327.6963,30140.2917
327.8771,30143.75
328.0578,30081.4333
328.2385,29982.9083
328.4193,29960.375
328.5999,29912.4667
328.7806,29858.3667
328.9613,29871.8
329.1419,29852.4333
329.3225,29848.5667
329.5031,29798.2583
329.6837,29758.275
329.8642,29713.6833
330.0447,29690.4417
330.2252,29628.9583
330.4057,29566.5083
330.5862,29533.2
330.7667,29548.45
330.9471,29583.75
331.1275,29590.8167
331.3079,29527.1917
331.4883,29489.4083
331.6687,29475.7833
331.849,29414.5917
332.0293,29348.1167
332.2096,29288.6083
332.3899,29274.05
332.5702,29293.1833
332.7504,29299.4
332.9306,29297.6
333.1108,29253.0583
333.291,29192.2333
333.4712,29174.275
333.6514,29171.0833
333.8315,29154.5667
334.0116,29128.6417
334.1917,29124.4
334.3717,29129.4833
334.5518,29138.675
334.7318,29092.4667
334.9119,29051.9
335.0918,29052.4083
335.2718,29063.35
335.4518,29056.525
335.6317,29040.575
335.8116,29045.925
335.9915,28987.875
336.1714,28891.7083
336.3513,28887.2083
336.5311,28893.5167
336.7109,28884.825
336.8907,28842.8667
337.0705,28748.0083
337.2502,28659.05
337.43,28632.6333
337.6097,28591.65
337.7894,28574.225
337.9691,28554.9833
338.1488,28582.1083
338.3284,28589.2333
338.508,28625.0167
338.6877,28634.275
338.8672,28597.3583
339.0468,28537.7833
339.2263,28489.275
339.4059,28524.8083
339.5854,28599.175
339.7649,28546.8083
339.9443,28519.425
340.1238,28512.1167
340.3032,28495.525
340.4826,28487.1333
340.662,28412.75
340.8414,28355.975
341.0207,28354.4333
341.2001,28383.675
341.3794,28360.3583
341.5587,28395.45
341.738,28386.45
341.9172,28362.85
342.0965,28332.25
342.2757,28213.5667
342.4549,28134.1
342.6341,28143.95
342.8132,28153.3333
342.9923,28253.5083
343.1715,28339.775
343.3506,28317.6
343.5296,28193.8
343.7087,28117.0583
343.8878,28048.375
344.0668,27992.925
344.2458,27970.3083
344.4248,27908.3167
344.6037,27899.0417
344.7827,27907.9167
344.9616,27881.8667
345.1405,27900.8417
345.3194,27891.4333
345.4982,27849.7
345.6771,27807.7417
345.8559,27804.2667
346.0347,27774.7667
346.2135,27744.4917
346.3923,27760.175
346.571,27724.6667
346.7498,27677.8083
346.9285,27721.5
347.1071,27676.8167
347.2859,27599.525
347.4645,27622.2833
347.6431,27661.975
347.8217,27726.6667
348.0003,27725.5917
348.1789,27645.8333
348.3574,27557.0333
348.5359,27504.1583
348.7145,27445.1583
348.893,27430.5
349.0714,27416.6667
349.2499,27353.7333
349.4283,27296.1
349.6068,27214.7083
349.7852,27193.225
349.9635,27210.875
350.1419,27214.0667
350.3202,27187.6083
350.4985,27124.0667
350.6768,27080.1583
350.8551,27048.825
351.0334,27015.4417
351.2116,26968.7333
351.3898,26960.5167
351.568,26939.1917
351.7462,26962.9083
351.9243,26935.95
352.1025,26880.0667
352.2806,26840.8333
352.4587,26822.2833
352.6368,26781.175
352.8148,26732.75
352.9929,26704.1417
353.1709,26713.0667
353.3489,26708.0917
353.5268,26663.2
353.7048,26618.1167
353.8828,26599.0083
354.0607,26550.9083
354.2386,26534.6333
354.4165,26519.8417
354.5943,26489.75
354.7722,26472.6667
354.95,26506.5083
355.1278,26495.1917
355.3056,26412.5667
355.4833,26315.9083
355.6611,26250.0417
355.8388,26192.3583
356.0165,26160.35
356.1942,26195.7833
356.3719,26232.375
356.5495,26173.65
356.7271,26147.8667
356.9047,26121.0083
357.0823,26100.2167
357.2599,26115.6417
357.4374,26092.3333
357.6149,26023.5167
357.7924,25951.8667
357.9699,25928.4167
358.1474,25871.0583
358.3248,25818.7417
358.5023,25770.2167
358.6797,25704.825
358.8571,25691.9
359.0344,25682.5917
359.2118,25626.525
359.3891,25596.3833
359.5664,25581.575
359.7437,25562.175
359.9209,25502.0083
360.0982,25441.1167
360.2754,25374.525
360.4526,25395.5667
360.6298,25400.2333
360.807,25368.35
360.9841,25337.8917
361.1613,25305.8083
361.3383,25330.125
361.5154,25353.2917
361.6925,25301.4333
361.8695,25254.8917
362.0466,25220.5833
362.2236,25201.6083
362.4005,25199.025
362.5775,25139.7417
362.7545,25059.4667
362.9314,25024.9833
363.1083,25017.75
363.2852,25053.2167
363.462,25014.3167
363.6389,25012.5083
363.8157,24964.1167
363.9925,24932.2
364.1693,24877.075
364.346,24797.9083
364.5228,24803.75
364.6996,24834.7167
364.8762,24855.7583
365.0529,24849.5167
365.2296,24861.275
365.4062,24877.4417
365.5829,24839.8667
365.7595,24812.875
365.9361,24836.2583
366.1126,24817.1667
366.2892,25014.9417
366.4657,25393.05
366.6422,25578.0333
366.8186,25569.8583
366.9951,25687.5667
367.1716,25515.8583
367.348,25500.3333
367.5244,25596.8667
367.7008,25594.6667
367.8772,25418.6333
368.0535,25175.25
368.2298,25423.375
368.4061,25575.475
368.5824,25411.0417
368.7586,25620.35
368.9349,25620.0083
369.1111,25289.1667
369.2873,25067.7333
369.4635,25133.6333
369.6396,25038.9583
369.8158,24867.0333
369.9919,24892.4583
370.168,25009.9333
370.3441,24976.5417
370.5202,24757.975
370.6962,24615.875
370.8722,24542.6667
371.0482,24539.4083
371.2242,24650.375
371.4002,24886.1917
371.5761,24897.3083
371.752,24776.6667
371.9279,24802.7833
372.1038,24825.625
372.2796,24692.3917
372.4555,24730.675
372.6313,24751.1667
372.8071,24632.4583
372.9829,24567.8083
373.1586,24637.0917
373.3344,24634.2917
373.5101,24529.8
373.6858,24524.3917
373.8615,24503.0167
374.0371,24583.5667
374.2127,24802.2583
374.3884,24734.35
374.564,24622.5667
374.7395,24614.4333
374.9151,24689.975
375.0906,25039.7167
375.2661,25183.125
375.4416,25102.8917
375.6171,25288.0667
375.7925,25454.3
375.968,25467.975
376.1434,25194.65
376.3188,25084.025
376.4941,25100.6333
376.6695,25182.225
376.8448,25265.8333
377.0201,25267.2917
377.1954,25289.0167
377.3707,25424.4333
377.5459,25544.9667
377.7212,25894.8167
377.8964,26624.0583
378.0715,26684.3583
378.2467,26331.1583
378.4218,26489.0583
378.597,26059.675
378.7721,25924.8833
378.9472,25998.1417
379.1222,26251.8333
379.2973,26816.225
379.4723,27398.5
379.6473,27694.6333
379.8223,27177.9167
379.9972,26695.0583
380.1722,26416.8
380.3471,26356.1167
380.522,26164.5417
380.6969,26175.5167
380.8717,26551.15
381.0466,26267.3167
381.2214,26126.3833
381.3962,26053.0167
381.571,25877.2083
381.7457,25777.7
381.9204,25993.3917
382.0952,25882.2667
382.2699,26393.4083
382.4445,26868.0417
382.6192,27260.5417
382.7938,27928.3667
382.9685,28252.325
383.1431,27569.3167
383.3176,26808.525
383.4922,26558.1583
383.6667,26525.95
383.8412,26276.1917
384.0157,26124.9667
384.1902,26339.925
384.3646,26565.6167
384.5391,26505.1
384.7134,26650.8917
384.8878,27176.8667
385.0622,27647.7583
385.2365,27164.425
385.4109,26578.65
385.5852,26493.1083
385.7594,26676.7
385.9337,26891.6083
386.1079,27280.9167
386.2822,28006.25
386.4564,27951.8333
386.6306,27450.3417
386.8047,27804.5667
386.9789,28058.8667
387.153,28370.7917
387.3271,29092.0917
387.5012,29049.425
387.6752,29695.675
387.8492,30381.05
388.0233,29775.1583
388.1972,29321.3083
388.3712,29417.2333
388.5452,29390.6
388.7191,29587.775
388.893,30553.9417
389.0669,30071.8667
389.2408,28597.2917
389.4146,27590.7917
389.5884,26946.8583
389.7623,26539.4917
389.9361,26400.1583
390.1098,26549.075
390.2835,26691.7333
390.4573,26636.0417
390.631,26693.7917
390.8047,27147.0
390.9784,27285.725
391.152,27117.1917
391.3256,27310.3
391.4992,27390.8167
391.6728,27109.1833
391.8464,27520.6167
392.0199,28088.7917
392.1934,27863.8
392.3669,28368.925
392.5403,28646.3917
392.7138,29123.2083
392.8873,29568.225
393.0607,30233.7083
393.2341,30520.675
393.4074,30404.6
393.5808,29300.5083
393.7542,28996.4167
393.9274,28966.7167
394.1007,28541.85
394.274,29056.55
394.4472,28924.575
394.6205,29567.2167
394.7937,30558.0
394.9668,30853.6833
395.14,30042.2167
395.3131,29038.25
395.4863,28384.275
395.6594,28268.025
395.8325,27795.6
396.0055,27823.175
396.1786,27901.9167
396.3516,28090.6917
396.5246,27846.5
396.6975,27503.225
396.8705,27893.8
397.0434,28503.2333
397.2163,27810.6833
397.3892,27739.8667
397.5621,28295.9417
397.735,28751.9
397.9077,29513.6
398.0806,29418.575
398.2534,29326.875
398.4261,29601.7583
398.5989,30225.225
398.7716,30813.9083
398.9443,30689.0083
399.117,30303.0167
399.2896,30104.3417
399.4623,29633.9083
399.6349,29443.4167
399.8075,28951.9333
399.9801,28438.9167
400.1526,28302.7667
400.3252,27462.4083
400.4977,26950.3333
400.6702,26851.4833
400.8427,26730.275
401.0151,26931.7333
401.1875,26780.4583
401.36,26851.1
401.5323,26808.575
401.7047,26447.95
401.877,26358.1167
402.0494,26390.4833
402.2216,26797.7917
402.394,27088.55
402.5662,26879.9
402.7385,26976.25
402.9107,26900.9667
403.0829,26829.3083
403.2551,26711.6583
403.4272,26544.0
403.5994,26586.1417
403.7715,27022.2083
403.9436,27182.6833
404.1156,27238.7083
