Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-13 07:54:48.498077
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2021.4667
218.2508,2067.0333
218.442,2107.6167
218.6332,2155.3833
218.8244,2201.8167
219.0156,2250.2167
219.2067,2299.675
219.3979,2353.2417
219.589,2406.4333
219.7801,2461.5167
219.9712,2521.7583
220.1623,2579.425
220.3533,2641.8417
220.5444,2704.8167
220.7354,2770.8083
220.9264,2835.7333
221.1174,2911.7333
221.3083,2981.4917
221.4993,3051.3833
221.6902,3123.7
221.8812,3203.0417
222.0721,3282.3917
222.263,3366.95
222.4538,3451.2917
222.6447,3537.3083
222.8355,3626.15
223.0264,3716.0417
223.2172,3805.85
223.408,3904.1833
223.5987,4002.075
223.7895,4098.3917
223.9802,4199.7
224.1709,4305.2583
224.3616,4411.1417
224.5524,4520.75
224.743,4635.175
224.9337,4742.3667
225.1243,4865.7333
225.315,4982.225
225.5056,5101.0333
225.6962,5224.025
225.8867,5353.9667
226.0773,5480.375
226.2678,5603.6667
226.4584,5736.2667
226.6489,5875.2917
226.8394,6002.8083
227.0298,6141.475
227.2203,6284.0417
227.4108,6436.95
227.6012,6586.0917
227.7916,6727.2583
227.982,6879.25
228.1723,7030.7917
228.3627,7186.3583
228.5531,7334.6583
228.7434,7490.5083
228.9337,7648.7333
229.124,7817.3917
229.3143,7980.3167
229.5045,8161.0667
229.6948,8336.8583
229.885,8520.0417
230.0752,8706.1583
230.2654,8890.1833
230.4556,9074.175
230.6457,9253.0917
230.8358,9435.9167
231.026,9619.1667
231.2161,9804.15
231.4062,9990.025
231.5963,10174.3167
231.7863,10368.7
231.9764,10573.5083
232.1664,10776.6083
232.3564,10987.7917
232.5464,11185.1333
232.7364,11399.8667
232.9263,11597.3417
233.1163,11814.1583
233.3062,12029.1167
233.4961,12260.35
233.686,12471.9167
233.8758,12669.925
234.0657,12870.85
234.2555,13097.5
234.4454,13312.525
234.6352,13526.7333
234.825,13749.125
235.0147,13951.675
235.2045,14167.0583
235.3942,14375.1917
235.5839,14586.925
235.7737,14803.7417
235.9633,15013.525
236.153,15240.2667
236.3427,15473.2667
236.5323,15688.9083
236.7219,15895.2167
236.9115,16079.4
237.1011,16278.4167
237.2907,16502.975
237.4803,16720.7583
237.6698,16920.4417
237.8593,17139.3083
238.0488,17346.3167
238.2383,17562.5917
238.4278,17766.55
238.6172,17994.4667
238.8066,18210.2
238.9961,18414.05
239.1855,18633.3333
239.3748,18850.7833
239.5642,19050.6333
239.7536,19269.9917
239.9429,19470.5833
240.1322,19655.075
240.3215,19857.925
240.5108,20058.35
240.7001,20267.2083
240.8893,20466.975
241.0786,20659.75
241.2677,20844.7917
241.457,21068.6583
241.6461,21218.8167
241.8353,21386.1167
242.0244,21559.925
242.2136,21728.8083
242.4027,21908.95
242.5918,22075.2833
242.7809,22231.925
242.9699,22328.0167
243.159,22447.7583
243.348,22650.2917
243.537,22861.5667
243.726,23055.5667
243.915,23213.2
244.1039,23367.4667
244.2929,23455.6583
244.4818,23528.0417
244.6707,23676.6833
244.8596,23889.3917
245.0485,24086.5667
245.2373,24288.5583
245.4262,24479.9
245.615,24638.2917
245.8038,24774.9917
245.9926,24935.9167
246.1814,25072.05
246.3701,25098.8083
246.5589,25144.175
246.7476,25290.0417
246.9363,25503.9083
247.1249,25691.9583
247.3136,25875.6083
247.5023,26040.2917
247.6909,26218.7667
247.8795,26382.8167
248.0681,26540.1333
248.2567,26692.4417
248.4453,26837.85
248.6338,26973.675
248.8224,27027.4333
249.0109,27009.2333
249.1994,27116.8667
249.3878,27300.1917
249.5763,27476.8417
249.7648,27642.8417
249.9532,27803.55
250.1416,27985.4083
250.33,28164.6167
250.5183,28334.9167
250.7067,28469.25
250.8951,28582.0167
251.0834,28707.8917
251.2717,28831.1417
251.46,28931.6833
251.6483,29044.3083
251.8365,29107.0417
252.0247,29099.9
252.213,29216.9667
252.4012,29335.1083
252.5894,29523.2917
252.7775,29655.5083
252.9657,29772.675
253.1538,29937.4417
253.3419,30057.825
253.53,30157.0167
253.7181,30273.1167
253.9062,30375.2
254.0942,30473.4417
254.2823,30550.8667
254.4703,30630.1667
254.6583,30718.2
254.8463,30811.6667
255.0342,30881.5583
255.2222,30938.9083
255.4101,30970.2
255.598,30972.3083
255.7859,31073.2167
255.9738,31219.8083
256.1616,31349.925
256.3495,31505.95
256.5373,31632.775
256.7251,31784.0917
256.9129,31895.6
257.1006,31993.1333
257.2884,32113.5167
257.4761,32238.5333
257.6638,32323.425
257.8515,32381.55
258.0392,32457.1833
258.2269,32521.55
258.4146,32581.2167
258.6022,32664.1333
258.7898,32703.6917
258.9774,32762.5417
259.165,32836.825
259.3525,32903.875
259.5401,32939.8333
259.7276,33025.3833
259.9151,33099.2333
260.1026,33171.4917
260.2901,33262.5083
260.4776,33349.3917
260.665,33487.075
260.8524,33597.1
261.0398,33719.35
261.2272,33770.7917
261.4146,33797.3833
261.6019,33874.6167
261.7893,33942.4333
261.9766,34008.2167
262.1639,34073.825
262.3512,34094.8083
262.5384,34112.075
262.7257,34141.2667
262.9129,34183.6667
263.1001,34215.1583
263.2873,34284.4417
263.4745,34341.5167
263.6617,34303.05
263.8488,34351.2083
264.0359,34401.4917
264.2231,34440.6167
264.4101,34484.025
264.5972,34529.1167
264.7842,34571.7
264.9713,34590.1083
265.1583,34610.7833
265.3453,34645.5083
265.5323,34694.65
265.7193,34735.6833
265.9062,34805.0667
266.0931,34825.9833
266.2801,34838.0667
266.4669,34896.7667
266.6538,34930.6167
266.8407,34983.4917
267.0276,34976.125
267.2143,34976.875
267.4012,35014.1583
267.588,34973.6
267.7747,34989.4
267.9615,35009.3833
268.1482,35008.825
268.3349,35031.3833
268.5217,35036.925
268.7083,35004.0833
268.895,35003.4583
269.0817,35034.625
269.2682,35031.85
269.4549,35009.7083
269.6415,34952.4583
269.8281,34944.7417
270.0146,34978.0417
270.2012,35000.575
270.3877,35022.3167
270.5742,35015.2667
270.7607,35017.4833
270.9472,35012.325
271.1336,35010.125
271.32,34988.9917
271.5065,34964.9167
271.6929,34959.7167
271.8792,34987.0833
272.0656,34986.6083
272.252,34993.875
272.4383,35003.7833
272.6246,34992.925
272.8109,34980.65
272.9972,35032.7667
273.1835,35052.4917
273.3697,35077.8417
273.5559,35091.7
273.7421,35095.7417
273.9283,35089.2917
274.1145,35077.0
274.3007,35083.925
274.4868,35103.325
274.6729,35147.725
274.859,35168.7
275.0451,35155.9583
275.2311,35085.0667
275.4172,35106.2167
275.6032,35134.8333
275.7892,35160.9417
275.9752,35163.9917
276.1612,35188.9833
276.3472,35155.3333
276.5331,35131.825
276.719,35133.2
276.9049,35139.9583
277.0908,35103.8667
277.2767,35097.075
277.4625,35115.1167
277.6484,35101.2583
277.8342,35064.05
278.02,35055.5583
278.2057,35078.0583
278.3915,35115.2917
278.5772,35118.2167
278.763,35088.7583
278.9487,35122.5083
279.1343,35147.0917
279.32,35119.5667
279.5057,35075.3333
279.6913,34991.9333
279.877,34967.1333
280.0625,34952.8583
280.2481,34900.4833
280.4337,34866.3833
280.6192,34890.0917
280.8048,34915.6333
280.9903,34890.0
281.1758,34844.675
281.3612,34789.5333
281.5467,34763.8833
281.7321,34806.7083
281.9175,34803.8083
282.1029,34785.8083
282.2884,34781.4583
282.4737,34730.8917
282.6591,34687.7083
282.8444,34677.3333
283.0297,34664.1833
283.215,34650.5583
283.4002,34654.025
283.5855,34600.3
283.7707,34518.2
283.956,34486.7167
284.1412,34458.5
284.3264,34472.6
284.5115,34496.4083
284.6967,34502.1583
284.8818,34456.6917
285.0669,34392.9333
285.252,34381.5083
285.4371,34385.9
285.6222,34336.775
285.8072,34297.75
285.9922,34275.525
286.1772,34283.8667
286.3622,34290.65
286.5472,34240.0
286.7321,34187.7083
286.9171,34213.5833
287.102,34216.9417
287.2869,34221.9583
287.4717,34270.2083
287.6566,34257.5667
287.8415,34254.0667
288.0263,34234.7333
288.2111,34159.675
288.3959,34083.7583
288.5806,34082.4
288.7654,34078.4417
288.9501,34133.7917
289.1348,34160.6583
289.3195,34145.0667
289.5042,34152.825
289.6889,34173.6167
289.8735,34109.3833
290.0581,34071.9667
290.2428,34007.6
290.4273,34004.025
290.6119,34030.525
290.7965,34022.1667
290.981,34024.6
291.1655,34006.3583
291.35,33908.9667
291.5345,33842.4917
291.719,33843.9083
291.9034,33837.55
292.0878,33895.1083
292.2722,33875.4
292.4566,33832.6917
292.641,33831.1167
292.8253,33811.8667
293.0096,33785.5917
293.194,33797.95
293.3783,33776.5833
293.5626,33787.85
293.7468,33791.5417
293.9311,33781.8167
294.1153,33719.05
294.2995,33607.9417
294.4837,33532.7833
294.6678,33480.925
294.852,33449.0583
295.0361,33451.725
295.2202,33448.1
295.4043,33459.0417
295.5884,33436.3167
295.7725,33422.7083
295.9565,33386.1667
296.1405,33324.4
296.3246,33278.9667
296.5085,33314.6083
296.6925,33349.1167
296.8764,33328.2333
297.0603,33293.1917
297.2443,33260.7
297.4282,33208.4
297.612,33153.7583
297.7959,33098.6667
297.9797,33070.5
298.1635,33020.7417
298.3474,33051.25
298.5311,33074.6
298.7149,33016.65
298.8987,32939.7417
299.0823,32900.1583
299.2661,32825.7417
299.4498,32724.975
299.6334,32714.05
299.8171,32707.425
300.0007,32689.7583
300.1843,32668.9917
300.368,32648.7833
300.5515,32613.3
300.7351,32576.75
300.9186,32541.375
301.1021,32494.1417
301.2857,32472.1167
301.4691,32446.1417
301.6526,32448.175
301.8361,32398.4667
302.0195,32345.5083
302.2029,32325.0667
302.3863,32312.3917
302.5697,32256.8917
302.753,32253.1917
302.9364,32266.3583
303.1197,32284.175
303.303,32258.3917
303.4863,32184.0583
303.6696,32093.2833
303.8528,32025.0333
304.036,31981.4083
304.2192,31982.6583
304.4024,31953.7083
304.5856,31896.0417
304.7688,31877.125
304.9519,31861.325
305.135,31820.4917
305.3181,31787.6417
305.5012,31747.0
305.6842,31745.4333
305.8673,31714.9833
306.0504,31665.0167
306.2333,31583.075
306.4163,31555.7833
306.5993,31509.5833
306.7822,31490.0167
306.9652,31472.8917
307.1481,31419.9083
307.331,31360.4917
307.5139,31312.6583
307.6967,31252.4417
307.8796,31205.425
308.0624,31174.9917
308.2452,31124.0333
308.428,31066.5583
308.6107,31052.4583
308.7935,31008.1167
308.9762,30979.1917
309.1589,30929.6
309.3416,30893.3083
309.5243,30848.8417
309.7069,30816.15
309.8896,30757.8
310.0721,30724.3667
310.2548,30692.4417
310.4373,30668.625
310.6199,30663.9333
310.8024,30604.425
310.985,30582.475
311.1674,30509.9667
311.3499,30435.65
311.5324,30415.2417
311.7148,30427.6
311.8973,30381.6
312.0797,30344.3917
312.2621,30317.2917
312.4445,30274.4167
312.6268,30214.6417
312.8091,30189.5417
312.9915,30128.4083
313.1738,30092.9083
313.356,30016.4
313.5383,29958.3833
313.7206,29936.1917
313.9027,29871.2167
314.085,29834.0
314.2672,29811.1333
314.4493,29796.325
314.6314,29782.425
314.8136,29770.725
314.9957,29709.2667
315.1778,29644.8083
315.3598,29615.7417
315.5419,29602.8917
315.724,29581.925
315.9059,29553.5917
316.088,29514.9333
316.2699,29505.25
316.4519,29479.4917
316.6338,29419.6833
316.8157,29325.325
316.9977,29279.7667
317.1795,29294.425
317.3614,29292.1333
317.5432,29268.55
317.7251,29218.9
317.9069,29146.5667
318.0887,29124.2667
318.2704,29074.6917
318.4522,29041.5917
318.6339,29034.5
318.8156,29076.8083
318.9973,29017.675
319.179,29007.8667
319.3607,29009.9167
319.5423,29014.1083
319.7239,28974.9
319.9055,28924.4083
320.0871,28889.9333
320.2687,28871.1917
320.4502,28842.9333
320.6317,28778.9083
320.8132,28766.2667
320.9947,28761.8417
321.1761,28766.1333
321.3576,28749.4583
321.5391,28728.825
321.7205,28693.9417
321.9019,28648.4917
322.0832,28597.9167
322.2646,28551.5083
322.4459,28517.2417
322.6272,28475.7333
322.8085,28444.1833
322.9898,28408.675
323.1711,28366.7833
323.3523,28344.5917
323.5335,28316.875
323.7147,28346.15
323.8959,28384.0667
324.0771,28392.35
324.2582,28358.0833
324.4393,28346.8583
324.6204,28349.025
324.8015,28336.925
324.9826,28353.6417
325.1637,28381.8333
325.3447,28368.9667
325.5257,28354.825
325.7067,28341.0083
325.8877,28252.3
326.0686,28168.3417
326.2496,28151.4667
326.4305,28098.85
326.6114,28072.25
326.7922,28051.1333
326.9731,28042.3083
327.1539,28007.8667
327.3347,28004.0917
327.5155,28009.2583
327.6963,28058.5167
327.8771,28060.5
328.0578,28005.325
328.2385,27910.1333
328.4193,27885.6667
328.5999,27853.3417
328.7806,27795.2583
328.9613,27799.1333
329.1419,27761.1583
329.3225,27747.325
329.5031,27705.1667
329.6837,27662.7
329.8642,27620.3167
330.0447,27593.5583
330.2252,27543.2083
330.4057,27481.5417
330.5862,27474.3583
330.7667,27478.8583
330.9471,27518.4917
331.1275,27516.4917
331.3079,27463.8667
331.4883,27422.025
331.6687,27404.6583
331.849,27342.95
332.0293,27271.8583
332.2096,27227.5333
332.3899,27226.0167
332.5702,27226.4417
332.7504,27234.55
332.9306,27242.0333
333.1108,27199.7
333.291,27136.725
333.4712,27119.2583
333.6514,27133.6
333.8315,27105.7167
334.0116,27078.6167
334.1917,27073.4833
334.3717,27077.1833
334.5518,27076.5917
334.7318,27029.9083
334.9119,27006.05
335.0918,27002.85
335.2718,26998.3833
335.4518,26994.2583
335.6317,26958.85
335.8116,26986.025
335.9915,26957.5167
336.1714,26874.85
336.3513,26849.7417
336.5311,26852.6417
336.7109,26853.0
336.8907,26820.2833
337.0705,26736.9833
337.2502,26649.5583
337.43,26619.025
337.6097,26568.05
337.7894,26543.4
337.9691,26537.3833
338.1488,26550.7667
338.3284,26556.9667
338.508,26583.9417
338.6877,26579.65
338.8672,26561.1833
339.0468,26494.5583
339.2263,26460.9167
339.4059,26500.35
339.5854,26559.4
339.7649,26508.6
339.9443,26463.1667
340.1238,26450.9083
340.3032,26445.2417
340.4826,26443.4583
340.662,26387.3083
340.8414,26321.5417
341.0207,26331.9417
341.2001,26349.8
341.3794,26340.9417
341.5587,26374.2167
341.738,26348.9583
341.9172,26316.3083
342.0965,26286.1917
342.2757,26187.5417
342.4549,26117.4417
342.6341,26119.5917
342.8132,26122.7917
342.9923,26201.0
343.1715,26287.725
343.3506,26283.4333
343.5296,26160.275
343.7087,26093.5833
343.8878,26032.8333
344.0668,26005.7167
344.2458,25983.775
344.4248,25926.7833
344.6037,25910.9917
344.7827,25901.0583
344.9616,25865.05
345.1405,25878.6333
345.3194,25880.3333
345.4982,25824.2167
345.6771,25792.7917
345.8559,25794.7917
346.0347,25772.675
346.2135,25749.4583
346.3923,25765.275
346.571,25728.5667
346.7498,25678.6333
346.9285,25708.825
347.1071,25663.95
347.2859,25602.8083
347.4645,25631.7833
347.6431,25673.4917
347.8217,25727.9667
348.0003,25726.6917
348.1789,25634.35
348.3574,25562.5917
348.5359,25504.775
348.7145,25453.2833
348.893,25439.1167
349.0714,25437.5
349.2499,25378.2583
349.4283,25312.025
349.6068,25252.175
349.7852,25223.3167
349.9635,25228.6667
350.1419,25219.3667
350.3202,25181.925
350.4985,25131.7833
350.6768,25093.4167
350.8551,25064.975
351.0334,25037.0917
351.2116,25001.2667
351.3898,25004.575
351.568,24978.45
351.7462,24981.1833
351.9243,24953.2667
352.1025,24918.8167
352.2806,24882.375
352.4587,24871.525
352.6368,24844.1333
352.8148,24782.1083
352.9929,24743.5
353.1709,24756.175
353.3489,24745.3667
353.5268,24701.7167
353.7048,24647.9917
353.8828,24627.1333
354.0607,24581.1583
354.2386,24576.3667
354.4165,24551.1417
354.5943,24520.8583
354.7722,24503.6667
354.95,24533.2417
355.1278,24528.45
355.3056,24457.2583
355.4833,24367.6167
355.6611,24307.0667
355.8388,24260.3917
356.0165,24229.8667
356.1942,24253.5083
356.3719,24288.775
356.5495,24262.4417
356.7271,24237.2167
356.9047,24218.7
357.0823,24210.95
357.2599,24218.95
357.4374,24189.2917
357.6149,24117.4333
357.7924,24047.4
357.9699,24042.4583
358.1474,24010.5167
358.3248,23944.5
358.5023,23907.5917
358.6797,23855.375
358.8571,23831.0417
359.0344,23806.6583
359.2118,23742.2667
359.3891,23707.275
359.5664,23670.5417
359.7437,23657.1667
359.9209,23598.9333
360.0982,23530.325
360.2754,23489.4
360.4526,23522.5417
360.6298,23523.4833
360.807,23508.3833
360.9841,23478.425
361.1613,23434.55
361.3383,23460.9333
361.5154,23472.4
361.6925,23431.0167
361.8695,23399.5833
362.0466,23372.975
362.2236,23341.4833
362.4005,23327.0167
362.5775,23248.8583
362.7545,23170.975
362.9314,23142.5833
363.1083,23168.3417
363.2852,23204.1417
363.462,23158.9
363.6389,23152.6833
363.8157,23110.8583
363.9925,23060.775
364.1693,23008.7917
364.346,22939.3083
364.5228,22955.95
364.6996,22996.9
364.8762,23008.1083
365.0529,23009.45
365.2296,23001.8833
365.4062,23015.1917
365.5829,22962.075
365.7595,22931.9667
365.9361,22956.8333
366.1126,22928.425
366.2892,23115.675
366.4657,23476.2583
366.6422,23647.2333
366.8186,23636.875
366.9951,23755.875
367.1716,23588.1583
367.348,23564.5917
367.5244,23654.025
367.7008,23661.425
367.8772,23512.4583
368.0535,23274.3667
368.2298,23510.575
368.4061,23650.575
368.5824,23506.05
368.7586,23705.1333
368.9349,23702.25
369.1111,23373.45
369.2873,23152.6417
369.4635,23228.075
369.6396,23133.425
369.8158,22967.65
369.9919,22982.1583
370.168,23097.2167
370.3441,23075.25
370.5202,22892.7
370.6962,22767.6583
370.8722,22701.9833
371.0482,22691.9167
371.2242,22775.525
371.4002,22976.975
371.5761,22989.425
371.752,22882.4167
371.9279,22938.6417
372.1038,22983.0167
372.2796,22858.7
372.4555,22875.9833
372.6313,22885.1917
372.8071,22773.0667
372.9829,22709.1833
373.1586,22781.5167
373.3344,22807.2
373.5101,22724.5417
373.6858,22728.8417
373.8615,22685.55
374.0371,22732.6833
374.2127,22933.1833
374.3884,22886.775
374.564,22791.75
374.7395,22788.975
374.9151,22870.3667
375.0906,23177.875
375.2661,23300.2833
375.4416,23190.425
375.6171,23355.7417
375.7925,23525.825
375.968,23554.2333
376.1434,23290.575
376.3188,23196.5417
376.4941,23199.3917
376.6695,23282.375
376.8448,23361.3
377.0201,23365.5667
377.1954,23367.2917
377.3707,23479.2583
377.5459,23582.8583
377.7212,23897.2
377.8964,24576.15
378.0715,24641.4333
378.2467,24290.9583
378.4218,24437.1583
378.597,24042.225
378.7721,23937.5667
378.9472,24016.6833
379.1222,24246.2583
379.2973,24761.3833
379.4723,25317.3167
379.6473,25605.2167
379.8223,25135.1
379.9972,24673.75
380.1722,24399.6417
380.3471,24328.05
380.522,24153.175
380.6969,24162.8667
380.8717,24518.0083
381.0466,24253.4583
381.2214,24117.1333
381.3962,24077.6833
381.571,23922.3667
381.7457,23822.2333
381.9204,24039.225
382.0952,23945.9583
382.2699,24397.0583
382.4445,24853.3667
382.6192,25224.75
382.7938,25841.225
382.9685,26158.5
383.1431,25518.4833
383.3176,24816.1417
383.4922,24568.6417
383.6667,24546.725
383.8412,24329.6667
384.0157,24188.4083
384.1902,24355.5
384.3646,24547.8917
384.5391,24483.2083
384.7134,24615.55
384.8878,25087.5667
385.0622,25554.7
385.2365,25109.6917
385.4109,24559.6
385.5852,24483.4917
385.7594,24647.5417
385.9337,24875.5917
386.1079,25224.1167
386.2822,25864.6167
386.4564,25827.55
386.6306,25331.8
386.8047,25652.5417
386.9789,25904.975
387.153,26187.7583
387.3271,26896.85
387.5012,26806.7333
387.6752,27400.0667
387.8492,28077.6583
388.0233,27521.2917
388.1972,27082.5167
388.3712,27167.8917
388.5452,27140.8833
388.7191,27324.3917
388.893,28240.4
389.0669,27799.425
389.2408,26391.6833
389.4146,25461.5167
389.5884,24852.75
389.7623,24465.0083
389.9361,24340.2417
390.1098,24468.6333
390.2835,24622.6167
390.4573,24563.0833
390.631,24618.3917
390.8047,25021.175
390.9784,25136.0083
391.152,24974.8583
391.3256,25134.4167
391.4992,25215.975
391.6728,24957.25
391.8464,25332.075
392.0199,25898.7583
392.1934,25700.0167
392.3669,26170.9333
392.5403,26434.1417
392.7138,26880.6333
392.8873,27327.7
393.0607,27975.2083
393.2341,28259.7
393.4074,28192.35
393.5808,27169.775
393.7542,26843.4583
393.9274,26806.5833
394.1007,26370.6333
394.274,26840.6917
394.4472,26714.2583
394.6205,27278.7
394.7937,28188.1833
394.9668,28474.975
395.14,27688.0667
395.3131,26765.1
395.4863,26131.8417
395.6594,26024.7583
395.8325,25600.025
396.0055,25627.15
396.1786,25726.975
396.3516,25933.875
396.5246,25729.525
396.6975,25435.375
396.8705,25817.9333
397.0434,26418.9917
397.2163,25743.9
397.3892,25643.625
397.5621,26123.9333
397.735,26512.4167
397.9077,27190.1833
398.0806,27093.475
398.2534,26973.6583
398.4261,27244.05
398.5989,27792.3167
398.7716,28366.9417
398.9443,28225.1333
399.117,27861.8083
399.2896,27660.2667
399.4623,27210.5833
399.6349,27047.0917
399.8075,26614.8917
399.9801,26111.6667
400.1526,25990.3667
400.3252,25207.3083
400.4977,24732.025
400.6702,24658.9583
400.8427,24530.3333
401.0151,24715.7667
401.1875,24562.0333
401.36,24624.4
401.5323,24594.3583
401.7047,24254.2917
401.877,24160.825
402.0494,24180.9917
402.2216,24554.5083
402.394,24833.9833
402.5662,24637.15
402.7385,24727.4833
402.9107,24648.975
403.0829,24603.975
403.2551,24512.6167
403.4272,24353.4
403.5994,24387.2583
403.7715,24757.6333
403.9436,24911.5583
404.1156,24949.075
