Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-11-13 18:52:09.496034
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2122.2417
218.2508,2168.0917
218.442,2210.075
218.6332,2263.5167
218.8244,2313.0917
219.0156,2365.225
219.2067,2416.3
219.3979,2473.5
219.589,2530.9667
219.7801,2589.175
219.9712,2651.525
220.1623,2712.9167
220.3533,2779.4333
220.5444,2848.7083
220.7354,2918.5667
220.9264,2986.3333
221.1174,3063.425
221.3083,3140.6917
221.4993,3215.7667
221.6902,3291.65
221.8812,3376.05
222.0721,3462.8583
222.263,3547.0167
222.4538,3638.9583
222.6447,3732.7
222.8355,3829.1833
223.0264,3920.725
223.2172,4016.525
223.408,4119.5167
223.5987,4222.5417
223.7895,4324.6667
223.9802,4436.1
224.1709,4548.275
224.3616,4662.8167
224.5524,4776.5083
224.743,4898.075
224.9337,5011.0417
225.1243,5143.0917
225.315,5269.2333
225.5056,5391.0917
225.6962,5519.5583
225.8867,5653.3167
226.0773,5789.55
226.2678,5924.5833
226.4584,6067.55
226.6489,6210.2417
226.8394,6344.7
227.0298,6490.05
227.2203,6646.225
227.4108,6809.6917
227.6012,6961.4833
227.7916,7112.1417
227.982,7275.5167
228.1723,7432.075
228.3627,7595.9583
228.5531,7756.5917
228.7434,7923.4833
228.9337,8088.0917
229.124,8265.6
229.3143,8439.9083
229.5045,8628.3917
229.6948,8815.9417
229.885,9012.9917
230.0752,9202.75
230.2654,9395.8917
230.4556,9589.4333
230.6457,9782.1083
230.8358,9978.1833
231.026,10171.5167
231.2161,10369.6083
231.4062,10564.0833
231.5963,10756.3833
231.7863,10961.9083
231.9764,11172.4
232.1664,11388.7917
232.3564,11612.2167
232.5464,11827.5667
232.7364,12051.2333
232.9263,12257.4417
233.1163,12486.675
233.3062,12719.5833
233.4961,12958.1
233.686,13182.1583
233.8758,13391.6917
234.0657,13606.7
234.2555,13836.825
234.4454,14063.4667
234.6352,14290.45
234.825,14523.9667
235.0147,14743.45
235.2045,14966.025
235.3942,15187.5583
235.5839,15411.325
235.7737,15638.0667
235.9633,15858.0917
236.153,16096.7
236.3427,16336.55
236.5323,16567.5083
236.7219,16788.7
236.9115,16987.9833
237.1011,17196.3833
237.2907,17427.3167
237.4803,17660.3083
237.6698,17867.8083
237.8593,18097.2417
238.0488,18321.1583
238.2383,18536.9417
238.4278,18757.8917
238.6172,18995.2833
238.8066,19219.8
238.9961,19445.5417
239.1855,19676.4167
239.3748,19900.2083
239.5642,20110.5917
239.7536,20333.7167
239.9429,20548.2833
240.1322,20741.625
240.3215,20955.5583
240.5108,21162.3
240.7001,21389.1583
240.8893,21593.2917
241.0786,21798.3167
241.2677,21994.3333
241.457,22223.6167
241.6461,22392.8917
241.8353,22559.05
242.0244,22748.2417
242.2136,22922.8833
242.4027,23105.8167
242.5918,23281.1417
242.7809,23446.0417
242.9699,23553.425
243.159,23671.7917
243.348,23896.15
243.537,24116.3167
243.726,24306.1417
243.915,24481.6583
244.1039,24635.1917
244.2929,24738.9917
244.4818,24820.4833
244.6707,24977.5333
244.8596,25199.5667
245.0485,25394.1417
245.2373,25611.8583
245.4262,25807.0083
245.615,25970.8
245.8038,26114.025
245.9926,26283.875
246.1814,26433.8583
246.3701,26460.1667
246.5589,26514.1583
246.7476,26659.475
246.9363,26893.4
247.1249,27084.6083
247.3136,27283.35
247.5023,27457.2333
247.6909,27626.825
247.8795,27797.825
248.0681,27973.55
248.2567,28127.0917
248.4453,28275.025
248.6338,28419.6417
248.8224,28478.525
249.0109,28465.9417
249.1994,28567.8
249.3878,28767.425
249.5763,28951.8583
249.7648,29127.9083
249.9532,29296.875
250.1416,29488.9
250.33,29665.2333
250.5183,29845.75
250.7067,29984.1417
250.8951,30110.3167
251.0834,30249.7
251.2717,30368.9917
251.46,30478.3417
251.6483,30586.6833
251.8365,30654.0917
252.0247,30655.9583
252.213,30773.8
252.4012,30912.1
252.5894,31102.6
252.7775,31236.2833
252.9657,31363.0333
253.1538,31524.2667
253.3419,31643.1833
253.53,31751.7333
253.7181,31860.925
253.9062,31978.575
254.0942,32087.2
254.2823,32163.5833
254.4703,32253.8583
254.6583,32343.6333
254.8463,32446.5583
255.0342,32503.5083
255.2222,32567.8917
255.4101,32598.4417
255.598,32611.9083
255.7859,32707.2583
255.9738,32850.3917
256.1616,33004.1167
256.3495,33158.0167
256.5373,33275.225
256.7251,33453.2333
256.9129,33563.0083
257.1006,33665.9833
257.2884,33783.3
257.4761,33922.775
257.6638,34011.4833
257.8515,34077.2167
258.0392,34156.15
258.2269,34229.125
258.4146,34280.9917
258.6022,34363.7583
258.7898,34398.2833
258.9774,34455.375
259.165,34541.425
259.3525,34607.1833
259.5401,34649.6583
259.7276,34736.2167
259.9151,34817.9667
260.1026,34888.9917
260.2901,34982.2
260.4776,35070.8667
260.665,35213.4333
260.8524,35328.1833
261.0398,35448.5917
261.2272,35524.125
261.4146,35547.2083
261.6019,35615.1833
261.7893,35696.075
261.9766,35751.4333
262.1639,35819.3167
262.3512,35837.3583
262.5384,35863.4167
262.7257,35885.7417
262.9129,35928.7417
263.1001,35965.475
263.2873,36042.4917
263.4745,36087.95
263.6617,36055.5167
263.8488,36107.0417
264.0359,36159.275
264.2231,36185.125
264.4101,36220.4583
264.5972,36275.9167
264.7842,36319.8
264.9713,36351.3333
265.1583,36359.5833
265.3453,36391.4583
265.5323,36447.7
265.7193,36482.6333
265.9062,36552.0917
266.0931,36579.525
266.2801,36595.0167
266.4669,36647.3167
266.6538,36687.225
266.8407,36728.725
267.0276,36724.875
267.2143,36733.45
267.4012,36765.15
267.588,36727.85
267.7747,36742.825
267.9615,36763.15
268.1482,36753.4583
268.3349,36776.8917
268.5217,36776.7667
268.7083,36745.3667
268.895,36743.0583
269.0817,36775.1833
269.2682,36773.975
269.4549,36738.325
269.6415,36682.625
269.8281,36675.5583
270.0146,36715.2
270.2012,36735.15
270.3877,36753.075
270.5742,36750.4333
270.7607,36749.9083
270.9472,36741.5583
271.1336,36730.7
271.32,36705.3667
271.5065,36684.7
271.6929,36670.75
271.8792,36703.4417
272.0656,36699.4167
272.252,36705.6833
272.4383,36713.7417
272.6246,36696.35
272.8109,36679.75
272.9972,36737.9833
273.1835,36767.075
273.3697,36799.3917
273.5559,36804.9167
273.7421,36805.0667
273.9283,36800.75
274.1145,36789.1167
274.3007,36796.125
274.4868,36807.3833
274.6729,36854.7
274.859,36867.625
275.0451,36867.2333
275.2311,36780.1583
275.4172,36803.8167
275.6032,36835.375
275.7892,36862.1333
275.9752,36854.775
276.1612,36879.125
276.3472,36855.0167
276.5331,36832.7167
276.719,36828.325
276.9049,36835.2833
277.0908,36802.2833
277.2767,36784.6417
277.4625,36805.9417
277.6484,36785.075
277.8342,36742.9667
278.02,36732.4083
278.2057,36760.5083
278.3915,36799.0083
278.5772,36796.3667
278.763,36767.6
278.9487,36797.5333
279.1343,36822.5417
279.32,36795.3417
279.5057,36746.125
279.6913,36652.125
279.877,36626.6167
280.0625,36609.325
280.2481,36568.7083
280.4337,36519.5917
280.6192,36554.3083
280.8048,36584.5
280.9903,36546.5167
281.1758,36500.4167
281.3612,36440.2917
281.5467,36408.925
281.7321,36446.3333
281.9175,36446.7
282.1029,36429.0917
282.2884,36421.0667
282.4737,36367.8417
282.6591,36327.35
282.8444,36311.425
283.0297,36305.5333
283.215,36301.225
283.4002,36287.075
283.5855,36233.4167
283.7707,36137.2083
283.956,36105.3917
284.1412,36076.2583
284.3264,36090.1417
284.5115,36115.825
284.6967,36123.375
284.8818,36075.7083
285.0669,36005.4583
285.252,35986.4833
285.4371,35983.1
285.6222,35945.2333
285.8072,35909.35
285.9922,35883.7667
286.1772,35889.85
286.3622,35899.5833
286.5472,35852.1417
286.7321,35788.3833
286.9171,35814.5083
287.102,35805.0083
287.2869,35820.7667
287.4717,35864.05
287.6566,35845.2333
287.8415,35843.05
288.0263,35816.0583
288.2111,35738.675
288.3959,35671.0667
288.5806,35670.5417
288.7654,35658.3833
288.9501,35719.225
289.1348,35731.025
289.3195,35727.8667
289.5042,35729.5167
289.6889,35751.85
289.8735,35684.3417
290.0581,35654.45
290.2428,35583.7167
290.4273,35578.3417
290.6119,35594.7
290.7965,35588.9583
290.981,35591.1
291.1655,35567.7583
291.35,35475.125
291.5345,35408.875
291.719,35397.2583
291.9034,35408.475
292.0878,35455.6667
292.2722,35438.65
292.4566,35390.15
292.641,35385.55
292.8253,35376.6917
293.0096,35338.1833
293.194,35350.6083
293.3783,35342.8
293.5626,35346.0583
293.7468,35339.9167
293.9311,35333.825
294.1153,35260.7
294.2995,35155.3
294.4837,35076.5917
294.6678,35009.3667
294.852,34975.375
295.0361,34982.475
295.2202,34983.425
295.4043,34987.275
295.5884,34973.15
295.7725,34949.9667
295.9565,34919.7667
296.1405,34851.8583
296.3246,34801.5583
296.5085,34839.625
296.6925,34870.7333
296.8764,34856.65
297.0603,34810.3583
297.2443,34777.4167
297.4282,34729.05
297.612,34664.7
297.7959,34602.1
297.9797,34581.1083
298.1635,34523.4333
298.3474,34561.3417
298.5311,34584.2833
298.7149,34533.0167
298.8987,34440.4333
299.0823,34400.45
299.2661,34328.1917
299.4498,34225.5583
299.6334,34207.95
299.8171,34205.4583
300.0007,34183.2583
300.1843,34169.6167
300.368,34140.4
300.5515,34105.4333
300.7351,34063.6083
300.9186,34027.9417
301.1021,33970.5583
301.2857,33949.95
301.4691,33920.425
301.6526,33934.8583
301.8361,33873.5833
302.0195,33826.05
302.2029,33795.05
302.3863,33780.475
302.5697,33726.1333
302.753,33726.0
302.9364,33732.8667
303.1197,33758.5667
303.303,33722.9583
303.4863,33658.875
303.6696,33564.8667
303.8528,33482.8417
304.036,33431.7917
304.2192,33439.575
304.4024,33404.7417
304.5856,33341.9833
304.7688,33331.1
304.9519,33312.6417
305.135,33273.0417
305.3181,33233.0333
305.5012,33204.2083
305.6842,33193.325
305.8673,33165.5333
306.0504,33104.925
306.2333,33022.7833
306.4163,32995.1833
306.5993,32947.3583
306.7822,32920.1667
306.9652,32904.0583
307.1481,32849.7167
307.331,32793.2167
307.5139,32737.5583
307.6967,32681.0083
307.8796,32630.9
308.0624,32594.7917
308.2452,32538.8667
308.428,32481.65
308.6107,32473.6917
308.7935,32417.3833
308.9762,32378.5583
309.1589,32345.4917
309.3416,32306.1417
309.5243,32263.7083
309.7069,32231.2083
309.8896,32172.2833
310.0721,32126.4667
310.2548,32102.8833
310.4373,32075.7583
310.6199,32065.0833
310.8024,32016.225
310.985,31977.7417
311.1674,31910.3
311.3499,31831.6
311.5324,31810.1417
311.7148,31826.2417
311.8973,31765.5
312.0797,31734.4167
312.2621,31703.3667
312.4445,31660.85
312.6268,31595.9583
312.8091,31565.7833
312.9915,31498.1083
313.1738,31460.925
313.356,31397.3
313.5383,31336.4833
313.7206,31305.5583
313.9027,31248.6333
314.085,31212.825
314.2672,31182.4917
314.4493,31162.7
314.6314,31155.9583
314.8136,31135.525
314.9957,31078.85
315.1778,31005.7667
315.3598,30978.725
315.5419,30966.875
315.724,30948.6833
315.9059,30918.6833
316.088,30873.8417
316.2699,30864.25
316.4519,30826.3167
316.6338,30780.9667
316.8157,30680.2417
316.9977,30636.325
317.1795,30639.375
317.3614,30641.4583
317.5432,30620.1167
317.7251,30570.625
317.9069,30499.4833
318.0887,30477.075
318.2704,30407.375
318.4522,30391.7917
318.6339,30372.9583
318.8156,30414.7
318.9973,30357.7417
319.179,30353.5917
319.3607,30355.5167
319.5423,30356.4667
319.7239,30311.8
319.9055,30268.0167
320.0871,30223.1917
320.2687,30202.4833
320.4502,30180.75
320.6317,30109.75
320.8132,30097.5583
320.9947,30092.8
321.1761,30097.4833
321.3576,30075.5083
321.5391,30053.9
321.7205,30019.1917
321.9019,29980.3667
322.0832,29922.125
322.2646,29876.8
322.4459,29836.5
322.6272,29799.3583
322.8085,29764.1083
322.9898,29733.0833
323.1711,29677.1667
323.3523,29657.65
323.5335,29629.3917
323.7147,29659.9917
323.8959,29716.7083
324.0771,29707.6167
324.2582,29674.875
324.4393,29652.6833
324.6204,29658.925
324.8015,29655.6833
324.9826,29670.45
325.1637,29696.9833
325.3447,29679.2
325.5257,29676.625
325.7067,29648.3833
325.8877,29566.775
326.0686,29483.35
326.2496,29458.7917
326.4305,29407.3
326.6114,29377.3583
326.7922,29361.7167
326.9731,29350.45
327.1539,29315.8333
327.3347,29310.1583
327.5155,29302.425
327.6963,29353.625
327.8771,29372.4083
328.0578,29315.5583
328.2385,29218.25
328.4193,29191.6917
328.5999,29150.4
328.7806,29101.2667
328.9613,29097.2
329.1419,29056.8
329.3225,29048.8333
329.5031,28999.25
329.6837,28959.725
329.8642,28912.9833
330.0447,28885.6667
330.2252,28838.6083
330.4057,28772.4667
330.5862,28770.0167
330.7667,28773.7333
330.9471,28810.5583
331.1275,28816.3833
331.3079,28760.2
331.4883,28724.15
331.6687,28703.2417
331.849,28639.7167
332.0293,28565.1833
332.2096,28514.8667
332.3899,28510.7417
332.5702,28505.1583
332.7504,28522.5917
332.9306,28529.3333
333.1108,28482.5167
333.291,28416.9667
333.4712,28409.1583
333.6514,28418.675
333.8315,28401.3667
334.0116,28369.5917
334.1917,28360.8667
334.3717,28358.1583
334.5518,28360.9917
334.7318,28325.5833
334.9119,28291.3833
335.0918,28290.4083
335.2718,28288.3333
335.4518,28271.325
335.6317,28257.7833
335.8116,28270.375
335.9915,28243.1333
336.1714,28159.0333
336.3513,28144.2917
336.5311,28139.875
336.7109,28137.9
336.8907,28101.6667
337.0705,28021.0417
337.2502,27930.3167
337.43,27905.2583
337.6097,27846.225
337.7894,27823.3417
337.9691,27821.775
338.1488,27830.4417
338.3284,27830.025
338.508,27862.1
338.6877,27857.5333
338.8672,27835.1333
339.0468,27774.6833
339.2263,27730.575
339.4059,27778.675
339.5854,27835.7
339.7649,27781.4917
339.9443,27741.4167
340.1238,27724.6333
340.3032,27718.925
340.4826,27724.5917
340.662,27654.2333
340.8414,27598.475
341.0207,27605.0417
341.2001,27616.5083
341.3794,27624.825
341.5587,27658.4167
341.738,27626.375
341.9172,27601.4333
342.0965,27559.65
342.2757,27460.4917
342.4549,27375.4
342.6341,27386.5333
342.8132,27392.3833
342.9923,27475.5333
343.1715,27570.6917
343.3506,27553.6667
343.5296,27420.5583
343.7087,27365.3417
343.8878,27305.525
344.0668,27279.1167
344.2458,27264.7
344.4248,27203.3083
344.6037,27174.5083
344.7827,27174.25
344.9616,27142.3333
345.1405,27143.3333
345.3194,27142.6667
345.4982,27091.275
345.6771,27054.6917
345.8559,27063.0417
346.0347,27042.475
346.2135,27021.65
346.3923,27029.525
346.571,26982.375
346.7498,26935.2333
346.9285,26964.8583
347.1071,26914.7417
347.2859,26861.1333
347.4645,26882.3833
347.6431,26942.9917
347.8217,26986.1583
348.0003,26984.3333
348.1789,26895.7083
348.3574,26823.925
348.5359,26769.95
348.7145,26696.7167
348.893,26689.35
349.0714,26693.9667
349.2499,26629.7
349.4283,26562.3833
349.6068,26501.5333
349.7852,26471.1833
349.9635,26476.8833
350.1419,26460.7417
350.3202,26426.4167
350.4985,26368.225
350.6768,26328.3667
350.8551,26300.825
351.0334,26278.0667
351.2116,26247.95
351.3898,26240.5667
351.568,26209.7
351.7462,26213.8917
351.9243,26184.8833
352.1025,26149.6
352.2806,26113.5917
352.4587,26102.6167
352.6368,26079.3083
352.8148,26015.825
352.9929,25972.325
353.1709,25978.7917
353.3489,25967.4333
353.5268,25915.6
353.7048,25867.6583
353.8828,25848.55
354.0607,25798.1667
354.2386,25795.0167
354.4165,25772.8417
354.5943,25745.65
354.7722,25727.1833
354.95,25754.3583
355.1278,25747.85
355.3056,25677.2
355.4833,25591.8167
355.6611,25518.9167
355.8388,25468.5167
356.0165,25439.6167
356.1942,25459.3917
356.3719,25491.9833
356.5495,25472.0
356.7271,25451.3167
356.9047,25426.15
357.0823,25421.5833
357.2599,25429.3167
357.4374,25391.675
357.6149,25311.3667
357.7924,25251.2
357.9699,25237.1333
358.1474,25209.7
358.3248,25140.95
358.5023,25115.7
358.6797,25050.4667
358.8571,25031.6917
359.0344,24994.475
359.2118,24921.2167
359.3891,24892.4833
359.5664,24856.6167
359.7437,24836.7333
359.9209,24778.7833
360.0982,24707.2
360.2754,24660.7
360.4526,24697.1
360.6298,24699.85
360.807,24686.125
360.9841,24662.1
361.1613,24619.45
361.3383,24642.5833
361.5154,24645.2417
361.6925,24602.9333
361.8695,24584.6167
362.0466,24542.125
362.2236,24517.6833
362.4005,24491.725
362.5775,24417.9
362.7545,24329.2583
362.9314,24300.75
363.1083,24327.2833
363.2852,24371.7167
363.462,24324.325
363.6389,24311.3333
363.8157,24264.7
363.9925,24216.9167
364.1693,24161.6583
364.346,24095.2
364.5228,24118.3167
364.6996,24158.5667
364.8762,24173.525
365.0529,24162.3833
365.2296,24150.0667
365.4062,24160.725
365.5829,24114.6083
365.7595,24081.3583
365.9361,24097.2417
366.1126,24078.1833
366.2892,24275.1
366.4657,24647.2583
366.6422,24819.85
366.8186,24827.5167
366.9951,24936.6833
367.1716,24768.0667
367.348,24750.7333
367.5244,24836.6917
367.7008,24838.325
367.8772,24673.35
368.0535,24447.9
368.2298,24689.4083
368.4061,24825.1667
368.5824,24685.475
368.7586,24887.3
368.9349,24879.5667
369.1111,24538.9583
369.2873,24322.2417
369.4635,24391.0917
369.6396,24288.275
369.8158,24116.5917
369.9919,24138.0417
370.168,24252.5667
370.3441,24230.1583
370.5202,24041.6333
370.6962,23917.05
370.8722,23856.5333
371.0482,23836.5417
371.2242,23928.3333
371.4002,24127.0417
371.5761,24129.4583
371.752,24027.0333
371.9279,24089.5667
372.1038,24136.1833
372.2796,24008.9917
372.4555,24023.7417
372.6313,24013.725
372.8071,23915.0917
372.9829,23842.0
373.1586,23921.1833
373.3344,23943.1
373.5101,23872.3
373.6858,23868.9333
373.8615,23821.55
374.0371,23883.9083
374.2127,24084.7667
374.3884,24028.7833
374.564,23938.6583
374.7395,23943.0583
374.9151,24046.7167
375.0906,24360.675
375.2661,24460.4833
375.4416,24353.5583
375.6171,24527.775
375.7925,24716.0667
375.968,24732.3
376.1434,24458.7417
376.3188,24363.2333
376.4941,24372.2
376.6695,24457.5
376.8448,24534.0417
377.0201,24530.875
377.1954,24540.1417
377.3707,24653.4833
377.5459,24765.4083
377.7212,25111.5167
377.8964,25797.575
378.0715,25839.7417
378.2467,25512.1167
378.4218,25640.05
378.597,25241.9583
378.7721,25153.1
378.9472,25219.7
379.1222,25477.175
379.2973,26023.0583
379.4723,26599.525
379.6473,26884.2917
379.8223,26398.725
379.9972,25935.1833
380.1722,25647.6083
380.3471,25555.2167
380.522,25366.0583
380.6969,25396.3333
380.8717,25730.2333
381.0466,25446.3333
381.2214,25322.9417
381.3962,25281.6333
381.571,25121.4333
381.7457,25036.2
381.9204,25251.8917
382.0952,25163.7417
382.2699,25661.05
382.4445,26114.6667
382.6192,26540.6917
382.7938,27186.7417
382.9685,27478.1833
383.1431,26819.925
383.3176,26111.175
383.4922,25864.7
383.6667,25839.1
383.8412,25586.6333
384.0157,25436.8417
384.1902,25618.925
384.3646,25802.9667
384.5391,25729.2917
384.7134,25870.8417
384.8878,26377.5917
385.0622,26826.4667
385.2365,26328.3583
385.4109,25786.9083
385.5852,25726.775
385.7594,25905.2667
385.9337,26146.775
386.1079,26529.1333
386.2822,27196.6
386.4564,27099.9667
386.6306,26649.2833
386.8047,26997.2167
386.9789,27247.6417
387.153,27586.6667
387.3271,28253.05
387.5012,28209.2417
387.6752,28836.875
387.8492,29506.3417
388.0233,28894.0833
388.1972,28496.3667
388.3712,28580.2833
388.5452,28557.9417
388.7191,28770.8917
388.893,29685.9333
389.0669,29166.1
389.2408,27713.0
389.4146,26749.825
389.5884,26118.2417
389.7623,25709.3
389.9361,25561.1
390.1098,25699.1833
390.2835,25844.0
390.4573,25782.8583
390.631,25869.2083
390.8047,26280.6167
390.9784,26380.2083
391.152,26216.4583
391.3256,26410.4167
391.4992,26470.3417
391.6728,26218.95
391.8464,26634.5083
392.0199,27183.3083
392.1934,26989.5917
392.3669,27491.7167
392.5403,27764.2083
392.7138,28256.25
392.8873,28721.475
393.0607,29396.7
393.2341,29713.175
393.4074,29594.6833
393.5808,28551.075
393.7542,28248.9083
393.9274,28168.6833
394.1007,27757.925
394.274,28206.65
394.4472,28090.3083
394.6205,28688.4333
394.7937,29612.3917
394.9668,29868.8167
395.14,29052.7667
395.3131,28084.7667
395.4863,27466.55
395.6594,27342.9333
395.8325,26886.725
396.0055,26906.175
396.1786,27018.8833
396.3516,27224.6
396.5246,27012.6167
396.6975,26723.2083
396.8705,27167.7583
397.0434,27722.0583
397.2163,27045.1917
397.3892,26954.075
397.5621,27452.6167
397.735,27866.325
397.9077,28555.0667
398.0806,28395.25
398.2534,28336.6333
398.4261,28590.575
398.5989,29216.7833
398.7716,29747.475
398.9443,29619.7417
399.117,29236.7833
399.2896,29035.7
399.4623,28588.7333
399.6349,28392.3083
399.8075,27918.9417
399.9801,27412.5333
400.1526,27261.225
400.3252,26435.575
400.4977,25971.5083
400.6702,25879.2917
400.8427,25747.125
401.0151,25915.7583
401.1875,25754.9833
401.36,25830.2167
401.5323,25779.7417
401.7047,25442.5917
401.877,25348.6583
402.0494,25363.3583
402.2216,25767.5667
402.394,26034.575
402.5662,25836.4833
402.7385,25919.2333
402.9107,25842.0583
403.0829,25804.6333
403.2551,25696.15
403.4272,25556.5667
403.5994,25586.525
403.7715,25979.65
403.9436,26111.3167
404.1156,26174.4333
