Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2022-11-13 08:07:53.704074
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2024.7667
218.2508,2070.9167
218.442,2111.8333
218.6332,2160.9333
218.8244,2208.4833
219.0156,2253.4583
219.2067,2303.875
219.3979,2359.025
219.589,2409.475
219.7801,2467.35
219.9712,2525.0083
220.1623,2583.9583
220.3533,2647.7917
220.5444,2712.55
220.7354,2777.5417
220.9264,2844.8583
221.1174,2915.5
221.3083,2987.9417
221.4993,3058.2167
221.6902,3130.7833
221.8812,3209.675
222.0721,3290.9667
222.263,3372.1583
222.4538,3458.7
222.6447,3547.25
222.8355,3634.2
223.0264,3726.5
223.2172,3814.9917
223.408,3912.075
223.5987,4010.1583
223.7895,4104.7917
223.9802,4214.4083
224.1709,4316.5667
224.3616,4421.4333
224.5524,4533.9083
224.743,4644.6
224.9337,4753.1667
225.1243,4875.825
225.315,4991.1333
225.5056,5111.9417
225.6962,5234.05
225.8867,5361.4167
226.0773,5493.0417
226.2678,5618.25
226.4584,5754.425
226.6489,5886.225
226.8394,6014.6667
227.0298,6154.1833
227.2203,6299.2333
227.4108,6448.4833
227.6012,6599.6333
227.7916,6742.9417
227.982,6893.0167
228.1723,7043.3833
228.3627,7198.4583
228.5531,7349.3417
228.7434,7506.1833
228.9337,7667.6583
229.124,7836.9833
229.3143,8001.525
229.5045,8179.05
229.6948,8357.4917
229.885,8537.6333
230.0752,8722.375
230.2654,8906.8583
230.4556,9088.3917
230.6457,9274.4583
230.8358,9462.0667
231.026,9637.1167
231.2161,9825.8417
231.4062,10012.0167
231.5963,10192.425
231.7863,10388.825
231.9764,10590.1333
232.1664,10794.675
232.3564,11005.775
232.5464,11205.7667
232.7364,11424.2
232.9263,11616.3083
233.1163,11833.0833
233.3062,12057.95
233.4961,12285.0333
233.686,12499.2833
233.8758,12701.0917
234.0657,12894.925
234.2555,13122.5917
234.4454,13340.4417
234.6352,13558.5
234.825,13771.45
235.0147,13978.4417
235.2045,14188.0167
235.3942,14401.2667
235.5839,14619.3417
235.7737,14834.6667
235.9633,15047.0167
236.153,15271.65
236.3427,15505.2083
236.5323,15721.2167
236.7219,15921.0833
236.9115,16116.4667
237.1011,16312.7
237.2907,16538.3667
237.4803,16751.7083
237.6698,16949.2
237.8593,17169.55
238.0488,17384.2917
238.2383,17595.8083
238.4278,17804.125
238.6172,18024.8917
238.8066,18244.525
238.9961,18454.675
239.1855,18677.725
239.3748,18890.7583
239.5642,19087.75
239.7536,19298.925
239.9429,19511.4917
240.1322,19687.5417
240.3215,19882.8167
240.5108,20092.525
240.7001,20305.525
240.8893,20503.0667
241.0786,20701.325
241.2677,20884.1167
241.457,21104.6833
241.6461,21259.8333
241.8353,21427.0417
242.0244,21602.4417
242.2136,21764.7667
242.4027,21941.0833
242.5918,22111.6583
242.7809,22262.5417
242.9699,22371.3083
243.159,22484.2083
243.348,22689.1583
243.537,22908.4583
243.726,23094.2583
243.915,23249.525
244.1039,23408.475
244.2929,23499.325
244.4818,23573.9333
244.6707,23730.4667
244.8596,23934.2833
245.0485,24135.6667
245.2373,24328.225
245.4262,24519.475
245.615,24683.15
245.8038,24814.9667
245.9926,24980.3583
246.1814,25115.8083
246.3701,25140.125
246.5589,25195.8333
246.7476,25328.7083
246.9363,25553.4417
247.1249,25744.9917
247.3136,25921.8333
247.5023,26089.2917
247.6909,26266.7417
247.8795,26422.0583
248.0681,26588.125
248.2567,26739.6583
248.4453,26878.6917
248.6338,27018.5667
248.8224,27068.2917
249.0109,27051.875
249.1994,27161.3583
249.3878,27348.675
249.5763,27537.325
249.7648,27699.925
249.9532,27857.1833
250.1416,28039.325
250.33,28217.0
250.5183,28382.675
250.7067,28510.7083
250.8951,28624.25
251.0834,28752.4083
251.2717,28875.6
251.46,28983.7833
251.6483,29089.9083
251.8365,29155.0583
252.0247,29155.775
252.213,29276.4333
252.4012,29398.9583
252.5894,29584.2333
252.7775,29711.7333
252.9657,29835.4
253.1538,29992.4833
253.3419,30108.1417
253.53,30198.5
253.7181,30308.1917
253.9062,30420.5417
254.0942,30521.2583
254.2823,30604.9417
254.4703,30685.2167
254.6583,30775.0333
254.8463,30873.0333
255.0342,30929.1417
255.2222,30993.5333
255.4101,31030.6083
255.598,31031.5917
255.7859,31135.75
255.9738,31268.1333
256.1616,31403.1333
256.3495,31550.5167
256.5373,31674.3417
256.7251,31833.75
256.9129,31946.4917
257.1006,32049.075
257.2884,32169.6333
257.4761,32295.2083
257.6638,32388.6583
257.8515,32448.625
258.0392,32517.225
258.2269,32577.0333
258.4146,32643.7417
258.6022,32726.75
258.7898,32759.65
258.9774,32814.45
259.165,32891.0583
259.3525,32954.7917
259.5401,33000.3083
259.7276,33082.425
259.9151,33166.4
260.1026,33232.2667
260.2901,33326.7583
260.4776,33411.1167
260.665,33549.4167
260.8524,33666.3
261.0398,33775.4333
261.2272,33832.575
261.4146,33868.5417
261.6019,33922.7333
261.7893,34010.8833
261.9766,34065.3083
262.1639,34137.65
262.3512,34146.0833
262.5384,34176.3417
262.7257,34205.8083
262.9129,34250.1167
263.1001,34280.3583
263.2873,34355.8833
263.4745,34414.3833
263.6617,34372.7417
263.8488,34418.775
264.0359,34466.3333
264.2231,34502.325
264.4101,34539.8917
264.5972,34589.3583
264.7842,34632.35
264.9713,34662.45
265.1583,34672.3
265.3453,34711.0333
265.5323,34767.1417
265.7193,34804.975
265.9062,34872.5167
266.0931,34900.3667
266.2801,34910.0417
266.4669,34968.7667
266.6538,35001.325
266.8407,35052.0917
267.0276,35045.1333
267.2143,35048.0
267.4012,35079.2167
267.588,35042.6667
267.7747,35052.4167
267.9615,35077.9583
268.1482,35082.9667
268.3349,35101.35
268.5217,35101.7667
268.7083,35081.95
268.895,35076.9833
269.0817,35105.975
269.2682,35110.4833
269.4549,35075.2417
269.6415,35024.3333
269.8281,35024.7833
270.0146,35055.9833
270.2012,35068.6333
270.3877,35094.4417
270.5742,35090.6667
270.7607,35087.3417
270.9472,35091.7583
271.1336,35075.825
271.32,35058.0667
271.5065,35034.9583
271.6929,35035.725
271.8792,35063.8167
272.0656,35066.25
272.252,35071.7083
272.4383,35094.525
272.6246,35069.35
272.8109,35056.65
272.9972,35100.825
273.1835,35131.025
273.3697,35150.2833
273.5559,35170.0417
273.7421,35170.6833
273.9283,35175.4917
274.1145,35151.975
274.3007,35155.0583
274.4868,35182.3583
274.6729,35229.8083
274.859,35241.4417
275.0451,35248.4083
275.2311,35159.475
275.4172,35186.7083
275.6032,35222.825
275.7892,35237.6417
275.9752,35231.9833
276.1612,35271.2667
276.3472,35235.4417
276.5331,35222.1167
276.719,35213.1917
276.9049,35214.3583
277.0908,35192.8167
277.2767,35179.8583
277.4625,35195.0583
277.6484,35174.675
277.8342,35145.275
278.02,35140.4667
278.2057,35163.4167
278.3915,35199.225
278.5772,35202.375
278.763,35168.8
278.9487,35205.2167
279.1343,35235.1667
279.32,35211.1
279.5057,35160.2833
279.6913,35074.7083
279.877,35054.3333
280.0625,35033.9583
280.2481,34985.4417
280.4337,34945.7833
280.6192,34976.825
280.8048,35006.725
280.9903,34973.75
281.1758,34936.8917
281.3612,34882.225
281.5467,34856.4417
281.7321,34889.4833
281.9175,34891.5417
282.1029,34874.2
282.2884,34869.8667
282.4737,34814.2583
282.6591,34774.9
282.8444,34755.4833
283.0297,34748.95
283.215,34749.2833
283.4002,34735.8167
283.5855,34687.0167
283.7707,34607.175
283.956,34570.3
284.1412,34549.3583
284.3264,34556.925
284.5115,34587.95
284.6967,34594.5167
284.8818,34554.6083
285.0669,34489.325
285.252,34468.8667
285.4371,34474.55
285.6222,34424.9417
285.8072,34390.3417
285.9922,34366.5167
286.1772,34366.575
286.3622,34386.05
286.5472,34333.1833
286.7321,34282.3083
286.9171,34309.8417
287.102,34306.7667
287.2869,34316.6
287.4717,34356.3417
287.6566,34347.6333
287.8415,34340.5667
288.0263,34320.7
288.2111,34248.6333
288.3959,34178.4417
288.5806,34175.6333
288.7654,34170.6417
288.9501,34239.1917
289.1348,34240.7
289.3195,34235.525
289.5042,34243.5083
289.6889,34261.275
289.8735,34192.5417
290.0581,34166.0083
290.2428,34098.4917
290.4273,34094.475
290.6119,34127.7417
290.7965,34112.0333
290.981,34107.5833
291.1655,34094.6583
291.35,34004.375
291.5345,33936.35
291.719,33933.9083
291.9034,33942.5417
292.0878,33984.0
292.2722,33965.95
292.4566,33921.2833
292.641,33927.1583
292.8253,33902.4083
293.0096,33877.5083
293.194,33883.6583
293.3783,33869.5583
293.5626,33894.0833
293.7468,33870.2
293.9311,33877.9417
294.1153,33805.9083
294.2995,33698.1917
294.4837,33630.2833
294.6678,33572.7583
294.852,33538.2167
295.0361,33543.525
295.2202,33540.5083
295.4043,33557.0
295.5884,33523.6333
295.7725,33516.7
295.9565,33483.1583
296.1405,33406.025
296.3246,33368.8417
296.5085,33405.325
296.6925,33433.0417
296.8764,33414.8667
297.0603,33380.4167
297.2443,33355.6667
297.4282,33294.4083
297.612,33242.9833
297.7959,33188.975
297.9797,33167.0583
298.1635,33104.7083
298.3474,33146.7917
298.5311,33169.575
298.7149,33111.9583
298.8987,33035.3417
299.0823,32990.9
299.2661,32918.15
299.4498,32816.275
299.6334,32802.4667
299.8171,32803.0
300.0007,32780.8833
300.1843,32769.0417
300.368,32741.2333
300.5515,32701.7417
300.7351,32672.3833
300.9186,32635.875
301.1021,32584.0167
301.2857,32562.0833
301.4691,32540.6583
301.6526,32543.45
301.8361,32490.4667
302.0195,32439.375
302.2029,32413.4667
302.3863,32396.6833
302.5697,32348.4083
302.753,32340.5333
302.9364,32359.4917
303.1197,32376.6917
303.303,32347.2583
303.4863,32284.675
303.6696,32177.75
303.8528,32114.025
304.036,32071.875
304.2192,32071.1833
304.4024,32050.825
304.5856,31980.9917
304.7688,31961.7
304.9519,31949.6
305.135,31909.975
305.3181,31877.0833
305.5012,31839.3
305.6842,31836.5
305.8673,31802.825
306.0504,31754.7667
306.2333,31669.5333
306.4163,31649.0667
306.5993,31595.6833
306.7822,31577.3333
306.9652,31561.5833
307.1481,31499.9667
307.331,31447.1
307.5139,31402.7917
307.6967,31345.0083
307.8796,31300.7333
308.0624,31261.15
308.2452,31202.125
308.428,31157.8167
308.6107,31142.2583
308.7935,31094.0083
308.9762,31065.3417
309.1589,31018.2
309.3416,30985.5333
309.5243,30942.125
309.7069,30909.4
309.8896,30848.3083
310.0721,30805.6417
310.2548,30784.1
310.4373,30757.7167
310.6199,30755.4417
310.8024,30702.3083
310.985,30669.65
311.1674,30599.3083
311.3499,30526.8333
311.5324,30500.2333
311.7148,30517.5917
311.8973,30471.6417
312.0797,30428.0083
312.2621,30409.6333
312.4445,30354.9333
312.6268,30301.0333
312.8091,30275.95
312.9915,30206.0917
313.1738,30170.7083
313.356,30112.1833
313.5383,30046.15
313.7206,30016.7167
313.9027,29965.2667
314.085,29930.3
314.2672,29907.2583
314.4493,29879.5
314.6314,29873.025
314.8136,29864.675
314.9957,29803.75
315.1778,29732.4333
315.3598,29706.35
315.5419,29687.05
315.724,29674.8167
315.9059,29638.7167
316.088,29597.6667
316.2699,29591.3917
316.4519,29570.4667
316.6338,29515.8
316.8157,29419.075
316.9977,29375.2833
317.1795,29381.0417
317.3614,29382.1167
317.5432,29360.325
317.7251,29315.6583
317.9069,29244.7833
318.0887,29220.025
318.2704,29158.6
318.4522,29139.6583
318.6339,29130.9833
318.8156,29172.7083
318.9973,29112.5583
319.179,29101.4667
319.3607,29108.4417
319.5423,29101.1917
319.7239,29060.7417
319.9055,29015.7667
320.0871,28984.0333
320.2687,28960.6583
320.4502,28936.725
320.6317,28874.4083
320.8132,28865.4083
320.9947,28858.4917
321.1761,28860.6917
321.3576,28847.1417
321.5391,28821.5583
321.7205,28787.5833
321.9019,28751.5167
322.0832,28690.675
322.2646,28648.525
322.4459,28616.275
322.6272,28575.1417
322.8085,28528.6583
322.9898,28510.1667
323.1711,28465.7167
323.3523,28436.7333
323.5335,28415.4917
323.7147,28445.9833
323.8959,28489.275
324.0771,28494.35
324.2582,28461.4833
324.4393,28443.7
324.6204,28448.5917
324.8015,28430.3667
324.9826,28453.5
325.1637,28484.6667
325.3447,28465.5083
325.5257,28454.7833
325.7067,28438.25
325.8877,28360.1583
326.0686,28277.475
326.2496,28262.425
326.4305,28201.6417
326.6114,28181.5417
326.7922,28170.2417
326.9731,28159.9167
327.1539,28122.375
327.3347,28111.5583
327.5155,28122.45
327.6963,28160.6583
327.8771,28171.025
328.0578,28113.3333
328.2385,28015.7917
328.4193,27987.4083
328.5999,27950.9083
328.7806,27899.6
328.9613,27893.5167
329.1419,27875.2667
329.3225,27856.4167
329.5031,27809.8833
329.6837,27769.1583
329.8642,27735.0833
330.0447,27702.0833
330.2252,27656.95
330.4057,27601.1583
330.5862,27584.9167
330.7667,27598.125
330.9471,27635.7083
331.1275,27630.275
331.3079,27575.0083
331.4883,27535.9167
331.6687,27516.95
331.849,27457.7583
332.0293,27397.125
332.2096,27337.7583
332.3899,27320.5583
332.5702,27333.175
332.7504,27347.1167
332.9306,27356.875
333.1108,27297.7167
333.291,27241.825
333.4712,27223.9583
333.6514,27234.05
333.8315,27207.1917
334.0116,27188.4583
334.1917,27180.1333
334.3717,27180.0833
334.5518,27190.2583
334.7318,27142.7083
334.9119,27110.325
335.0918,27112.5667
335.2718,27116.3
335.4518,27101.7333
335.6317,27081.4417
335.8116,27100.8
335.9915,27059.0667
336.1714,26978.7167
336.3513,26960.35
336.5311,26964.1667
336.7109,26965.925
336.8907,26924.5333
337.0705,26840.125
337.2502,26748.075
337.43,26721.275
337.6097,26673.25
337.7894,26652.2167
337.9691,26642.1167
338.1488,26663.4
338.3284,26664.3583
338.508,26692.875
338.6877,26690.3583
338.8672,26669.625
339.0468,26603.9833
339.2263,26570.8417
339.4059,26604.9333
339.5854,26678.6917
339.7649,26612.3083
339.9443,26585.9333
340.1238,26565.4333
340.3032,26562.1
340.4826,26557.5917
340.662,26494.1083
340.8414,26436.3
341.0207,26445.35
341.2001,26461.2333
341.3794,26452.575
341.5587,26488.525
341.738,26465.3333
341.9172,26427.0167
342.0965,26401.3917
342.2757,26296.625
342.4549,26221.7167
342.6341,26222.3667
342.8132,26231.0
342.9923,26319.4083
343.1715,26403.3583
343.3506,26390.4667
343.5296,26272.5167
343.7087,26200.425
343.8878,26137.3833
344.0668,26102.4917
344.2458,26089.7167
344.4248,26026.6167
344.6037,26013.225
344.7827,26014.9917
344.9616,25982.175
345.1405,25992.875
345.3194,25993.7083
345.4982,25942.1
345.6771,25904.3917
345.8559,25909.55
346.0347,25880.6333
346.2135,25857.2917
346.3923,25871.9917
346.571,25839.4667
346.7498,25784.8583
346.9285,25822.5667
347.1071,25774.0333
347.2859,25709.2833
347.4645,25736.125
347.6431,25775.3333
347.8217,25826.925
348.0003,25824.1333
348.1789,25738.6833
348.3574,25670.8667
348.5359,25617.8167
348.7145,25556.825
348.893,25547.7917
349.0714,25535.0167
349.2499,25482.9083
349.4283,25426.2667
349.6068,25356.8667
349.7852,25334.775
349.9635,25341.7333
350.1419,25336.2417
350.3202,25308.1333
350.4985,25246.3167
350.6768,25203.2917
350.8551,25185.4167
351.0334,25157.8167
351.2116,25112.4167
351.3898,25113.2667
351.568,25086.9583
351.7462,25095.4583
351.9243,25064.85
352.1025,25018.475
352.2806,24989.9917
352.4587,24973.5917
352.6368,24942.3917
352.8148,24892.4
352.9929,24850.8333
353.1709,24856.5083
353.3489,24847.65
353.5268,24801.4
353.7048,24759.2083
353.8828,24746.1083
354.0607,24693.0167
354.2386,24689.85
354.4165,24670.9583
354.5943,24644.1917
354.7722,24622.375
354.95,24655.375
355.1278,24651.325
355.3056,24583.9
355.4833,24485.3917
355.6611,24423.25
355.8388,24372.7333
356.0165,24335.0833
356.1942,24368.1667
356.3719,24400.4667
356.5495,24359.175
356.7271,24334.325
356.9047,24322.9833
357.0823,24303.4917
357.2599,24315.2833
357.4374,24282.3583
357.6149,24221.8667
357.7924,24149.575
357.9699,24134.2167
358.1474,24099.5833
358.3248,24042.0583
358.5023,24005.5833
358.6797,23941.0583
358.8571,23927.9167
359.0344,23905.4917
359.2118,23848.825
359.3891,23813.6917
359.5664,23790.3667
359.7437,23769.3167
359.9209,23713.2333
360.0982,23654.775
360.2754,23597.55
360.4526,23641.8167
360.6298,23636.9167
360.807,23612.1667
360.9841,23591.5667
361.1613,23542.6917
361.3383,23567.875
361.5154,23580.7667
361.6925,23533.2417
361.8695,23507.6583
362.0466,23474.6417
362.2236,23441.55
362.4005,23433.0083
362.5775,23362.2333
362.7545,23284.0583
362.9314,23251.3833
363.1083,23270.625
363.2852,23303.925
363.462,23265.8917
363.6389,23260.1417
363.8157,23216.325
363.9925,23170.175
364.1693,23117.4833
364.346,23059.25
364.5228,23067.275
364.6996,23101.675
364.8762,23119.2
365.0529,23119.0917
365.2296,23120.6
365.4062,23131.6083
365.5829,23073.8
365.7595,23063.9167
365.9361,23075.0917
366.1126,23051.9583
366.2892,23235.0917
366.4657,23598.1917
366.6422,23769.4333
366.8186,23757.5083
366.9951,23870.1
367.1716,23705.5833
367.348,23681.3667
367.5244,23780.4417
367.7008,23777.9333
367.8772,23628.175
368.0535,23388.025
368.2298,23621.2417
368.4061,23765.45
368.5824,23619.0917
368.7586,23813.4833
368.9349,23816.5167
369.1111,23490.1583
369.2873,23271.3167
369.4635,23343.675
369.6396,23255.9833
369.8158,23094.525
369.9919,23110.1167
370.168,23227.1083
370.3441,23198.6417
370.5202,23011.0833
370.6962,22883.2583
370.8722,22814.1417
371.0482,22809.975
371.2242,22902.2833
371.4002,23104.125
371.5761,23116.6
371.752,23012.5
371.9279,23051.375
372.1038,23085.8833
372.2796,22961.3
372.4555,22991.0167
372.6313,22997.25
372.8071,22888.025
372.9829,22826.6667
373.1586,22893.2417
373.3344,22907.575
373.5101,22819.925
373.6858,22827.8667
373.8615,22784.1
374.0371,22839.85
374.2127,23044.775
374.3884,22992.8583
374.564,22891.9333
374.7395,22889.5583
374.9151,22969.5667
375.0906,23284.5417
375.2661,23417.2333
375.4416,23308.2417
375.6171,23481.3
375.7925,23648.3333
375.968,23670.6833
376.1434,23415.35
376.3188,23314.225
376.4941,23322.4083
376.6695,23403.9583
376.8448,23477.0583
377.0201,23484.2167
377.1954,23491.225
377.3707,23599.6917
377.5459,23715.9
377.7212,24033.5583
377.8964,24713.3083
378.0715,24775.8833
378.2467,24427.4667
378.4218,24572.65
378.597,24170.1
378.7721,24068.9667
378.9472,24136.25
379.1222,24365.65
379.2973,24884.1
379.4723,25447.5
379.6473,25727.4917
379.8223,25252.7917
379.9972,24800.5083
380.1722,24529.2583
380.3471,24458.2167
380.522,24289.7583
380.6969,24297.5167
380.8717,24654.7583
381.0466,24383.575
381.2214,24246.0333
381.3962,24202.2833
381.571,24039.125
381.7457,23945.5417
381.9204,24160.7417
382.0952,24064.025
382.2699,24512.275
382.4445,24975.6083
382.6192,25337.525
382.7938,25949.8917
382.9685,26277.4417
383.1431,25624.5583
383.3176,24920.3833
383.4922,24677.4583
383.6667,24654.8667
383.8412,24428.8583
384.0157,24280.025
384.1902,24467.5583
384.3646,24670.9417
384.5391,24605.55
384.7134,24745.675
384.8878,25229.5417
385.0622,25689.2667
385.2365,25238.6917
385.4109,24691.6417
385.5852,24611.3583
385.7594,24772.6917
385.9337,25000.6667
386.1079,25356.2167
386.2822,26002.1667
386.4564,25962.0917
386.6306,25472.3583
386.8047,25793.0333
386.9789,26050.3583
387.153,26327.4917
387.3271,27028.275
387.5012,26951.7833
387.6752,27550.2917
387.8492,28217.5333
388.0233,27651.8333
388.1972,27215.3
388.3712,27307.5583
388.5452,27281.15
388.7191,27457.7833
388.893,28377.3083
389.0669,27934.8583
389.2408,26531.8833
389.4146,25602.0
389.5884,24996.6583
389.7623,24606.8
389.9361,24479.6417
390.1098,24614.5167
390.2835,24758.9083
390.4573,24700.725
390.631,24752.7083
390.8047,25162.5667
390.9784,25295.5167
391.152,25123.6417
391.3256,25290.6417
391.4992,25379.7917
391.6728,25116.1167
391.8464,25493.7833
392.0199,26053.1
392.1934,25843.0583
392.3669,26314.8917
392.5403,26587.7667
392.7138,27031.9083
392.8873,27467.6
393.0607,28100.0
393.2341,28395.7333
393.4074,28310.8083
393.5808,27276.7917
393.7542,26959.5417
393.9274,26932.25
394.1007,26502.6417
394.274,26981.3083
394.4472,26857.175
394.6205,27433.9417
394.7937,28343.4417
394.9668,28632.8333
395.14,27855.725
395.3131,26918.7667
395.4863,26286.8
395.6594,26182.7167
395.8325,25752.65
396.0055,25782.05
396.1786,25868.55
396.3516,26066.1333
396.5246,25852.4833
396.6975,25554.3667
396.8705,25928.4667
397.0434,26528.275
397.2163,25857.4083
397.3892,25765.1083
397.5621,26263.65
397.735,26663.375
397.9077,27357.6333
398.0806,27265.2083
398.2534,27150.5833
398.4261,27420.9833
398.5989,27972.5917
398.7716,28551.3417
398.9443,28410.9
399.117,28058.2917
399.2896,27853.9083
399.4623,27411.725
399.6349,27241.4417
399.8075,26799.075
399.9801,26299.65
400.1526,26182.8417
400.3252,25394.0833
400.4977,24914.9083
400.6702,24834.7083
400.8427,24710.1833
401.0151,24889.2583
401.1875,24754.2417
401.36,24807.7667
401.5323,24776.7667
401.7047,24433.1667
401.877,24348.2417
402.0494,24372.3083
402.2216,24741.0
402.394,25021.6167
402.5662,24832.8667
402.7385,24911.825
402.9107,24844.6917
403.0829,24779.8833
403.2551,24689.825
403.4272,24530.4333
403.5994,24564.1167
403.7715,24947.45
403.9436,25113.6417
404.1156,25143.95
