Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2022-11-13 03:50:11.792808
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1996.425
218.2508,2042.8667
218.442,2082.8417
218.6332,2133.0333
218.8244,2175.175
219.0156,2225.375
219.2067,2273.9417
219.3979,2324.25
219.589,2379.0417
219.7801,2433.8333
219.9712,2490.0917
220.1623,2547.2333
220.3533,2610.225
220.5444,2672.9917
220.7354,2737.75
220.9264,2803.7917
221.1174,2872.7583
221.3083,2945.9083
221.4993,3014.8167
221.6902,3084.0667
221.8812,3163.725
222.0721,3244.2917
222.263,3321.9583
222.4538,3409.0667
222.6447,3494.15
222.8355,3582.4333
223.0264,3671.3833
223.2172,3759.7083
223.408,3856.675
223.5987,3950.5667
223.7895,4045.7833
223.9802,4149.85
224.1709,4253.0333
224.3616,4359.5917
224.5524,4464.25
224.743,4576.2167
224.9337,4681.1667
225.1243,4806.4
225.315,4923.4333
225.5056,5036.875
225.6962,5156.7667
225.8867,5283.3333
226.0773,5411.0167
226.2678,5533.4
226.4584,5666.9417
226.6489,5799.375
226.8394,5926.775
227.0298,6062.125
227.2203,6203.6333
227.4108,6355.1583
227.6012,6500.6917
227.7916,6642.2167
227.982,6797.6
228.1723,6942.25
228.3627,7093.5583
228.5531,7243.1667
228.7434,7397.0167
228.9337,7553.7167
229.124,7720.25
229.3143,7881.6167
229.5045,8058.8083
229.6948,8233.1167
229.885,8412.9333
230.0752,8595.0333
230.2654,8774.675
230.4556,8957.05
230.6457,9133.4083
230.8358,9318.8917
231.026,9494.1
231.2161,9678.175
231.4062,9865.3417
231.5963,10044.2333
231.7863,10238.6167
231.9764,10437.625
232.1664,10636.325
232.3564,10845.125
232.5464,11047.25
232.7364,11260.3167
232.9263,11450.8667
233.1163,11666.7083
233.3062,11877.2833
233.4961,12106.0083
233.686,12317.025
233.8758,12514.6167
234.0657,12714.625
234.2555,12931.4583
234.4454,13145.7333
234.6352,13361.0833
234.825,13577.1583
235.0147,13777.175
235.2045,13986.3083
235.3942,14195.5833
235.5839,14414.8667
235.7737,14622.8167
235.9633,14828.1417
236.153,15058.15
236.3427,15277.8083
236.5323,15493.8083
236.7219,15702.3083
236.9115,15886.0917
237.1011,16085.1917
237.2907,16302.0417
237.4803,16515.0333
237.6698,16719.2667
237.8593,16934.8333
238.0488,17142.7417
238.2383,17347.325
238.4278,17552.3
238.6172,17774.9
238.8066,17984.275
238.9961,18201.0
239.1855,18419.8083
239.3748,18626.925
239.5642,18824.3083
239.7536,19037.9333
239.9429,19237.7667
240.1322,19422.775
240.3215,19622.7083
240.5108,19818.625
240.7001,20024.275
240.8893,20221.6583
241.0786,20408.55
241.2677,20604.275
241.457,20815.4167
241.6461,20972.4083
241.8353,21138.9667
242.0244,21305.4667
242.2136,21475.1583
242.4027,21654.725
242.5918,21817.3333
242.7809,21976.575
242.9699,22077.375
243.159,22187.7
243.348,22386.6333
243.537,22602.7667
243.726,22786.5083
243.915,22947.0083
244.1039,23089.7583
244.2929,23192.925
244.4818,23258.325
244.6707,23410.35
244.8596,23621.5083
245.0485,23822.7667
245.2373,24013.2167
245.4262,24198.1417
245.615,24357.9917
245.8038,24493.55
245.9926,24649.7333
246.1814,24796.6417
246.3701,24820.075
246.5589,24862.0167
246.7476,25003.5667
246.9363,25218.8583
247.1249,25410.4917
247.3136,25591.6583
247.5023,25751.45
247.6909,25928.6333
247.8795,26088.0
248.0681,26242.9083
248.2567,26396.8833
248.4453,26528.975
248.6338,26666.8917
248.8224,26724.7583
249.0109,26710.9417
249.1994,26815.7583
249.3878,27000.65
249.5763,27188.0917
249.7648,27346.0083
249.9532,27505.625
250.1416,27675.1583
250.33,27852.2417
250.5183,28021.575
250.7067,28149.7333
250.8951,28267.8667
251.0834,28397.1917
251.2717,28509.1833
251.46,28623.6333
251.6483,28724.4333
251.8365,28793.5417
252.0247,28789.95
252.213,28904.8083
252.4012,29027.6333
252.5894,29218.4917
252.7775,29338.4417
252.9657,29459.3667
253.1538,29613.2333
253.3419,29739.0417
253.53,29830.5083
253.7181,29937.7
253.9062,30053.9
254.0942,30155.8
254.2823,30229.4583
254.4703,30305.6583
254.6583,30393.225
254.8463,30493.425
255.0342,30548.6333
255.2222,30613.0667
255.4101,30641.0917
255.598,30650.6083
255.7859,30739.725
255.9738,30885.7417
256.1616,31020.4167
256.3495,31171.4917
256.5373,31284.2417
256.7251,31447.9667
256.9129,31559.9333
257.1006,31661.6
257.2884,31778.175
257.4761,31909.1
257.6638,31991.375
257.8515,32051.925
258.0392,32128.8833
258.2269,32188.3333
258.4146,32247.775
258.6022,32326.6083
258.7898,32371.6167
258.9774,32419.5
259.165,32500.9333
259.3525,32561.9083
259.5401,32607.2167
259.7276,32679.7167
259.9151,32754.0583
260.1026,32826.2667
260.2901,32916.4083
260.4776,33005.6417
260.665,33137.2917
260.8524,33254.7917
261.0398,33365.575
261.2272,33423.625
261.4146,33459.0083
261.6019,33524.65
261.7893,33596.9917
261.9766,33660.9833
262.1639,33729.125
262.3512,33744.3667
262.5384,33766.675
262.7257,33797.975
262.9129,33830.8417
263.1001,33868.875
263.2873,33940.3833
263.4745,33989.4167
263.6617,33951.5083
263.8488,34000.8167
264.0359,34053.1667
264.2231,34087.175
264.4101,34132.15
264.5972,34183.6833
264.7842,34227.0
264.9713,34245.15
265.1583,34259.1833
265.3453,34296.1667
265.5323,34342.8
265.7193,34397.5417
265.9062,34451.9667
266.0931,34472.3333
266.2801,34483.975
266.4669,34533.7583
266.6538,34575.3667
266.8407,34623.575
267.0276,34613.5917
267.2143,34619.925
267.4012,34661.95
267.588,34626.0167
267.7747,34646.7833
267.9615,34660.7667
268.1482,34653.8833
268.3349,34681.3083
268.5217,34683.4833
268.7083,34653.4917
268.895,34647.375
269.0817,34672.5667
269.2682,34675.025
269.4549,34655.225
269.6415,34601.6167
269.8281,34602.3083
270.0146,34631.9917
270.2012,34648.9333
270.3877,34678.9167
270.5742,34670.5583
270.7607,34670.7667
270.9472,34674.1
271.1336,34654.6167
271.32,34630.5833
271.5065,34612.7833
271.6929,34602.225
271.8792,34635.1417
272.0656,34632.1167
272.252,34646.7667
272.4383,34658.2083
272.6246,34647.8417
272.8109,34632.9083
272.9972,34685.0667
273.1835,34713.95
273.3697,34731.85
273.5559,34742.7333
273.7421,34748.8833
273.9283,34745.2833
274.1145,34728.9917
274.3007,34737.7083
274.4868,34753.5667
274.6729,34791.7833
274.859,34808.4667
275.0451,34808.5583
275.2311,34730.0417
275.4172,34749.5083
275.6032,34780.7667
275.7892,34814.6917
275.9752,34802.625
276.1612,34837.4
276.3472,34805.275
276.5331,34788.7917
276.719,34789.4917
276.9049,34791.025
277.0908,34764.1167
277.2767,34754.55
277.4625,34755.375
277.6484,34749.1833
277.8342,34716.1833
278.02,34701.1167
278.2057,34726.6167
278.3915,34762.1333
278.5772,34762.9167
278.763,34738.375
278.9487,34771.9167
279.1343,34803.8583
279.32,34772.3167
279.5057,34725.475
279.6913,34644.4333
279.877,34616.5583
280.0625,34606.075
280.2481,34550.8167
280.4337,34515.4833
280.6192,34550.3
280.8048,34577.35
280.9903,34552.2583
281.1758,34510.5167
281.3612,34447.0583
281.5467,34429.275
281.7321,34458.4
281.9175,34460.2
282.1029,34437.7333
282.2884,34431.725
282.4737,34386.8833
282.6591,34345.4083
282.8444,34334.05
283.0297,34316.8667
283.215,34316.4667
283.4002,34300.0583
283.5855,34253.75
283.7707,34170.3
283.956,34135.4583
284.1412,34115.25
284.3264,34126.3167
284.5115,34156.4167
284.6967,34160.75
284.8818,34120.5083
285.0669,34049.9667
285.252,34043.1917
285.4371,34047.2583
285.6222,34001.6
285.8072,33961.3333
285.9922,33938.6833
286.1772,33944.5667
286.3622,33949.7583
286.5472,33907.0
286.7321,33848.7
286.9171,33874.75
287.102,33869.8417
287.2869,33886.9833
287.4717,33923.1167
287.6566,33925.0667
287.8415,33910.5
288.0263,33896.95
288.2111,33822.2667
288.3959,33755.4917
288.5806,33747.4417
288.7654,33754.55
288.9501,33810.125
289.1348,33810.5917
289.3195,33806.9333
289.5042,33814.225
289.6889,33832.7083
289.8735,33763.5667
290.0581,33744.4833
290.2428,33677.6667
290.4273,33661.9333
290.6119,33692.7083
290.7965,33680.8167
290.981,33684.5417
291.1655,33670.1167
291.35,33583.9333
291.5345,33518.2583
291.719,33512.9333
291.9034,33508.0917
292.0878,33562.55
292.2722,33544.0417
292.4566,33495.2083
292.641,33500.1083
292.8253,33483.9667
293.0096,33450.3667
293.194,33456.1833
293.3783,33445.45
293.5626,33454.0333
293.7468,33447.575
293.9311,33448.6083
294.1153,33384.5667
294.2995,33280.3417
294.4837,33211.3
294.6678,33148.7583
294.852,33117.6333
295.0361,33130.5833
295.2202,33115.275
295.4043,33129.9083
295.5884,33107.9
295.7725,33092.6417
295.9565,33063.6333
296.1405,32992.825
296.3246,32955.15
296.5085,32980.475
296.6925,33019.5333
296.8764,33004.85
297.0603,32968.9667
297.2443,32931.725
297.4282,32877.325
297.612,32821.75
297.7959,32772.825
297.9797,32743.975
298.1635,32687.425
298.3474,32730.9583
298.5311,32747.525
298.7149,32687.6
298.8987,32615.5583
299.0823,32571.075
299.2661,32498.7167
299.4498,32414.45
299.6334,32398.0
299.8171,32391.2083
300.0007,32368.1333
300.1843,32345.6333
300.368,32324.65
300.5515,32295.8583
300.7351,32252.625
300.9186,32215.8333
301.1021,32165.5417
301.2857,32157.3667
301.4691,32122.7667
301.6526,32136.8083
301.8361,32084.9083
302.0195,32022.925
302.2029,32006.3333
302.3863,31998.5917
302.5697,31939.15
302.753,31931.2833
302.9364,31945.4
303.1197,31964.2333
303.303,31927.9833
303.4863,31872.7917
303.6696,31777.8583
303.8528,31698.9667
304.036,31658.8167
304.2192,31656.0667
304.4024,31632.0083
304.5856,31573.1833
304.7688,31554.5333
304.9519,31546.6083
305.135,31507.05
305.3181,31468.05
305.5012,31439.3917
305.6842,31433.2167
305.8673,31396.35
306.0504,31348.55
306.2333,31262.2667
306.4163,31240.9167
306.5993,31197.8917
306.7822,31175.5917
306.9652,31160.65
307.1481,31104.075
307.331,31051.5
307.5139,31000.2167
307.6967,30941.5167
307.8796,30903.7667
308.0624,30864.2333
308.2452,30813.5417
308.428,30759.7417
308.6107,30746.1333
308.7935,30699.85
308.9762,30659.375
309.1589,30620.7667
309.3416,30585.9
309.5243,30542.025
309.7069,30509.5417
309.8896,30459.5333
310.0721,30413.85
310.2548,30389.1083
310.4373,30368.9
310.6199,30357.4
310.8024,30314.2667
310.985,30270.0417
311.1674,30206.4417
311.3499,30131.875
311.5324,30111.8417
311.7148,30126.6667
311.8973,30074.5333
312.0797,30037.0833
312.2621,30020.125
312.4445,29963.0583
312.6268,29916.55
312.8091,29884.4417
312.9915,29821.7333
313.1738,29781.3417
313.356,29722.4667
313.5383,29660.6917
313.7206,29636.3583
313.9027,29577.5083
314.085,29539.8833
314.2672,29517.0083
314.4493,29494.15
314.6314,29480.5417
314.8136,29465.6167
314.9957,29411.825
315.1778,29345.25
315.3598,29318.1417
315.5419,29301.875
315.724,29285.9417
315.9059,29259.775
316.088,29215.3917
316.2699,29208.175
316.4519,29185.2333
316.6338,29126.2583
316.8157,29029.8167
316.9977,28991.7167
317.1795,28991.1167
317.3614,28983.5583
317.5432,28967.5667
317.7251,28920.6333
317.9069,28851.1833
318.0887,28829.4667
318.2704,28770.3
318.4522,28745.6
318.6339,28737.5583
318.8156,28782.525
318.9973,28716.6833
319.179,28709.1083
319.3607,28718.5917
319.5423,28713.325
319.7239,28679.3167
319.9055,28629.675
320.0871,28587.5667
320.2687,28564.4583
320.4502,28548.875
320.6317,28485.1667
320.8132,28475.575
320.9947,28462.0917
321.1761,28472.3667
321.3576,28447.1167
321.5391,28428.325
321.7205,28395.1333
321.9019,28358.75
322.0832,28301.7667
322.2646,28258.3
322.4459,28222.9083
322.6272,28178.2417
322.8085,28148.8
322.9898,28124.7
323.1711,28077.4083
323.3523,28043.875
323.5335,28024.6833
323.7147,28056.35
323.8959,28101.7417
324.0771,28097.2917
324.2582,28061.125
324.4393,28042.8917
324.6204,28040.65
324.8015,28036.525
324.9826,28055.0
325.1637,28088.9
325.3447,28067.7167
325.5257,28058.3583
325.7067,28034.85
325.8877,27961.8583
326.0686,27869.1417
326.2496,27846.1417
326.4305,27797.1917
326.6114,27773.3083
326.7922,27748.7583
326.9731,27743.675
327.1539,27713.45
327.3347,27714.675
327.5155,27716.8083
327.6963,27758.1167
327.8771,27770.5333
328.0578,27701.6083
328.2385,27615.5333
328.4193,27585.4833
328.5999,27552.5583
328.7806,27491.3083
328.9613,27493.7583
329.1419,27458.9917
329.3225,27447.1917
329.5031,27392.4
329.6837,27351.3167
329.8642,27318.2417
330.0447,27284.1
330.2252,27241.625
330.4057,27187.4333
330.5862,27184.175
330.7667,27191.925
330.9471,27225.1917
331.1275,27227.0083
331.3079,27159.8417
331.4883,27123.6083
331.6687,27110.0667
331.849,27049.175
332.0293,26981.2083
332.2096,26932.2333
332.3899,26925.675
332.5702,26929.8917
332.7504,26937.4167
332.9306,26944.6333
333.1108,26893.5417
333.291,26839.3167
333.4712,26823.8333
333.6514,26839.9667
333.8315,26810.2083
334.0116,26786.9167
334.1917,26777.5667
334.3717,26778.1417
334.5518,26778.125
334.7318,26740.8
334.9119,26706.0667
335.0918,26707.1167
335.2718,26700.0083
335.4518,26689.025
335.6317,26668.675
335.8116,26684.5667
335.9915,26663.95
336.1714,26588.0917
336.3513,26568.4167
336.5311,26557.0667
336.7109,26561.7167
336.8907,26528.9583
337.0705,26442.6583
337.2502,26362.2917
337.43,26332.5167
337.6097,26279.95
337.7894,26255.6417
337.9691,26254.4333
338.1488,26269.15
338.3284,26271.9583
338.508,26284.95
338.6877,26286.325
338.8672,26260.8333
339.0468,26214.5
339.2263,26173.8583
339.4059,26209.825
339.5854,26268.8
339.7649,26214.725
339.9443,26160.6833
340.1238,26154.6917
340.3032,26147.525
340.4826,26146.6083
340.662,26088.1167
340.8414,26030.6167
341.0207,26041.025
341.2001,26062.35
341.3794,26055.2333
341.5587,26087.575
341.738,26055.4
341.9172,26017.8083
342.0965,25994.1167
342.2757,25893.975
342.4549,25816.0417
342.6341,25823.4333
342.8132,25825.075
342.9923,25906.15
343.1715,25990.7417
343.3506,25997.2667
343.5296,25862.4083
343.7087,25795.0667
343.8878,25736.5167
344.0668,25714.4917
344.2458,25697.4583
344.4248,25646.575
344.6037,25622.775
344.7827,25619.0083
344.9616,25588.8833
345.1405,25591.6417
345.3194,25590.55
345.4982,25538.775
345.6771,25512.8417
345.8559,25508.6667
346.0347,25497.8667
346.2135,25468.7
346.3923,25477.8333
346.571,25442.525
346.7498,25390.6667
346.9285,25421.3917
347.1071,25371.0333
347.2859,25321.075
347.4645,25342.475
347.6431,25380.3917
347.8217,25433.3667
348.0003,25439.5083
348.1789,25344.0417
348.3574,25280.0
348.5359,25226.0333
348.7145,25166.0083
348.893,25149.375
349.0714,25151.4167
349.2499,25098.4917
349.4283,25033.9833
349.6068,24970.175
349.7852,24945.6667
349.9635,24944.4333
350.1419,24935.0917
350.3202,24900.075
350.4985,24844.425
350.6768,24810.8083
350.8551,24785.9833
351.0334,24761.3833
351.2116,24730.7333
351.3898,24733.3083
351.568,24701.325
351.7462,24704.4917
351.9243,24672.1417
352.1025,24632.7417
352.2806,24605.7667
352.4587,24602.5167
352.6368,24577.2
352.8148,24512.1833
352.9929,24465.0083
353.1709,24471.6417
353.3489,24459.25
353.5268,24416.5
353.7048,24373.0083
353.8828,24352.1917
354.0607,24300.925
354.2386,24302.4
354.4165,24277.3083
354.5943,24245.5583
354.7722,24229.9083
354.95,24258.5
355.1278,24251.5667
355.3056,24188.5583
355.4833,24104.7917
355.6611,24032.4667
355.8388,23991.3917
356.0165,23956.3417
356.1942,23979.375
356.3719,24018.15
356.5495,23999.2083
356.7271,23965.3
356.9047,23953.2583
357.0823,23950.7083
357.2599,23951.2083
357.4374,23918.4417
357.6149,23851.1417
357.7924,23778.8667
357.9699,23774.0667
358.1474,23747.3917
358.3248,23680.2
358.5023,23642.45
358.6797,23592.3333
358.8571,23569.025
359.0344,23543.45
359.2118,23476.5833
359.3891,23446.3667
359.5664,23407.4833
359.7437,23389.2417
359.9209,23335.0083
360.0982,23270.325
360.2754,23234.8667
360.4526,23269.0333
360.6298,23264.825
360.807,23252.8417
360.9841,23226.5
361.1613,23185.0
361.3383,23208.7167
361.5154,23214.0667
361.6925,23169.2417
361.8695,23149.3583
362.0466,23122.0917
362.2236,23084.925
362.4005,23067.4917
362.5775,23002.1333
362.7545,22912.375
362.9314,22877.7667
363.1083,22901.2583
363.2852,22945.2333
363.462,22905.3
363.6389,22889.4667
363.8157,22845.2833
363.9925,22786.3083
364.1693,22750.2083
364.346,22685.0917
364.5228,22699.7333
364.6996,22738.8917
364.8762,22760.525
365.0529,22754.775
365.2296,22744.5917
365.4062,22754.5083
365.5829,22705.8417
365.7595,22673.5167
365.9361,22695.45
366.1126,22667.6833
366.2892,22840.3417
366.4657,23210.3833
366.6422,23384.275
366.8186,23364.4667
366.9951,23485.1333
367.1716,23324.4417
367.348,23285.2
367.5244,23386.0167
367.7008,23386.6917
367.8772,23251.1333
368.0535,23007.3833
368.2298,23222.6667
368.4061,23383.925
368.5824,23229.325
368.7586,23430.75
368.9349,23440.6917
369.1111,23108.7
369.2873,22891.2
369.4635,22940.6
369.6396,22877.2667
369.8158,22700.25
369.9919,22708.5083
370.168,22829.05
370.3441,22820.5917
370.5202,22637.55
370.6962,22515.3833
370.8722,22451.125
371.0482,22440.9833
371.2242,22514.525
371.4002,22713.9333
371.5761,22736.475
371.752,22622.1
371.9279,22673.975
372.1038,22724.4833
372.2796,22603.0583
372.4555,22614.5833
372.6313,22630.6917
372.8071,22521.55
372.9829,22446.6417
373.1586,22509.75
373.3344,22550.5833
373.5101,22468.1333
373.6858,22470.7167
373.8615,22427.9417
374.0371,22462.8
374.2127,22670.2833
374.3884,22632.6917
374.564,22535.5
374.7395,22528.75
374.9151,22608.0333
375.0906,22921.225
375.2661,23045.0917
375.4416,22928.9083
375.6171,23078.8333
375.7925,23265.0833
375.968,23295.975
376.1434,23047.025
376.3188,22933.9167
376.4941,22935.3083
376.6695,23028.0083
376.8448,23098.45
377.0201,23110.5667
377.1954,23102.675
377.3707,23209.3667
377.5459,23308.4833
377.7212,23610.0333
377.8964,24288.2333
378.0715,24380.325
378.2467,23996.3
378.4218,24155.1333
378.597,23769.975
378.7721,23645.6667
378.9472,23727.2917
379.1222,23954.725
379.2973,24455.3417
379.4723,25024.9
379.6473,25318.3083
379.8223,24865.9583
379.9972,24391.0833
380.1722,24113.9
380.3471,24039.2917
380.522,23873.875
380.6969,23871.0167
380.8717,24240.1833
381.0466,23978.9833
381.2214,23830.1833
381.3962,23805.475
381.571,23649.1417
381.7457,23549.25
381.9204,23766.9167
382.0952,23680.6167
382.2699,24096.7583
382.4445,24581.1667
382.6192,24932.325
382.7938,25539.9083
382.9685,25888.1
383.1431,25257.9
383.3176,24527.425
383.4922,24283.4333
383.6667,24257.0667
383.8412,24063.0417
384.0157,23905.6333
384.1902,24067.875
384.3646,24268.125
384.5391,24201.1667
384.7134,24323.3667
384.8878,24786.175
385.0622,25265.85
385.2365,24847.3583
385.4109,24276.1083
385.5852,24186.7917
385.7594,24349.2333
385.9337,24588.8
386.1079,24940.4333
386.2822,25552.1833
386.4564,25562.575
386.6306,25025.6583
386.8047,25324.5583
386.9789,25609.3917
387.153,25854.8917
387.3271,26601.2833
387.5012,26474.375
387.6752,27056.9417
387.8492,27760.55
388.0233,27213.4417
388.1972,26740.4
388.3712,26840.5417
388.5452,26806.4417
388.7191,26980.4917
388.893,27894.3167
389.0669,27513.4917
389.2408,26098.375
389.4146,25138.475
389.5884,24550.6917
389.7623,24146.7583
389.9361,24045.8417
390.1098,24166.8583
390.2835,24321.3667
390.4573,24276.4667
390.631,24318.325
390.8047,24705.8833
390.9784,24849.975
391.152,24664.725
391.3256,24817.9
391.4992,24917.2417
391.6728,24645.1667
391.8464,25005.2833
392.0199,25593.0083
392.1934,25391.9333
392.3669,25833.7167
392.5403,26125.9167
392.7138,26552.6583
392.8873,26999.4583
393.0607,27656.825
393.2341,27951.8417
393.4074,27923.0
393.5808,26875.7833
393.7542,26519.0417
393.9274,26510.6167
394.1007,26047.4667
394.274,26534.775
394.4472,26406.0167
394.6205,26931.9167
394.7937,27842.2083
394.9668,28164.8083
395.14,27391.125
395.3131,26448.8167
395.4863,25778.4083
395.6594,25696.15
395.8325,25282.6583
396.0055,25299.2083
396.1786,25406.575
396.3516,25626.0
396.5246,25419.7083
396.6975,25148.4333
396.8705,25489.6417
397.0434,26145.9333
397.2163,25460.0583
397.3892,25337.525
397.5621,25806.25
397.735,26184.7583
397.9077,26859.1
398.0806,26800.4583
398.2534,26613.625
398.4261,26909.9417
398.5989,27402.9
398.7716,28041.2917
398.9443,27884.0
399.117,27525.4
399.2896,27307.7583
399.4623,26872.85
399.6349,26705.4
399.8075,26294.025
399.9801,25778.1333
400.1526,25673.2
400.3252,24895.4333
400.4977,24407.0333
400.6702,24348.925
400.8427,24210.0083
401.0151,24398.2667
401.1875,24254.1
401.36,24296.7
401.5323,24290.225
401.7047,23931.7
401.877,23845.2
402.0494,23847.6083
402.2216,24210.1167
402.394,24520.2083
402.5662,24314.325
402.7385,24399.6667
402.9107,24316.25
403.0829,24266.9333
403.2551,24200.1333
403.4272,24034.75
403.5994,24066.65
403.7715,24422.2
403.9436,24593.7
404.1156,24624.7083
