Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-11-13 19:11:17.018154
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2115.7167
218.2508,2162.9333
218.442,2204.95
218.6332,2258.1083
218.8244,2305.7
219.0156,2355.5833
219.2067,2409.575
219.3979,2465.7333
219.589,2526.875
219.7801,2583.5083
219.9712,2642.275
220.1623,2703.9083
220.3533,2774.0917
220.5444,2838.4
220.7354,2910.3667
220.9264,2979.7
221.1174,3054.225
221.3083,3131.0167
221.4993,3206.475
221.6902,3282.625
221.8812,3366.5167
222.0721,3450.7583
222.263,3536.8167
222.4538,3627.3833
222.6447,3718.5917
222.8355,3814.375
223.0264,3906.9667
223.2172,4004.3083
223.408,4106.175
223.5987,4209.2083
223.7895,4312.8417
223.9802,4423.8417
224.1709,4530.5167
224.3616,4647.4917
224.5524,4763.9833
224.743,4878.925
224.9337,4991.95
225.1243,5124.1917
225.315,5248.35
225.5056,5372.975
225.6962,5503.6833
225.8867,5638.0667
226.0773,5771.7583
226.2678,5903.3333
226.4584,6046.5833
226.6489,6189.35
226.8394,6324.6667
227.0298,6471.7167
227.2203,6622.7667
227.4108,6781.2417
227.6012,6939.6833
227.7916,7090.0667
227.982,7249.4167
228.1723,7410.6417
228.3627,7574.9333
228.5531,7733.9583
228.7434,7892.9583
228.9337,8064.075
229.124,8242.125
229.3143,8410.2583
229.5045,8602.625
229.6948,8786.95
229.885,8979.5583
230.0752,9175.1167
230.2654,9361.9083
230.4556,9559.3417
230.6457,9750.45
230.8358,9939.525
231.026,10135.2583
231.2161,10328.1833
231.4062,10526.2167
231.5963,10720.85
231.7863,10926.6833
231.9764,11137.925
232.1664,11354.125
232.3564,11573.525
232.5464,11786.225
232.7364,12013.75
232.9263,12219.4917
233.1163,12445.1167
233.3062,12675.5667
233.4961,12918.5333
233.686,13139.85
233.8758,13342.375
234.0657,13561.1917
234.2555,13794.5667
234.4454,14024.25
234.6352,14244.9333
234.825,14473.7583
235.0147,14690.4833
235.2045,14912.6417
235.3942,15137.625
235.5839,15366.175
235.7737,15589.3333
235.9633,15806.8667
236.153,16044.4583
236.3427,16284.4583
236.5323,16511.1417
236.7219,16734.1667
236.9115,16930.0917
237.1011,17132.525
237.2907,17368.0333
237.4803,17603.85
237.6698,17812.3917
237.8593,18036.3583
238.0488,18264.2667
238.2383,18480.7083
238.4278,18696.95
238.6172,18937.3917
238.8066,19156.6833
238.9961,19377.275
239.1855,19614.375
239.3748,19836.1083
239.5642,20039.7083
239.7536,20268.55
239.9429,20482.9583
240.1322,20680.9667
240.3215,20888.8083
240.5108,21101.4
240.7001,21311.3417
240.8893,21522.3167
241.0786,21730.2583
241.2677,21928.45
241.457,22152.925
241.6461,22319.4333
241.8353,22490.15
242.0244,22676.0083
242.2136,22853.75
242.4027,23034.225
242.5918,23210.2583
242.7809,23373.9
242.9699,23475.4
243.159,23605.0917
243.348,23819.45
243.537,24041.3417
243.726,24239.4417
243.915,24405.3917
244.1039,24554.7833
244.2929,24663.6083
244.4818,24735.4333
244.6707,24901.8667
244.8596,25113.7583
245.0485,25324.875
245.2373,25535.3333
245.4262,25720.5833
245.615,25895.6167
245.8038,26037.5083
245.9926,26199.7083
246.1814,26346.6167
246.3701,26379.275
246.5589,26427.1667
246.7476,26583.4
246.9363,26803.525
247.1249,27003.3083
247.3136,27195.1667
247.5023,27367.4667
247.6909,27553.4333
247.8795,27711.6917
248.0681,27884.5917
248.2567,28049.9417
248.4453,28191.625
248.6338,28329.3583
248.8224,28388.0917
249.0109,28376.1333
249.1994,28491.6333
249.3878,28676.175
249.5763,28867.975
249.7648,29044.0167
249.9532,29210.3583
250.1416,29398.5667
250.33,29590.8917
250.5183,29760.325
250.7067,29898.7333
250.8951,30017.2
251.0834,30156.925
251.2717,30275.85
251.46,30398.0583
251.6483,30502.5167
251.8365,30563.5667
252.0247,30567.3667
252.213,30680.4167
252.4012,30817.025
252.5894,31014.9833
252.7775,31145.9
252.9657,31276.3417
253.1538,31434.0333
253.3419,31563.475
253.53,31654.6417
253.7181,31767.6583
253.9062,31890.2833
254.0942,31999.1083
254.2823,32075.8833
254.4703,32159.8
254.6583,32259.95
254.8463,32353.95
255.0342,32410.6917
255.2222,32474.2417
255.4101,32496.4
255.598,32514.625
255.7859,32614.475
255.9738,32756.6167
256.1616,32902.3667
256.3495,33061.6417
256.5373,33187.525
256.7251,33356.1667
256.9129,33469.7167
257.1006,33572.675
257.2884,33693.325
257.4761,33821.6333
257.6638,33915.825
257.8515,33973.175
258.0392,34053.7417
258.2269,34124.2917
258.4146,34183.375
258.6022,34268.0917
258.7898,34296.9417
258.9774,34351.3333
259.165,34434.7833
259.3525,34500.9917
259.5401,34550.1417
259.7276,34637.4167
259.9151,34718.8917
260.1026,34783.65
260.2901,34880.5333
260.4776,34972.5667
260.665,35113.0333
260.8524,35227.6917
261.0398,35349.775
261.2272,35404.1083
261.4146,35437.9667
261.6019,35510.125
261.7893,35588.6333
261.9766,35646.5333
262.1639,35717.4083
262.3512,35726.7917
262.5384,35747.6917
262.7257,35787.7583
262.9129,35827.8167
263.1001,35854.825
263.2873,35930.025
263.4745,35983.45
263.6617,35949.375
263.8488,35999.475
264.0359,36043.7333
264.2231,36075.775
264.4101,36122.3333
264.5972,36175.325
264.7842,36207.1333
264.9713,36231.5917
265.1583,36248.325
265.3453,36285.7833
265.5323,36345.1167
265.7193,36389.7833
265.9062,36454.225
266.0931,36475.8583
266.2801,36490.9167
266.4669,36532.0917
266.6538,36575.6667
266.8407,36623.5167
267.0276,36612.075
267.2143,36612.6
267.4012,36653.4333
267.588,36610.15
267.7747,36626.4917
267.9615,36639.4
268.1482,36634.5167
268.3349,36662.2833
268.5217,36657.6333
268.7083,36638.5833
268.895,36635.025
269.0817,36666.2167
269.2682,36653.4417
269.4549,36630.2167
269.6415,36571.1417
269.8281,36557.0167
270.0146,36584.575
270.2012,36606.125
270.3877,36629.7
270.5742,36631.3
270.7607,36624.8833
270.9472,36629.2
271.1336,36615.45
271.32,36593.75
271.5065,36573.3917
271.6929,36557.6
271.8792,36595.8917
272.0656,36595.45
272.252,36592.5667
272.4383,36593.9583
272.6246,36573.9917
272.8109,36562.275
272.9972,36617.85
273.1835,36646.1667
273.3697,36661.8
273.5559,36674.3667
273.7421,36683.1583
273.9283,36674.875
274.1145,36668.225
274.3007,36670.0833
274.4868,36686.45
274.6729,36737.1167
274.859,36747.425
275.0451,36743.8333
275.2311,36658.2417
275.4172,36680.175
275.6032,36711.3083
275.7892,36735.0917
275.9752,36729.0917
276.1612,36752.5167
276.3472,36727.35
276.5331,36706.1
276.719,36704.3833
276.9049,36708.2083
277.0908,36674.075
277.2767,36660.7333
277.4625,36677.2167
277.6484,36657.3583
277.8342,36629.375
278.02,36615.175
278.2057,36633.7
278.3915,36669.5167
278.5772,36666.9833
278.763,36631.1583
278.9487,36663.5333
279.1343,36687.4667
279.32,36659.85
279.5057,36614.3417
279.6913,36512.2167
279.877,36497.5167
280.0625,36474.9417
280.2481,36423.775
280.4337,36391.0833
280.6192,36428.375
280.8048,36463.9
280.9903,36421.5667
281.1758,36378.6583
281.3612,36312.0417
281.5467,36287.7333
281.7321,36323.6833
281.9175,36319.3167
282.1029,36300.7667
282.2884,36287.1333
282.4737,36245.1333
282.6591,36192.725
282.8444,36184.775
283.0297,36165.4083
283.215,36159.7833
283.4002,36149.775
283.5855,36093.6667
283.7707,36016.4083
283.956,35973.4
284.1412,35945.4667
284.3264,35957.2
284.5115,35989.1833
284.6967,35998.9167
284.8818,35945.3
285.0669,35873.9083
285.252,35858.55
285.4371,35857.0667
285.6222,35815.6167
285.8072,35771.1083
285.9922,35741.725
286.1772,35754.7833
286.3622,35764.15
286.5472,35713.1
286.7321,35651.7583
286.9171,35675.8167
287.102,35676.0667
287.2869,35685.95
287.4717,35730.0417
287.6566,35721.2917
287.8415,35711.7167
288.0263,35688.6333
288.2111,35607.1
288.3959,35540.0167
288.5806,35535.2583
288.7654,35530.25
288.9501,35591.25
289.1348,35598.525
289.3195,35592.9667
289.5042,35589.2167
289.6889,35618.2167
289.8735,35549.5333
290.0581,35518.2417
290.2428,35446.8917
290.4273,35439.4
290.6119,35467.1667
290.7965,35453.5583
290.981,35451.3833
291.1655,35441.35
291.35,35339.55
291.5345,35279.6833
291.719,35265.4083
291.9034,35270.2917
292.0878,35316.8167
292.2722,35299.2417
292.4566,35255.7083
292.641,35251.9667
292.8253,35237.0083
293.0096,35206.3
293.194,35218.0583
293.3783,35199.825
293.5626,35213.2
293.7468,35207.2333
293.9311,35203.9833
294.1153,35137.275
294.2995,35024.675
294.4837,34940.0167
294.6678,34886.3667
294.852,34844.05
295.0361,34843.8417
295.2202,34851.575
295.4043,34864.475
295.5884,34835.4
295.7725,34816.95
295.9565,34777.4333
296.1405,34704.65
296.3246,34663.5083
296.5085,34697.4583
296.6925,34736.15
296.8764,34715.5083
297.0603,34681.6833
297.2443,34649.5833
297.4282,34592.7083
297.612,34526.6583
297.7959,34472.9083
297.9797,34441.7833
298.1635,34379.7167
298.3474,34424.0417
298.5311,34452.925
298.7149,34390.475
298.8987,34302.7
299.0823,34268.4667
299.2661,34197.8
299.4498,34088.1167
299.6334,34074.5917
299.8171,34068.8583
300.0007,34045.7583
300.1843,34035.4417
300.368,34005.1833
300.5515,33968.55
300.7351,33933.7167
300.9186,33888.5667
301.1021,33844.0
301.2857,33818.3167
301.4691,33794.375
301.6526,33795.15
301.8361,33746.65
302.0195,33691.5583
302.2029,33669.3917
302.3863,33651.1583
302.5697,33596.6917
302.753,33595.125
302.9364,33603.4833
303.1197,33624.5917
303.303,33594.75
303.4863,33524.5417
303.6696,33426.6083
303.8528,33352.475
304.036,33302.8417
304.2192,33311.0917
304.4024,33286.5667
304.5856,33217.3417
304.7688,33201.775
304.9519,33177.7333
305.135,33144.925
305.3181,33106.125
305.5012,33071.4333
305.6842,33067.8
305.8673,33032.4833
306.0504,32977.525
306.2333,32888.8333
306.4163,32870.925
306.5993,32817.3833
306.7822,32799.0917
306.9652,32778.375
307.1481,32718.075
307.331,32670.275
307.5139,32614.425
307.6967,32555.9917
307.8796,32505.55
308.0624,32472.9083
308.2452,32406.5417
308.428,32351.8333
308.6107,32338.5
308.7935,32293.2667
308.9762,32251.75
309.1589,32213.325
309.3416,32176.725
309.5243,32135.4833
309.7069,32100.45
309.8896,32047.1917
310.0721,31998.5
310.2548,31978.8
310.4373,31946.225
310.6199,31942.4167
310.8024,31890.6083
310.985,31857.8833
311.1674,31782.9167
311.3499,31713.375
311.5324,31692.7667
311.7148,31701.0083
311.8973,31647.3333
312.0797,31611.0583
312.2621,31587.575
312.4445,31540.2917
312.6268,31476.1083
312.8091,31436.275
312.9915,31374.7167
313.1738,31342.9167
313.356,31281.475
313.5383,31219.4417
313.7206,31185.425
313.9027,31129.3917
314.085,31086.3167
314.2672,31059.2917
314.4493,31052.0667
314.6314,31032.2333
314.8136,31018.7167
314.9957,30958.1667
315.1778,30891.7667
315.3598,30864.85
315.5419,30843.3417
315.724,30831.8333
315.9059,30796.6667
316.088,30749.4917
316.2699,30746.225
316.4519,30707.6
316.6338,30658.6417
316.8157,30561.1667
316.9977,30517.0
317.1795,30524.425
317.3614,30518.0917
317.5432,30505.525
317.7251,30454.1
317.9069,30382.6667
318.0887,30359.325
318.2704,30296.8417
318.4522,30263.2667
318.6339,30254.1167
318.8156,30298.2917
318.9973,30244.0917
319.179,30237.5917
319.3607,30248.1333
319.5423,30240.0417
319.7239,30204.5833
319.9055,30152.4083
320.0871,30112.0583
320.2687,30089.2167
320.4502,30065.85
320.6317,30000.9583
320.8132,29986.6917
320.9947,29977.3
321.1761,29982.6833
321.3576,29961.3583
321.5391,29935.2583
321.7205,29900.7167
321.9019,29860.1417
322.0832,29815.7583
322.2646,29763.8667
322.4459,29726.9333
322.6272,29686.675
322.8085,29653.1
322.9898,29619.0
323.1711,29575.85
323.3523,29541.5167
323.5335,29517.9333
323.7147,29546.175
323.8959,29598.9
324.0771,29597.6583
324.2582,29568.6083
324.4393,29543.775
324.6204,29548.8917
324.8015,29535.7667
324.9826,29559.725
325.1637,29593.6333
325.3447,29575.6417
325.5257,29567.3583
325.7067,29542.6917
325.8877,29459.0917
326.0686,29370.1667
326.2496,29349.4333
326.4305,29298.9167
326.6114,29271.65
326.7922,29251.7417
326.9731,29246.925
327.1539,29207.5417
327.3347,29197.5917
327.5155,29202.4
327.6963,29252.775
327.8771,29262.6333
328.0578,29201.6667
328.2385,29114.05
328.4193,29079.3333
328.5999,29049.5833
328.7806,28991.1667
328.9613,28983.4333
329.1419,28958.775
329.3225,28941.6417
329.5031,28890.8917
329.6837,28852.65
329.8642,28811.0
330.0447,28778.9333
330.2252,28732.375
330.4057,28678.1333
330.5862,28665.9167
330.7667,28670.1083
330.9471,28707.375
331.1275,28710.3667
331.3079,28668.65
331.4883,28619.9833
331.6687,28602.2833
331.849,28535.325
332.0293,28462.8333
332.2096,28414.3833
332.3899,28405.075
332.5702,28408.3667
332.7504,28422.1917
332.9306,28436.6083
333.1108,28373.2417
333.291,28314.4667
333.4712,28295.9333
333.6514,28326.3167
333.8315,28295.7833
334.0116,28265.525
334.1917,28262.5
334.3717,28252.4917
334.5518,28260.25
334.7318,28213.575
334.9119,28186.125
335.0918,28189.5667
335.2718,28187.9667
335.4518,28170.6583
335.6317,28158.125
335.8116,28170.6667
335.9915,28137.2667
336.1714,28052.8917
336.3513,28043.9083
336.5311,28039.2667
336.7109,28038.75
336.8907,28006.0917
337.0705,27922.975
337.2502,27832.6833
337.43,27810.325
337.6097,27750.5333
337.7894,27719.5917
337.9691,27720.5167
338.1488,27741.0917
338.3284,27736.525
338.508,27765.6583
338.6877,27758.5667
338.8672,27733.675
339.0468,27675.375
339.2263,27637.225
339.4059,27675.8583
339.5854,27743.2583
339.7649,27680.6917
339.9443,27644.1417
340.1238,27624.725
340.3032,27619.75
340.4826,27618.35
340.662,27557.2167
340.8414,27503.2417
341.0207,27511.925
341.2001,27527.85
341.3794,27523.3333
341.5587,27563.7333
341.738,27532.6
341.9172,27505.8583
342.0965,27467.3417
342.2757,27365.2667
342.4549,27289.7417
342.6341,27284.05
342.8132,27301.0333
342.9923,27382.7
343.1715,27472.7583
343.3506,27455.975
343.5296,27338.1833
343.7087,27272.1083
343.8878,27213.025
344.0668,27180.8
344.2458,27169.9583
344.4248,27110.2333
344.6037,27090.325
344.7827,27083.05
344.9616,27039.2167
345.1405,27047.7667
345.3194,27043.4
345.4982,26998.5167
345.6771,26961.425
345.8559,26972.3833
346.0347,26952.6167
346.2135,26925.525
346.3923,26937.3
346.571,26893.1583
346.7498,26849.0417
346.9285,26878.175
347.1071,26827.925
347.2859,26773.0583
347.4645,26799.7917
347.6431,26847.95
347.8217,26900.7417
348.0003,26892.925
348.1789,26805.675
348.3574,26733.7917
348.5359,26670.4333
348.7145,26608.3417
348.893,26599.925
349.0714,26595.65
349.2499,26541.45
349.4283,26480.3917
349.6068,26404.7417
349.7852,26384.7167
349.9635,26382.6667
350.1419,26373.2083
350.3202,26335.6
350.4985,26282.0083
350.6768,26240.125
350.8551,26212.6
351.0334,26189.0083
351.2116,26155.3417
351.3898,26155.9583
351.568,26131.5417
351.7462,26127.4167
351.9243,26105.7333
352.1025,26059.525
352.2806,26028.2167
352.4587,26025.6333
352.6368,25997.4583
352.8148,25927.9
352.9929,25883.6
353.1709,25895.6083
353.3489,25880.5917
353.5268,25830.6
353.7048,25777.9083
353.8828,25757.2083
354.0607,25719.5
354.2386,25707.4667
354.4165,25682.9
354.5943,25647.3167
354.7722,25636.0333
354.95,25665.4167
355.1278,25656.7917
355.3056,25590.2667
355.4833,25505.1917
355.6611,25435.4667
355.8388,25386.0417
356.0165,25360.4333
356.1942,25378.2917
356.3719,25412.4167
356.5495,25384.2417
356.7271,25366.6
356.9047,25347.7917
357.0823,25337.9333
357.2599,25345.875
357.4374,25313.675
357.6149,25235.3167
357.7924,25171.5833
357.9699,25164.5417
358.1474,25128.425
358.3248,25064.65
358.5023,25029.8
358.6797,24970.8917
358.8571,24950.6917
359.0344,24917.6667
359.2118,24843.5167
359.3891,24813.4333
359.5664,24773.4167
359.7437,24754.1667
359.9209,24701.2083
360.0982,24632.95
360.2754,24584.8083
360.4526,24618.15
360.6298,24624.7167
360.807,24608.3167
360.9841,24581.475
361.1613,24538.6167
361.3383,24563.4
361.5154,24568.025
361.6925,24523.225
361.8695,24503.1667
362.0466,24470.0583
362.2236,24434.3167
362.4005,24418.875
362.5775,24336.4833
362.7545,24250.9167
362.9314,24220.9333
363.1083,24248.175
363.2852,24287.0917
363.462,24247.15
363.6389,24242.3417
363.8157,24188.95
363.9925,24137.2667
364.1693,24084.6917
364.346,24017.7833
364.5228,24030.6167
364.6996,24073.4917
364.8762,24101.7667
365.0529,24083.15
365.2296,24077.4583
365.4062,24081.275
365.5829,24027.8583
365.7595,24008.4917
365.9361,24012.7083
366.1126,24004.2917
366.2892,24206.0917
366.4657,24571.6583
366.6422,24742.8833
366.8186,24745.6417
366.9951,24854.725
367.1716,24689.725
367.348,24669.2
367.5244,24765.5
367.7008,24765.7583
367.8772,24596.025
368.0535,24375.0417
368.2298,24619.9917
368.4061,24744.175
368.5824,24609.1333
368.7586,24809.3083
368.9349,24795.5833
369.1111,24450.2417
369.2873,24234.6583
369.4635,24315.9333
369.6396,24209.625
369.8158,24036.4083
369.9919,24057.0417
370.168,24173.875
370.3441,24148.7
370.5202,23970.025
370.6962,23841.275
370.8722,23774.5917
371.0482,23766.2167
371.2242,23854.75
371.4002,24053.5833
371.5761,24055.6583
371.752,23958.525
371.9279,24018.1417
372.1038,24063.6083
372.2796,23942.1167
372.4555,23955.8083
372.6313,23947.5
372.8071,23841.4917
372.9829,23766.8583
373.1586,23852.0417
373.3344,23865.9667
373.5101,23795.6667
373.6858,23799.3417
373.8615,23745.65
374.0371,23805.625
374.2127,24006.075
374.3884,23956.0833
374.564,23857.6833
374.7395,23861.9417
374.9151,23952.525
375.0906,24275.1
375.2661,24375.7583
375.4416,24280.8167
375.6171,24455.1167
375.7925,24637.2583
375.968,24651.2333
376.1434,24383.2333
376.3188,24286.4833
376.4941,24302.9167
376.6695,24381.0667
376.8448,24457.1667
377.0201,24456.45
377.1954,24470.725
377.3707,24577.7917
377.5459,24694.55
377.7212,25034.6833
377.8964,25730.7333
378.0715,25759.0917
378.2467,25426.625
378.4218,25562.8417
378.597,25170.8417
378.7721,25077.0667
378.9472,25150.2583
379.1222,25393.0917
379.2973,25948.2167
379.4723,26512.725
379.6473,26796.2833
379.8223,26309.4917
379.9972,25850.275
380.1722,25564.1667
380.3471,25481.65
380.522,25284.1083
380.6969,25315.5833
380.8717,25649.8167
381.0466,25363.6417
381.2214,25244.2833
381.3962,25202.575
381.571,25051.6083
381.7457,24959.1583
381.9204,25169.5083
382.0952,25094.85
382.2699,25578.1333
382.4445,26043.5583
382.6192,26463.7833
382.7938,27117.0833
382.9685,27401.375
383.1431,26739.8
383.3176,26030.5417
383.4922,25796.7417
383.6667,25763.3167
383.8412,25516.8
384.0157,25364.35
384.1902,25547.5333
384.3646,25726.8167
384.5391,25659.3333
384.7134,25790.7917
384.8878,26297.8
385.0622,26747.7
385.2365,26242.2583
385.4109,25711.475
385.5852,25643.85
385.7594,25826.175
385.9337,26068.825
386.1079,26444.4333
386.2822,27107.4083
386.4564,27018.075
386.6306,26562.2583
386.8047,26910.9083
386.9789,27163.9583
387.153,27502.9917
387.3271,28163.0667
387.5012,28131.4
387.6752,28753.9917
387.8492,29411.4917
388.0233,28810.8417
388.1972,28412.225
388.3712,28489.1583
388.5452,28476.5917
388.7191,28688.625
388.893,29607.65
389.0669,29079.3667
389.2408,27634.225
389.4146,26678.6583
389.5884,26044.2667
389.7623,25636.4167
389.9361,25483.7333
390.1098,25619.475
390.2835,25762.9917
390.4573,25715.3167
390.631,25791.425
390.8047,26204.3667
390.9784,26307.025
391.152,26144.7667
391.3256,26322.225
391.4992,26382.025
391.6728,26140.0167
391.8464,26550.0667
392.0199,27095.0667
392.1934,26908.9
392.3669,27405.7417
392.5403,27683.3167
392.7138,28174.175
392.8873,28631.3917
393.0607,29311.4
393.2341,29616.9917
393.4074,29506.15
393.5808,28465.05
393.7542,28168.7583
393.9274,28084.0083
394.1007,27670.6167
394.274,28123.2083
394.4472,28004.2417
394.6205,28602.9583
394.7937,29526.4583
394.9668,29777.35
395.14,28952.5583
395.3131,27999.8917
395.4863,27385.8333
395.6594,27261.9333
395.8325,26805.0167
396.0055,26824.55
396.1786,26942.8833
396.3516,27146.725
396.5246,26928.4333
396.6975,26642.55
396.8705,27092.9833
397.0434,27636.8833
397.2163,26959.2583
397.3892,26872.4667
397.5621,27368.1583
397.735,27780.2833
397.9077,28461.725
398.0806,28308.5417
398.2534,28254.8333
398.4261,28495.9417
398.5989,29129.85
398.7716,29654.6083
398.9443,29522.475
399.117,29143.3583
399.2896,28948.5833
399.4623,28503.3167
399.6349,28313.2917
399.8075,27839.6
399.9801,27332.725
400.1526,27181.1167
400.3252,26361.0083
400.4977,25888.8583
400.6702,25800.65
400.8427,25668.6667
401.0151,25842.8
401.1875,25685.475
401.36,25760.0
401.5323,25701.8583
401.7047,25361.15
401.877,25269.525
402.0494,25288.4167
402.2216,25690.8583
402.394,25949.375
402.5662,25759.65
402.7385,25836.9333
402.9107,25760.1833
403.0829,25724.9083
403.2551,25617.45
403.4272,25471.8333
403.5994,25505.375
403.7715,25895.8083
403.9436,26029.2083
404.1156,26090.2667
