Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2022-11-13 16:36:15.389498
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2153.3667
218.2508,2200.6
218.442,2246.2167
218.6332,2297.0833
218.8244,2348.2333
219.0156,2401.3667
219.2067,2454.5917
219.3979,2511.125
219.589,2569.6917
219.7801,2630.1917
219.9712,2693.025
220.1623,2758.3333
220.3533,2823.0583
220.5444,2893.6417
220.7354,2963.8917
220.9264,3034.7333
221.1174,3112.7583
221.3083,3191.4917
221.4993,3267.3583
221.6902,3345.6
221.8812,3429.85
222.0721,3516.2667
222.263,3607.375
222.4538,3697.5083
222.6447,3794.5583
222.8355,3890.8167
223.0264,3984.6417
223.2172,4085.4917
223.408,4188.2083
223.5987,4290.0417
223.7895,4394.2833
223.9802,4506.5583
224.1709,4622.8083
224.3616,4738.0917
224.5524,4855.525
224.743,4976.25
224.9337,5091.9583
225.1243,5224.55
225.315,5351.9083
225.5056,5475.4917
225.6962,5609.6417
225.8867,5749.4167
226.0773,5887.2833
226.2678,6024.5
226.4584,6164.7833
226.6489,6310.1917
226.8394,6448.1167
227.0298,6596.9083
227.2203,6752.5583
227.4108,6917.875
227.6012,7074.5583
227.7916,7228.2333
227.982,7393.45
228.1723,7549.3583
228.3627,7720.0083
228.5531,7883.1083
228.7434,8047.3417
228.9337,8221.0583
229.124,8396.2333
229.3143,8576.125
229.5045,8771.8833
229.6948,8957.2583
229.885,9154.525
230.0752,9347.9667
230.2654,9545.4083
230.4556,9746.7667
230.6457,9939.6333
230.8358,10138.9333
231.026,10333.5417
231.2161,10530.35
231.4062,10733.7833
231.5963,10931.3083
231.7863,11134.7083
231.9764,11353.1417
232.1664,11575.0083
232.3564,11798.8667
232.5464,12018.5167
232.7364,12243.5417
232.9263,12455.6917
233.1163,12685.2
233.3062,12918.4083
233.4961,13165.8083
233.686,13386.2833
233.8758,13602.0083
234.0657,13818.8
234.2555,14056.2833
234.4454,14285.6167
234.6352,14514.6833
234.825,14749.0083
235.0147,14967.8833
235.2045,15195.9
235.3942,15422.8167
235.5839,15654.2583
235.7737,15879.6917
235.9633,16107.0083
236.153,16348.45
236.3427,16591.1
236.5323,16830.2167
236.7219,17050.45
236.9115,17247.3917
237.1011,17451.9583
237.2907,17688.4917
237.4803,17924.075
237.6698,18139.7167
237.8593,18368.8
238.0488,18593.4417
238.2383,18817.3417
238.4278,19041.0167
238.6172,19286.3333
238.8066,19507.7083
238.9961,19735.9417
239.1855,19972.475
239.3748,20198.5833
239.5642,20397.9333
239.7536,20632.0417
239.9429,20847.7083
240.1322,21051.8583
240.3215,21258.0083
240.5108,21475.775
240.7001,21699.4833
240.8893,21907.9833
241.0786,22119.1333
241.2677,22316.4917
241.457,22544.1417
241.6461,22707.1583
241.8353,22883.8417
242.0244,23070.3917
242.2136,23249.6167
242.4027,23434.975
242.5918,23607.7
242.7809,23773.7833
242.9699,23882.3583
243.159,24009.25
243.348,24227.8417
243.537,24457.1917
243.726,24649.675
243.915,24828.225
244.1039,24983.9167
244.2929,25084.8167
244.4818,25162.5917
244.6707,25318.3
244.8596,25541.5167
245.0485,25752.4833
245.2373,25963.8
245.4262,26164.4583
245.615,26333.1583
245.8038,26469.775
245.9926,26645.025
246.1814,26794.4083
246.3701,26825.25
246.5589,26871.7917
246.7476,27014.0917
246.9363,27245.7833
247.1249,27452.25
247.3136,27644.4667
247.5023,27818.45
247.6909,28002.6917
247.8795,28167.4417
248.0681,28352.275
248.2567,28504.7333
248.4453,28656.5917
248.6338,28804.55
248.8224,28863.2083
249.0109,28842.175
249.1994,28954.2833
249.3878,29148.575
249.5763,29343.125
249.7648,29515.4917
249.9532,29686.4167
250.1416,29874.1167
250.33,30063.3083
250.5183,30246.3917
250.7067,30380.2333
250.8951,30513.4833
251.0834,30643.0167
251.2717,30767.825
251.46,30887.2083
251.6483,30985.7917
251.8365,31057.7583
252.0247,31062.975
252.213,31173.3167
252.4012,31313.4917
252.5894,31514.5083
252.7775,31654.3917
252.9657,31774.9667
253.1538,31939.6833
253.3419,32068.375
253.53,32169.475
253.7181,32279.2583
253.9062,32398.1333
254.0942,32510.8083
254.2823,32590.8833
254.4703,32674.05
254.6583,32766.3667
254.8463,32867.5
255.0342,32934.775
255.2222,32994.9083
255.4101,33017.6
255.598,33035.1667
255.7859,33131.1
255.9738,33281.725
256.1616,33432.65
256.3495,33591.9333
256.5373,33714.525
256.7251,33903.6583
256.9129,34005.3333
257.1006,34114.1333
257.2884,34238.625
257.4761,34371.4083
257.6638,34462.4167
257.8515,34527.725
258.0392,34605.7083
258.2269,34671.8583
258.4146,34727.9
258.6022,34817.1333
258.7898,34853.6833
258.9774,34905.1833
259.165,34995.05
259.3525,35066.3917
259.5401,35111.6667
259.7276,35204.7667
259.9151,35276.2083
260.1026,35360.1667
260.2901,35450.025
260.4776,35538.55
260.665,35683.0833
260.8524,35800.775
261.0398,35923.5
261.2272,35992.2917
261.4146,36025.925
261.6019,36096.2083
261.7893,36177.0083
261.9766,36229.2333
262.1639,36301.925
262.3512,36318.9
262.5384,36337.1833
262.7257,36374.0167
262.9129,36425.7
263.1001,36454.1167
263.2873,36536.925
263.4745,36594.6333
263.6617,36557.3
263.8488,36615.4417
264.0359,36654.8917
264.2231,36679.65
264.4101,36720.325
264.5972,36772.2917
264.7842,36820.3833
264.9713,36850.15
265.1583,36862.8167
265.3453,36902.575
265.5323,36952.4417
265.7193,36994.9
265.9062,37070.7667
266.0931,37096.55
266.2801,37119.1083
266.4669,37173.8
266.6538,37212.975
266.8407,37264.025
267.0276,37259.0333
267.2143,37251.1583
267.4012,37306.3917
267.588,37249.275
267.7747,37261.2917
267.9615,37280.4833
268.1482,37276.7583
268.3349,37305.3583
268.5217,37316.9167
268.7083,37289.35
268.895,37291.175
269.0817,37319.6417
269.2682,37313.075
269.4549,37292.8167
269.6415,37226.7
269.8281,37221.8833
270.0146,37255.4
270.2012,37280.9417
270.3877,37298.6
270.5742,37287.85
270.7607,37291.1583
270.9472,37293.5083
271.1336,37278.575
271.32,37256.6167
271.5065,37227.3917
271.6929,37221.35
271.8792,37268.375
272.0656,37265.325
272.252,37271.2667
272.4383,37287.2583
272.6246,37270.075
272.8109,37260.9917
272.9972,37300.925
273.1835,37336.05
273.3697,37354.1167
273.5559,37360.8667
273.7421,37377.4583
273.9283,37362.05
274.1145,37365.0
274.3007,37361.7083
274.4868,37386.75
274.6729,37427.875
274.859,37446.2167
275.0451,37446.3
275.2311,37357.2167
275.4172,37385.3667
275.6032,37427.7083
275.7892,37449.0
275.9752,37447.6333
276.1612,37468.2667
276.3472,37436.9083
276.5331,37425.1417
276.719,37410.9333
276.9049,37415.4167
277.0908,37393.4667
277.2767,37379.1917
277.4625,37388.175
277.6484,37373.1
277.8342,37337.15
278.02,37332.1083
278.2057,37357.9917
278.3915,37399.5917
278.5772,37407.925
278.763,37366.325
278.9487,37400.2417
279.1343,37428.9167
279.32,37405.8083
279.5057,37346.55
279.6913,37257.3083
279.877,37226.925
280.0625,37212.8583
280.2481,37165.825
280.4337,37119.1583
280.6192,37158.4833
280.8048,37186.7417
280.9903,37160.3833
281.1758,37112.075
281.3612,37052.2083
281.5467,37024.0667
281.7321,37057.2167
281.9175,37071.3
282.1029,37049.7583
282.2884,37042.6167
282.4737,36983.9
282.6591,36935.225
282.8444,36922.175
283.0297,36909.9083
283.215,36899.925
283.4002,36884.5417
283.5855,36842.3417
283.7707,36748.1917
283.956,36716.2917
284.1412,36692.1667
284.3264,36705.6833
284.5115,36732.95
284.6967,36739.2083
284.8818,36691.1167
285.0669,36631.7083
285.252,36613.6333
285.4371,36607.5083
285.6222,36566.25
285.8072,36523.6667
285.9922,36493.4083
286.1772,36507.975
286.3622,36513.0333
286.5472,36456.6667
286.7321,36399.8833
286.9171,36422.675
287.102,36424.275
287.2869,36440.025
287.4717,36481.6583
287.6566,36471.3333
287.8415,36464.5667
288.0263,36449.2667
288.2111,36366.675
288.3959,36288.1833
288.5806,36296.6583
288.7654,36286.0333
288.9501,36350.5333
289.1348,36360.525
289.3195,36351.7667
289.5042,36350.875
289.6889,36374.1167
289.8735,36298.6417
290.0581,36267.7917
290.2428,36201.55
290.4273,36188.6
290.6119,36222.4167
290.7965,36204.3333
290.981,36210.825
291.1655,36195.2667
291.35,36092.9417
291.5345,36026.9833
291.719,36022.9667
291.9034,36034.225
292.0878,36078.5417
292.2722,36062.3
292.4566,36000.9083
292.641,36005.55
292.8253,35992.3583
293.0096,35955.575
293.194,35968.0083
293.3783,35957.2917
293.5626,35968.15
293.7468,35955.1583
293.9311,35955.75
294.1153,35887.35
294.2995,35768.9417
294.4837,35696.2917
294.6678,35625.575
294.852,35592.625
295.0361,35596.6167
295.2202,35597.9
295.4043,35608.1333
295.5884,35579.4083
295.7725,35567.05
295.9565,35529.1167
296.1405,35457.1417
296.3246,35412.8333
296.5085,35449.4583
296.6925,35478.7083
296.8764,35458.15
297.0603,35430.7667
297.2443,35392.475
297.4282,35334.1833
297.612,35275.3917
297.7959,35221.0083
297.9797,35187.1
298.1635,35128.525
298.3474,35171.4583
298.5311,35194.1583
298.7149,35133.7083
298.8987,35044.7167
299.0823,35008.4917
299.2661,34936.5333
299.4498,34826.475
299.6334,34809.6417
299.8171,34804.6667
300.0007,34778.3
300.1843,34767.0083
300.368,34730.8083
300.5515,34701.0083
300.7351,34661.2083
300.9186,34619.1583
301.1021,34566.6167
301.2857,34551.5333
301.4691,34519.15
301.6526,34528.6083
301.8361,34471.8417
302.0195,34423.25
302.2029,34395.025
302.3863,34370.9167
302.5697,34325.8917
302.753,34309.9
302.9364,34319.85
303.1197,34340.9583
303.303,34312.7917
303.4863,34242.725
303.6696,34139.6167
303.8528,34069.2333
304.036,34019.3333
304.2192,34022.275
304.4024,33991.8833
304.5856,33933.4583
304.7688,33913.7
304.9519,33896.725
305.135,33848.4333
305.3181,33811.0333
305.5012,33782.9333
305.6842,33781.5583
305.8673,33742.3333
306.0504,33694.175
306.2333,33597.15
306.4163,33572.2
306.5993,33518.9417
306.7822,33496.625
306.9652,33475.3167
307.1481,33419.15
307.331,33361.7917
307.5139,33304.4583
307.6967,33247.1917
307.8796,33197.1833
308.0624,33156.1667
308.2452,33106.475
308.428,33049.6167
308.6107,33032.6667
308.7935,32984.2417
308.9762,32948.9333
309.1589,32913.1917
309.3416,32876.9917
309.5243,32823.6583
309.7069,32784.6333
309.8896,32726.5083
310.0721,32678.525
310.2548,32650.85
310.4373,32626.65
310.6199,32618.2333
310.8024,32570.475
310.985,32529.2417
311.1674,32457.85
311.3499,32379.075
311.5324,32359.7333
311.7148,32372.7833
311.8973,32314.55
312.0797,32281.1583
312.2621,32260.1333
312.4445,32210.075
312.6268,32145.575
312.8091,32112.475
312.9915,32048.1333
313.1738,32011.325
313.356,31936.1333
313.5383,31869.425
313.7206,31852.825
313.9027,31782.5917
314.085,31752.4
314.2672,31718.8
314.4493,31695.5
314.6314,31688.8333
314.8136,31673.0083
314.9957,31617.7917
315.1778,31537.6417
315.3598,31506.775
315.5419,31493.8417
315.724,31474.3583
315.9059,31439.475
316.088,31397.95
316.2699,31396.3417
316.4519,31363.9833
316.6338,31309.725
316.8157,31207.8083
316.9977,31160.7
317.1795,31170.6833
317.3614,31163.6
317.5432,31147.0333
317.7251,31092.575
317.9069,31022.4833
318.0887,30997.7333
318.2704,30937.1833
318.4522,30901.7583
318.6339,30894.4417
318.8156,30940.225
318.9973,30883.4583
319.179,30865.7333
319.3607,30874.1667
319.5423,30873.0583
319.7239,30838.7667
319.9055,30780.2
320.0871,30739.8833
320.2687,30722.0583
320.4502,30694.7667
320.6317,30622.2917
320.8132,30617.35
320.9947,30613.8417
321.1761,30614.8917
321.3576,30594.5667
321.5391,30577.075
321.7205,30535.3833
321.9019,30492.85
322.0832,30437.55
322.2646,30391.0
322.4459,30353.9167
322.6272,30308.0667
322.8085,30272.7167
322.9898,30240.975
323.1711,30201.275
323.3523,30168.5417
323.5335,30138.4917
323.7147,30169.9083
323.8959,30223.15
324.0771,30225.2917
324.2582,30191.85
324.4393,30170.5
324.6204,30176.8917
324.8015,30154.1583
324.9826,30180.8167
325.1637,30208.8917
325.3447,30193.3833
325.5257,30186.025
325.7067,30167.925
325.8877,30075.7083
326.0686,29985.2583
326.2496,29968.4167
326.4305,29924.1917
326.6114,29889.5833
326.7922,29871.575
326.9731,29860.8833
327.1539,29821.9333
327.3347,29817.3167
327.5155,29818.6333
327.6963,29868.8333
327.8771,29880.65
328.0578,29819.6
328.2385,29723.9167
328.4193,29686.0667
328.5999,29652.3417
328.7806,29598.3667
328.9613,29601.3917
329.1419,29566.9
329.3225,29549.2917
329.5031,29504.2583
329.6837,29457.1917
329.8642,29417.3583
330.0447,29391.1917
330.2252,29330.7167
330.4057,29284.75
330.5862,29262.8833
330.7667,29270.775
330.9471,29317.8
331.1275,29321.525
331.3079,29254.5583
331.4883,29220.5333
331.6687,29197.1
331.849,29133.1333
332.0293,29067.8083
332.2096,29012.175
332.3899,29004.9
332.5702,29011.075
332.7504,29024.8417
332.9306,29032.7583
333.1108,28977.525
333.291,28915.3083
333.4712,28901.3667
333.6514,28913.175
333.8315,28885.4083
334.0116,28857.9
334.1917,28851.6917
334.3717,28846.125
334.5518,28850.5083
334.7318,28811.725
334.9119,28777.8417
335.0918,28785.8417
335.2718,28781.0833
335.4518,28777.6833
335.6317,28746.05
335.8116,28767.9417
335.9915,28731.6167
336.1714,28645.075
336.3513,28625.4583
336.5311,28628.2583
336.7109,28627.4833
336.8907,28589.8833
337.0705,28502.975
337.2502,28420.2167
337.43,28381.2667
337.6097,28328.3583
337.7894,28302.7667
337.9691,28299.9083
338.1488,28317.4333
338.3284,28320.7083
338.508,28344.0417
338.6877,28346.8833
338.8672,28322.15
339.0468,28258.775
339.2263,28218.8583
339.4059,28262.0333
339.5854,28324.6167
339.7649,28267.3667
339.9443,28225.9417
340.1238,28211.9417
340.3032,28205.3833
340.4826,28208.7333
340.662,28140.5667
340.8414,28076.4583
341.0207,28085.8667
341.2001,28103.8167
341.3794,28095.5
341.5587,28133.975
341.738,28110.6667
341.9172,28072.4583
342.0965,28043.7417
342.2757,27940.8
342.4549,27854.7333
342.6341,27867.5833
342.8132,27867.325
342.9923,27957.0167
343.1715,28049.975
343.3506,28039.8167
343.5296,27906.0667
343.7087,27843.0417
343.8878,27780.0667
344.0668,27751.05
344.2458,27736.25
344.4248,27671.8
344.6037,27650.5833
344.7827,27650.35
344.9616,27608.4667
345.1405,27619.6
345.3194,27614.3167
345.4982,27565.3667
345.6771,27535.5
345.8559,27532.725
346.0347,27514.0083
346.2135,27481.2333
346.3923,27490.7833
346.571,27452.3667
346.7498,27409.1083
346.9285,27441.0833
347.1071,27393.7833
347.2859,27328.0917
347.4645,27355.4333
347.6431,27403.8417
347.8217,27462.1667
348.0003,27458.0583
348.1789,27366.2417
348.3574,27288.9833
348.5359,27230.3667
348.7145,27163.4333
348.893,27164.9333
349.0714,27159.1583
349.2499,27095.4917
349.4283,27027.0667
349.6068,26955.65
349.7852,26928.0583
349.9635,26935.05
350.1419,26926.375
350.3202,26890.5583
350.4985,26834.325
350.6768,26786.7833
350.8551,26761.4417
351.0334,26730.3083
351.2116,26692.4833
351.3898,26695.85
351.568,26666.05
351.7462,26671.9167
351.9243,26643.0
352.1025,26603.9417
352.2806,26571.5583
352.4587,26563.6333
352.6368,26531.5417
352.8148,26466.2167
352.9929,26419.7083
353.1709,26433.0
353.3489,26425.3
353.5268,26371.7
353.7048,26323.7
353.8828,26303.1583
354.0607,26251.9333
354.2386,26252.65
354.4165,26223.075
354.5943,26193.7167
354.7722,26175.9
354.95,26206.9333
355.1278,26196.925
355.3056,26135.1083
355.4833,26039.8833
355.6611,25969.3417
355.8388,25923.5167
356.0165,25880.3417
356.1942,25910.5
356.3719,25937.95
356.5495,25913.6833
356.7271,25898.6167
356.9047,25873.4667
357.0823,25861.1833
357.2599,25868.0083
357.4374,25834.2833
357.6149,25762.2417
357.7924,25691.7917
357.9699,25678.5667
358.1474,25648.4333
358.3248,25582.425
358.5023,25548.1083
358.6797,25487.2667
358.8571,25460.1833
359.0344,25438.9167
359.2118,25360.0
359.3891,25324.625
359.5664,25293.0917
359.7437,25272.425
359.9209,25212.4667
360.0982,25151.6083
360.2754,25093.7083
360.4526,25127.9833
360.6298,25135.975
360.807,25119.225
360.9841,25090.4083
361.1613,25043.775
361.3383,25071.575
361.5154,25078.0417
361.6925,25031.2583
361.8695,25003.0833
362.0466,24973.8167
362.2236,24939.725
362.4005,24924.9667
362.5775,24850.4417
362.7545,24762.2083
362.9314,24728.8083
363.1083,24753.3417
363.2852,24795.4
363.462,24750.8083
363.6389,24740.625
363.8157,24690.5833
363.9925,24636.1083
364.1693,24589.8333
364.346,24517.05
364.5228,24536.6333
364.6996,24571.8417
364.8762,24595.0583
365.0529,24583.5917
365.2296,24582.0833
365.4062,24585.55
365.5829,24534.375
365.7595,24508.1
365.9361,24528.425
366.1126,24503.8917
366.2892,24709.8
366.4657,25095.0833
366.6422,25262.075
366.8186,25263.5583
366.9951,25386.925
367.1716,25207.0333
367.348,25184.925
367.5244,25277.9167
367.7008,25287.425
367.8772,25117.3917
368.0535,24878.1917
368.2298,25133.375
368.4061,25277.4167
368.5824,25125.575
368.7586,25335.5417
368.9349,25325.7417
369.1111,24975.2333
369.2873,24756.4583
369.4635,24820.6417
369.6396,24727.925
369.8158,24548.1
369.9919,24565.7833
370.168,24687.3333
370.3441,24661.0667
370.5202,24470.3833
370.6962,24335.2
370.8722,24268.925
371.0482,24251.9333
371.2242,24343.725
371.4002,24557.55
371.5761,24567.6667
371.752,24453.3333
371.9279,24506.575
372.1038,24562.5583
372.2796,24427.8833
372.4555,24449.1333
372.6313,24450.1667
372.8071,24339.3917
372.9829,24265.6083
373.1586,24350.2667
373.3344,24368.0667
373.5101,24282.7667
373.6858,24290.0833
373.8615,24240.2917
374.0371,24299.9583
374.2127,24513.725
374.3884,24455.5333
374.564,24357.7917
374.7395,24359.475
374.9151,24452.675
375.0906,24782.0167
375.2661,24889.6083
375.4416,24785.85
375.6171,24964.4167
375.7925,25158.075
375.968,25174.075
376.1434,24896.2
376.3188,24789.35
376.4941,24794.45
376.6695,24881.9333
376.8448,24966.9167
377.0201,24964.625
377.1954,24980.3417
377.3707,25091.4417
377.5459,25208.225
377.7212,25555.0583
377.8964,26269.725
378.0715,26316.5
378.2467,25970.175
378.4218,26119.4667
378.597,25705.0167
378.7721,25601.375
378.9472,25676.9583
379.1222,25933.05
379.2973,26490.4833
379.4723,27078.4167
379.6473,27384.15
379.8223,26882.2167
379.9972,26398.8417
380.1722,26097.5333
380.3471,26016.025
380.522,25822.175
380.6969,25839.5167
380.8717,26209.2583
381.0466,25911.6667
381.2214,25774.6583
381.3962,25729.325
381.571,25568.85
381.7457,25472.6917
381.9204,25696.4083
382.0952,25605.4083
382.2699,26100.0583
382.4445,26581.4167
382.6192,26999.775
382.7938,27664.15
382.9685,27977.9917
383.1431,27295.4833
383.3176,26556.05
383.4922,26314.3167
383.6667,26278.625
383.8412,26030.25
384.0157,25881.6333
384.1902,26068.775
384.3646,26265.7917
384.5391,26197.3167
384.7134,26326.475
384.8878,26841.7833
385.0622,27318.2
385.2365,26821.725
385.4109,26244.6417
385.5852,26180.775
385.7594,26358.0333
385.9337,26607.4667
386.1079,26993.6417
386.2822,27683.85
386.4564,27607.7583
386.6306,27117.5667
386.8047,27470.5417
386.9789,27734.5167
387.153,28057.7333
387.3271,28772.1083
387.5012,28706.2083
387.6752,29344.5833
387.8492,30044.0417
388.0233,29430.0667
388.1972,28984.4333
388.3712,29076.8083
388.5452,29056.4333
388.7191,29263.4417
388.893,30224.5083
389.0669,29713.6333
389.2408,28223.5917
389.4146,27232.2333
389.5884,26581.7583
389.7623,26161.925
389.9361,26021.6667
390.1098,26163.25
390.2835,26320.175
390.4573,26254.8667
390.631,26331.825
390.8047,26764.4333
390.9784,26879.5583
391.152,26710.5583
391.3256,26896.7167
391.4992,26963.8667
391.6728,26702.35
391.8464,27109.6583
392.0199,27693.4083
392.1934,27482.2917
392.3669,27989.4
392.5403,28272.15
392.7138,28761.8583
392.8873,29234.175
393.0607,29925.75
393.2341,30232.3167
393.4074,30137.9
393.5808,29047.125
393.7542,28727.9
393.9274,28661.1333
394.1007,28218.95
394.274,28705.1333
394.4472,28578.8917
394.6205,29193.675
394.7937,30152.7167
394.9668,30431.6
395.14,29600.5917
395.3131,28610.3417
395.4863,27953.8
395.6594,27837.9583
395.8325,27376.85
396.0055,27397.9
396.1786,27509.425
396.3516,27732.0167
396.5246,27511.35
396.6975,27197.6
396.8705,27625.475
397.0434,28226.9167
397.2163,27525.4333
397.3892,27431.7583
397.5621,27943.425
397.735,28361.9167
397.9077,29087.4583
398.0806,28959.1083
398.2534,28861.9667
398.4261,29130.175
398.5989,29756.8833
398.7716,30328.2417
398.9443,30181.7583
399.117,29794.5083
399.2896,29585.0583
399.4623,29119.4833
399.6349,28927.5167
399.8075,28448.2917
399.9801,27925.4833
400.1526,27793.8917
400.3252,26946.575
400.4977,26453.7083
400.6702,26362.8667
400.8427,26231.7667
401.0151,26419.5417
401.1875,26262.1083
401.36,26325.7
401.5323,26285.3917
401.7047,25919.1333
401.877,25833.05
402.0494,25855.2667
402.2216,26264.375
402.394,26538.6333
402.5662,26338.8833
402.7385,26428.1833
402.9107,26349.4417
403.0829,26301.7917
403.2551,26195.0667
403.4272,26042.0083
403.5994,26074.3917
403.7715,26478.2417
403.9436,26627.6
404.1156,26679.1333
