Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-11-13 18:23:58.293617
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2112.175
218.2508,2160.3083
218.442,2204.525
218.6332,2254.45
218.8244,2303.8333
219.0156,2355.0167
219.2067,2404.6083
219.3979,2462.525
219.589,2522.0833
219.7801,2578.8167
219.9712,2640.825
220.1623,2702.025
220.3533,2768.15
220.5444,2837.0917
220.7354,2905.375
220.9264,2975.2083
221.1174,3051.5
221.3083,3128.5333
221.4993,3205.4917
221.6902,3279.5667
221.8812,3361.6917
222.0721,3448.2583
222.263,3533.1
222.4538,3623.6083
222.6447,3716.6083
222.8355,3809.775
223.0264,3903.5417
223.2172,4000.025
223.408,4102.0833
223.5987,4205.4
223.7895,4308.15
223.9802,4418.0833
224.1709,4527.5083
224.3616,4641.1167
224.5524,4754.8833
224.743,4872.6667
224.9337,4986.525
225.1243,5120.35
225.315,5240.8333
225.5056,5362.3333
225.6962,5494.025
225.8867,5632.2333
226.0773,5765.0917
226.2678,5897.125
226.4584,6032.9667
226.6489,6176.3667
226.8394,6313.875
227.0298,6457.0833
227.2203,6610.2167
227.4108,6773.125
227.6012,6926.6583
227.7916,7072.8083
227.982,7234.0917
228.1723,7394.1
228.3627,7557.85
228.5531,7713.3167
228.7434,7876.075
228.9337,8047.1167
229.124,8217.2833
229.3143,8392.5333
229.5045,8583.375
229.6948,8766.9583
229.885,8957.9667
230.0752,9152.35
230.2654,9343.0333
230.4556,9537.95
230.6457,9728.175
230.8358,9921.6917
231.026,10114.225
231.2161,10302.3667
231.4062,10502.2417
231.5963,10693.425
231.7863,10896.2333
231.9764,11111.3
232.1664,11328.9917
232.3564,11548.9583
232.5464,11759.3833
232.7364,11975.625
232.9263,12186.0833
233.1163,12414.2583
233.3062,12641.2417
233.4961,12887.3417
233.686,13108.125
233.8758,13311.9917
234.0657,13522.6
234.2555,13757.35
234.4454,13983.3583
234.6352,14208.425
234.825,14426.5667
235.0147,14649.85
235.2045,14875.3333
235.3942,15094.375
235.5839,15319.1333
235.7737,15546.475
235.9633,15762.9917
236.153,16002.4667
236.3427,16235.0333
236.5323,16470.025
236.7219,16682.9083
236.9115,16873.4667
237.1011,17084.6
237.2907,17311.4
237.4803,17539.0583
237.6698,17755.475
237.8593,17978.3667
238.0488,18196.1667
238.2383,18423.175
238.4278,18634.2833
238.6172,18873.2333
238.8066,19095.5583
238.9961,19314.075
239.1855,19550.5917
239.3748,19768.5417
239.5642,19971.65
239.7536,20200.125
239.9429,20409.05
240.1322,20602.2083
240.3215,20814.6833
240.5108,21026.4333
240.7001,21236.8917
240.8893,21451.4667
241.0786,21646.8667
241.2677,21842.0833
241.457,22063.8417
241.6461,22233.575
241.8353,22408.7917
242.0244,22584.75
242.2136,22761.85
242.4027,22944.8583
242.5918,23118.0833
242.7809,23283.7667
242.9699,23384.0083
243.159,23510.525
243.348,23719.65
243.537,23943.8583
243.726,24137.775
243.915,24302.275
244.1039,24454.375
244.2929,24552.7667
244.4818,24632.6167
244.6707,24792.325
244.8596,25008.3
245.0485,25215.7417
245.2373,25425.5667
245.4262,25616.7083
245.615,25784.825
245.8038,25925.975
245.9926,26091.525
246.1814,26231.8667
246.3701,26266.3167
246.5589,26314.4333
246.7476,26461.125
246.9363,26685.45
247.1249,26883.55
247.3136,27073.1333
247.5023,27241.9667
247.6909,27430.8167
247.8795,27587.1167
248.0681,27755.525
248.2567,27922.6417
248.4453,28064.0333
248.6338,28203.3667
248.8224,28264.075
249.0109,28249.3
249.1994,28354.6833
249.3878,28546.9417
249.5763,28732.4583
249.7648,28907.5167
249.9532,29074.575
250.1416,29254.7083
250.33,29444.275
250.5183,29617.8833
250.7067,29760.1917
250.8951,29885.325
251.0834,30005.5
251.2717,30126.65
251.46,30244.3583
251.6483,30353.95
251.8365,30413.475
252.0247,30418.2417
252.213,30542.0917
252.4012,30672.9417
252.5894,30861.8
252.7775,30997.2667
252.9657,31122.2417
253.1538,31286.6833
253.3419,31399.3167
253.53,31510.3
253.7181,31619.9667
253.9062,31736.7
254.0942,31845.8667
254.2823,31925.2917
254.4703,31999.3083
254.6583,32097.725
254.8463,32197.0417
255.0342,32258.9833
255.2222,32314.6
255.4101,32340.45
255.598,32358.15
255.7859,32455.3417
255.9738,32599.5
256.1616,32749.125
256.3495,32904.3833
256.5373,33027.5167
256.7251,33201.775
256.9129,33320.2333
257.1006,33413.6417
257.2884,33536.3083
257.4761,33673.5833
257.6638,33760.675
257.8515,33835.5917
258.0392,33902.8
258.2269,33965.4333
258.4146,34027.375
258.6022,34101.7083
258.7898,34144.1417
258.9774,34196.1417
259.165,34276.325
259.3525,34346.675
259.5401,34397.45
259.7276,34489.5833
259.9151,34568.725
260.1026,34636.525
260.2901,34738.2833
260.4776,34814.2583
260.665,34958.8917
260.8524,35080.0333
261.0398,35190.7833
261.2272,35255.2583
261.4146,35285.9583
261.6019,35362.6167
261.7893,35435.3833
261.9766,35495.2333
262.1639,35559.55
262.3512,35584.3583
262.5384,35602.2417
262.7257,35634.7833
262.9129,35681.5333
263.1001,35714.325
263.2873,35800.3083
263.4745,35848.85
263.6617,35814.7
263.8488,35865.6333
264.0359,35910.15
264.2231,35930.45
264.4101,35971.9833
264.5972,36025.875
264.7842,36069.1333
264.9713,36097.2667
265.1583,36116.85
265.3453,36153.4917
265.5323,36205.7
265.7193,36253.7417
265.9062,36309.0083
266.0931,36338.975
266.2801,36363.0417
266.4669,36412.15
266.6538,36447.2917
266.8407,36501.8583
267.0276,36502.475
267.2143,36487.3
267.4012,36536.5917
267.588,36489.4083
267.7747,36497.0667
267.9615,36522.125
268.1482,36511.5917
268.3349,36539.0833
268.5217,36541.4333
268.7083,36524.2083
268.895,36531.4
269.0817,36556.2
269.2682,36561.0083
269.4549,36527.925
269.6415,36460.4667
269.8281,36459.1917
270.0146,36491.5083
270.2012,36511.825
270.3877,36530.7583
270.5742,36535.0583
270.7607,36530.7417
270.9472,36521.9583
271.1336,36509.1917
271.32,36501.35
271.5065,36476.8
271.6929,36463.5667
271.8792,36506.6583
272.0656,36503.0917
272.252,36515.25
272.4383,36519.4167
272.6246,36500.475
272.8109,36484.5833
272.9972,36542.5083
273.1835,36569.1333
273.3697,36586.475
273.5559,36599.825
273.7421,36602.4667
273.9283,36601.65
274.1145,36597.8667
274.3007,36603.3917
274.4868,36622.3667
274.6729,36683.4667
274.859,36686.2917
275.0451,36682.4417
275.2311,36597.0583
275.4172,36623.375
275.6032,36646.8083
275.7892,36680.0
275.9752,36682.0083
276.1612,36701.075
276.3472,36668.2583
276.5331,36648.2667
276.719,36649.8
276.9049,36646.0333
277.0908,36620.125
277.2767,36607.5333
277.4625,36622.0917
277.6484,36605.9167
277.8342,36571.1833
278.02,36569.425
278.2057,36594.55
278.3915,36628.3
278.5772,36631.9833
278.763,36596.2917
278.9487,36625.8
279.1343,36661.5
279.32,36634.2
279.5057,36582.425
279.6913,36490.0417
279.877,36469.9833
280.0625,36445.5333
280.2481,36396.9917
280.4337,36354.1
280.6192,36389.7167
280.8048,36422.3583
280.9903,36391.3583
281.1758,36344.4917
281.3612,36287.0667
281.5467,36267.175
281.7321,36304.05
281.9175,36301.45
282.1029,36279.7167
282.2884,36279.025
282.4737,36223.7583
282.6591,36176.9667
282.8444,36163.2833
283.0297,36154.9667
283.215,36136.375
283.4002,36137.5417
283.5855,36076.7083
283.7707,35993.825
283.956,35962.225
284.1412,35930.0333
284.3264,35940.3083
284.5115,35981.2917
284.6967,35989.1917
284.8818,35944.4167
285.0669,35871.3167
285.252,35860.7083
285.4371,35852.4583
285.6222,35808.475
285.8072,35781.3417
285.9922,35742.0
286.1772,35759.9083
286.3622,35759.6417
286.5472,35702.825
286.7321,35655.025
286.9171,35675.3167
287.102,35670.4167
287.2869,35687.9
287.4717,35729.025
287.6566,35727.2667
287.8415,35721.3
288.0263,35687.8583
288.2111,35622.5
288.3959,35548.6583
288.5806,35549.9583
288.7654,35537.6833
288.9501,35595.4667
289.1348,35607.8417
289.3195,35597.575
289.5042,35608.8
289.6889,35630.4167
289.8735,35554.0
290.0581,35513.1
290.2428,35453.8917
290.4273,35448.4417
290.6119,35484.475
290.7965,35464.2917
290.981,35468.1833
291.1655,35459.6833
291.35,35353.975
291.5345,35287.8167
291.719,35290.8333
291.9034,35296.425
292.0878,35337.1167
292.2722,35313.2167
292.4566,35264.125
292.641,35266.8
292.8253,35257.6
293.0096,35215.6667
293.194,35230.625
293.3783,35215.725
293.5626,35224.925
293.7468,35225.525
293.9311,35221.2833
294.1153,35149.525
294.2995,35040.0667
294.4837,34968.1583
294.6678,34899.5417
294.852,34864.3917
295.0361,34873.8667
295.2202,34872.1833
295.4043,34882.075
295.5884,34855.25
295.7725,34834.3167
295.9565,34804.5583
296.1405,34724.3167
296.3246,34691.3667
296.5085,34718.1167
296.6925,34751.7833
296.8764,34733.0083
297.0603,34694.8333
297.2443,34664.0667
297.4282,34609.425
297.612,34555.975
297.7959,34500.7417
297.9797,34471.4083
298.1635,34408.7
298.3474,34450.3083
298.5311,34467.575
298.7149,34419.6083
298.8987,34330.2583
299.0823,34289.6917
299.2661,34214.3167
299.4498,34107.425
299.6334,34084.675
299.8171,34088.4833
300.0007,34062.1417
300.1843,34052.7167
300.368,34016.3083
300.5515,33980.9167
300.7351,33954.9083
300.9186,33909.1917
301.1021,33867.9583
301.2857,33848.65
301.4691,33820.1417
301.6526,33820.1667
301.8361,33767.5417
302.0195,33713.475
302.2029,33689.0583
302.3863,33669.95
302.5697,33615.9667
302.753,33610.725
302.9364,33628.6333
303.1197,33644.3417
303.303,33616.25
303.4863,33551.1
303.6696,33439.125
303.8528,33369.7
304.036,33325.9917
304.2192,33325.4833
304.4024,33295.95
304.5856,33242.0917
304.7688,33220.0667
304.9519,33202.4
305.135,33160.8667
305.3181,33128.9333
305.5012,33095.5833
305.6842,33091.7083
305.8673,33055.1333
306.0504,33004.8
306.2333,32913.1833
306.4163,32886.9917
306.5993,32835.2833
306.7822,32817.725
306.9652,32795.075
307.1481,32725.5917
307.331,32675.7833
307.5139,32628.075
307.6967,32573.1583
307.8796,32529.5833
308.0624,32491.8833
308.2452,32433.9167
308.428,32374.2333
308.6107,32360.95
308.7935,32315.525
308.9762,32275.15
309.1589,32246.075
309.3416,32200.275
309.5243,32153.1583
309.7069,32119.6333
309.8896,32065.6333
310.0721,32016.0417
310.2548,31988.95
310.4373,31963.2083
310.6199,31956.075
310.8024,31906.7417
310.985,31872.05
311.1674,31800.0083
311.3499,31719.25
311.5324,31703.25
311.7148,31717.9417
311.8973,31664.7417
312.0797,31626.4583
312.2621,31601.575
312.4445,31551.275
312.6268,31494.7083
312.8091,31462.7333
312.9915,31390.0333
313.1738,31360.0917
313.356,31293.825
313.5383,31230.375
313.7206,31202.3
313.9027,31139.45
314.085,31103.9583
314.2672,31070.35
314.4493,31063.1583
314.6314,31044.6083
314.8136,31029.575
314.9957,30971.05
315.1778,30903.3667
315.3598,30867.2417
315.5419,30861.025
315.724,30846.7417
315.9059,30815.8583
316.088,30760.4
316.2699,30761.975
316.4519,30728.025
316.6338,30671.5417
316.8157,30572.6833
316.9977,30533.3
317.1795,30536.4333
317.3614,30535.9833
317.5432,30517.5417
317.7251,30467.2583
317.9069,30386.8417
318.0887,30373.575
318.2704,30301.5
318.4522,30280.6917
318.6339,30270.5417
318.8156,30314.0833
318.9973,30253.175
319.179,30252.9083
319.3607,30254.5667
319.5423,30251.775
319.7239,30217.0417
319.9055,30152.0
320.0871,30120.3333
320.2687,30098.95
320.4502,30070.2
320.6317,30010.0833
320.8132,29997.6167
320.9947,29985.9167
321.1761,29991.1667
321.3576,29972.1417
321.5391,29948.75
321.7205,29918.9417
321.9019,29878.575
322.0832,29822.7167
322.2646,29771.6833
322.4459,29734.8083
322.6272,29695.3583
322.8085,29654.375
322.9898,29629.3167
323.1711,29584.2667
323.3523,29550.1667
323.5335,29531.025
323.7147,29558.45
323.8959,29611.0917
324.0771,29607.625
324.2582,29577.2333
324.4393,29558.7583
324.6204,29564.4833
324.8015,29554.0167
324.9826,29574.4917
325.1637,29597.675
325.3447,29582.4333
325.5257,29572.4
325.7067,29551.2667
325.8877,29465.25
326.0686,29378.3667
326.2496,29358.8083
326.4305,29301.7167
326.6114,29281.8833
326.7922,29263.6583
326.9731,29251.1917
327.1539,29217.5167
327.3347,29202.4
327.5155,29209.1
327.6963,29264.7667
327.8771,29275.025
328.0578,29215.0833
328.2385,29117.15
328.4193,29091.025
328.5999,29054.275
328.7806,29000.15
328.9613,28996.3917
329.1419,28963.75
329.3225,28950.6333
329.5031,28895.925
329.6837,28861.9417
329.8642,28819.3667
330.0447,28787.0083
330.2252,28739.2417
330.4057,28686.7583
330.5862,28676.775
330.7667,28685.1333
330.9471,28718.7667
331.1275,28718.2
331.3079,28670.5417
331.4883,28622.4917
331.6687,28604.4083
331.849,28538.575
332.0293,28475.1417
332.2096,28419.3083
332.3899,28414.425
332.5702,28415.3583
332.7504,28423.85
332.9306,28433.9083
333.1108,28382.6417
333.291,28323.8083
333.4712,28311.0
333.6514,28325.7667
333.8315,28299.8167
334.0116,28270.6417
334.1917,28266.5583
334.3717,28264.4667
334.5518,28266.65
334.7318,28219.9083
334.9119,28192.425
335.0918,28195.6667
335.2718,28187.95
335.4518,28182.0667
335.6317,28156.8833
335.8116,28177.8833
335.9915,28149.1667
336.1714,28071.6333
336.3513,28046.125
336.5311,28040.8
336.7109,28040.475
336.8907,28011.0833
337.0705,27928.3333
337.2502,27841.3917
337.43,27801.5333
337.6097,27752.6833
337.7894,27722.8083
337.9691,27726.5667
338.1488,27742.275
338.3284,27740.6
338.508,27768.2
338.6877,27769.45
338.8672,27748.7417
339.0468,27680.0167
339.2263,27641.125
339.4059,27682.8917
339.5854,27749.1833
339.7649,27691.075
339.9443,27655.425
340.1238,27638.0333
340.3032,27629.5833
340.4826,27627.2083
340.662,27562.1417
340.8414,27507.8667
341.0207,27511.7583
341.2001,27524.5583
341.3794,27520.0
341.5587,27565.7167
341.738,27539.85
341.9172,27504.1333
342.0965,27466.8667
342.2757,27364.3417
342.4549,27290.025
342.6341,27295.825
342.8132,27304.525
342.9923,27386.6083
343.1715,27484.7
343.3506,27470.75
343.5296,27344.625
343.7087,27276.35
343.8878,27216.2417
344.0668,27192.2333
344.2458,27170.3833
344.4248,27115.8
344.6037,27085.9667
344.7827,27088.7083
344.9616,27055.8167
345.1405,27051.1417
345.3194,27050.3917
345.4982,27000.9333
345.6771,26970.8667
345.8559,26980.2667
346.0347,26953.3667
346.2135,26921.9333
346.3923,26938.1667
346.571,26895.5167
346.7498,26854.9083
346.9285,26875.8667
347.1071,26838.6667
347.2859,26770.9833
347.4645,26811.85
347.6431,26850.1917
347.8217,26909.9917
348.0003,26897.5333
348.1789,26813.65
348.3574,26739.5417
348.5359,26682.7417
348.7145,26613.0167
348.893,26615.3917
349.0714,26612.6667
349.2499,26545.7917
349.4283,26481.8
349.6068,26416.2167
349.7852,26389.0583
349.9635,26393.75
350.1419,26379.9
350.3202,26340.875
350.4985,26279.4083
350.6768,26244.8333
350.8551,26216.7917
351.0334,26197.4583
351.2116,26152.0583
351.3898,26156.4
351.568,26129.1667
351.7462,26130.7333
351.9243,26096.1917
352.1025,26069.975
352.2806,26030.5083
352.4587,26025.7917
352.6368,25994.275
352.8148,25924.6167
352.9929,25885.9333
353.1709,25898.0833
353.3489,25878.9333
353.5268,25841.5833
353.7048,25793.9083
353.8828,25767.4667
354.0607,25721.5
354.2386,25715.1667
354.4165,25686.925
354.5943,25654.5167
354.7722,25638.1583
354.95,25666.625
355.1278,25662.7833
355.3056,25600.0333
355.4833,25507.9917
355.6611,25440.1167
355.8388,25386.925
356.0165,25360.6833
356.1942,25379.3333
356.3719,25418.4167
356.5495,25393.2417
356.7271,25366.05
356.9047,25347.525
357.0823,25341.4417
357.2599,25347.7583
357.4374,25318.4333
357.6149,25246.5167
357.7924,25171.9333
357.9699,25174.0
358.1474,25136.675
358.3248,25074.6833
358.5023,25040.0333
358.6797,24977.6167
358.8571,24958.9833
359.0344,24916.775
359.2118,24850.0583
359.3891,24813.6417
359.5664,24781.0417
359.7437,24761.35
359.9209,24696.7167
360.0982,24630.7083
360.2754,24587.5917
360.4526,24626.2917
360.6298,24627.8667
360.807,24611.7917
360.9841,24589.0333
361.1613,24543.7083
361.3383,24571.5917
361.5154,24571.35
361.6925,24532.3167
361.8695,24511.0167
362.0466,24472.575
362.2236,24443.275
362.4005,24425.3083
362.5775,24348.8833
362.7545,24257.1
362.9314,24227.5417
363.1083,24250.85
363.2852,24299.1667
363.462,24253.2583
363.6389,24246.5417
363.8157,24193.725
363.9925,24135.5667
364.1693,24087.0333
364.346,24022.6417
364.5228,24046.9417
364.6996,24075.675
364.8762,24099.6667
365.0529,24082.6
365.2296,24076.1
365.4062,24081.5333
365.5829,24034.7167
365.7595,24009.6167
365.9361,24020.0833
366.1126,24010.8333
366.2892,24206.475
366.4657,24573.1583
366.6422,24749.4083
366.8186,24751.0917
366.9951,24860.3
367.1716,24697.975
367.348,24676.025
367.5244,24762.9917
367.7008,24775.6
367.8772,24608.2
368.0535,24381.8833
368.2298,24626.1417
368.4061,24758.5583
368.5824,24614.5417
368.7586,24818.8417
368.9349,24802.225
369.1111,24463.9417
369.2873,24244.6333
369.4635,24320.4083
369.6396,24218.4833
369.8158,24044.8667
369.9919,24062.225
370.168,24183.3833
370.3441,24151.4917
370.5202,23965.6333
370.6962,23839.8083
370.8722,23774.1
371.0482,23760.0333
371.2242,23846.7417
371.4002,24058.1333
371.5761,24063.4
371.752,23957.8417
371.9279,24017.85
372.1038,24064.25
372.2796,23939.2583
372.4555,23951.2417
372.6313,23947.8
372.8071,23849.5417
372.9829,23779.3833
373.1586,23864.7667
373.3344,23880.475
373.5101,23806.5583
373.6858,23804.975
373.8615,23755.325
374.0371,23810.825
374.2127,24014.8417
374.3884,23965.9083
374.564,23872.9833
374.7395,23866.9583
374.9151,23960.8417
375.0906,24287.4667
375.2661,24376.925
375.4416,24279.7417
375.6171,24453.375
375.7925,24643.4083
375.968,24653.3167
376.1434,24381.8667
376.3188,24291.0333
376.4941,24298.3333
376.6695,24383.0167
376.8448,24456.1917
377.0201,24461.2667
377.1954,24468.75
377.3707,24581.15
377.5459,24699.8667
377.7212,25034.8167
377.8964,25730.3917
378.0715,25770.45
378.2467,25437.8833
378.4218,25578.2
378.597,25188.575
378.7721,25086.425
378.9472,25159.2917
379.1222,25411.4583
379.2973,25958.2667
379.4723,26529.6917
379.6473,26810.625
379.8223,26334.5833
379.9972,25864.4
380.1722,25571.8417
380.3471,25490.95
380.522,25289.875
380.6969,25321.85
380.8717,25660.2667
381.0466,25371.6917
381.2214,25246.4
381.3962,25200.7333
381.571,25049.875
381.7457,24959.025
381.9204,25172.5083
382.0952,25091.05
382.2699,25584.9833
382.4445,26051.2583
382.6192,26459.8
382.7938,27113.1833
382.9685,27405.95
383.1431,26739.125
383.3176,26030.4
383.4922,25796.85
383.6667,25762.075
383.8412,25516.825
384.0157,25368.575
384.1902,25555.1583
384.3646,25729.6917
384.5391,25665.3417
384.7134,25801.5167
384.8878,26304.7167
385.0622,26759.8667
385.2365,26270.35
385.4109,25727.9417
385.5852,25651.7917
385.7594,25833.325
385.9337,26072.875
386.1079,26451.7417
386.2822,27119.05
386.4564,27032.3833
386.6306,26562.2583
386.8047,26910.9833
386.9789,27166.525
387.153,27498.6333
387.3271,28172.675
387.5012,28124.5417
387.6752,28749.3167
387.8492,29419.8667
388.0233,28814.5833
388.1972,28411.6833
388.3712,28489.95
388.5452,28474.5917
388.7191,28687.5
388.893,29606.1917
389.0669,29085.9
389.2408,27641.4083
389.4146,26679.225
389.5884,26047.225
389.7623,25640.4
389.9361,25491.4083
390.1098,25634.925
390.2835,25774.15
390.4573,25717.9833
390.631,25802.55
390.8047,26217.1667
390.9784,26319.9167
391.152,26151.7667
391.3256,26341.6833
391.4992,26402.4583
391.6728,26149.675
391.8464,26559.6833
392.0199,27116.7417
392.1934,26917.6333
392.3669,27420.2167
392.5403,27686.6083
392.7138,28179.5833
392.8873,28642.1667
393.0607,29316.375
393.2341,29635.975
393.4074,29524.925
393.5808,28467.65
393.7542,28173.3333
393.9274,28090.4
394.1007,27671.8917
394.274,28122.3333
394.4472,28005.5667
394.6205,28608.3917
394.7937,29524.9333
394.9668,29798.7917
395.14,28969.675
395.3131,28014.05
395.4863,27382.475
395.6594,27266.6
395.8325,26808.5583
396.0055,26830.775
396.1786,26948.4333
396.3516,27162.2667
396.5246,26941.5667
396.6975,26656.3917
396.8705,27098.025
397.0434,27651.7
397.2163,26973.375
397.3892,26881.1417
397.5621,27379.475
397.735,27786.5417
397.9077,28476.3
398.0806,28334.5917
398.2534,28262.1833
398.4261,28510.8917
398.5989,29133.9167
398.7716,29670.6083
398.9443,29526.9833
399.117,29153.625
399.2896,28950.825
399.4623,28502.7833
399.6349,28320.325
399.8075,27845.7667
399.9801,27333.3917
400.1526,27190.575
400.3252,26366.5167
400.4977,25892.2583
400.6702,25803.1167
400.8427,25673.9833
401.0151,25853.5167
401.1875,25691.6667
401.36,25764.8667
401.5323,25707.5167
401.7047,25371.2333
401.877,25279.5167
402.0494,25301.1417
402.2216,25700.25
402.394,25961.9917
402.5662,25768.9417
402.7385,25847.2083
402.9107,25774.2583
403.0829,25734.65
403.2551,25622.4667
403.4272,25485.35
403.5994,25514.65
403.7715,25909.025
403.9436,26035.5833
404.1156,26102.9917
