Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-11-13 18:06:51.442770
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2126.6667
218.2508,2172.85
218.442,2215.9417
218.6332,2269.3417
218.8244,2315.1583
219.0156,2369.0833
219.2067,2422.7833
219.3979,2475.175
219.589,2537.4167
219.7801,2595.325
219.9712,2655.3167
220.1623,2718.15
220.3533,2784.3
220.5444,2853.3583
220.7354,2922.8417
220.9264,2993.9167
221.1174,3067.05
221.3083,3146.3667
221.4993,3220.1417
221.6902,3296.85
221.8812,3381.3
222.0721,3467.9667
222.263,3555.7
222.4538,3645.3167
222.6447,3738.4083
222.8355,3832.8333
223.0264,3927.2917
223.2172,4024.475
223.408,4125.125
223.5987,4227.6917
223.7895,4333.1917
223.9802,4445.025
224.1709,4553.4417
224.3616,4668.45
224.5524,4781.55
224.743,4903.9167
224.9337,5015.75
225.1243,5147.7583
225.315,5275.35
225.5056,5395.6417
225.6962,5525.4417
225.8867,5660.975
226.0773,5799.5083
226.2678,5934.475
226.4584,6073.7667
226.6489,6217.6833
226.8394,6354.4333
227.0298,6497.775
227.2203,6654.7333
227.4108,6813.8583
227.6012,6967.275
227.7916,7121.6
227.982,7284.0083
228.1723,7439.175
228.3627,7600.9833
228.5531,7761.45
228.7434,7930.6917
228.9337,8097.8167
229.124,8269.1833
229.3143,8448.7667
229.5045,8640.625
229.6948,8820.3333
229.885,9016.1917
230.0752,9209.85
230.2654,9404.7417
230.4556,9594.85
230.6457,9786.6833
230.8358,9983.2833
231.026,10177.3833
231.2161,10367.8667
231.4062,10570.675
231.5963,10761.2583
231.7863,10966.3333
231.9764,11182.3083
232.1664,11398.7167
232.3564,11620.125
232.5464,11837.1667
232.7364,12050.475
232.9263,12265.2667
233.1163,12490.2417
233.3062,12716.8417
233.4961,12965.8167
233.686,13184.8833
233.8758,13392.1583
234.0657,13606.9167
234.2555,13844.85
234.4454,14067.425
234.6352,14301.0333
234.825,14524.6083
235.0147,14740.4167
235.2045,14967.575
235.3942,15188.5667
235.5839,15414.4167
235.7737,15635.6083
235.9633,15863.1417
236.153,16100.4
236.3427,16337.9833
236.5323,16565.1333
236.7219,16784.3667
236.9115,16982.9333
237.1011,17190.1917
237.2907,17419.5667
237.4803,17649.6917
237.6698,17869.4
237.8593,18090.0167
238.0488,18309.8667
238.2383,18534.2167
238.4278,18750.9417
238.6172,18988.925
238.8066,19205.7833
238.9961,19428.3333
239.1855,19664.3167
239.3748,19881.8333
239.5642,20094.35
239.7536,20314.1583
239.9429,20531.475
240.1322,20723.8417
240.3215,20936.525
240.5108,21147.8333
240.7001,21367.3667
240.8893,21578.5083
241.0786,21781.925
241.2677,21976.7417
241.457,22198.9
241.6461,22361.7
241.8353,22533.4667
242.0244,22714.0083
242.2136,22891.1917
242.4027,23076.7083
242.5918,23249.2
242.7809,23414.4583
242.9699,23526.8417
243.159,23643.325
243.348,23852.3583
243.537,24082.7667
243.726,24275.65
243.915,24445.5333
244.1039,24593.4667
244.2929,24693.0083
244.4818,24779.1583
244.6707,24933.3
244.8596,25153.725
245.0485,25361.025
245.2373,25570.3583
245.4262,25761.875
245.615,25930.0083
245.8038,26068.6917
245.9926,26243.3083
246.1814,26381.85
246.3701,26414.6833
246.5589,26461.75
246.7476,26607.7667
246.9363,26834.9167
247.1249,27030.35
247.3136,27220.35
247.5023,27393.8333
247.6909,27578.3583
247.8795,27737.4083
248.0681,27912.5417
248.2567,28071.7
248.4453,28220.4917
248.6338,28354.2833
248.8224,28413.175
249.0109,28398.1167
249.1994,28517.6833
249.3878,28701.6667
249.5763,28892.55
249.7648,29062.0167
249.9532,29230.0417
250.1416,29411.5083
250.33,29599.0333
250.5183,29777.95
250.7067,29915.2333
250.8951,30043.15
251.0834,30166.6417
251.2717,30295.65
251.46,30400.8
251.6483,30516.3833
251.8365,30577.7917
252.0247,30582.1083
252.213,30700.5667
252.4012,30836.2417
252.5894,31026.4667
252.7775,31166.0417
252.9657,31284.8333
253.1538,31447.475
253.3419,31568.375
253.53,31668.1
253.7181,31784.0583
253.9062,31901.6167
254.0942,32003.4583
254.2823,32090.475
254.4703,32173.2333
254.6583,32265.3417
254.8463,32366.5167
255.0342,32420.85
255.2222,32485.6417
255.4101,32505.8
255.598,32517.875
255.7859,32628.1417
255.9738,32762.9583
256.1616,32915.55
256.3495,33068.3083
256.5373,33192.3833
256.7251,33362.9667
256.9129,33480.0667
257.1006,33581.5
257.2884,33710.825
257.4761,33840.675
257.6638,33932.6083
257.8515,33993.0167
258.0392,34070.5417
258.2269,34131.9667
258.4146,34197.7417
258.6022,34273.925
258.7898,34307.375
258.9774,34368.8583
259.165,34448.7917
259.3525,34516.0167
259.5401,34573.6417
259.7276,34653.2833
259.9151,34734.1167
260.1026,34804.75
260.2901,34895.9333
260.4776,34986.525
260.665,35124.0333
260.8524,35238.9417
261.0398,35365.5833
261.2272,35431.3583
261.4146,35461.3917
261.6019,35524.475
261.7893,35610.0583
261.9766,35674.3
262.1639,35739.4583
262.3512,35745.5583
262.5384,35772.6917
262.7257,35799.5333
262.9129,35851.75
263.1001,35889.325
263.2873,35968.7417
263.4745,36020.3583
263.6617,35984.1
263.8488,36035.675
264.0359,36072.5417
264.2231,36103.8667
264.4101,36150.1083
264.5972,36193.2333
264.7842,36236.5083
264.9713,36269.3917
265.1583,36286.5667
265.3453,36325.05
265.5323,36374.9167
265.7193,36415.5583
265.9062,36489.0083
266.0931,36522.8
266.2801,36533.175
266.4669,36582.0333
266.6538,36617.7333
266.8407,36674.9667
267.0276,36673.6
267.2143,36668.775
267.4012,36703.0833
267.588,36657.925
267.7747,36674.0333
267.9615,36691.925
268.1482,36692.55
268.3349,36707.1417
268.5217,36713.1333
268.7083,36692.05
268.895,36696.0333
269.0817,36733.2917
269.2682,36725.45
269.4549,36699.5917
269.6415,36631.3917
269.8281,36632.9333
270.0146,36664.6083
270.2012,36680.6917
270.3877,36700.6583
270.5742,36705.2083
270.7607,36696.7833
270.9472,36699.55
271.1336,36684.1583
271.32,36657.9917
271.5065,36634.975
271.6929,36639.9417
271.8792,36669.25
272.0656,36669.1667
272.252,36670.5
272.4383,36688.0333
272.6246,36672.2833
272.8109,36648.725
272.9972,36715.2833
273.1835,36729.575
273.3697,36751.2917
273.5559,36765.4
273.7421,36768.3417
273.9283,36770.8167
274.1145,36760.2
274.3007,36765.1667
274.4868,36785.3667
274.6729,36829.4917
274.859,36847.3667
275.0451,36846.2333
275.2311,36765.475
275.4172,36792.0
275.6032,36816.0667
275.7892,36845.4833
275.9752,36841.3
276.1612,36872.2333
276.3472,36833.025
276.5331,36808.2583
276.719,36814.7917
276.9049,36816.9417
277.0908,36787.6833
277.2767,36774.2583
277.4625,36794.4917
277.6484,36769.1417
277.8342,36746.4667
278.02,36736.4
278.2057,36756.6667
278.3915,36798.1417
278.5772,36792.275
278.763,36759.575
278.9487,36796.2333
279.1343,36821.1333
279.32,36797.275
279.5057,36746.475
279.6913,36650.7
279.877,36624.0917
280.0625,36615.7083
280.2481,36563.625
280.4337,36514.625
280.6192,36548.0917
280.8048,36588.4167
280.9903,36546.8667
281.1758,36502.025
281.3612,36454.825
281.5467,36424.7833
281.7321,36460.1083
281.9175,36465.9333
282.1029,36446.3917
282.2884,36438.1
282.4737,36375.5917
282.6591,36334.4417
282.8444,36322.7333
283.0297,36313.2583
283.215,36294.175
283.4002,36292.375
283.5855,36240.3
283.7707,36152.9333
283.956,36118.2
284.1412,36092.9833
284.3264,36106.3167
284.5115,36138.5917
284.6967,36146.1167
284.8818,36103.325
285.0669,36027.7167
285.252,36012.8
285.4371,36017.0917
285.6222,35976.925
285.8072,35930.0333
285.9922,35902.475
286.1772,35915.425
286.3622,35924.3167
286.5472,35869.225
286.7321,35804.5083
286.9171,35837.0
287.102,35834.5833
287.2869,35848.5083
287.4717,35883.4083
287.6566,35880.125
287.8415,35871.3167
288.0263,35856.8917
288.2111,35775.5417
288.3959,35705.9333
288.5806,35701.5333
288.7654,35696.95
288.9501,35751.9333
289.1348,35768.8583
289.3195,35759.45
289.5042,35761.0667
289.6889,35781.475
289.8735,35707.4583
290.0581,35671.9
290.2428,35613.225
290.4273,35607.025
290.6119,35630.175
290.7965,35626.4833
290.981,35619.9417
291.1655,35605.875
291.35,35514.0667
291.5345,35442.1583
291.719,35443.4167
291.9034,35443.5333
292.0878,35491.7
292.2722,35477.9
292.4566,35427.05
292.641,35425.7417
292.8253,35408.8917
293.0096,35376.65
293.194,35388.725
293.3783,35373.525
293.5626,35384.35
293.7468,35383.3333
293.9311,35377.6667
294.1153,35306.45
294.2995,35198.225
294.4837,35119.7
294.6678,35060.8
294.852,35023.1917
295.0361,35023.55
295.2202,35025.2
295.4043,35032.7833
295.5884,35011.4583
295.7725,34988.5583
295.9565,34951.7583
296.1405,34885.3333
296.3246,34841.7583
296.5085,34871.8583
296.6925,34906.8667
296.8764,34896.6667
297.0603,34860.6833
297.2443,34820.85
297.4282,34772.3417
297.612,34706.8667
297.7959,34649.7
297.9797,34627.4833
298.1635,34560.9583
298.3474,34603.0167
298.5311,34627.2417
298.7149,34563.0167
298.8987,34485.175
299.0823,34438.6333
299.2661,34369.2417
299.4498,34266.625
299.6334,34244.725
299.8171,34240.6083
300.0007,34221.8917
300.1843,34209.7583
300.368,34179.75
300.5515,34139.9
300.7351,34106.3
300.9186,34067.1167
301.1021,34010.7833
301.2857,33998.8333
301.4691,33963.525
301.6526,33972.7
301.8361,33917.8667
302.0195,33864.9333
302.2029,33842.025
302.3863,33820.6
302.5697,33771.1583
302.753,33763.6917
302.9364,33777.9667
303.1197,33793.8583
303.303,33763.1167
303.4863,33700.825
303.6696,33598.8583
303.8528,33524.4667
304.036,33476.125
304.2192,33474.4417
304.4024,33447.7167
304.5856,33392.3167
304.7688,33370.9417
304.9519,33352.975
305.135,33319.45
305.3181,33275.7417
305.5012,33243.0417
305.6842,33234.0833
305.8673,33210.1167
306.0504,33151.875
306.2333,33060.8
306.4163,33040.375
306.5993,32989.7
306.7822,32962.1667
306.9652,32948.0083
307.1481,32882.4
307.331,32832.975
307.5139,32780.8917
307.6967,32723.0583
307.8796,32682.975
308.0624,32637.875
308.2452,32575.6833
308.428,32527.4667
308.6107,32516.5083
308.7935,32462.4
308.9762,32419.2667
309.1589,32392.25
309.3416,32346.2333
309.5243,32305.6833
309.7069,32269.8667
309.8896,32217.575
310.0721,32161.6917
310.2548,32141.75
310.4373,32112.15
310.6199,32106.65
310.8024,32050.45
310.985,32018.0417
311.1674,31947.35
311.3499,31870.2167
311.5324,31850.675
311.7148,31861.975
311.8973,31813.5333
312.0797,31775.6
312.2621,31748.5833
312.4445,31698.275
312.6268,31641.2167
312.8091,31605.3083
312.9915,31542.625
313.1738,31508.9083
313.356,31441.5
313.5383,31377.8917
313.7206,31351.4167
313.9027,31284.425
314.085,31246.2083
314.2672,31216.1667
314.4493,31206.175
314.6314,31194.3083
314.8136,31185.1333
314.9957,31113.175
315.1778,31042.9083
315.3598,31013.825
315.5419,31001.5417
315.724,30985.4833
315.9059,30954.875
316.088,30909.6417
316.2699,30908.1417
316.4519,30875.6417
316.6338,30813.625
316.8157,30716.7083
316.9977,30676.1667
317.1795,30676.8917
317.3614,30679.9583
317.5432,30665.7583
317.7251,30609.425
317.9069,30539.4417
318.0887,30519.7167
318.2704,30448.8167
318.4522,30419.2917
318.6339,30409.7083
318.8156,30460.7083
318.9973,30397.9667
319.179,30388.2333
319.3607,30393.3
319.5423,30391.075
319.7239,30350.7333
319.9055,30298.8167
320.0871,30264.2917
320.2687,30239.275
320.4502,30207.7833
320.6317,30150.1
320.8132,30138.6167
320.9947,30129.575
321.1761,30133.0917
321.3576,30112.4417
321.5391,30087.1333
321.7205,30054.7083
321.9019,30023.7833
322.0832,29967.4167
322.2646,29914.3167
322.4459,29880.825
322.6272,29834.9583
322.8085,29797.4917
322.9898,29774.475
323.1711,29720.8417
323.3523,29696.7417
323.5335,29667.55
323.7147,29692.775
323.8959,29749.2083
324.0771,29741.65
324.2582,29714.4583
324.4393,29696.575
324.6204,29697.5
324.8015,29687.2417
324.9826,29708.05
325.1637,29738.6333
325.3447,29717.175
325.5257,29713.675
325.7067,29693.0583
325.8877,29604.7833
326.0686,29511.8917
326.2496,29495.65
326.4305,29446.025
326.6114,29413.0833
326.7922,29392.7667
326.9731,29388.3
327.1539,29348.7833
327.3347,29347.3
327.5155,29350.6583
327.6963,29396.575
327.8771,29409.95
328.0578,29345.775
328.2385,29260.025
328.4193,29228.6167
328.5999,29182.3917
328.7806,29131.3667
328.9613,29130.9333
329.1419,29100.725
329.3225,29083.0083
329.5031,29032.725
329.6837,28994.025
329.8642,28955.3667
330.0447,28918.5833
330.2252,28872.3167
330.4057,28813.525
330.5862,28806.1917
330.7667,28812.5167
330.9471,28844.6667
331.1275,28847.7667
331.3079,28797.9
331.4883,28759.675
331.6687,28740.0417
331.849,28670.6167
332.0293,28601.1583
332.2096,28543.4917
332.3899,28540.0083
332.5702,28547.2083
332.7504,28560.325
332.9306,28574.8167
333.1108,28521.6917
333.291,28453.425
333.4712,28440.8917
333.6514,28460.9
333.8315,28428.4167
334.0116,28402.3167
334.1917,28400.025
334.3717,28396.0333
334.5518,28392.5
334.7318,28348.2667
334.9119,28320.0083
335.0918,28326.375
335.2718,28323.7083
335.4518,28309.225
335.6317,28295.2083
335.8116,28304.0833
335.9915,28279.375
336.1714,28198.0667
336.3513,28176.5833
336.5311,28177.9417
336.7109,28174.7833
336.8907,28137.7833
337.0705,28059.9333
337.2502,27963.675
337.43,27942.5167
337.6097,27879.1417
337.7894,27849.7083
337.9691,27859.2917
338.1488,27869.7
338.3284,27874.5833
338.508,27895.6583
338.6877,27896.1917
338.8672,27864.85
339.0468,27812.4333
339.2263,27779.7
339.4059,27819.5667
339.5854,27876.625
339.7649,27819.6583
339.9443,27776.3333
340.1238,27758.2833
340.3032,27753.4583
340.4826,27760.225
340.662,27688.625
340.8414,27630.2667
341.0207,27633.0167
341.2001,27655.9167
341.3794,27649.5
341.5587,27692.025
341.738,27660.95
341.9172,27628.0083
342.0965,27594.2583
342.2757,27491.9
342.4549,27408.6583
342.6341,27418.8917
342.8132,27427.95
342.9923,27514.9333
343.1715,27608.5167
343.3506,27595.65
343.5296,27464.025
343.7087,27404.2667
343.8878,27343.7167
344.0668,27312.9083
344.2458,27297.5917
344.4248,27240.1
344.6037,27213.4
344.7827,27211.4833
344.9616,27180.9583
345.1405,27182.425
345.3194,27173.8667
345.4982,27116.7333
345.6771,27092.1917
345.8559,27096.8
346.0347,27070.925
346.2135,27042.7083
346.3923,27057.1583
346.571,27024.1833
346.7498,26969.6333
346.9285,27001.5833
347.1071,26958.4833
347.2859,26890.25
347.4645,26922.4333
347.6431,26974.7583
347.8217,27026.8583
348.0003,27017.7
348.1789,26935.2
348.3574,26863.6583
348.5359,26801.9
348.7145,26740.3417
348.893,26731.4083
349.0714,26726.8333
349.2499,26665.7167
349.4283,26600.6167
349.6068,26537.3333
349.7852,26504.3333
349.9635,26504.6417
350.1419,26496.4833
350.3202,26462.1917
350.4985,26402.9083
350.6768,26362.2417
350.8551,26328.0167
351.0334,26308.175
351.2116,26275.3
351.3898,26271.3083
351.568,26243.8583
351.7462,26239.425
351.9243,26218.45
352.1025,26177.9333
352.2806,26152.0667
352.4587,26145.5917
352.6368,26116.8417
352.8148,26045.85
352.9929,26004.1167
353.1709,26014.8583
353.3489,26003.775
353.5268,25958.45
353.7048,25906.6
353.8828,25883.6083
354.0607,25835.625
354.2386,25827.8917
354.4165,25809.7417
354.5943,25771.5583
354.7722,25755.8083
354.95,25781.65
355.1278,25779.775
355.3056,25712.0417
355.4833,25616.5083
355.6611,25555.7833
355.8388,25501.9167
356.0165,25466.1417
356.1942,25490.5833
356.3719,25524.1667
356.5495,25500.6667
356.7271,25482.2083
356.9047,25457.8833
357.0823,25457.1667
357.2599,25463.5417
357.4374,25428.05
357.6149,25356.3667
357.7924,25287.5417
357.9699,25278.5583
358.1474,25247.3667
358.3248,25181.85
358.5023,25146.5
358.6797,25086.3667
358.8571,25060.0167
359.0344,25030.6917
359.2118,24956.4167
359.3891,24926.2417
359.5664,24900.725
359.7437,24868.125
359.9209,24805.1917
360.0982,24741.15
360.2754,24691.2167
360.4526,24733.3333
360.6298,24735.9583
360.807,24717.8167
360.9841,24690.4083
361.1613,24643.05
361.3383,24672.0
361.5154,24669.95
361.6925,24634.0417
361.8695,24614.2417
362.0466,24578.6583
362.2236,24541.3167
362.4005,24534.2583
362.5775,24450.4417
362.7545,24364.775
362.9314,24329.625
363.1083,24363.5333
363.2852,24398.5333
363.462,24358.4917
363.6389,24350.1917
363.8157,24296.5583
363.9925,24243.8333
364.1693,24192.975
364.346,24125.4417
364.5228,24143.8083
364.6996,24174.7667
364.8762,24201.0417
365.0529,24196.1583
365.2296,24178.075
365.4062,24187.6
365.5829,24140.8
365.7595,24114.225
365.9361,24127.2333
366.1126,24113.3833
366.2892,24314.1083
366.4657,24680.7167
366.6422,24853.1917
366.8186,24857.9333
366.9951,24966.45
367.1716,24801.075
367.348,24780.3
367.5244,24867.75
367.7008,24876.2583
367.8772,24712.2
368.0535,24486.4083
368.2298,24737.9583
368.4061,24866.1667
368.5824,24722.775
368.7586,24924.6583
368.9349,24910.775
369.1111,24569.1583
369.2873,24346.6083
369.4635,24423.7833
369.6396,24322.2583
369.8158,24148.25
369.9919,24171.3583
370.168,24280.9333
370.3441,24255.2167
370.5202,24076.5583
370.6962,23944.8917
370.8722,23882.0917
371.0482,23862.925
371.2242,23946.6667
371.4002,24152.7083
371.5761,24162.8583
371.752,24057.35
371.9279,24117.8
372.1038,24168.9667
372.2796,24041.1917
372.4555,24054.0667
372.6313,24054.9167
372.8071,23952.3583
372.9829,23875.925
373.1586,23959.8667
373.3344,23971.8333
373.5101,23898.3667
373.6858,23906.1167
373.8615,23858.2
374.0371,23912.425
374.2127,24114.8583
374.3884,24062.1333
374.564,23970.025
374.7395,23975.4917
374.9151,24066.675
375.0906,24385.9417
375.2661,24488.3333
375.4416,24385.825
375.6171,24561.475
375.7925,24746.4667
375.968,24763.8333
376.1434,24483.975
376.3188,24381.8083
376.4941,24402.2083
376.6695,24482.8667
376.8448,24559.825
377.0201,24563.9667
377.1954,24570.5667
377.3707,24676.15
377.5459,24801.575
377.7212,25142.0583
377.8964,25837.7667
378.0715,25875.8917
378.2467,25541.0917
378.4218,25684.075
378.597,25285.15
378.7721,25187.225
378.9472,25256.8583
379.1222,25511.8083
379.2973,26067.8833
379.4723,26639.3417
379.6473,26927.3
379.8223,26434.4333
379.9972,25969.1917
380.1722,25682.0917
380.3471,25591.8417
380.522,25402.7333
380.6969,25429.025
380.8717,25771.1
381.0466,25475.1667
381.2214,25353.45
381.3962,25305.6
381.571,25152.7417
381.7457,25061.525
381.9204,25273.375
382.0952,25192.4083
382.2699,25682.2667
382.4445,26157.375
382.6192,26569.5833
382.7938,27214.125
382.9685,27521.225
383.1431,26858.1917
383.3176,26142.3
383.4922,25904.675
383.6667,25867.6667
383.8412,25618.3417
384.0157,25479.1083
384.1902,25656.8167
384.3646,25840.3
384.5391,25769.125
384.7134,25911.2833
384.8878,26417.2167
385.0622,26867.5417
385.2365,26373.6667
385.4109,25829.3083
385.5852,25760.925
385.7594,25942.2417
385.9337,26182.2
386.1079,26563.2
386.2822,27226.45
386.4564,27146.9167
386.6306,26674.6
386.8047,27017.6333
386.9789,27271.8667
387.153,27615.0917
387.3271,28289.7583
387.5012,28242.5667
387.6752,28871.1083
387.8492,29538.0583
388.0233,28939.6917
388.1972,28527.2917
388.3712,28608.45
388.5452,28584.25
388.7191,28803.3
388.893,29729.0667
389.0669,29212.1
389.2408,27757.9417
389.4146,26789.225
389.5884,26156.4
389.7623,25741.1833
389.9361,25593.275
390.1098,25733.5083
390.2835,25883.15
390.4573,25827.6917
390.631,25906.7667
390.8047,26317.4167
390.9784,26426.9333
391.152,26255.55
391.3256,26440.9917
391.4992,26509.6
391.6728,26255.825
391.8464,26665.1833
392.0199,27226.125
392.1934,27026.6333
392.3669,27522.8417
392.5403,27800.3083
392.7138,28286.9583
392.8873,28759.5667
393.0607,29434.775
393.2341,29760.1667
393.4074,29642.3583
393.5808,28585.225
393.7542,28280.4833
393.9274,28203.675
394.1007,27774.7
394.274,28238.475
394.4472,28115.025
394.6205,28716.1417
394.7937,29648.0083
394.9668,29913.2583
395.14,29088.7083
395.3131,28122.875
395.4863,27496.375
395.6594,27374.9417
395.8325,26921.475
396.0055,26940.0
396.1786,27054.6583
396.3516,27271.8583
396.5246,27055.2917
396.6975,26765.4
396.8705,27200.55
397.0434,27775.475
397.2163,27076.7333
397.3892,26992.1583
397.5621,27485.0
397.735,27894.9917
397.9077,28594.3083
398.0806,28443.5833
398.2534,28369.65
398.4261,28619.5667
398.5989,29245.075
398.7716,29786.425
398.9443,29650.6917
399.117,29281.9083
399.2896,29072.2667
399.4623,28616.2667
399.6349,28427.5167
399.8075,27957.7167
399.9801,27443.1833
400.1526,27293.5333
400.3252,26472.275
400.4977,25986.3583
400.6702,25906.1
400.8427,25775.8667
401.0151,25953.0583
401.1875,25796.4833
401.36,25864.3333
401.5323,25812.0583
401.7047,25474.825
401.877,25375.4167
402.0494,25397.8333
402.2216,25788.75
402.394,26069.2833
402.5662,25866.4333
402.7385,25946.125
402.9107,25872.4917
403.0829,25836.4
403.2551,25726.9083
403.4272,25586.0417
403.5994,25611.675
403.7715,26009.5167
403.9436,26145.1
404.1156,26204.9333
