UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99540
Integration Time,1000
Averages,300
Date,5/1/2020 4:32:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36529.8009533333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.29
181.9732053322,-98.3757133333333
182.1045947288,-101.419046666667
182.2359681898,-103.245713333333
182.3673257152,-59.4757133333333
182.498667305,-57.16238
182.6299929592,-59.5857133333333
182.7613026778,-58.81238
182.8925964608,-57.6857133333334
183.0238743082,-56.3890466666667
183.15513622,-58.9690466666667
183.2863821962,-57.9257133333334
183.4176122368,-54.0890466666667
183.5488263418,-52.6957133333334
183.6800245112,-57.7357133333334
183.811206745,-51.7690466666667
183.9423730432,-55.0257133333334
184.0735234058,-54.3490466666667
184.2046578328,-51.37238
184.3357763242,-54.3190466666667
184.46687888,-54.7090466666667
184.5979655002,-51.7990466666667
184.7290361848,-54.56238
184.8600909338,-51.7857133333334
184.9911297472,-50.3757133333334
185.122152625,-53.42238
185.2531595672,-49.45238
185.3841505738,-51.45238
185.5151256448,-49.7490466666667
185.6460847802,-52.46238
185.77702798,-54.38238
185.9079552442,-52.94238
186.0388665728,-51.93238
186.1697619658,-51.9257133333334
186.3006414232,-49.1890466666667
186.431504945,-54.03238
186.5623525312,-51.0057133333334
186.6931841818,-55.5990466666667
186.8239998968,-52.9357133333334
186.9547996762,-47.5290466666667
187.08558352,-52.5757133333334
187.2163514282,-49.4590466666667
187.3471034008,-56.3157133333334
187.4778394378,-55.5290466666667
187.6085595392,-49.6257133333334
187.739263705,-50.05238
187.8699519352,-51.6357133333334
188.0006242298,-51.4857133333334
188.1312805888,-49.31238
188.2619210122,-50.88238
188.3925455,-53.8790466666667
188.5231540522,-52.8257133333334
188.6537466688,-53.3090466666667
188.7843233498,-54.1390466666667
188.9148840952,-51.6790466666667
189.045428905,-52.40238
189.1759577792,-54.21238
189.3064707178,-50.8690466666667
189.4369677208,-54.5790466666667
189.5674487882,-54.3090466666667
189.69791392,-47.0657133333333
189.8283631162,-53.02238
189.9587963768,-54.44238
190.0892137018,-51.12238
190.2196150912,-52.9257133333334
190.350000545,-53.5257133333334
190.4803700632,-53.4057133333334
190.6107236458,-52.6990466666667
190.7410612928,-53.93238
190.8713830042,-47.1690466666667
191.00168878,-52.8690466666667
191.1319786202,-52.63238
191.2622525248,-54.9790466666667
191.3925104938,-49.2057133333334
191.5227525272,-53.09238
191.652978625,-46.6157133333334
191.7831887872,-49.43238
191.9133830138,-52.51238
192.0435613048,-51.5290466666667
192.1737236602,-49.66238
192.30387008,-50.1890466666667
192.4340005642,-53.49238
192.5641151128,-49.49238
192.6942137258,-53.75238
192.8242964032,-49.7690466666667
192.954363145,-51.1857133333334
193.0844139512,-52.6757133333334
193.2144488218,-52.2457133333334
193.3444677568,-54.66238
193.4744707562,-50.4257133333333
193.60445782,-52.84238
193.7344289482,-50.90238
193.8643841408,-50.34238
193.9943233978,-50.37238
194.1242467192,-51.0090466666667
194.254154105,-48.4657133333334
194.3840455552,-49.85238
194.5139210698,-50.9857133333334
194.6437806488,-50.4757133333334
194.7736242922,-49.9990466666667
194.903452,-52.3257133333334
195.0332637722,-43.53238
195.1630596088,-52.2857133333334
195.2928395098,-53.4090466666667
195.4226034752,-47.55238
195.552351505,-52.6290466666667
195.6820835992,-49.5257133333334
195.8117997578,-52.4590466666667
195.9414999808,-52.4690466666667
196.0711842682,-54.7190466666667
196.20085262,-52.0257133333334
196.3305050362,-55.4023800000001
196.4601415168,-52.2957133333334
196.5897620618,-49.5757133333334
196.7193666712,-49.9157133333334
196.848955345,-53.3990466666667
196.9785280832,-52.38238
197.1080848858,-53.1990466666667
197.2376257528,-52.00238
197.3671506842,-53.25238
197.49665968,-52.44238
197.6261527402,-52.0457133333334
197.7556298648,-51.1557133333334
197.8850910538,-51.43238
198.0145363072,-51.1157133333334
198.143965625,-42.4190466666667
198.2733790072,-53.8990466666667
198.4027764538,-51.2257133333334
198.5321579648,-53.3490466666667
198.6615235402,-50.0590466666667
198.79087318,-49.8457133333334
198.9202068842,-49.0257133333334
199.0495246528,-53.4257133333334
199.1788264858,-51.9357133333334
199.3081123832,-52.2757133333334
199.437382345,-50.99238
199.5666363712,-51.9457133333334
199.6958744618,-52.68238
199.8250966168,-49.52238
199.9543028362,-49.27238
200.08349312,-52.6490466666667
200.2126674682,-53.77238
200.3418258808,-49.5390466666667
200.4709683578,-52.7790466666667
200.6000948992,-52.19238
200.729205505,-55.3790466666667
200.8583001752,-50.27238
200.9873789098,-49.74238
201.1164417088,-52.2490466666667
201.2454885722,-49.03238
201.3745195,-51.1690466666667
201.5035344922,-52.4390466666667
201.6325335488,-51.73238
201.7615166698,-48.8190466666667
201.8904838552,-51.4290466666667
202.019435105,-49.3190466666667
202.1483704192,-50.23238
202.2772897978,-51.08238
202.4061932408,-50.7690466666667
202.5350807482,-53.0390466666667
202.66395232,-49.02238
202.7928079562,-52.2957133333334
202.9216476568,-47.1157133333334
203.0504714218,-48.3657133333334
203.1792792512,-50.7257133333334
203.308071145,-52.04238
203.4368471032,-38.7990466666667
203.5656071258,-51.1590466666667
203.6943512128,-50.80238
203.8230793642,-49.89238
203.95179158,-51.2557133333334
204.0804878602,-53.46238
204.2091682048,-47.73238
204.3378326138,-51.59238
204.4664810872,-47.3990466666667
204.595113625,-51.06238
204.7237302272,-48.96238
204.8523308938,-47.4790466666667
204.9809156248,-51.2290466666667
205.1094844202,-47.6957133333334
205.23803728,-49.5590466666667
205.3665742042,-49.32238
205.4950951928,-47.2890466666667
205.6236002458,-51.2690466666667
205.7520893632,-47.1090466666667
205.880562545,-48.2190466666667
206.0090197912,-49.0190466666667
206.1374611018,-49.83238
206.2658864768,-47.16238
206.3942959162,-48.5390466666667
206.52268942,-50.26238
206.6510669882,-49.9490466666667
206.7794286208,-45.3057133333334
206.9077743178,-48.98238
207.0361040792,-45.48238
207.164417905,-48.89238
207.2927157952,-49.3590466666667
207.4209977498,-48.7190466666667
207.5492637688,-48.7590466666667
207.6775138522,-45.5390466666667
207.805748,-49.2690466666667
207.9339662122,-45.40238
208.0621684888,-50.4657133333334
208.1903548298,-47.0457133333334
208.3185252352,-47.95238
208.446679705,-46.67238
208.5748182392,-46.70238
208.7029408378,-46.29238
208.8310475008,-48.21238
208.9591382282,-48.60238
209.08721302,-50.18238
209.2152718762,-49.04238
209.3433147968,-42.9357133333334
209.4713417818,-47.9390466666667
209.5993528312,-48.9390466666667
209.727347945,-48.15238
209.8553271232,-48.37238
209.9832903658,-45.4557133333334
210.1112376728,-48.5957133333334
210.2391690442,-50.3157133333333
210.36708448,-51.6557133333334
210.4949839802,-48.99238
210.6228675448,-46.3457133333334
210.7507351738,-44.8557133333334
210.8785868672,-49.5090466666667
211.006422625,-48.2657133333334
211.1342424472,-43.3957133333334
211.2620463338,-48.0457133333334
211.3898342848,-44.5290466666667
211.5176063002,-47.7290466666667
211.64536238,-45.51238
211.7731025242,-48.8990466666667
211.9008267328,-46.4257133333334
212.0285350058,-47.6257133333334
212.1562273432,-45.8757133333334
212.283903745,-41.7890466666667
212.4115642112,-47.2490466666667
212.5392087418,-45.4990466666667
212.6668373368,-44.7690466666667
212.7944499962,-46.8457133333334
212.92204672,-46.0457133333334
213.0496275082,-47.30238
213.1771923608,-45.41238
213.3047412778,-42.8757133333334
213.4322742592,-46.85238
213.559791305,-44.3557133333334
213.6872924152,-44.31238
213.8147775898,-45.6657133333334
213.9422468288,-45.1390466666667
214.0697001322,-42.9957133333334
214.1971375,-45.5657133333334
214.3245589322,-42.9557133333334
214.4519644288,-43.48238
214.5793539898,-42.5390466666667
214.7067276152,-44.3557133333334
214.834085305,-43.8390466666667
214.9614270592,-45.3457133333334
215.0887528778,-42.62238
215.2160627608,-44.7690466666667
215.3433567082,-42.06238
215.47063472,-41.9890466666667
215.5978967962,-41.97238
215.7251429368,-38.3690466666667
215.8523731418,-39.91238
215.9795874112,-43.8357133333334
216.106785745,-43.97238
216.2339681432,-40.8657133333334
216.3611346058,-37.57238
216.4882851328,-39.4357133333334
216.6154197242,-42.20238
216.74253838,-36.83238
216.8696411002,-39.0990466666667
216.9967278848,-38.9090466666667
217.1237987338,-40.0090466666667
217.2508536472,-42.4590466666667
217.377892625,-37.6857133333334
217.5049156672,-37.8690466666667
217.6319227738,-40.7890466666667
217.7589139448,-41.7190466666667
217.8858891802,-40.6357133333334
218.01284848,-40.3457133333334
218.1397918442,-42.2590466666667
218.2667192728,-39.08238
218.3936307658,-38.89238
218.5205263232,-39.11238
218.647405945,-37.1190466666667
218.7742696312,-36.6357133333334
218.9011173818,-39.0057133333334
219.0279491968,-38.70238
219.1547650762,-39.17238
219.28156502,-36.9890466666667
219.4083490282,-35.3790466666667
219.5351171008,-35.75238
219.6618692378,-35.42238
219.7886054392,-34.9457133333334
219.915325705,-35.18238
220.0420300352,-36.8490466666667
220.1687184298,-35.6257133333334
220.2953908888,-34.59238
220.4220474122,-35.8857133333334
220.548688,-37.4157133333334
220.6753126522,-37.25238
220.8019213688,-35.0290466666667
220.9285141498,-36.1090466666667
221.0550909952,-33.8890466666667
221.181651905,-33.9290466666667
221.3081968792,-36.7457133333334
221.4347259178,-31.9257133333334
221.5612390208,-32.21238
221.6877361882,-37.2890466666667
221.81421742,-35.5557133333334
221.9406827162,-36.5357133333334
222.0671320768,-33.5057133333334
222.1935655018,-38.4057133333334
222.3199829912,-35.75238
222.446384545,-35.5957133333334
222.5727701632,-38.2990466666667
222.6991398458,-32.7490466666667
222.8254935928,-33.4890466666667
222.9518314042,-35.6757133333334
223.07815328,-30.10238
223.2044592202,-29.52238
223.3307492248,-26.1790466666667
223.4570232938,-29.7790466666667
223.5832814272,-29.49238
223.709523625,-28.1390466666667
223.8357498872,-32.6490466666667
223.9619602138,-21.7457133333333
224.0881546048,-27.8157133333333
224.2143330602,-26.5657133333333
224.34049558,-25.70238
224.4666421642,-29.1757133333333
224.5927728128,-22.26238
224.7188875258,-29.3890466666667
224.8449863032,-23.8090466666667
224.971069145,-24.3690466666667
225.0971360512,-26.70238
225.2231870218,-23.5490466666667
225.3492220568,-23.7690466666667
225.4752411562,-22.65238
225.60124432,-19.4990466666667
225.7272315482,-17.5090466666667
225.8532028408,-17.0290466666667
225.9791581978,-16.67238
226.1050976192,-18.8857133333333
226.231021105,-12.19238
226.3569286552,-12.8957133333333
226.4828202698,-13.6757133333333
226.6086959488,-5.48571333333334
226.7345556922,-9.67238
226.8603995,-5.51571333333334
226.9862273722,-2.79571333333334
227.1120393088,-1.77904666666667
227.2378353098,-1.07904666666667
227.3636153752,0.587619999999998
227.489379505,9.51762
227.6151276992,4.15095333333333
227.7408599578,0.507619999999997
227.8665762808,9.97428666666667
227.9922766682,11.3542866666667
228.11796112,14.7009533333333
228.2436296362,16.4142866666667
228.3692822168,20.34762
228.4949188618,21.48762
228.6205395712,29.07762
228.746144345,37.89762
228.8717331832,38.2242866666667
228.9973060858,40.0242866666666
229.1228630528,46.79762
229.2484040842,53.9109533333333
229.37392918,55.5942866666666
229.4994383402,65.1342866666667
229.6249315648,66.8442866666667
229.7504088538,72.50762
229.8758702072,80.5942866666667
230.001315625,84.49762
230.1267451072,88.8909533333333
230.2521586538,100.960953333333
230.3775562648,104.844286666667
230.5029379402,106.064286666667
230.62830368,114.38762
230.7536534842,124.46762
230.8789873528,132.54762
231.0043052858,149.394286666667
231.1296072832,152.580953333333
231.254893345,167.580953333333
231.3801634712,181.204286666667
231.5054176618,185.754286666667
231.6306559168,198.524286666667
231.7558782362,202.864286666667
231.88108462,224.490953333333
232.0062750682,233.420953333333
232.1314495808,252.570953333333
232.2566081578,257.590953333333
232.3817507992,274.234286666667
232.506877505,285.964286666667
232.6319882752,303.874286666667
232.7570831098,326.224286666667
232.8821620088,345.024286666667
233.0072249722,363.784286666667
233.132272,376.724286666667
233.2573030922,391.43762
233.3823182488,418.73762
233.5073174698,435.65762
233.6323007552,459.954286666667
233.757268105,470.830953333333
233.8822195192,495.030953333333
234.0071549978,521.804286666667
234.1320745408,550.400953333333
234.2569781482,569.25762
234.38186582,606.184286666667
234.5067375562,625.12762
234.6315933568,653.730953333334
234.7564332218,700.40762
234.8812571512,710.504286666667
235.006065145,742.670953333334
235.1308572032,780.17762
235.2556333258,810.010953333334
235.3803935128,842.804286666667
235.5051377642,886.034286666667
235.62986608,920.154286666667
235.7545784602,954.220953333333
235.8792749048,992.594286666667
236.0039554138,1036.11762
236.1286199872,1072.32762
236.253268625,1116.39428666667
236.3779013272,1165.87095333333
236.5025180938,1207.70095333333
236.6271189248,1252.39762
236.7517038202,1303.16762
236.87627278,1355.46428666667
237.0008258042,1399.26762
237.1253628928,1463.95762
237.2498840458,1511.03428666667
237.3743892632,1567.70762
237.498878545,1625.56428666667
237.6233518912,1682.47762
237.7478093018,1739.72428666666
237.8722507768,1804.90428666666
237.9966763162,1863.11762
238.12108592,1925.60762
238.2454795882,1997.32762
238.3698573208,2050.90428666667
238.4942191178,2121.86095333333
238.6185649792,2191.35095333333
238.742894905,2261.01095333333
238.8672088952,2328.92428666667
238.9915069498,2407.80095333333
239.1157890688,2481.80095333333
239.2400552522,2556.80095333333
239.3643055,2633.99428666667
239.4885398122,2712.95095333333
239.6127581888,2790.50428666667
239.7369606298,2881.04095333333
239.8611471352,2952.06095333333
239.985317705,3045.72428666667
240.1094723392,3133.44095333334
240.2336110378,3218.15428666667
240.3577338008,3311.42428666667
240.4818406282,3397.19095333334
240.60593152,3491.12095333334
240.7300064762,3593.27762
240.8540654968,3674.24762
240.9781085818,3775.33095333334
241.1021357312,3871.37095333334
241.226146945,3980.22762
241.3501422232,4080.86095333334
241.4741215658,4176.40095333334
241.5980849728,4276.18428666667
241.7220324442,4377.94428666667
241.84596398,4481.59428666667
241.9698795802,4591.64762
242.0937792448,4706.99095333333
242.2176629738,4821.93095333333
242.3415307672,4939.32762
242.465382625,5055.37095333333
242.5892185472,5161.78428666667
242.7130385338,5242.60095333333
242.8368425848,5360.68095333333
242.9606307002,5489.20762
243.08440288,5618.62428666667
243.2081591242,5751.70762
243.3318994328,5880.58428666667
243.4556238058,6012.95095333333
243.5793322432,6141.04095333333
243.703024745,6257.80762
243.8267013112,6397.38428666667
243.9503619418,6499.56762
244.0740066368,6575.76095333333
244.1976353962,6677.70095333333
244.32124822,6803.06762
244.4448451082,6970.43095333333
244.5684260608,7134.40761999999
244.6919910778,7270.63095333333
244.8155401592,7422.11428666666
244.939073305,7546.63428666666
245.0625905152,7691.57095333333
245.1860917898,7815.54095333333
245.3095771288,7940.67095333333
245.4330465322,8090.27761999999
245.5565,8201.95428666666
245.6799375322,8352.63095333333
245.8033591288,8516.83761999999
245.9267647898,8631.49095333332
246.0501545152,8694.33761999999
246.173528305,8767.45761999999
246.2968861592,8918.31428666665
246.4202280778,9094.26095333332
246.5435540608,9300.29428666666
246.6668641082,9492.86428666666
246.79015822,9700.44428666666
246.9134363962,9860.76761999999
247.0366986368,10067.9542866667
247.1599449418,10205.4009533333
247.2831753112,10385.14762
247.406389745,10568.52762
247.5295882432,10710.59762
247.6527708058,10884.9309533333
247.7759374328,11045.58762
247.8990881242,11196.66762
248.02222288,11365.32762
248.1453417002,11537.2609533333
248.2684445848,11691.05762
248.3915315338,11859.9909533333
248.5146025472,11985.5609533333
248.637657625,12000.0009533333
248.7606967672,12059.5942866667
248.8837199738,12269.16762
249.0067272448,12486.3609533333
249.1297185802,12700.38762
249.25269398,12864.17762
249.3756534442,13060.6209533333
249.4985969728,13225.85762
249.6215245658,13443.3042866667
249.7444362232,13592.7942866667
249.867331945,13826.0242866667
249.9902117312,13979.79762
250.1130755818,14177.42762
250.2359234968,14379.7642866667
250.3587554762,14514.0842866667
250.48157152,14698.6442866667
250.6043716282,14858.7442866667
250.7271558008,14990.51762
250.8499240378,15180.5242866667
250.9726763392,15365.7942866667
251.095412705,15518.46762
251.2181331352,15669.7242866667
251.3408376298,15827.6942866667
251.4635261888,15987.5109533333
251.5861988122,16090.53762
251.7088555,16110.8709533333
251.8314962522,16221.3609533333
251.9541210688,16445.2009533333
252.0767299498,16658.04762
252.1993228952,16865.4942866667
252.321899905,17058.24762
252.4444609792,17236.5942866667
252.5670061178,17443.50762
252.6895353208,17609.37762
252.8120485882,17796.1009533333
252.93454592,18008.2242866667
253.0570273162,18163.33762
253.1794927768,18376.5942866667
253.3019423018,18538.09762
253.4243758912,18701.3809533333
253.546793545,18884.66762
253.6691952632,19046.64762
253.7915810458,19178.12762
253.9139508928,19330.45762
254.0363048042,19489.3909533333
254.15864278,19655.80762
254.2809648202,19836.82762
254.4032709248,19956.3209533333
254.5255610938,20088.30762
254.6478353272,20214.4742866667
254.770093625,20321.4142866667
254.8923359872,20435.3342866667
255.0145624138,20567.6409533333
255.1367729048,20612.0009533333
255.2589674602,20615.2642866667
255.38114608,20738.8442866667
255.5033087642,20932.23762
255.6254555128,21112.0809533333
255.7475863258,21280.0942866667
255.8697012032,21479.37762
255.991800145,21645.6509533333
256.1138831512,21838.3342866667
256.2359502218,22006.4342866667
256.3580013568,22246.5209533333
256.4800365562,22438.0742866667
256.60205582,22677.33762
256.7240591482,22853.8042866667
256.8460465408,23018.9009533333
256.9680179978,23202.0742866667
257.0899735192,23350.9542866667
257.211913105,23487.1542866667
257.3338367552,23639.5209533333
257.4557444698,23771.72762
257.5776362488,23883.32762
257.6995120922,24007.23762
257.821372,24116.8042866667
257.9432159722,24244.0109533333
258.0650440088,24368.7842866667
258.1868561098,24472.99762
258.3086522752,24593.6809533333
258.430432505,24697.5309533333
258.5521967992,24809.53762
258.6739451578,24935.7209533333
258.7956775808,25075.22762
258.9173940682,25195.5909533333
259.03909462,25274.0142866667
259.1607792362,25297.7809533333
259.2824479168,25388.1809533333
259.4041006618,25519.7709533333
259.5257374712,25649.35762
259.647358345,25772.7342866667
259.7689632832,25878.73762
259.8905522858,25989.6809533333
260.0121253528,26132.8309533333
260.1336824842,26198.4909533333
260.25522368,26317.91762
260.3767489402,26389.6609533333
260.4982582648,26488.5909533333
260.6197516538,26575.3142866667
260.7412291072,26663.55762
260.862690625,26773.12762
260.9841362072,26856.00762
261.1055658538,26950.02762
261.2269795648,27061.2142866667
261.3483773402,27148.79762
261.46975918,27230.17762
261.5911250842,27345.5642866667
261.7124750528,27430.52762
261.8338090858,27520.6309533333
261.9551271832,27643.9542866667
262.076429345,27790.1842866667
262.1977155712,27892.1342866667
262.3189858618,27988.9409533333
262.4402402168,28064.72762
262.5614786362,28135.2909533333
262.68270112,28208.4909533333
262.8039076682,28279.8042866667
262.9250982808,28355.5642866667
263.0462729578,28440.1309533333
263.1674316992,28505.1042866667
263.288574505,28587.86762
263.4097013752,28616.63762
263.5308123098,28618.8309533333
263.6519073088,28659.74762
263.7729863722,28729.4809533333
263.8940495,28787.9642866667
264.0150966922,28834.1709533333
264.1361279488,28912.7409533333
264.2571432698,28992.2442866667
264.3781426552,29081.8042866667
264.499126105,29167.3109533333
264.6200936192,29262.8409533333
264.7410451978,29323.1842866667
264.8619808408,29393.7609533333
264.9829005482,29467.0642866667
265.10380432,29505.1542866667
265.2246921562,29556.24762
265.3455640568,29615.4042866667
265.4664200218,29673.7942866667
265.5872600512,29700.4309533333
265.708084145,29766.2942866667
265.8288923032,29800.18762
265.9496845258,29838.1542866667
266.0704608128,29873.3042866667
266.1912211642,29903.3109533333
266.31196558,29920.0642866667
266.4326940602,29941.3709533333
266.5534066048,29963.23762
266.6741032138,29989.6009533333
266.7947838872,29998.4642866667
266.915448625,29991.4142866667
267.0360974272,29978.6109533333
267.1567302938,29980.0542866667
267.2773472248,29989.2642866667
267.3979482202,29988.9842866667
267.51853328,29969.2542866667
267.6391024042,30028.6509533333
267.7596555928,30085.0542866667
267.8801928458,30124.4009533333
268.0007141632,30156.5809533333
268.121219545,30229.4742866667
268.2417089912,30254.29762
268.3621825018,30295.64762
268.4826400768,30378.9242866667
268.6030817162,30425.7109533333
268.72350742,30460.22762
268.8439171882,30516.3742866667
268.9643110208,30550.08762
269.0846889178,30597.9142866667
269.2050508792,30602.31762
269.325396905,30618.5509533333
269.4457269952,30650.0109533333
269.5660411498,30677.3042866667
269.6863393688,30707.71762
269.8066216522,30738.3209533333
269.926888,30759.8042866667
270.0471384122,30783.48762
270.1673728888,30821.7442866667
270.2875914298,30824.57762
270.4077940352,30851.69762
270.527980705,30861.42762
270.6481514392,30866.29762
270.7683062378,30871.81762
270.8884451008,30896.6509533333
271.0085680282,30871.4542866667
271.12867502,30887.6109533333
271.2487660762,30884.0442866667
271.3688411968,30868.9109533333
271.4889003818,30907.3142866667
271.6089436312,30921.1042866667
271.728970945,30938.6309533333
271.8489823232,30925.80762
271.9689777658,30911.51762
272.0889572728,30941.6742866667
272.2089208442,30960.49762
272.32886848,30983.1142866667
272.4488001802,31001.4642866667
272.5687159448,31027.4142866667
272.6886157738,31076.2209533333
272.8084996672,31099.72762
272.928367625,31153.8842866667
273.0482196472,31241.15762
273.1680557338,31288.8242866666
273.2878758848,31324.9009533333
273.4076801002,31344.26762
273.52746838,31346.00762
273.6472407242,31369.68762
273.7669971328,31388.6742866667
273.8867376058,31406.7909533333
274.0064621432,31412.8242866666
274.126170745,31411.89762
274.2458634112,31439.9609533333
274.3655401418,31469.22762
274.4852009368,31483.4242866667
274.6048457962,31517.5142866667
274.72447472,31544.1709533333
274.8440877082,31566.42762
274.9636847608,31599.2309533333
275.0832658778,31626.61762
275.2028310592,31644.04762
275.322380305,31654.27762
275.4419136152,31684.7842866667
275.5614309898,31671.1242866667
275.6809324288,31683.8542866667
275.8004179322,31685.4909533333
275.9198875,31693.7042866667
276.0393411322,31675.7209533333
276.1587788288,31663.99762
276.2782005898,31666.9642866667
276.3976064152,31681.49762
276.516996305,31659.6209533333
276.6363702592,31681.6709533333
276.7557282778,31695.2042866667
276.8750703608,31723.2409533333
276.9943965082,31758.8142866667
277.11370672,31790.0742866667
277.2330009962,31825.83762
277.3522793368,31897.6342866666
277.4715417418,31943.1642866666
277.5907882112,31981.80762
277.710018745,32009.7542866666
277.8292333432,32034.3742866667
277.9484320058,32061.8709533333
278.0676147328,32077.7742866666
278.1867815242,32092.6109533333
278.30593238,32112.5842866666
278.4250673002,32139.31762
278.5441862848,32159.53762
278.6632893338,32201.2342866666
278.7823764472,32210.9709533333
278.901447625,32234.0709533333
279.0205028672,32250.44762
279.1395421738,32300.7142866667
279.2585655448,32322.3909533333
279.3775729802,32310.6842866666
279.49656448,32326.2942866666
279.6155400442,32340.9609533333
279.7344996728,32355.97762
279.8534433658,32353.6109533333
279.9723711232,32370.5442866666
280.091282945,32371.08762
280.2101788312,32367.1509533333
280.3290587818,32395.1409533333
280.4479227968,32369.1809533333
280.5667708762,32363.5542866666
280.68560302,32362.07762
280.8044192282,32357.4209533333
280.9232195008,32384.4542866666
281.0420038378,32402.2509533333
281.1607722392,32417.03762
281.279524705,32464.46762
281.3982612352,32478.11762
281.5169818298,32532.7142866666
281.6356864888,32572.8609533333
281.7543752122,32601.44762
281.873048,32622.3209533333
281.9917048522,32643.8442866666
282.1103457688,32676.08762
282.2289707498,32694.4642866666
282.3475797952,32699.4009533333
282.466172905,32720.18762
282.5847500792,32747.28762
282.7033113178,32752.99762
282.8218566208,32737.90762
282.9403859882,32702.6642866666
283.05889942,32687.9142866666
283.1773969162,32684.46762
283.2958784768,32691.79762
283.4143441018,32666.1642866666
283.5327937912,32649.43762
283.651227545,32639.7242866666
283.7696453632,32622.1442866666
283.8880472458,32612.9509533333
284.0064331928,32645.30762
284.1248032042,32651.5709533333
284.24315728,32659.43762
284.3614954202,32686.5009533333
284.4798176248,32728.0809533333
284.5981238938,32795.4642866666
284.7164142272,32860.5609533333
284.834688625,32860.8042866666
284.9529470872,32866.8142866666
285.0711896138,32864.7709533333
285.1894162048,32866.5442866666
285.3076268602,32865.4442866666
285.42582158,32863.2742866666
285.5440003642,32862.40762
285.6621632128,32861.0909533333
285.7803101258,32864.48762
285.8984411032,32882.4642866666
286.016556145,32858.3842866666
286.1346552512,32867.19762
286.2527384218,32889.9142866666
286.3708056568,32883.50762
286.4888569562,32877.4242866666
286.60689232,32872.7609533333
286.7249117482,32866.23762
286.8429152408,32877.18762
286.9609027978,32896.78762
287.0788744192,32903.21762
287.196830105,32940.2309533333
287.3147698552,32916.9809533333
287.4326936698,32893.7842866666
287.5506015488,32903.5809533333
287.6684934922,32910.81762
287.7863695,32888.6409533333
287.9042295722,32883.9709533333
288.0220737088,32870.1642866666
288.1399019098,32862.8442866666
288.2577141752,32845.3342866666
288.375510505,32829.4642866666
288.4932908992,32819.34762
288.6110553578,32795.4809533333
288.7288038808,32769.3909533333
288.8465364682,32757.37762
288.96425312,32737.51762
289.0819538362,32730.31762
289.1996386168,32757.9009533333
289.3173074618,32809.51762
289.4349603712,32824.4009533333
289.552597345,32839.0009533333
289.6702183832,32885.8509533333
289.7878234858,32895.9809533333
289.9054126528,32915.5509533333
290.0229858842,32944.4209533333
290.14054318,32973.0542866666
290.2580845402,32992.9209533333
290.3756099648,33011.5842866666
290.4931194538,33056.4842866666
290.6106130072,33096.4342866666
290.728090625,33108.79762
290.8455523072,33144.91762
290.9629980538,33182.7942866666
291.0804278648,33221.4242866666
291.1978417402,33251.10762
291.31523968,33280.92762
291.4326216842,33305.0509533333
291.5499877528,33353.3509533333
291.6673378858,33426.28762
291.7846720832,33445.3209533333
291.901990345,33483.3609533333
292.0192926712,33532.1809533333
292.1365790618,33569.41762
292.2538495168,33616.81762
292.3711040362,33643.9742866666
292.48834262,33683.9909533333
292.6055652682,33718.87762
292.7227719808,33758.30762
292.8399627578,33798.9509533333
292.9571375992,33850.4909533333
293.074296505,33897.2342866666
293.1914394752,33932.0842866666
293.3085665098,33956.19762
293.4256776088,34011.61762
293.5427727722,34047.2009533333
293.659852,34097.99762
293.7769152922,34146.5109533333
293.8939626488,34202.04762
294.0109940698,34231.2209533333
294.1280095552,34267.79762
294.245009105,34316.3509533333
294.3619927192,34362.5309533333
294.4789603978,34399.22762
294.5959121408,34427.15762
294.7128479482,34461.2509533333
294.82976782,34540.5342866666
294.9466717562,34563.2842866666
295.0635597568,34620.7109533333
295.1804318218,34663.4142866666
295.2972879512,34692.3842866666
295.414128145,34700.55762
295.5309524032,34757.5542866666
295.6477607258,34788.60762
295.7645531128,34822.3442866666
295.8813295642,34850.3842866666
295.99809008,34886.72762
296.1148346602,34939.49762
296.2315633048,35007.60762
296.3482760138,35004.7509533333
296.4649727872,35043.16762
296.581653625,35111.4242866666
296.6983185272,35170.8309533333
296.8149674938,35222.7942866666
296.9316005248,35265.0142866666
297.0482176202,35295.3409533333
297.16481878,35308.0342866666
297.2814040042,35359.1809533333
297.3979732928,35425.1742866666
297.5145266458,35449.92762
297.6310640632,35457.9409533333
297.747585545,35518.17762
297.8640910912,35566.1942866666
297.9805807018,35593.27762
298.0970543768,35616.0909533333
298.2135121162,35621.6809533333
298.32995392,35659.53762
298.4463797882,35696.03762
298.5627897208,35714.6409533333
298.6791837178,35737.2709533333
298.7955617792,35777.0842866666
298.911923905,35822.0809533333
299.0282700952,35851.78762
299.1446003498,35876.19762
299.2609146688,35893.5242866666
299.3772130522,35933.23762
299.4934955,35928.2142866666
299.6097620122,36003.9509533333
299.7260125888,36007.6242866666
299.8422472298,36047.30762
299.9584659352,36053.22762
300.074668705,36100.2542866666
300.1908555392,36138.3209533333
300.3070264378,36148.2209533333
300.4231814008,36173.8342866666
300.5393204282,36204.6909533333
300.65544352,36254.18762
300.7715506762,36269.2542866666
300.8876418968,36277.98762
301.0037171818,36324.2542866666
301.1197765312,36331.7909533333
301.235819945,36355.6309533333
301.3518474232,36367.7042866666
