UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99487
Integration Time,1000
Averages,300
Date,5/1/2020 12:06:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41854.3119066667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.49333333333
181.9732053322,-105.97476
182.1045947288,-109.398093333333
182.2359681898,-111.04476
182.3673257152,-58.4080933333334
182.498667305,-55.60476
182.6299929592,-57.95476
182.7613026778,-57.3280933333333
182.8925964608,-55.9880933333333
183.0238743082,-54.7980933333333
183.15513622,-57.23476
183.2863821962,-56.28476
183.4176122368,-52.72476
183.5488263418,-50.9180933333333
183.6800245112,-56.51476
183.811206745,-50.94476
183.9423730432,-53.0614266666666
184.0735234058,-53.2114266666666
184.2046578328,-49.30476
184.3357763242,-52.6114266666666
184.46687888,-52.9714266666666
184.5979655002,-50.52476
184.7290361848,-53.2414266666666
184.8600909338,-51.0680933333333
184.9911297472,-49.0780933333333
185.122152625,-51.91476
185.2531595672,-47.7480933333333
185.3841505738,-50.0780933333333
185.5151256448,-48.57476
185.6460847802,-50.7280933333333
185.77702798,-52.8180933333333
185.9079552442,-52.06476
186.0388665728,-50.82476
186.1697619658,-50.32476
186.3006414232,-48.0280933333333
186.431504945,-53.10476
186.5623525312,-50.2280933333333
186.6931841818,-54.2480933333333
186.8239998968,-52.0714266666666
186.9547996762,-46.49476
187.08558352,-51.3580933333333
187.2163514282,-48.4280933333333
187.3471034008,-55.6880933333333
187.4778394378,-54.7214266666666
187.6085595392,-48.82476
187.739263705,-48.94476
187.8699519352,-50.26476
188.0006242298,-50.8980933333333
188.1312805888,-48.4380933333333
188.2619210122,-49.9680933333333
188.3925455,-53.4880933333333
188.5231540522,-51.6014266666666
188.6537466688,-52.51476
188.7843233498,-53.18476
188.9148840952,-50.8280933333333
189.045428905,-51.3980933333333
189.1759577792,-53.3114266666666
189.3064707178,-49.97476
189.4369677208,-53.75476
189.5674487882,-52.9414266666666
189.69791392,-45.4980933333333
189.8283631162,-51.92476
189.9587963768,-53.59476
190.0892137018,-50.60476
190.2196150912,-51.98476
190.350000545,-52.57476
190.4803700632,-52.5014266666666
190.6107236458,-51.6680933333333
190.7410612928,-53.04476
190.8713830042,-46.1680933333333
191.00168878,-52.12476
191.1319786202,-51.7180933333333
191.2622525248,-53.6480933333333
191.3925104938,-48.4314266666667
191.5227525272,-51.86476
191.652978625,-45.91476
191.7831887872,-48.4714266666667
191.9133830138,-51.7880933333333
192.0435613048,-50.7214266666666
192.1737236602,-48.60476
192.30387008,-49.7414266666666
192.4340005642,-52.6214266666666
192.5641151128,-48.8080933333333
192.6942137258,-52.9980933333333
192.8242964032,-48.29476
192.954363145,-50.2014266666666
193.0844139512,-51.58476
193.2144488218,-50.7614266666666
193.3444677568,-53.6114266666666
193.4744707562,-49.52476
193.60445782,-51.7914266666666
193.7344289482,-50.0614266666666
193.8643841408,-49.1314266666666
193.9943233978,-49.20476
194.1242467192,-49.03476
194.254154105,-47.8680933333333
194.3840455552,-48.4680933333333
194.5139210698,-49.75476
194.6437806488,-48.9180933333333
194.7736242922,-48.1014266666667
194.903452,-51.40476
195.0332637722,-42.8314266666667
195.1630596088,-51.3080933333333
195.2928395098,-52.3314266666666
195.4226034752,-46.84476
195.552351505,-51.24476
195.6820835992,-48.2080933333333
195.8117997578,-51.2880933333333
195.9414999808,-51.4014266666666
196.0711842682,-53.5414266666666
196.20085262,-50.99476
196.3305050362,-53.9180933333333
196.4601415168,-51.10476
196.5897620618,-47.91476
196.7193666712,-49.35476
196.848955345,-52.7480933333333
196.9785280832,-51.6414266666666
197.1080848858,-51.95476
197.2376257528,-50.36476
197.3671506842,-52.0580933333333
197.49665968,-51.20476
197.6261527402,-50.7214266666666
197.7556298648,-49.8914266666666
197.8850910538,-50.3980933333333
198.0145363072,-49.8580933333333
198.143965625,-40.9814266666667
198.2733790072,-52.6014266666666
198.4027764538,-50.2614266666666
198.5321579648,-51.80476
198.6615235402,-48.9680933333333
198.79087318,-48.8980933333333
198.9202068842,-47.8780933333333
199.0495246528,-51.93476
199.1788264858,-50.0914266666666
199.3081123832,-51.4814266666666
199.437382345,-49.7614266666666
199.5666363712,-50.77476
199.6958744618,-51.18476
199.8250966168,-48.36476
199.9543028362,-47.8214266666667
200.08349312,-50.8280933333333
200.2126674682,-52.7880933333333
200.3418258808,-48.0514266666667
200.4709683578,-50.99476
200.6000948992,-50.6980933333333
200.729205505,-53.8114266666666
200.8583001752,-48.8980933333333
200.9873789098,-47.9514266666667
201.1164417088,-50.54476
201.2454885722,-47.7680933333333
201.3745195,-49.76476
201.5035344922,-51.0414266666666
201.6325335488,-50.09476
201.7615166698,-47.3680933333333
201.8904838552,-49.25476
202.019435105,-47.7714266666667
202.1483704192,-48.86476
202.2772897978,-49.9414266666666
202.4061932408,-49.7780933333333
202.5350807482,-51.5014266666666
202.66395232,-47.3680933333333
202.7928079562,-49.9914266666666
202.9216476568,-45.22476
203.0504714218,-47.1314266666666
203.1792792512,-49.2880933333333
203.308071145,-50.04476
203.4368471032,-35.2380933333333
203.5656071258,-49.0914266666666
203.6943512128,-48.92476
203.8230793642,-48.4880933333333
203.95179158,-49.3680933333333
204.0804878602,-51.9114266666666
204.2091682048,-45.9280933333333
204.3378326138,-49.53476
204.4664810872,-45.7480933333333
204.595113625,-49.4714266666666
204.7237302272,-46.8380933333333
204.8523308938,-45.55476
204.9809156248,-49.5914266666666
205.1094844202,-45.7514266666667
205.23803728,-47.7514266666667
205.3665742042,-47.3080933333333
205.4950951928,-45.3714266666667
205.6236002458,-49.8780933333333
205.7520893632,-45.34476
205.880562545,-46.3314266666667
206.0090197912,-46.9280933333333
206.1374611018,-47.9914266666667
206.2658864768,-45.0814266666667
206.3942959162,-47.1914266666667
206.52268942,-48.9980933333333
206.6510669882,-48.01476
206.7794286208,-43.37476
206.9077743178,-47.1914266666667
207.0361040792,-43.4314266666667
207.164417905,-47.14476
207.2927157952,-47.1680933333333
207.4209977498,-46.9014266666667
207.5492637688,-46.84476
207.6775138522,-43.9314266666667
207.805748,-46.5880933333333
207.9339662122,-43.79476
208.0621684888,-48.65476
208.1903548298,-45.4014266666667
208.3185252352,-45.90476
208.446679705,-44.9214266666667
208.5748182392,-44.46476
208.7029408378,-44.2314266666667
208.8310475008,-46.0914266666667
208.9591382282,-46.5380933333333
209.08721302,-48.50476
209.2152718762,-47.4314266666666
209.3433147968,-40.9180933333333
209.4713417818,-45.5480933333333
209.5993528312,-47.15476
209.727347945,-45.92476
209.8553271232,-46.3814266666666
209.9832903658,-43.4880933333333
210.1112376728,-46.02476
210.2391690442,-48.4380933333333
210.36708448,-49.7980933333333
210.4949839802,-46.83476
210.6228675448,-44.67476
210.7507351738,-42.9380933333333
210.8785868672,-47.2814266666667
211.006422625,-45.81476
211.1342424472,-41.1714266666667
211.2620463338,-45.8514266666667
211.3898342848,-42.48476
211.5176063002,-45.71476
211.64536238,-43.34476
211.7731025242,-47.0214266666667
211.9008267328,-43.9880933333333
212.0285350058,-45.4114266666667
212.1562273432,-43.68476
212.283903745,-39.1880933333333
212.4115642112,-45.03476
212.5392087418,-43.07476
212.6668373368,-42.7514266666667
212.7944499962,-44.55476
212.92204672,-43.8880933333333
213.0496275082,-44.7580933333333
213.1771923608,-43.2414266666667
213.3047412778,-40.5080933333333
213.4322742592,-44.7180933333333
213.559791305,-42.2180933333333
213.6872924152,-41.57476
213.8147775898,-43.2480933333333
213.9422468288,-41.8580933333333
214.0697001322,-40.7980933333333
214.1971375,-42.85476
214.3245589322,-40.2880933333333
214.4519644288,-40.8580933333333
214.5793539898,-39.89476
214.7067276152,-41.89476
214.834085305,-40.8214266666667
214.9614270592,-43.2080933333333
215.0887528778,-39.60476
215.2160627608,-41.9880933333333
215.3433567082,-39.2980933333333
215.47063472,-39.21476
215.5978967962,-39.1880933333333
215.7251429368,-35.50476
215.8523731418,-37.0914266666667
215.9795874112,-41.2414266666667
216.106785745,-40.8614266666667
216.2339681432,-38.1680933333333
216.3611346058,-35.3014266666667
216.4882851328,-36.58476
216.6154197242,-39.5980933333333
216.74253838,-33.6314266666666
216.8696411002,-36.55476
216.9967278848,-35.7580933333333
217.1237987338,-36.97476
217.2508536472,-39.7614266666667
217.377892625,-35.12476
217.5049156672,-34.61476
217.6319227738,-37.5714266666667
217.7589139448,-38.0914266666667
217.8858891802,-37.39476
218.01284848,-37.5314266666667
218.1397918442,-39.32476
218.2667192728,-36.4314266666667
218.3936307658,-35.57476
218.5205263232,-35.9314266666667
218.647405945,-34.0980933333333
218.7742696312,-33.78476
218.9011173818,-36.3414266666667
219.0279491968,-35.1380933333333
219.1547650762,-36.0380933333333
219.28156502,-33.89476
219.4083490282,-31.9114266666666
219.5351171008,-32.36476
219.6618692378,-31.6580933333333
219.7886054392,-31.4680933333333
219.915325705,-31.7314266666666
220.0420300352,-33.62476
220.1687184298,-32.70476
220.2953908888,-30.9980933333333
220.4220474122,-31.7380933333333
220.548688,-33.6214266666667
220.6753126522,-34.29476
220.8019213688,-31.4780933333333
220.9285141498,-32.85476
221.0550909952,-29.7214266666667
221.181651905,-30.1314266666666
221.3081968792,-32.73476
221.4347259178,-28.3014266666667
221.5612390208,-28.9814266666667
221.6877361882,-33.74476
221.81421742,-31.8614266666666
221.9406827162,-32.93476
222.0671320768,-30.0414266666666
222.1935655018,-35.1580933333333
222.3199829912,-32.0280933333333
222.446384545,-31.6914266666666
222.5727701632,-34.5514266666667
222.6991398458,-29.7214266666667
222.8254935928,-28.8614266666667
222.9518314042,-31.5314266666667
223.07815328,-25.8980933333333
223.2044592202,-25.96476
223.3307492248,-22.2814266666667
223.4570232938,-26.0480933333333
223.5832814272,-25.3914266666667
223.709523625,-24.61476
223.8357498872,-28.7214266666667
223.9619602138,-17.25476
224.0881546048,-23.78476
224.2143330602,-21.8780933333333
224.34049558,-20.98476
224.4666421642,-24.0280933333333
224.5927728128,-18.2114266666667
224.7188875258,-24.3814266666667
224.8449863032,-18.68476
224.971069145,-19.53476
225.0971360512,-22.5414266666667
225.2231870218,-18.2514266666667
225.3492220568,-18.6880933333333
225.4752411562,-17.23476
225.60124432,-14.0214266666667
225.7272315482,-12.3014266666667
225.8532028408,-11.49476
225.9791581978,-10.9080933333333
226.1050976192,-13.11476
226.231021105,-6.27809333333334
226.3569286552,-6.17142666666668
226.4828202698,-7.32476000000001
226.6086959488,0.785239999999994
226.7345556922,-3.16142666666667
226.8603995,1.27857333333333
226.9862273722,3.81523999999999
227.1120393088,5.47857333333332
227.2378353098,5.81523999999999
227.3636153752,7.70190666666666
227.489379505,16.5485733333333
227.6151276992,11.78524
227.7408599578,8.93190666666666
227.8665762808,18.15524
227.9922766682,20.2319066666667
228.11796112,23.6319066666667
228.2436296362,25.6985733333333
228.3692822168,29.44524
228.4949188618,31.6519066666667
228.6205395712,39.18524
228.746144345,48.8885733333333
228.8717331832,49.4885733333334
228.9973060858,51.5585733333334
229.1228630528,59.0985733333333
229.2484040842,66.92524
229.37392918,69.0785733333333
229.4994383402,79.41524
229.6249315648,81.55524
229.7504088538,88.3919066666666
229.8758702072,96.44524
230.001315625,101.898573333333
230.1267451072,105.94524
230.2521586538,119.851906666667
230.3775562648,125.23524
230.5029379402,127.55524
230.62830368,137.448573333333
230.7536534842,147.32524
230.8789873528,156.828573333333
231.0043052858,175.428573333333
231.1296072832,179.758573333333
231.254893345,195.06524
231.3801634712,210.468573333333
231.5054176618,215.80524
231.6306559168,229.83524
231.7558782362,236.56524
231.88108462,259.301906666667
232.0062750682,271.551906666667
232.1314495808,292.508573333333
232.2566081578,298.831906666667
232.3817507992,318.73524
232.506877505,331.998573333334
232.6319882752,352.531906666667
232.7570831098,376.04524
232.8821620088,398.941906666667
233.0072249722,419.79524
233.132272,436.471906666667
233.2573030922,454.288573333333
233.3823182488,484.69524
233.5073174698,507.22524
233.6323007552,532.42524
233.757268105,548.50524
233.8822195192,576.901906666666
234.0071549978,605.83524
234.1320745408,638.475239999999
234.2569781482,660.831906666666
234.38186582,703.581906666666
234.5067375562,727.455239999999
234.6315933568,760.261906666666
234.7564332218,808.338573333332
234.8812571512,826.645239999999
235.006065145,865.008573333332
235.1308572032,909.185239999999
235.2556333258,944.825239999999
235.3803935128,982.681906666666
235.5051377642,1030.76857333333
235.62986608,1073.60857333333
235.7545784602,1113.61524
235.8792749048,1158.24190666667
236.0039554138,1208.62190666667
236.1286199872,1252.41524
236.253268625,1303.29190666667
236.3779013272,1362.99190666667
236.5025180938,1410.20857333333
236.6271189248,1464.42524
236.7517038202,1524.37524
236.87627278,1583.90190666667
237.0008258042,1637.44524
237.1253628928,1709.28524
237.2498840458,1768.71190666667
237.3743892632,1833.93524
237.498878545,1902.29190666667
237.6233518912,1970.66524
237.7478093018,2036.87190666667
237.8722507768,2114.29524
237.9966763162,2179.66190666667
238.12108592,2255.09190666667
238.2454795882,2339.05857333333
238.3698573208,2403.36190666667
238.4942191178,2484.92190666667
238.6185649792,2568.75190666667
238.742894905,2646.77857333333
238.8672088952,2732.75857333333
238.9915069498,2824.42857333333
239.1157890688,2910.51857333333
239.2400552522,2997.48524
239.3643055,3090.51190666667
239.4885398122,3182.51190666667
239.6127581888,3274.09190666667
239.7369606298,3377.27857333333
239.8611471352,3464.51857333333
239.985317705,3574.33190666667
240.1094723392,3679.72524
240.2336110378,3776.77524
240.3577338008,3887.47857333334
240.4818406282,3990.66190666667
240.60593152,4102.84857333333
240.7300064762,4221.31524
240.8540654968,4319.18524
240.9781085818,4439.45190666667
241.1021357312,4550.76857333333
241.226146945,4677.40857333333
241.3501422232,4792.83857333334
241.4741215658,4909.06190666667
241.5980849728,5031.02190666667
241.7220324442,5150.30190666667
241.84596398,5273.48857333334
241.9698795802,5403.70190666667
242.0937792448,5538.50190666667
242.2176629738,5674.24524
242.3415307672,5819.83524
242.465382625,5955.73857333333
242.5892185472,6079.85524
242.7130385338,6175.30857333333
242.8368425848,6315.68524
242.9606307002,6465.32190666667
243.08440288,6618.07857333333
243.2081591242,6779.41190666667
243.3318994328,6932.45190666667
243.4556238058,7090.93190666667
243.5793322432,7240.94524
243.703024745,7377.94857333333
243.8267013112,7545.63524
243.9503619418,7667.44857333333
244.0740066368,7753.53524
244.1976353962,7871.55857333333
244.32124822,8025.47190666666
244.4448451082,8220.74190666667
244.5684260608,8418.08524
244.6919910778,8580.23857333333
244.8155401592,8763.56857333333
244.939073305,8912.17524
245.0625905152,9080.67190666666
245.1860917898,9232.76190666666
245.3095771288,9377.69190666666
245.4330465322,9559.20857333333
245.5565,9690.99857333333
245.6799375322,9866.14857333333
245.8033591288,10060.6819066667
245.9267647898,10198.8319066667
246.0501545152,10286.8585733333
246.173528305,10366.4219066667
246.2968861592,10542.84524
246.4202280778,10755.4685733333
246.5435540608,10989.7185733333
246.6668641082,11220.36524
246.79015822,11474.5085733333
246.9134363962,11665.6085733333
247.0366986368,11903.2919066667
247.1599449418,12075.3319066667
247.2831753112,12283.5519066667
247.406389745,12505.3019066667
247.5295882432,12670.3719066667
247.6527708058,12888.9185733333
247.7759374328,13074.97524
247.8990881242,13248.1385733333
248.02222288,13463.1285733333
248.1453417002,13664.3719066667
248.2684445848,13844.6619066667
248.3915315338,14041.83524
248.5146025472,14197.9019066667
248.637657625,14218.4385733333
248.7606967672,14289.8619066667
248.8837199738,14537.6985733333
249.0067272448,14796.12524
249.1297185802,15045.0385733333
249.25269398,15241.0085733333
249.3756534442,15482.80524
249.4985969728,15676.3519066667
249.6215245658,15933.4885733333
249.7444362232,16107.1519066667
249.867331945,16387.9319066667
249.9902117312,16573.20524
250.1130755818,16805.5119066667
250.2359234968,17047.55524
250.3587554762,17210.8085733333
250.48157152,17425.79524
250.6043716282,17616.49524
250.7271558008,17783.8219066667
250.8499240378,18007.45524
250.9726763392,18227.04524
251.095412705,18410.4485733333
251.2181331352,18595.83524
251.3408376298,18784.04524
251.4635261888,18971.52524
251.5861988122,19092.5385733333
251.7088555,19124.70524
251.8314962522,19248.8985733333
251.9541210688,19515.6819066667
252.0767299498,19769.6885733333
252.1993228952,20008.50524
252.321899905,20245.67524
252.4444609792,20460.7919066667
252.5670061178,20700.47524
252.6895353208,20899.1819066667
252.8120485882,21133.0885733333
252.93454592,21374.6085733333
253.0570273162,21548.8085733333
253.1794927768,21814.98524
253.3019423018,22004.67524
253.4243758912,22203.9419066667
253.546793545,22425.6019066667
253.6691952632,22612.4519066667
253.7915810458,22771.89524
253.9139508928,22967.4519066667
254.0363048042,23150.7419066667
254.15864278,23351.4585733333
254.2809648202,23556.9485733333
254.4032709248,23703.52524
254.5255610938,23866.7785733334
254.6478353272,24007.34524
254.770093625,24138.71524
254.8923359872,24273.70524
255.0145624138,24432.7285733334
255.1367729048,24483.64524
255.2589674602,24489.90524
255.38114608,24632.9919066667
255.5033087642,24863.46524
255.6254555128,25079.6885733334
255.7475863258,25270.4585733334
255.8697012032,25507.80524
255.991800145,25710.6885733334
256.1138831512,25942.9919066667
256.2359502218,26136.2219066667
256.3580013568,26419.1285733334
256.4800365562,26656.30524
256.60205582,26929.7519066667
256.7240591482,27147.5585733334
256.8460465408,27346.3785733334
256.9680179978,27558.78524
257.0899735192,27724.6285733334
257.211913105,27899.75524
257.3338367552,28082.2719066667
257.4557444698,28234.6585733334
257.5776362488,28368.5285733334
257.6995120922,28509.9219066667
257.821372,28641.55524
257.9432159722,28796.7685733334
258.0650440088,28949.76524
258.1868561098,29077.9519066667
258.3086522752,29215.6085733334
258.430432505,29337.5719066667
258.5521967992,29466.0019066667
258.6739451578,29613.42524
258.7956775808,29790.0519066667
258.9173940682,29919.18524
259.03909462,30013.5819066667
259.1607792362,30029.1519066667
259.2824479168,30142.6685733333
259.4041006618,30300.3719066667
259.5257374712,30454.8685733333
259.647358345,30591.7219066667
259.7689632832,30727.6619066667
259.8905522858,30851.89524
260.0121253528,31018.9685733333
260.1336824842,31093.5485733333
260.25522368,31239.2319066667
260.3767489402,31325.2519066667
260.4982582648,31444.3219066667
260.6197516538,31539.1085733333
260.7412291072,31653.7085733333
260.862690625,31779.8185733333
260.9841362072,31871.1319066667
261.1055658538,31974.4219066667
261.2269795648,32106.11524
261.3483773402,32213.0985733333
261.46975918,32313.7085733333
261.5911250842,32441.5919066667
261.7124750528,32540.87524
261.8338090858,32652.17524
261.9551271832,32787.47524
262.076429345,32972.50524
262.1977155712,33094.3219066667
262.3189858618,33205.67524
262.4402402168,33292.4219066667
262.5614786362,33372.7419066667
262.68270112,33459.67524
262.8039076682,33521.7885733333
262.9250982808,33629.6385733333
263.0462729578,33725.3085733333
263.1674316992,33806.5019066667
263.288574505,33890.3885733333
263.4097013752,33926.14524
263.5308123098,33926.1885733333
263.6519073088,33968.29524
263.7729863722,34050.8719066667
263.8940495,34121.53524
264.0150966922,34178.4019066667
264.1361279488,34274.0219066667
264.2571432698,34355.5419066667
264.3781426552,34474.4019066667
264.499126105,34556.6919066667
264.6200936192,34664.6085733333
264.7410451978,34741.4485733333
264.8619808408,34814.6419066667
264.9829005482,34898.67524
265.10380432,34952.6585733333
265.2246921562,35004.3885733333
265.3455640568,35070.47524
265.4664200218,35140.2685733333
265.5872600512,35162.9085733333
265.708084145,35242.13524
265.8288923032,35282.0885733333
265.9496845258,35331.84524
266.0704608128,35365.2485733333
266.1912211642,35403.62524
266.31196558,35414.6585733333
266.4326940602,35439.5519066667
266.5534066048,35461.7285733333
266.6741032138,35479.3519066667
266.7947838872,35499.5719066667
266.915448625,35485.06524
267.0360974272,35472.1219066667
267.1567302938,35477.89524
267.2773472248,35469.0019066667
267.3979482202,35473.8185733333
267.51853328,35459.5719066667
267.6391024042,35515.33524
267.7596555928,35575.9685733333
267.8801928458,35620.3785733333
268.0007141632,35659.98524
268.121219545,35733.36524
268.2417089912,35764.87524
268.3621825018,35809.8585733333
268.4826400768,35905.4085733333
268.6030817162,35951.9519066667
268.72350742,35992.5885733333
268.8439171882,36047.58524
268.9643110208,36092.6485733333
269.0846889178,36141.69524
269.2050508792,36146.1785733333
269.325396905,36173.60524
269.4457269952,36201.82524
269.5660411498,36228.6419066667
269.6863393688,36268.1185733333
269.8066216522,36292.38524
269.926888,36309.98524
270.0471384122,36342.3285733333
270.1673728888,36383.2885733333
270.2875914298,36375.5585733333
270.4077940352,36405.98524
270.527980705,36419.3719066667
270.6481514392,36427.3019066667
270.7683062378,36432.8985733333
270.8884451008,36445.5919066667
271.0085680282,36420.80524
271.12867502,36432.1385733333
271.2487660762,36426.2885733333
271.3688411968,36394.8619066667
271.4889003818,36434.2085733333
271.6089436312,36455.7285733333
271.728970945,36473.8219066667
271.8489823232,36449.5319066667
271.9689777658,36428.6885733333
272.0889572728,36466.0819066667
272.2089208442,36480.12524
272.32886848,36509.5285733333
272.4488001802,36523.4385733333
272.5687159448,36547.30524
272.6886157738,36605.1185733333
272.8084996672,36632.68524
272.928367625,36683.8219066667
273.0482196472,36792.1885733333
273.1680557338,36848.34524
273.2878758848,36889.6785733333
273.4076801002,36909.14524
273.52746838,36895.48524
273.6472407242,36911.21524
273.7669971328,36940.85524
273.8867376058,36947.5719066667
274.0064621432,36956.9819066667
274.126170745,36956.9285733333
274.2458634112,36988.2219066667
274.3655401418,37010.37524
274.4852009368,37033.44524
274.6048457962,37076.6119066667
274.72447472,37099.5219066667
274.8440877082,37112.4485733333
274.9636847608,37138.35524
275.0832658778,37164.85524
275.2028310592,37196.3985733333
275.322380305,37206.37524
275.4419136152,37231.7885733333
275.5614309898,37218.4319066667
275.6809324288,37226.41524
275.8004179322,37213.48524
275.9198875,37212.25524
276.0393411322,37201.7185733333
276.1587788288,37178.2185733333
276.2782005898,37187.58524
276.3976064152,37208.72524
276.516996305,37162.9785733333
276.6363702592,37185.5819066667
276.7557282778,37204.9219066667
276.8750703608,37220.72524
276.9943965082,37279.5185733333
277.11370672,37303.03524
277.2330009962,37342.5285733333
277.3522793368,37426.9485733333
277.4715417418,37467.6485733333
277.5907882112,37497.62524
277.710018745,37544.5919066667
277.8292333432,37562.78524
277.9484320058,37587.98524
278.0676147328,37594.9285733333
278.1867815242,37625.0219066667
278.30593238,37639.69524
278.4250673002,37662.0785733333
278.5441862848,37691.7185733333
278.6632893338,37724.89524
278.7823764472,37738.7285733333
278.901447625,37745.8819066667
279.0205028672,37767.17524
279.1395421738,37824.2019066667
279.2585655448,37835.8719066667
279.3775729802,37831.2919066667
279.49656448,37848.25524
279.6155400442,37862.8519066667
279.7344996728,37880.5085733333
279.8534433658,37862.1819066667
279.9723711232,37881.5885733333
280.091282945,37879.2485733333
280.2101788312,37863.3785733333
280.3290587818,37896.2785733333
280.4479227968,37865.10524
280.5667708762,37837.83524
280.68560302,37861.3585733333
280.8044192282,37841.7385733333
280.9232195008,37862.9819066667
281.0420038378,37875.11524
281.1607722392,37895.92524
281.279524705,37938.83524
281.3982612352,37959.6519066667
281.5169818298,38013.6485733333
281.6356864888,38062.7219066667
281.7543752122,38084.88524
281.873048,38107.1619066667
281.9917048522,38129.47524
282.1103457688,38155.5819066667
282.2289707498,38177.07524
282.3475797952,38186.8685733333
282.466172905,38209.3619066667
282.5847500792,38233.6085733333
282.7033113178,38230.85524
282.8218566208,38209.63524
282.9403859882,38158.3219066667
283.05889942,38147.90524
283.1773969162,38146.2819066667
283.2958784768,38143.2219066667
283.4143441018,38111.4185733334
283.5327937912,38083.13524
283.651227545,38077.4285733333
283.7696453632,38044.4185733333
283.8880472458,38037.4385733333
284.0064331928,38053.3419066667
284.1248032042,38068.8619066667
284.24315728,38073.1219066667
284.3614954202,38105.17524
284.4798176248,38137.6385733333
284.5981238938,38220.8885733333
284.7164142272,38281.16524
284.834688625,38287.4719066667
284.9529470872,38287.2085733333
285.0711896138,38282.9985733333
285.1894162048,38276.21524
285.3076268602,38270.43524
285.42582158,38262.04524
285.5440003642,38259.4819066667
285.6621632128,38251.7485733333
285.7803101258,38260.0719066667
285.8984411032,38263.4585733333
286.016556145,38244.6385733333
286.1346552512,38245.2585733333
286.2527384218,38261.2319066667
286.3708056568,38259.7519066667
286.4888569562,38242.8219066667
286.60689232,38240.0085733333
286.7249117482,38215.43524
286.8429152408,38239.4619066667
286.9609027978,38243.10524
287.0788744192,38260.9619066667
287.196830105,38299.6485733333
287.3147698552,38268.7985733333
287.4326936698,38234.9819066667
287.5506015488,38230.66524
287.6684934922,38220.7785733334
287.7863695,38212.54524
287.9042295722,38191.0619066667
288.0220737088,38179.36524
288.1399019098,38171.4219066667
288.2577141752,38147.67524
288.375510505,38130.4319066667
288.4932908992,38100.31524
288.6110553578,38072.07524
288.7288038808,38047.3285733333
288.8465364682,38016.48524
288.96425312,37981.41524
289.0819538362,37978.6719066667
289.1996386168,38009.1685733333
289.3173074618,38058.2185733333
289.4349603712,38071.9719066667
289.552597345,38086.7919066667
289.6702183832,38130.3719066667
289.7878234858,38141.6785733333
289.9054126528,38168.11524
290.0229858842,38184.14524
290.14054318,38209.4685733333
290.2580845402,38228.00524
290.3756099648,38255.1419066667
290.4931194538,38301.7919066667
290.6106130072,38336.8619066667
290.728090625,38357.32524
290.8455523072,38390.6585733333
290.9629980538,38443.6285733333
291.0804278648,38467.2485733333
291.1978417402,38511.0819066667
291.31523968,38547.0119066667
291.4326216842,38572.4819066667
291.5499877528,38626.15524
291.6673378858,38685.42524
291.7846720832,38713.34524
291.901990345,38758.7485733333
292.0192926712,38807.56524
292.1365790618,38851.6219066667
292.2538495168,38897.83524
292.3711040362,38926.3885733333
292.48834262,38963.5319066667
292.6055652682,39000.6219066667
292.7227719808,39043.83524
292.8399627578,39086.9619066667
292.9571375992,39141.55524
293.074296505,39181.2119066667
293.1914394752,39222.13524
293.3085665098,39258.9785733333
293.4256776088,39314.9119066667
293.5427727722,39346.1085733333
293.659852,39409.79524
293.7769152922,39445.0619066667
293.8939626488,39517.3085733333
294.0109940698,39547.45524
294.1280095552,39592.1919066667
294.245009105,39639.6019066667
294.3619927192,39677.99524
294.4789603978,39725.07524
294.5959121408,39742.81524
294.7128479482,39776.6519066667
294.82976782,39864.6485733333
294.9466717562,39895.07524
295.0635597568,39947.62524
295.1804318218,39997.81524
295.2972879512,40019.9519066667
295.414128145,40041.89524
295.5309524032,40102.3385733333
295.6477607258,40131.21524
295.7645531128,40158.7785733333
295.8813295642,40190.57524
295.99809008,40234.8919066667
296.1148346602,40284.65524
296.2315633048,40362.32524
296.3482760138,40351.6819066667
296.4649727872,40400.1319066667
296.581653625,40465.5619066667
296.6983185272,40531.9419066667
296.8149674938,40586.7785733333
296.9316005248,40634.2585733333
297.0482176202,40680.4419066667
297.16481878,40677.1619066667
297.2814040042,40733.8419066667
297.3979732928,40795.6785733333
297.5145266458,40826.4285733333
297.6310640632,40840.0919066667
297.747585545,40900.4519066667
297.8640910912,40946.09524
297.9805807018,40978.8285733333
298.0970543768,41009.34524
298.2135121162,40998.09524
298.32995392,41033.8519066667
298.4463797882,41078.13524
298.5627897208,41107.07524
298.6791837178,41112.8185733333
298.7955617792,41149.6919066667
298.911923905,41199.0085733333
299.0282700952,41215.2885733333
299.1446003498,41255.6019066667
299.2609146688,41270.5385733333
299.3772130522,41321.1419066667
299.4934955,41301.5819066667
299.6097620122,41381.61524
299.7260125888,41400.0285733333
299.8422472298,41420.7219066667
299.9584659352,41435.69524
300.074668705,41480.80524
300.1908555392,41518.59524
300.3070264378,41533.1719066667
300.4231814008,41548.94524
300.5393204282,41594.7819066667
300.65544352,41634.9619066667
300.7715506762,41659.8485733333
300.8876418968,41665.11524
301.0037171818,41709.75524
301.1197765312,41710.6719066667
301.235819945,41735.21524
301.3518474232,41739.8019066667
301.4678589658,41738.8585733333
301.5838545728,41745.0219066667
301.6998342442,41766.1119066667
