UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99629
Integration Time,1000
Averages,300
Date,5/1/2020 11:59:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10982.9642422222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.10333333333
181.9732053322,-84.1490911111111
182.1045947288,-87.6424244444444
182.2359681898,-89.3157577777777
182.3673257152,-62.3824244444443
182.498667305,-59.4057577777777
182.6299929592,-62.6824244444443
182.7613026778,-61.3857577777777
182.8925964608,-59.939091111111
183.0238743082,-58.9624244444444
183.15513622,-61.6824244444443
183.2863821962,-60.519091111111
183.4176122368,-56.7024244444444
183.5488263418,-55.2357577777777
183.6800245112,-60.4724244444444
183.811206745,-54.2724244444444
183.9423730432,-57.339091111111
184.0735234058,-57.0290911111111
184.2046578328,-54.2057577777777
184.3357763242,-56.7257577777777
184.46687888,-57.3324244444444
184.5979655002,-53.9390911111111
184.7290361848,-57.2957577777777
184.8600909338,-54.2790911111111
184.9911297472,-53.2790911111111
185.122152625,-56.1824244444444
185.2531595672,-51.8357577777777
185.3841505738,-54.3557577777777
185.5151256448,-52.4024244444444
185.6460847802,-55.019091111111
185.77702798,-56.9357577777777
185.9079552442,-55.9857577777777
186.0388665728,-54.5757577777777
186.1697619658,-54.4324244444444
186.3006414232,-52.0724244444444
186.431504945,-56.3924244444444
186.5623525312,-53.2524244444444
186.6931841818,-58.2124244444444
186.8239998968,-55.6524244444444
186.9547996762,-50.0924244444444
187.08558352,-55.419091111111
187.2163514282,-52.0024244444444
187.3471034008,-59.1257577777777
187.4778394378,-57.9957577777777
187.6085595392,-52.6057577777777
187.739263705,-52.5257577777777
187.8699519352,-54.3490911111111
188.0006242298,-54.0890911111111
188.1312805888,-52.1790911111111
188.2619210122,-53.6424244444444
188.3925455,-56.859091111111
188.5231540522,-55.5990911111111
188.6537466688,-56.0357577777777
188.7843233498,-57.1457577777777
188.9148840952,-54.2924244444444
189.045428905,-55.3824244444444
189.1759577792,-56.889091111111
189.3064707178,-53.9124244444444
189.4369677208,-57.419091111111
189.5674487882,-56.0024244444444
189.69791392,-48.3324244444444
189.8283631162,-56.119091111111
189.9587963768,-56.909091111111
190.0892137018,-54.8324244444444
190.2196150912,-56.0290911111111
190.350000545,-56.5257577777777
190.4803700632,-56.7657577777777
190.6107236458,-55.3257577777777
190.7410612928,-57.0124244444444
190.8713830042,-49.6390911111111
191.00168878,-56.519091111111
191.1319786202,-55.8757577777777
191.2622525248,-57.6157577777777
191.3925104938,-52.7457577777777
191.5227525272,-56.4424244444444
191.652978625,-50.1657577777777
191.7831887872,-53.0524244444444
191.9133830138,-56.1324244444444
192.0435613048,-54.8624244444444
192.1737236602,-53.2324244444444
192.30387008,-53.2824244444444
192.4340005642,-57.1324244444444
192.5641151128,-52.5924244444444
192.6942137258,-57.2824244444444
192.8242964032,-52.6724244444444
192.954363145,-54.8957577777777
193.0844139512,-56.1024244444444
193.2144488218,-55.4124244444444
193.3444677568,-58.2857577777777
193.4744707562,-54.1924244444444
193.60445782,-56.8524244444444
193.7344289482,-54.5590911111111
193.8643841408,-54.2324244444444
193.9943233978,-53.7290911111111
194.1242467192,-54.3757577777777
194.254154105,-52.4324244444444
194.3840455552,-53.8757577777777
194.5139210698,-54.5257577777777
194.6437806488,-54.1124244444444
194.7736242922,-53.8390911111111
194.903452,-56.379091111111
195.0332637722,-47.8590911111111
195.1630596088,-56.339091111111
195.2928395098,-56.7657577777777
195.4226034752,-51.8290911111111
195.552351505,-56.899091111111
195.6820835992,-53.6257577777777
195.8117997578,-56.6057577777777
195.9414999808,-56.889091111111
196.0711842682,-59.0824244444444
196.20085262,-56.0724244444444
196.3305050362,-59.4657577777777
196.4601415168,-56.5057577777777
196.5897620618,-53.8424244444444
196.7193666712,-54.6657577777777
196.848955345,-58.299091111111
196.9785280832,-57.1557577777777
197.1080848858,-57.2324244444444
197.2376257528,-56.579091111111
197.3671506842,-57.6757577777777
197.49665968,-56.889091111111
197.6261527402,-56.5857577777777
197.7556298648,-55.7824244444444
197.8850910538,-56.1757577777777
198.0145363072,-55.7857577777777
198.143965625,-47.1124244444444
198.2733790072,-58.219091111111
198.4027764538,-56.4024244444444
198.5321579648,-57.409091111111
198.6615235402,-54.9924244444444
198.79087318,-54.8824244444444
198.9202068842,-54.1457577777777
199.0495246528,-58.0324244444444
199.1788264858,-56.739091111111
199.3081123832,-57.659091111111
199.437382345,-56.0857577777777
199.5666363712,-57.2157577777777
199.6958744618,-57.8624244444444
199.8250966168,-55.1924244444444
199.9543028362,-54.3724244444444
200.08349312,-58.0324244444444
200.2126674682,-59.2557577777777
200.3418258808,-54.7724244444444
200.4709683578,-57.5524244444444
200.6000948992,-57.259091111111
200.729205505,-60.5057577777777
200.8583001752,-55.6757577777777
200.9873789098,-55.1324244444444
201.1164417088,-57.8424244444444
201.2454885722,-54.4557577777777
201.3745195,-56.489091111111
201.5035344922,-58.009091111111
201.6325335488,-57.359091111111
201.7615166698,-54.9324244444444
201.8904838552,-56.8657577777777
202.019435105,-55.229091111111
202.1483704192,-56.0957577777777
202.2772897978,-57.3324244444444
202.4061932408,-56.2657577777777
202.5350807482,-59.189091111111
202.66395232,-54.8724244444444
202.7928079562,-57.4757577777777
202.9216476568,-52.7890911111111
203.0504714218,-54.6724244444444
203.1792792512,-57.169091111111
203.308071145,-57.9924244444444
203.4368471032,-44.5990911111111
203.5656071258,-57.019091111111
203.6943512128,-56.619091111111
203.8230793642,-56.3657577777777
203.95179158,-57.8224244444444
204.0804878602,-59.5357577777777
204.2091682048,-54.2390911111111
204.3378326138,-57.889091111111
204.4664810872,-53.9757577777777
204.595113625,-57.1157577777777
204.7237302272,-55.4590911111111
204.8523308938,-54.1824244444444
204.9809156248,-57.6757577777777
205.1094844202,-54.4424244444444
205.23803728,-55.9590911111111
205.3665742042,-56.2824244444444
205.4950951928,-53.9457577777777
205.6236002458,-58.439091111111
205.7520893632,-53.7490911111111
205.880562545,-55.5624244444444
206.0090197912,-56.5057577777777
206.1374611018,-56.889091111111
206.2658864768,-54.3290911111111
206.3942959162,-55.859091111111
206.52268942,-57.7924244444444
206.6510669882,-56.9224244444444
206.7794286208,-52.5857577777777
206.9077743178,-56.3457577777777
207.0361040792,-52.7924244444444
207.164417905,-56.149091111111
207.2927157952,-56.5324244444444
207.4209977498,-55.939091111111
207.5492637688,-56.249091111111
207.6775138522,-53.2024244444444
207.805748,-56.6057577777777
207.9339662122,-53.0690911111111
208.0621684888,-57.759091111111
208.1903548298,-54.7424244444444
208.3185252352,-55.5657577777777
208.446679705,-54.4157577777777
208.5748182392,-54.4657577777777
208.7029408378,-54.2490911111111
208.8310475008,-56.069091111111
208.9591382282,-56.3957577777777
209.08721302,-58.6024244444444
209.2152718762,-57.059091111111
209.3433147968,-51.2757577777777
209.4713417818,-55.6524244444444
209.5993528312,-57.329091111111
209.727347945,-56.6457577777777
209.8553271232,-57.2757577777777
209.9832903658,-53.6757577777777
210.1112376728,-56.889091111111
210.2391690442,-58.5757577777777
210.36708448,-60.079091111111
210.4949839802,-57.5257577777777
210.6228675448,-55.2524244444444
210.7507351738,-53.6724244444444
210.8785868672,-57.8957577777777
211.006422625,-57.009091111111
211.1342424472,-51.7524244444444
211.2620463338,-56.8257577777777
211.3898342848,-53.5424244444444
211.5176063002,-57.069091111111
211.64536238,-53.9857577777777
211.7731025242,-58.1524244444444
211.9008267328,-55.4724244444444
212.0285350058,-56.7624244444444
212.1562273432,-55.2124244444444
212.283903745,-50.8057577777777
212.4115642112,-56.6157577777777
212.5392087418,-54.7857577777777
212.6668373368,-53.8724244444444
212.7944499962,-56.1624244444444
212.92204672,-55.5324244444444
213.0496275082,-56.5257577777777
213.1771923608,-54.6890911111111
213.3047412778,-52.4024244444444
213.4322742592,-56.7957577777777
213.559791305,-54.2090911111111
213.6872924152,-53.9324244444444
213.8147775898,-55.5824244444444
213.9422468288,-54.5524244444444
214.0697001322,-52.8257577777777
214.1971375,-55.0057577777777
214.3245589322,-52.6490911111111
214.4519644288,-53.8857577777777
214.5793539898,-53.0190911111111
214.7067276152,-54.5090911111111
214.834085305,-53.7590911111111
214.9614270592,-55.749091111111
215.0887528778,-52.5490911111111
215.2160627608,-54.7057577777777
215.3433567082,-52.7924244444444
215.47063472,-52.9524244444444
215.5978967962,-52.2590911111111
215.7251429368,-49.4324244444444
215.8523731418,-50.6090911111111
215.9795874112,-54.6924244444444
216.106785745,-54.3590911111111
216.2339681432,-51.8190911111111
216.3611346058,-48.9790911111111
216.4882851328,-50.6990911111111
216.6154197242,-53.1357577777777
216.74253838,-47.7690911111111
216.8696411002,-50.2390911111111
216.9967278848,-50.2090911111111
217.1237987338,-51.4557577777777
217.2508536472,-53.9490911111111
217.377892625,-49.2757577777777
217.5049156672,-48.8224244444444
217.6319227738,-52.3857577777777
217.7589139448,-53.5690911111111
217.8858891802,-52.5057577777777
218.01284848,-52.1357577777777
218.1397918442,-54.0690911111111
218.2667192728,-51.2290911111111
218.3936307658,-50.4524244444444
218.5205263232,-51.5390911111111
218.647405945,-49.1090911111111
218.7742696312,-49.5424244444444
218.9011173818,-52.0324244444444
219.0279491968,-51.1957577777777
219.1547650762,-51.3157577777777
219.28156502,-49.9324244444444
219.4083490282,-48.0857577777777
219.5351171008,-48.6757577777777
219.6618692378,-48.4557577777777
219.7886054392,-47.8990911111111
219.915325705,-48.1824244444444
220.0420300352,-49.8657577777777
220.1687184298,-48.9257577777777
220.2953908888,-47.8924244444444
220.4220474122,-49.4090911111111
220.548688,-50.8390911111111
220.6753126522,-51.2424244444444
220.8019213688,-48.6724244444444
220.9285141498,-50.0024244444444
221.0550909952,-47.1424244444444
221.181651905,-47.9690911111111
221.3081968792,-50.0657577777777
221.4347259178,-46.0957577777777
221.5612390208,-46.5357577777777
221.6877361882,-51.9524244444444
221.81421742,-50.2424244444444
221.9406827162,-51.0124244444444
222.0671320768,-48.5757577777777
222.1935655018,-53.5090911111111
222.3199829912,-50.8924244444444
222.446384545,-50.1790911111111
222.5727701632,-53.8890911111111
222.6991398458,-48.7324244444444
222.8254935928,-48.9224244444444
222.9518314042,-51.5657577777777
223.07815328,-45.9424244444444
223.2044592202,-45.8824244444444
223.3307492248,-42.2924244444444
223.4570232938,-46.6457577777777
223.5832814272,-46.1557577777778
223.709523625,-45.6924244444444
223.8357498872,-49.5490911111111
223.9619602138,-38.9957577777777
224.0881546048,-45.5657577777777
224.2143330602,-44.5090911111111
224.34049558,-43.3624244444444
224.4666421642,-47.5224244444444
224.5927728128,-41.4190911111111
224.7188875258,-48.4990911111111
224.8449863032,-42.9390911111111
224.971069145,-43.7690911111111
225.0971360512,-46.7990911111111
225.2231870218,-43.6224244444444
225.3492220568,-44.5290911111111
225.4752411562,-43.1857577777777
225.60124432,-41.0257577777777
225.7272315482,-39.4524244444444
225.8532028408,-39.4657577777777
225.9791581978,-39.0590911111111
226.1050976192,-42.0290911111111
226.231021105,-36.0390911111111
226.3569286552,-36.9157577777778
226.4828202698,-38.6824244444444
226.6086959488,-31.3124244444444
226.7345556922,-36.0024244444444
226.8603995,-33.1124244444444
226.9862273722,-30.9424244444444
227.1120393088,-30.4590911111111
227.2378353098,-30.9324244444444
227.3636153752,-30.3924244444444
227.489379505,-22.6257577777778
227.6151276992,-28.4890911111111
227.7408599578,-33.0190911111111
227.8665762808,-25.6357577777778
227.9922766682,-25.0890911111111
228.11796112,-23.3924244444444
228.2436296362,-22.7324244444444
228.3692822168,-20.5224244444445
228.4949188618,-21.1490911111111
228.6205395712,-15.1957577777778
228.746144345,-8.07909111111111
228.8717331832,-9.70242444444444
228.9973060858,-9.93909111111111
229.1228630528,-4.95242444444445
229.2484040842,-1.07909111111111
229.37392918,-1.84575777777778
229.4994383402,5.85757555555556
229.6249315648,4.20090888888889
229.7504088538,7.66424222222222
229.8758702072,12.1309088888889
230.001315625,13.1175755555556
230.1267451072,13.1609088888889
230.2521586538,21.7942422222222
230.3775562648,22.1842422222222
230.5029379402,19.0509088888889
230.62830368,24.3642422222222
230.7536534842,28.9642422222222
230.8789873528,32.1575755555556
231.0043052858,45.3609088888889
231.1296072832,42.0642422222223
231.254893345,51.0909088888889
231.3801634712,58.6642422222223
231.5054176618,56.6642422222223
231.6306559168,62.5075755555556
231.7558782362,61.6575755555557
231.88108462,74.7375755555556
232.0062750682,75.7142422222223
232.1314495808,87.2275755555556
232.2566081578,83.1042422222222
232.3817507992,92.4009088888889
232.506877505,93.5775755555556
232.6319882752,102.254242222222
232.7570831098,113.514242222222
232.8821620088,122.327575555555
233.0072249722,129.654242222222
233.132272,131.454242222222
233.2573030922,132.377575555556
233.3823182488,147.837575555556
233.5073174698,151.854242222222
233.6323007552,162.017575555556
233.757268105,158.937575555556
233.8822195192,169.404242222222
234.0071549978,180.200908888889
234.1320745408,191.524242222222
234.2569781482,193.194242222222
234.38186582,212.894242222222
234.5067375562,214.467575555556
234.6315933568,224.327575555556
234.7564332218,255.634242222222
234.8812571512,241.284242222222
235.006065145,252.797575555556
235.1308572032,268.024242222222
235.2556333258,276.340908888889
235.3803935128,286.194242222222
235.5051377642,302.360908888889
235.62986608,316.150908888889
235.7545784602,323.097575555555
235.8792749048,334.997575555555
236.0039554138,352.877575555555
236.1286199872,361.697575555555
236.253268625,375.687575555555
236.3779013272,398.257575555555
236.5025180938,407.750908888889
236.6271189248,419.867575555555
236.7517038202,437.620908888889
236.87627278,455.087575555555
237.0008258042,466.800908888889
237.1253628928,493.640908888889
237.2498840458,503.950908888888
237.3743892632,523.354242222222
237.498878545,541.927575555555
237.6233518912,559.184242222222
237.7478093018,577.404242222222
237.8722507768,600.700908888888
237.9966763162,614.940908888888
238.12108592,637.380908888888
238.2454795882,662.787575555555
238.3698573208,672.164242222222
238.4942191178,699.290908888888
238.6185649792,722.020908888889
238.742894905,743.287575555555
238.8672088952,764.587575555555
238.9915069498,791.334242222222
239.1157890688,814.187575555555
239.2400552522,839.014242222222
239.3643055,863.940908888888
239.4885398122,887.704242222222
239.6127581888,912.227575555555
239.7369606298,944.967575555555
239.8611471352,963.644242222222
239.985317705,997.027575555555
240.1094723392,1024.77424222222
240.2336110378,1049.38090888889
240.3577338008,1082.18090888889
240.4818406282,1104.95757555556
240.60593152,1135.73090888889
240.7300064762,1175.60757555556
240.8540654968,1192.71090888889
240.9781085818,1227.02757555556
241.1021357312,1257.43757555556
241.226146945,1295.79757555556
241.3501422232,1329.62090888889
241.4741215658,1355.76424222222
241.5980849728,1387.23090888889
241.7220324442,1416.13757555556
241.84596398,1450.14424222222
241.9698795802,1485.59757555556
242.0937792448,1526.02090888889
242.2176629738,1556.62090888889
242.3415307672,1598.15757555556
242.465382625,1638.33757555556
242.5892185472,1671.05090888889
242.7130385338,1697.13424222222
242.8368425848,1738.63090888889
242.9606307002,1776.53424222222
243.08440288,1814.91090888889
243.2081591242,1855.13424222222
243.3318994328,1895.79424222222
243.4556238058,1937.52424222222
243.5793322432,1976.16090888889
243.703024745,2015.59424222222
243.8267013112,2059.48090888889
243.9503619418,2091.86090888889
244.0740066368,2118.59424222222
244.1976353962,2151.55090888889
244.32124822,2191.32757555556
244.4448451082,2240.19757555556
244.5684260608,2291.96424222222
244.6919910778,2334.76090888889
244.8155401592,2380.05090888889
244.939073305,2423.65757555555
245.0625905152,2465.19757555555
245.1860917898,2502.05090888889
245.3095771288,2541.51424222222
245.4330465322,2587.39090888889
245.5565,2619.44757555555
245.6799375322,2667.88424222222
245.8033591288,2721.35757555556
245.9267647898,2750.82424222222
246.0501545152,2779.59424222222
246.173528305,2807.52757555556
246.2968861592,2847.21424222222
246.4202280778,2899.07424222222
246.5435540608,2962.34757555556
246.6668641082,3021.93090888889
246.79015822,3083.20090888889
246.9134363962,3137.05424222222
247.0366986368,3193.95090888889
247.1599449418,3236.08424222222
247.2831753112,3293.29424222222
247.406389745,3347.56757555556
247.5295882432,3391.71757555556
247.6527708058,3445.88090888889
247.7759374328,3491.05424222222
247.8990881242,3538.64090888889
248.02222288,3593.07757555556
248.1453417002,3641.97424222223
248.2684445848,3683.91424222222
248.3915315338,3736.55424222222
248.5146025472,3777.09090888889
248.637657625,3791.43424222222
248.7606967672,3806.60090888889
248.8837199738,3870.76090888889
249.0067272448,3933.83090888889
249.1297185802,3996.63757555556
249.25269398,4045.84090888889
249.3756534442,4098.89424222223
249.4985969728,4155.77757555556
249.6215245658,4220.35090888889
249.7444362232,4261.55424222223
249.867331945,4326.68090888889
249.9902117312,4375.18424222223
250.1130755818,4431.49757555556
250.2359234968,4492.69090888889
250.3587554762,4530.22757555556
250.48157152,4582.80424222223
250.6043716282,4632.79757555556
250.7271558008,4672.04424222223
250.8499240378,4727.15424222223
250.9726763392,4778.93424222223
251.095412705,4824.38757555556
251.2181331352,4871.33090888889
251.3408376298,4920.06757555556
251.4635261888,4970.94424222223
251.5861988122,5003.47757555556
251.7088555,5013.80424222223
251.8314962522,5044.14757555556
251.9541210688,5111.53757555556
252.0767299498,5171.45090888889
252.1993228952,5226.43757555556
252.321899905,5284.41757555556
252.4444609792,5336.44757555556
252.5670061178,5393.84757555556
252.6895353208,5440.62090888889
252.8120485882,5497.41090888889
252.93454592,5555.31757555556
253.0570273162,5601.96757555556
253.1794927768,5666.12424222222
253.3019423018,5711.65424222223
253.4243758912,5761.04090888889
253.546793545,5807.54090888889
253.6691952632,5859.77090888889
253.7915810458,5896.45424222223
253.9139508928,5943.55757555556
254.0363048042,5991.10757555556
254.15864278,6035.71424222223
254.2809648202,6089.01090888889
254.4032709248,6120.27757555556
254.5255610938,6157.60424222222
254.6478353272,6196.69757555556
254.770093625,6221.10757555556
254.8923359872,6253.56424222222
255.0145624138,6295.54424222222
255.1367729048,6312.87090888889
255.2589674602,6314.22090888889
255.38114608,6349.17090888889
255.5033087642,6405.72757555556
255.6254555128,6456.90757555556
255.7475863258,6502.37090888889
255.8697012032,6558.02424222223
255.991800145,6603.16090888889
256.1138831512,6662.55757555556
256.2359502218,6708.65424222222
256.3580013568,6776.82757555556
256.4800365562,6834.59757555556
256.60205582,6896.96424222222
256.7240591482,6950.63757555556
256.8460465408,7000.62424222222
256.9680179978,7046.45424222222
257.0899735192,7091.36424222222
257.211913105,7129.22090888889
257.3338367552,7171.93424222222
257.4557444698,7208.33090888889
257.5776362488,7236.86757555556
257.6995120922,7274.63424222222
257.821372,7299.52757555556
257.9432159722,7340.58424222222
258.0650440088,7382.26090888889
258.1868561098,7410.92424222223
258.3086522752,7442.67757555556
258.430432505,7479.45757555556
258.5521967992,7507.74090888889
258.6739451578,7543.61424222222
258.7956775808,7578.66090888889
258.9173940682,7608.91424222222
259.03909462,7633.21757555555
259.1607792362,7640.69090888889
259.2824479168,7662.62090888889
259.4041006618,7703.31757555555
259.5257374712,7736.26424222222
259.647358345,7772.90424222222
259.7689632832,7802.71090888888
259.8905522858,7834.07424222222
260.0121253528,7867.51424222222
260.1336824842,7886.84757555555
260.25522368,7928.32090888888
260.3767489402,7945.50757555555
260.4982582648,7972.74090888888
260.6197516538,7993.47424222222
260.7412291072,8020.99424222222
260.862690625,8044.82424222222
260.9841362072,8066.26424222222
261.1055658538,8098.65757555555
261.2269795648,8123.65090888888
261.3483773402,8141.83424222222
261.46975918,8170.88090888888
261.5911250842,8205.03090888888
261.7124750528,8226.44090888888
261.8338090858,8252.62424222222
261.9551271832,8287.82090888888
262.076429345,8338.24424222222
262.1977155712,8362.70090888888
262.3189858618,8387.48424222222
262.4402402168,8404.33090888888
262.5614786362,8423.59757555555
262.68270112,8442.10757555555
262.8039076682,8453.68424222222
262.9250982808,8474.67757555555
263.0462729578,8501.64090888888
263.1674316992,8518.86757555555
263.288574505,8539.46757555555
263.4097013752,8547.76424222222
263.5308123098,8553.38090888889
263.6519073088,8562.02090888888
263.7729863722,8578.97090888888
263.8940495,8598.00090888889
264.0150966922,8607.37757555555
264.1361279488,8629.18424222222
264.2571432698,8652.12757555555
264.3781426552,8674.67757555555
264.499126105,8690.44757555555
264.6200936192,8714.10757555555
264.7410451978,8734.28090888889
264.8619808408,8747.84424222222
264.9829005482,8772.50757555555
265.10380432,8781.99757555555
265.2246921562,8802.47090888889
265.3455640568,8818.64090888889
265.4664200218,8830.11757555555
265.5872600512,8838.47757555555
265.708084145,8858.02424222222
265.8288923032,8866.84757555556
265.9496845258,8875.23424222222
266.0704608128,8886.40757555556
266.1912211642,8887.82757555556
266.31196558,8897.07424222222
266.4326940602,8889.43424222222
266.5534066048,8898.01424222222
266.6741032138,8901.01424222222
266.7947838872,8899.60757555555
266.915448625,8899.34757555555
267.0360974272,8893.53757555556
267.1567302938,8893.50424222222
267.2773472248,8895.06424222222
267.3979482202,8896.04090888889
267.51853328,8888.29424222222
267.6391024042,8896.42090888889
267.7596555928,8918.49757555555
267.8801928458,8917.00424222222
268.0007141632,8923.80757555555
268.121219545,8950.51757555555
268.2417089912,8953.55090888889
268.3621825018,8962.55090888889
268.4826400768,8994.92424222222
268.6030817162,9001.51424222222
268.72350742,9010.28424222222
268.8439171882,9026.25090888889
268.9643110208,9041.87757555555
269.0846889178,9049.45757555555
269.2050508792,9058.20090888889
269.325396905,9061.72090888888
269.4457269952,9069.18090888889
269.5660411498,9077.95090888889
269.6863393688,9081.46090888889
269.8066216522,9092.27424222222
269.926888,9096.10090888889
270.0471384122,9101.10757555555
270.1673728888,9105.39424222222
270.2875914298,9109.04424222222
270.4077940352,9118.21757555555
270.527980705,9121.72424222222
270.6481514392,9115.86757555555
270.7683062378,9120.98090888889
270.8884451008,9122.14090888889
271.0085680282,9116.18090888889
271.12867502,9119.56424222222
271.2487660762,9115.53424222222
271.3688411968,9111.03424222222
271.4889003818,9121.83090888889
271.6089436312,9132.74757555555
271.728970945,9132.08090888889
271.8489823232,9127.83424222222
271.9689777658,9127.84424222222
272.0889572728,9135.28757555555
272.2089208442,9142.71424222222
272.32886848,9148.02424222222
272.4488001802,9146.36757555555
272.5687159448,9150.90424222222
272.6886157738,9171.52424222222
272.8084996672,9180.60757555555
272.928367625,9192.05424222222
273.0482196472,9213.98424222222
273.1680557338,9229.17090888889
273.2878758848,9241.57090888889
273.4076801002,9245.41424222222
273.52746838,9240.66090888889
273.6472407242,9241.11090888889
273.7669971328,9254.11757555555
273.8867376058,9252.77090888889
274.0064621432,9253.21424222222
274.126170745,9254.73090888889
274.2458634112,9261.90757555555
274.3655401418,9267.43757555555
274.4852009368,9268.61090888889
274.6048457962,9278.21757555555
274.72447472,9279.74424222222
274.8440877082,9282.55424222222
274.9636847608,9293.57090888889
275.0832658778,9306.71424222222
275.2028310592,9307.39424222222
275.322380305,9311.88090888889
275.4419136152,9325.96090888889
275.5614309898,9313.90424222222
275.6809324288,9322.35757555555
275.8004179322,9321.05424222222
275.9198875,9347.58424222222
276.0393411322,9328.67757555555
276.1587788288,9316.63090888889
276.2782005898,9321.04424222222
276.3976064152,9324.75424222222
276.516996305,9311.95757555555
276.6363702592,9325.95424222222
276.7557282778,9331.84090888889
276.8750703608,9336.05757555555
276.9943965082,9348.82090888889
277.11370672,9354.41757555555
277.2330009962,9361.28090888889
277.3522793368,9390.94090888889
277.4715417418,9398.14090888889
277.5907882112,9399.13424222222
277.710018745,9411.00757555555
277.8292333432,9421.69424222222
277.9484320058,9429.36424222222
278.0676147328,9430.44757555555
278.1867815242,9430.97424222222
278.30593238,9432.47757555555
278.4250673002,9447.00757555555
278.5441862848,9455.36424222222
278.6632893338,9465.10090888889
278.7823764472,9470.76424222222
278.901447625,9474.92757555555
279.0205028672,9481.60424222222
279.1395421738,9503.99090888889
279.2585655448,9509.58424222222
279.3775729802,9506.14090888889
279.49656448,9513.72757555555
279.6155400442,9513.58424222222
279.7344996728,9519.94090888889
279.8534433658,9509.00090888889
279.9723711232,9521.00090888889
280.091282945,9524.93090888889
280.2101788312,9515.90090888889
280.3290587818,9527.62090888889
280.4479227968,9517.83090888889
280.5667708762,9512.32424222222
280.68560302,9517.39757555555
280.8044192282,9519.18424222222
280.9232195008,9526.36424222222
281.0420038378,9528.19090888889
281.1607722392,9531.80757555555
281.279524705,9546.75424222222
281.3982612352,9545.09090888889
281.5169818298,9567.71090888889
281.6356864888,9578.01424222222
281.7543752122,9585.90090888889
281.873048,9591.66757555555
281.9917048522,9597.66757555555
282.1103457688,9615.12424222222
282.2289707498,9611.36424222222
282.3475797952,9616.70757555555
282.466172905,9620.49090888889
282.5847500792,9623.41424222222
282.7033113178,9630.39424222222
282.8218566208,9625.14424222222
282.9403859882,9616.39424222222
283.05889942,9611.62757555555
283.1773969162,9615.15090888889
283.2958784768,9614.59424222222
283.4143441018,9611.52424222222
283.5327937912,9602.55757555555
283.651227545,9602.44090888889
283.7696453632,9593.60090888889
283.8880472458,9596.87424222222
284.0064331928,9602.35757555555
284.1248032042,9606.15757555555
284.24315728,9610.26090888889
284.3614954202,9623.08424222222
284.4798176248,9627.01424222222
284.5981238938,9647.90757555555
284.7164142272,9666.07424222222
284.834688625,9667.81757555555
284.9529470872,9668.25090888889
285.0711896138,9668.80757555555
285.1894162048,9670.55090888889
285.3076268602,9668.79757555555
285.42582158,9667.48424222222
285.5440003642,9670.87090888889
285.6621632128,9669.87757555555
285.7803101258,9678.98757555555
285.8984411032,9684.15090888889
286.016556145,9679.88757555555
286.1346552512,9677.37757555555
286.2527384218,9685.57757555555
286.3708056568,9681.28090888889
286.4888569562,9682.10090888889
286.60689232,9680.26757555555
286.7249117482,9674.27757555555
286.8429152408,9678.80757555555
286.9609027978,9686.24757555555
287.0788744192,9693.71757555555
287.196830105,9704.79757555555
287.3147698552,9701.22090888889
287.4326936698,9693.54424222222
287.5506015488,9695.90424222222
287.6684934922,9693.38757555555
287.7863695,9696.08090888889
287.9042295722,9694.08424222222
288.0220737088,9691.69090888889
288.1399019098,9690.95424222222
288.2577141752,9688.10757555555
288.375510505,9684.54757555555
288.4932908992,9674.26757555555
288.6110553578,9669.87090888889
288.7288038808,9662.94090888889
288.8465364682,9656.85090888889
288.96425312,9651.40424222222
289.0819538362,9655.65424222222
289.1996386168,9664.12424222222
289.3173074618,9678.93090888889
289.4349603712,9682.67424222222
289.552597345,9687.00090888889
289.6702183832,9697.82757555555
289.7878234858,9701.01090888889
289.9054126528,9714.17424222222
290.0229858842,9725.62757555555
290.14054318,9729.99757555555
290.2580845402,9742.17757555555
290.3756099648,9750.47757555555
290.4931194538,9767.17757555555
290.6106130072,9779.45090888888
290.728090625,9779.22424222222
290.8455523072,9792.94424222222
290.9629980538,9805.14090888888
291.0804278648,9811.96424222222
291.1978417402,9825.52090888889
291.31523968,9835.35424222222
291.4326216842,9847.52424222222
291.5499877528,9859.95090888889
291.6673378858,9881.89090888888
291.7846720832,9884.96424222222
291.901990345,9901.95757555555
292.0192926712,9917.03090888889
292.1365790618,9928.77757555555
292.2538495168,9941.50757555555
292.3711040362,9952.34757555555
292.48834262,9967.03757555555
292.6055652682,9976.56090888889
292.7227719808,9993.50757555555
292.8399627578,10001.8709088889
292.9571375992,10021.7975755556
293.074296505,10033.4709088889
293.1914394752,10042.7409088889
293.3085665098,10054.2975755556
293.4256776088,10073.0142422222
293.5427727722,10083.3575755556
293.659852,10099.9309088889
293.7769152922,10116.4475755556
293.8939626488,10132.5742422222
294.0109940698,10145.3809088889
294.1280095552,10153.9242422222
294.245009105,10171.0175755556
294.3619927192,10182.8009088889
294.4789603978,10198.2509088889
294.5959121408,10206.7342422222
294.7128479482,10221.9642422222
294.82976782,10249.9209088889
294.9466717562,10250.4342422222
295.0635597568,10271.4142422222
295.1804318218,10289.7042422222
295.2972879512,10293.6742422222
295.414128145,10306.9942422222
295.5309524032,10316.8309088889
295.6477607258,10334.3709088889
295.7645531128,10337.3309088889
