UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99608
Integration Time,1000
Averages,300
Date,5/1/2020 10:13:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29959.0193633333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.99666666667
181.9732053322,-94.4339699999999
182.1045947288,-97.8073033333333
182.2359681898,-99.6039699999999
182.3673257152,-60.3706366666667
182.498667305,-57.50397
182.6299929592,-60.6473033333333
182.7613026778,-59.6206366666666
182.8925964608,-57.98397
183.0238743082,-56.8906366666667
183.15513622,-59.69397
183.2863821962,-58.5506366666667
183.4176122368,-54.8206366666667
183.5488263418,-53.67397
183.6800245112,-58.0906366666667
183.811206745,-52.60397
183.9423730432,-55.3606366666667
184.0735234058,-55.2573033333333
184.2046578328,-52.2773033333333
184.3357763242,-54.9406366666667
184.46687888,-55.1573033333333
184.5979655002,-52.6473033333333
184.7290361848,-55.2106366666667
184.8600909338,-52.50397
184.9911297472,-51.00397
185.122152625,-54.0873033333333
185.2531595672,-49.90397
185.3841505738,-52.0673033333333
185.5151256448,-50.35397
185.6460847802,-53.16397
185.77702798,-54.4206366666667
185.9079552442,-54.0106366666667
186.0388665728,-52.7773033333333
186.1697619658,-52.6306366666667
186.3006414232,-50.00397
186.431504945,-54.4073033333333
186.5623525312,-51.7106366666667
186.6931841818,-56.1706366666667
186.8239998968,-53.6506366666667
186.9547996762,-48.20397
187.08558352,-53.1573033333333
187.2163514282,-49.7906366666667
187.3471034008,-57.1373033333333
187.4778394378,-56.25397
187.6085595392,-50.15397
187.739263705,-50.71397
187.8699519352,-52.22397
188.0006242298,-52.0306366666667
188.1312805888,-49.9273033333333
188.2619210122,-51.25397
188.3925455,-55.2273033333333
188.5231540522,-53.42397
188.6537466688,-54.1973033333333
188.7843233498,-54.8706366666667
188.9148840952,-52.29397
189.045428905,-52.8906366666667
189.1759577792,-54.85397
189.3064707178,-51.65397
189.4369677208,-55.2073033333333
189.5674487882,-54.70397
189.69791392,-47.3273033333333
189.8283631162,-53.9973033333333
189.9587963768,-55.03397
190.0892137018,-52.6173033333333
190.2196150912,-53.6806366666667
190.350000545,-54.46397
190.4803700632,-54.27397
190.6107236458,-53.0506366666667
190.7410612928,-54.80397
190.8713830042,-47.27397
191.00168878,-53.50397
191.1319786202,-53.5506366666667
191.2622525248,-55.4973033333333
191.3925104938,-50.4373033333333
191.5227525272,-53.7173033333333
191.652978625,-47.5773033333333
191.7831887872,-50.3806366666667
191.9133830138,-53.7273033333333
192.0435613048,-52.0173033333333
192.1737236602,-51.0473033333333
192.30387008,-51.26397
192.4340005642,-54.56397
192.5641151128,-50.37397
192.6942137258,-54.8173033333333
192.8242964032,-49.70397
192.954363145,-52.1506366666667
193.0844139512,-53.66397
193.2144488218,-52.91397
193.3444677568,-55.2106366666667
193.4744707562,-51.36397
193.60445782,-53.7406366666667
193.7344289482,-51.8673033333333
193.8643841408,-51.5106366666667
193.9943233978,-51.2606366666667
194.1242467192,-51.4006366666667
194.254154105,-49.91397
194.3840455552,-50.6073033333333
194.5139210698,-51.70397
194.6437806488,-51.1673033333333
194.7736242922,-51.3506366666667
194.903452,-53.1606366666667
195.0332637722,-44.82397
195.1630596088,-53.0806366666667
195.2928395098,-54.0106366666667
195.4226034752,-48.3473033333333
195.552351505,-53.3573033333333
195.6820835992,-51.10397
195.8117997578,-53.7573033333333
195.9414999808,-53.6006366666667
196.0711842682,-55.7806366666667
196.20085262,-52.9206366666667
196.3305050362,-56.45397
196.4601415168,-53.3473033333333
196.5897620618,-50.7073033333333
196.7193666712,-51.6173033333333
196.848955345,-54.8373033333333
196.9785280832,-53.8406366666667
197.1080848858,-53.5573033333333
197.2376257528,-53.1573033333333
197.3671506842,-54.4773033333333
197.49665968,-53.78397
197.6261527402,-53.03397
197.7556298648,-52.4073033333333
197.8850910538,-52.47397
198.0145363072,-52.4673033333333
198.143965625,-43.50397
198.2733790072,-54.88397
198.4027764538,-52.87397
198.5321579648,-54.0306366666667
198.6615235402,-51.0773033333333
198.79087318,-51.2173033333333
198.9202068842,-50.73397
199.0495246528,-54.6573033333333
199.1788264858,-53.22397
199.3081123832,-53.8773033333333
199.437382345,-52.3106366666667
199.5666363712,-53.41397
199.6958744618,-54.1973033333333
199.8250966168,-51.1773033333333
199.9543028362,-50.5473033333333
200.08349312,-54.0806366666667
200.2126674682,-54.98397
200.3418258808,-50.94397
200.4709683578,-53.6106366666667
200.6000948992,-53.3873033333333
200.729205505,-56.2373033333333
200.8583001752,-51.79397
200.9873789098,-50.7606366666667
201.1164417088,-53.7673033333333
201.2454885722,-50.2406366666667
201.3745195,-52.9173033333333
201.5035344922,-53.4573033333333
201.6325335488,-53.19397
201.7615166698,-50.5773033333333
201.8904838552,-52.7806366666667
202.019435105,-50.9606366666667
202.1483704192,-51.80397
202.2772897978,-52.5206366666667
202.4061932408,-52.2906366666667
202.5350807482,-54.75397
202.66395232,-50.3606366666667
202.7928079562,-53.3506366666667
202.9216476568,-48.2006366666667
203.0504714218,-50.1573033333333
203.1792792512,-51.8873033333333
203.308071145,-53.6073033333333
203.4368471032,-40.0373033333333
203.5656071258,-52.5706366666667
203.6943512128,-52.26397
203.8230793642,-51.15397
203.95179158,-53.2073033333333
204.0804878602,-55.39397
204.2091682048,-49.33397
204.3378326138,-52.9706366666667
204.4664810872,-49.42397
204.595113625,-52.9506366666667
204.7237302272,-50.7106366666667
204.8523308938,-49.3573033333333
204.9809156248,-52.76397
205.1094844202,-49.2873033333333
205.23803728,-50.8606366666667
205.3665742042,-51.1473033333333
205.4950951928,-48.7306366666667
205.6236002458,-53.2273033333333
205.7520893632,-48.79397
205.880562545,-50.4773033333333
206.0090197912,-50.5806366666667
206.1374611018,-51.7873033333333
206.2658864768,-48.90397
206.3942959162,-50.4006366666667
206.52268942,-52.1573033333333
206.6510669882,-51.8606366666667
206.7794286208,-47.4273033333333
206.9077743178,-50.5406366666667
207.0361040792,-47.45397
207.164417905,-50.6173033333333
207.2927157952,-51.09397
207.4209977498,-50.5673033333333
207.5492637688,-50.8273033333333
207.6775138522,-47.7706366666667
207.805748,-50.5373033333333
207.9339662122,-47.57397
208.0621684888,-52.3273033333333
208.1903548298,-49.0673033333333
208.3185252352,-49.89397
208.446679705,-49.2873033333333
208.5748182392,-48.4573033333333
208.7029408378,-48.38397
208.8310475008,-49.95397
208.9591382282,-50.88397
209.08721302,-52.2606366666667
209.2152718762,-51.61397
209.3433147968,-44.8906366666667
209.4713417818,-50.2373033333333
209.5993528312,-51.0306366666667
209.727347945,-50.5106366666667
209.8553271232,-50.6606366666667
209.9832903658,-47.7506366666667
210.1112376728,-50.6306366666667
210.2391690442,-52.4873033333333
210.36708448,-54.0306366666667
210.4949839802,-51.24397
210.6228675448,-48.4673033333333
210.7507351738,-46.9273033333333
210.8785868672,-51.7573033333333
211.006422625,-50.5006366666667
211.1342424472,-45.42397
211.2620463338,-50.1873033333333
211.3898342848,-46.8773033333333
211.5176063002,-50.4073033333333
211.64536238,-47.8273033333333
211.7731025242,-51.4273033333333
211.9008267328,-48.7573033333333
212.0285350058,-50.19397
212.1562273432,-48.08397
212.283903745,-44.18397
212.4115642112,-49.7973033333333
212.5392087418,-47.57397
212.6668373368,-47.0873033333333
212.7944499962,-48.9206366666667
212.92204672,-48.36397
213.0496275082,-49.7673033333333
213.1771923608,-48.1073033333333
213.3047412778,-45.4073033333333
213.4322742592,-49.6173033333333
213.559791305,-47.38397
213.6872924152,-46.55397
213.8147775898,-47.7106366666667
213.9422468288,-47.13397
214.0697001322,-45.41397
214.1971375,-48.0473033333333
214.3245589322,-45.44397
214.4519644288,-46.33397
214.5793539898,-45.1373033333333
214.7067276152,-46.7406366666667
214.834085305,-46.2073033333333
214.9614270592,-47.8073033333333
215.0887528778,-45.04397
215.2160627608,-47.00397
215.3433567082,-44.97397
215.47063472,-44.5873033333333
215.5978967962,-44.7873033333333
215.7251429368,-40.9006366666667
215.8523731418,-42.5806366666667
215.9795874112,-46.8773033333333
216.106785745,-46.44397
216.2339681432,-43.9973033333334
216.3611346058,-40.6373033333333
216.4882851328,-42.5973033333334
216.6154197242,-44.92397
216.74253838,-39.3973033333333
216.8696411002,-42.68397
216.9967278848,-41.63397
217.1237987338,-42.9106366666667
217.2508536472,-45.1073033333333
217.377892625,-40.82397
217.5049156672,-40.44397
217.6319227738,-44.0973033333334
217.7589139448,-45.30397
217.8858891802,-43.8173033333334
218.01284848,-43.1373033333333
218.1397918442,-44.54397
218.2667192728,-42.43397
218.3936307658,-41.90397
218.5205263232,-42.3406366666667
218.647405945,-39.68397
218.7742696312,-40.1973033333333
218.9011173818,-42.61397
219.0279491968,-41.65397
219.1547650762,-41.5506366666667
219.28156502,-40.34397
219.4083490282,-38.73397
219.5351171008,-39.4273033333333
219.6618692378,-38.5973033333333
219.7886054392,-38.3806366666667
219.915325705,-38.15397
220.0420300352,-40.2473033333333
220.1687184298,-39.5873033333333
220.2953908888,-37.93397
220.4220474122,-39.1206366666667
220.548688,-40.8673033333333
220.6753126522,-41.18397
220.8019213688,-38.5706366666667
220.9285141498,-40.03397
221.0550909952,-36.8973033333333
221.181651905,-37.35397
221.3081968792,-39.91397
221.4347259178,-35.5073033333333
221.5612390208,-36.39397
221.6877361882,-41.19397
221.81421742,-39.3173033333333
221.9406827162,-40.8473033333333
222.0671320768,-37.82397
222.1935655018,-42.5206366666667
222.3199829912,-39.6806366666667
222.446384545,-38.9673033333333
222.5727701632,-42.43397
222.6991398458,-37.0473033333333
222.8254935928,-37.57397
222.9518314042,-39.8773033333333
223.07815328,-34.4373033333333
223.2044592202,-33.64397
223.3307492248,-30.27397
223.4570232938,-34.6506366666667
223.5832814272,-33.98397
223.709523625,-33.26397
223.8357498872,-36.9573033333333
223.9619602138,-26.3706366666667
224.0881546048,-32.53397
224.2143330602,-31.5506366666667
224.34049558,-30.4306366666667
224.4666421642,-34.0073033333333
224.5927728128,-27.3173033333333
224.7188875258,-34.6306366666667
224.8449863032,-28.5306366666667
224.971069145,-29.4906366666667
225.0971360512,-32.31397
225.2231870218,-29.3373033333333
225.3492220568,-28.9173033333333
225.4752411562,-27.8873033333333
225.60124432,-25.0373033333333
225.7272315482,-23.51397
225.8532028408,-22.8773033333333
225.9791581978,-22.6873033333333
226.1050976192,-24.8673033333333
226.231021105,-18.5473033333333
226.3569286552,-18.7006366666667
226.4828202698,-20.3073033333333
226.6086959488,-12.97397
226.7345556922,-16.1273033333333
226.8603995,-12.8206366666667
226.9862273722,-10.4606366666667
227.1120393088,-9.59063666666667
227.2378353098,-8.62730333333334
227.3636153752,-8.12063666666667
227.489379505,0.699363333333333
227.6151276992,-4.70397
227.7408599578,-7.29730333333333
227.8665762808,0.462696666666666
227.9922766682,1.76936333333333
228.11796112,4.70269666666667
228.2436296362,5.80269666666667
228.3692822168,9.74269666666666
228.4949188618,10.3093633333333
228.6205395712,17.0693633333333
228.746144345,26.1593633333333
228.8717331832,25.7926966666667
228.9973060858,26.9593633333333
229.1228630528,33.2493633333333
229.2484040842,39.52603
229.37392918,40.53603
229.4994383402,49.3826966666667
229.6249315648,50.2226966666667
229.7504088538,55.56603
229.8758702072,62.4826966666667
230.001315625,66.2226966666667
230.1267451072,68.7393633333334
230.2521586538,79.5926966666667
230.3775562648,82.9226966666667
230.5029379402,83.4826966666667
230.62830368,91.2193633333334
230.7536534842,99.9193633333334
230.8789873528,106.129363333333
231.0043052858,122.85603
231.1296072832,124.50603
231.254893345,136.989363333333
231.3801634712,149.392696666667
231.5054176618,152.589363333333
231.6306559168,162.409363333333
231.7558782362,165.68603
231.88108462,184.982696666667
232.0062750682,192.302696666667
232.1314495808,209.459363333333
232.2566081578,212.089363333333
232.3817507992,227.719363333333
232.506877505,236.202696666667
232.6319882752,250.83603
232.7570831098,269.75603
232.8821620088,286.999363333333
233.0072249722,302.539363333333
233.132272,312.75603
233.2573030922,323.43603
233.3823182488,348.099363333333
233.5073174698,362.602696666667
233.6323007552,381.96603
233.757268105,388.809363333333
233.8822195192,409.589363333333
234.0071549978,433.17603
234.1320745408,456.14603
234.2569781482,469.752696666667
234.38186582,502.319363333333
234.5067375562,518.239363333333
234.6315933568,540.829363333333
234.7564332218,591.209363333333
234.8812571512,586.08603
235.006065145,613.952696666667
235.1308572032,644.482696666667
235.2556333258,669.319363333333
235.3803935128,696.182696666667
235.5051377642,730.789363333333
235.62986608,761.25603
235.7545784602,787.382696666666
235.8792749048,816.37603
236.0039554138,853.899363333333
236.1286199872,884.796029999999
236.253268625,919.369363333332
236.3779013272,961.972696666666
236.5025180938,994.942696666666
236.6271189248,1030.30269666667
236.7517038202,1072.66936333333
236.87627278,1114.38603
237.0008258042,1150.76269666667
237.1253628928,1204.18603
237.2498840458,1240.54603
237.3743892632,1287.40603
237.498878545,1334.61936333333
237.6233518912,1381.70603
237.7478093018,1426.21269666667
237.8722507768,1479.45269666667
237.9966763162,1525.81603
238.12108592,1576.67269666667
238.2454795882,1634.79269666667
238.3698573208,1675.22603
238.4942191178,1735.85936333333
238.6185649792,1789.66603
238.742894905,1845.05936333333
238.8672088952,1905.53936333333
238.9915069498,1966.76603
239.1157890688,2027.82603
239.2400552522,2086.17269666667
239.3643055,2148.95269666667
239.4885398122,2210.38936333333
239.6127581888,2273.77269666667
239.7369606298,2347.92936333333
239.8611471352,2406.80936333333
239.985317705,2481.69603
240.1094723392,2555.33936333333
240.2336110378,2623.19603
240.3577338008,2697.69936333333
240.4818406282,2765.44603
240.60593152,2841.13603
240.7300064762,2928.49269666667
240.8540654968,2990.51936333333
240.9781085818,3073.82936333333
241.1021357312,3152.36603
241.226146945,3239.90269666667
241.3501422232,3319.89269666667
241.4741215658,3398.38269666667
241.5980849728,3479.39269666667
241.7220324442,3561.47936333333
241.84596398,3647.00269666667
241.9698795802,3733.09603
242.0937792448,3825.88603
242.2176629738,3919.30603
242.3415307672,4017.91269666667
242.465382625,4111.96936333333
242.5892185472,4197.03936333333
242.7130385338,4265.79269666667
242.8368425848,4359.32603
242.9606307002,4462.05603
243.08440288,4562.83269666667
243.2081591242,4671.27936333333
243.3318994328,4778.52269666667
243.4556238058,4885.98269666667
243.5793322432,4983.05603
243.703024745,5081.08603
243.8267013112,5191.06603
243.9503619418,5276.71936333334
244.0740066368,5338.56603
244.1976353962,5418.24936333334
244.32124822,5519.85603
244.4448451082,5649.92936333334
244.5684260608,5782.88603
244.6919910778,5897.41936333334
244.8155401592,6018.12603
244.939073305,6118.17936333334
245.0625905152,6237.45936333334
245.1860917898,6335.35603
245.3095771288,6434.16603
245.4330465322,6552.59936333334
245.5565,6642.52603000001
245.6799375322,6768.04269666667
245.8033591288,6897.28269666667
245.9267647898,6991.74269666667
246.0501545152,7043.62936333334
246.173528305,7099.40936333334
246.2968861592,7221.28936333333
246.4202280778,7358.75603
246.5435540608,7525.21603
246.6668641082,7679.34603
246.79015822,7841.28603
246.9134363962,7972.41936333333
247.0366986368,8136.33269666667
247.1599449418,8248.87269666667
247.2831753112,8390.08603
247.406389745,8534.83603
247.5295882432,8649.85603
247.6527708058,8796.66603
247.7759374328,8919.02269666667
247.8990881242,9037.20603
248.02222288,9178.79269666667
248.1453417002,9313.72603
248.2684445848,9432.64936333333
248.3915315338,9570.12603
248.5146025472,9668.81269666667
248.637657625,9683.87603
248.7606967672,9733.84603
248.8837199738,9894.64603
249.0067272448,10066.66603
249.1297185802,10236.2626966667
249.25269398,10370.1626966667
249.3756534442,10528.33603
249.4985969728,10654.8593633333
249.6215245658,10831.70603
249.7444362232,10947.04603
249.867331945,11133.1093633333
249.9902117312,11256.97603
250.1130755818,11416.3226966667
250.2359234968,11578.3626966667
250.3587554762,11682.29603
250.48157152,11828.2893633333
250.6043716282,11952.61603
250.7271558008,12059.8026966667
250.8499240378,12212.1626966667
250.9726763392,12354.8326966667
251.095412705,12483.9626966667
251.2181331352,12604.10603
251.3408376298,12724.7926966667
251.4635261888,12853.5126966667
251.5861988122,12928.3693633333
251.7088555,12944.3126966667
251.8314962522,13036.8526966667
251.9541210688,13220.21603
252.0767299498,13380.3626966667
252.1993228952,13545.0993633333
252.321899905,13701.7893633333
252.4444609792,13838.72603
252.5670061178,14008.00603
252.6895353208,14134.24603
252.8120485882,14286.7426966667
252.93454592,14453.34603
253.0570273162,14567.4626966667
253.1794927768,14747.6893633333
253.3019423018,14871.6593633333
253.4243758912,15005.0226966667
253.546793545,15144.19603
253.6691952632,15272.4626966667
253.7915810458,15373.6126966667
253.9139508928,15504.14603
254.0363048042,15628.4393633333
254.15864278,15758.6193633333
254.2809648202,15898.37603
254.4032709248,15994.0726966667
254.5255610938,16101.3126966667
254.6478353272,16192.9726966667
254.770093625,16282.1593633333
254.8923359872,16372.3393633333
255.0145624138,16472.5693633333
255.1367729048,16505.4426966667
255.2589674602,16508.83603
255.38114608,16611.6193633333
255.5033087642,16758.2626966667
255.6254555128,16908.4226966667
255.7475863258,17033.44603
255.8697012032,17195.2093633333
255.991800145,17320.9326966667
256.1138831512,17480.8393633333
256.2359502218,17620.6193633333
256.3580013568,17806.7593633333
256.4800365562,17959.1993633333
256.60205582,18142.6226966667
256.7240591482,18282.3026966667
256.8460465408,18417.7193633333
256.9680179978,18564.8893633334
257.0899735192,18675.9326966667
257.211913105,18787.0926966667
257.3338367552,18904.3226966667
257.4557444698,19006.4493633333
257.5776362488,19088.1693633333
257.6995120922,19184.5793633333
257.821372,19277.5726966667
257.9432159722,19386.65603
258.0650440088,19484.5493633333
258.1868561098,19560.76603
258.3086522752,19658.47603
258.430432505,19746.47603
258.5521967992,19829.6693633333
258.6739451578,19925.8426966667
258.7956775808,20034.8926966667
258.9173940682,20130.9693633333
259.03909462,20188.4993633333
259.1607792362,20210.3193633333
259.2824479168,20288.7426966667
259.4041006618,20387.9593633333
259.5257374712,20492.03603
259.647358345,20589.3593633333
259.7689632832,20669.3826966667
259.8905522858,20752.9826966667
260.0121253528,20865.03603
260.1336824842,20919.8893633333
260.25522368,21014.8026966667
260.3767489402,21072.6526966667
260.4982582648,21149.6326966667
260.6197516538,21224.1026966667
260.7412291072,21296.5126966667
260.862690625,21378.9526966667
260.9841362072,21447.6593633333
261.1055658538,21520.4693633333
261.2269795648,21608.8593633333
261.3483773402,21679.93603
261.46975918,21742.4693633333
261.5911250842,21824.29603
261.7124750528,21903.07603
261.8338090858,21965.83603
261.9551271832,22066.8326966667
262.076429345,22191.42603
262.1977155712,22272.2226966667
262.3189858618,22339.0326966667
262.4402402168,22400.9093633333
262.5614786362,22456.5193633333
262.68270112,22518.7826966667
262.8039076682,22565.10603
262.9250982808,22634.11603
263.0462729578,22696.6826966667
263.1674316992,22755.3793633333
263.288574505,22811.79603
263.4097013752,22834.4093633333
263.5308123098,22843.1393633333
263.6519073088,22865.99603
263.7729863722,22926.85603
263.8940495,22977.54603
264.0150966922,23013.3593633333
264.1361279488,23077.4893633333
264.2571432698,23139.81603
264.3781426552,23217.2826966667
264.499126105,23280.8426966667
264.6200936192,23353.6993633333
264.7410451978,23405.7726966667
264.8619808408,23455.4826966667
264.9829005482,23521.7393633333
265.10380432,23550.0993633333
265.2246921562,23586.0126966667
265.3455640568,23634.4626966667
265.4664200218,23674.38603
265.5872600512,23704.7193633333
265.708084145,23759.1626966667
265.8288923032,23784.9793633333
265.9496845258,23815.9993633333
266.0704608128,23850.7393633333
266.1912211642,23869.49603
266.31196558,23886.1126966667
266.4326940602,23901.5593633333
266.5534066048,23923.73603
266.6741032138,23936.4893633333
266.7947838872,23946.8926966667
266.915448625,23954.5493633333
267.0360974272,23941.09603
267.1567302938,23940.6893633333
267.2773472248,23938.8626966667
267.3979482202,23941.69603
267.51853328,23928.20603
267.6391024042,23972.66603
267.7596555928,24015.67603
267.8801928458,24054.5293633333
268.0007141632,24081.9493633333
268.121219545,24133.29603
268.2417089912,24156.90603
268.3621825018,24185.4693633333
268.4826400768,24259.8526966667
268.6030817162,24289.8026966667
268.72350742,24331.7093633333
268.8439171882,24364.5093633333
268.9643110208,24391.34603
269.0846889178,24438.03603
269.2050508792,24444.9126966667
269.325396905,24453.0826966667
269.4457269952,24478.0093633333
269.5660411498,24500.6393633333
269.6863393688,24533.06603
269.8066216522,24564.26603
269.926888,24575.2693633333
270.0471384122,24594.2026966667
270.1673728888,24621.3093633333
270.2875914298,24625.0293633333
270.4077940352,24647.6193633333
270.527980705,24661.0093633333
270.6481514392,24662.0093633333
270.7683062378,24668.4126966667
270.8884451008,24698.1526966667
271.0085680282,24682.3393633333
271.12867502,24682.8793633333
271.2487660762,24681.9626966667
271.3688411968,24675.97603
271.4889003818,24702.08603
271.6089436312,24718.9126966667
271.728970945,24736.3893633333
271.8489823232,24728.20603
271.9689777658,24721.3026966667
272.0889572728,24742.27603
272.2089208442,24759.51603
272.32886848,24785.46603
272.4488001802,24787.9893633333
272.5687159448,24813.9826966667
272.6886157738,24858.3826966667
272.8084996672,24878.74603
272.928367625,24926.1893633333
273.0482196472,24994.5093633333
273.1680557338,25036.1726966667
273.2878758848,25069.7926966667
273.4076801002,25081.9726966667
273.52746838,25091.33603
273.6472407242,25100.7793633333
273.7669971328,25124.7393633333
273.8867376058,25135.96603
274.0064621432,25144.0993633333
274.126170745,25149.8893633333
274.2458634112,25163.9126966667
274.3655401418,25188.9893633333
274.4852009368,25205.06603
274.6048457962,25233.93603
274.72447472,25256.3626966667
274.8440877082,25280.89603
274.9636847608,25302.5993633333
275.0832658778,25325.00603
275.2028310592,25351.5826966667
275.322380305,25362.2726966667
275.4419136152,25388.0193633333
275.5614309898,25376.41603
275.6809324288,25381.0093633333
275.8004179322,25387.3826966667
275.9198875,25405.51603
276.0393411322,25389.1426966667
276.1587788288,25372.1126966667
276.2782005898,25385.3093633333
276.3976064152,25395.1626966667
276.516996305,25372.74603
276.6363702592,25401.4826966667
276.7557282778,25411.8893633333
276.8750703608,25426.0193633333
276.9943965082,25470.5926966667
277.11370672,25493.6726966667
277.2330009962,25520.9893633333
277.3522793368,25585.2626966667
277.4715417418,25617.5093633333
277.5907882112,25641.1126966667
277.710018745,25675.05603
277.8292333432,25702.0693633333
277.9484320058,25724.6193633333
278.0676147328,25735.9826966667
278.1867815242,25757.1893633333
278.30593238,25770.17603
278.4250673002,25794.5393633333
278.5441862848,25818.9526966667
278.6632893338,25852.2326966667
278.7823764472,25860.28603
278.901447625,25871.6126966667
279.0205028672,25884.14603
279.1395421738,25931.5226966667
279.2585655448,25951.9126966667
279.3775729802,25948.9126966667
279.49656448,25970.8893633334
279.6155400442,25979.0693633334
279.7344996728,25986.1993633334
279.8534433658,25979.44603
279.9723711232,26003.8326966667
280.091282945,26005.9193633333
280.2101788312,26003.0393633334
280.3290587818,26029.2993633333
280.4479227968,26005.0893633334
280.5667708762,26002.78603
280.68560302,26016.4293633334
280.8044192282,26012.5726966667
280.9232195008,26027.82603
281.0420038378,26052.6593633334
281.1607722392,26071.74603
281.279524705,26107.0026966667
281.3982612352,26125.9126966667
281.5169818298,26170.8093633333
281.6356864888,26208.1193633333
281.7543752122,26225.0126966667
281.873048,26243.3793633334
281.9917048522,26263.9893633333
282.1103457688,26291.0193633334
282.2289707498,26311.73603
282.3475797952,26319.1893633333
282.466172905,26339.6026966667
282.5847500792,26356.1226966667
282.7033113178,26361.7926966667
282.8218566208,26353.5926966667
282.9403859882,26319.1193633333
283.05889942,26314.3693633333
283.1773969162,26325.16603
283.2958784768,26330.7693633334
283.4143441018,26317.8726966667
283.5327937912,26297.05603
283.651227545,26298.05603
283.7696453632,26286.0393633334
283.8880472458,26280.89603
284.0064331928,26298.32603
284.1248032042,26315.5026966667
284.24315728,26325.64603
284.3614954202,26350.5526966667
284.4798176248,26377.5326966667
284.5981238938,26441.0493633333
284.7164142272,26490.0626966667
284.834688625,26498.7693633334
284.9529470872,26496.4093633334
285.0711896138,26501.8293633333
285.1894162048,26502.5493633333
285.3076268602,26504.0293633333
285.42582158,26509.85603
285.5440003642,26511.66603
285.6621632128,26514.41603
285.7803101258,26512.84603
285.8984411032,26525.7393633333
286.016556145,26519.1093633334
286.1346552512,26527.5193633334
286.2527384218,26536.69603
286.3708056568,26550.44603
286.4888569562,26547.3726966667
286.60689232,26545.5526966667
286.7249117482,26532.8626966667
286.8429152408,26545.0993633333
286.9609027978,26563.3493633334
287.0788744192,26587.68603
287.196830105,26611.49603
287.3147698552,26591.37603
287.4326936698,26580.03603
287.5506015488,26586.8293633334
287.6684934922,26594.26603
287.7863695,26589.47603
287.9042295722,26576.50603
288.0220737088,26570.5326966667
288.1399019098,26568.1326966667
288.2577141752,26564.15603
288.375510505,26552.0793633333
288.4932908992,26539.6993633334
288.6110553578,26525.7826966667
288.7288038808,26512.13603
288.8465364682,26498.1593633334
288.96425312,26479.8026966667
289.0819538362,26476.05603
289.1996386168,26505.8793633334
289.3173074618,26541.94603
289.4349603712,26563.4326966667
289.552597345,26583.5193633334
289.6702183832,26622.0093633334
289.7878234858,26629.8793633334
289.9054126528,26650.12603
290.0229858842,26689.06603
290.14054318,26704.49603
290.2580845402,26723.4526966667
290.3756099648,26740.6993633334
290.4931194538,26779.0193633334
290.6106130072,26808.5993633334
290.728090625,26821.9526966667
290.8455523072,26857.4393633334
290.9629980538,26895.8426966667
291.0804278648,26924.4426966667
291.1978417402,26948.4093633334
291.31523968,26977.05603
291.4326216842,27000.9593633334
291.5499877528,27048.67603
291.6673378858,27102.30603
291.7846720832,27128.4126966667
291.901990345,27163.5726966667
292.0192926712,27199.3793633334
292.1365790618,27230.59603
292.2538495168,27264.0726966667
292.3711040362,27296.1393633334
292.48834262,27331.0726966667
292.6055652682,27368.1393633334
292.7227719808,27401.3893633334
292.8399627578,27439.19603
292.9571375992,27480.0626966667
293.074296505,27515.1793633334
293.1914394752,27550.4993633334
293.3085665098,27580.94603
293.4256776088,27617.8893633334
293.5427727722,27645.1693633334
293.659852,27699.2926966667
293.7769152922,27740.6093633334
293.8939626488,27800.50603
294.0109940698,27824.6093633334
294.1280095552,27846.7526966667
294.245009105,27889.79603
294.3619927192,27928.6893633334
294.4789603978,27958.3093633334
294.5959121408,27990.2293633334
294.7128479482,28022.59603
294.82976782,28085.3526966667
294.9466717562,28106.3826966667
295.0635597568,28149.8693633334
295.1804318218,28193.7893633334
295.2972879512,28210.8393633334
295.414128145,28228.78603
295.5309524032,28293.5426966667
295.6477607258,28317.1726966667
295.7645531128,28340.3926966667
295.8813295642,28363.4593633334
295.99809008,28397.8393633334
296.1148346602,28450.20603
296.2315633048,28523.66603
296.3482760138,28507.87603
296.4649727872,28543.93603
296.581653625,28595.91603
296.6983185272,28643.7893633333
296.8149674938,28696.95603
296.9316005248,28732.7526966667
297.0482176202,28768.2293633333
297.16481878,28774.3593633333
297.2814040042,28818.9926966667
297.3979732928,28873.51603
297.5145266458,28909.0426966667
297.6310640632,28918.58603
297.747585545,28959.99603
297.8640910912,29006.3493633333
297.9805807018,29029.5093633333
298.0970543768,29066.70603
298.2135121162,29062.5326966667
298.32995392,29090.1026966667
298.4463797882,29121.2326966667
298.5627897208,29154.2093633333
298.6791837178,29165.47603
298.7955617792,29204.5793633333
298.911923905,29238.4893633333
299.0282700952,29261.2226966667
299.1446003498,29293.2626966667
299.2609146688,29307.2093633333
299.3772130522,29336.44603
299.4934955,29335.18603
299.6097620122,29394.30603
299.7260125888,29417.6626966667
299.8422472298,29446.3993633333
299.9584659352,29453.3193633333
300.074668705,29506.6993633333
300.1908555392,29533.0493633333
300.3070264378,29551.0993633333
300.4231814008,29579.21603
300.5393204282,29600.1793633333
300.65544352,29642.6793633333
300.7715506762,29650.8793633333
300.8876418968,29672.59603
301.0037171818,29707.6493633333
301.1197765312,29716.6793633333
301.235819945,29735.6826966667
