UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99614
Integration Time,1000
Averages,300
Date,5/1/2020 10:43:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28437.6688888889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.19333333333
181.9732053322,-93.8144444444445
182.1045947288,-96.9011111111111
182.2359681898,-98.6677777777778
182.3673257152,-60.3444444444445
182.498667305,-57.9977777777778
182.6299929592,-60.8211111111111
182.7613026778,-59.5144444444445
182.8925964608,-58.1311111111111
183.0238743082,-56.9577777777778
183.15513622,-60.0877777777778
183.2863821962,-58.6377777777778
183.4176122368,-55.4177777777778
183.5488263418,-53.9311111111111
183.6800245112,-58.7211111111111
183.811206745,-52.9977777777778
183.9423730432,-55.4211111111111
184.0735234058,-55.4111111111111
184.2046578328,-51.7611111111111
184.3357763242,-54.8877777777778
184.46687888,-55.6744444444444
184.5979655002,-52.3877777777778
184.7290361848,-55.2344444444444
184.8600909338,-52.6877777777778
184.9911297472,-51.2777777777778
185.122152625,-54.3411111111111
185.2531595672,-50.5077777777778
185.3841505738,-52.2211111111111
185.5151256448,-50.3044444444444
185.6460847802,-53.3477777777778
185.77702798,-54.9544444444444
185.9079552442,-53.6444444444444
186.0388665728,-52.8411111111111
186.1697619658,-52.6811111111111
186.3006414232,-50.0511111111111
186.431504945,-54.4677777777778
186.5623525312,-51.6177777777778
186.6931841818,-56.1211111111111
186.8239998968,-53.6277777777778
186.9547996762,-47.9411111111111
187.08558352,-53.4777777777778
187.2163514282,-50.1077777777778
187.3471034008,-57.4777777777778
187.4778394378,-56.3844444444445
187.6085595392,-50.6611111111111
187.739263705,-51.0777777777778
187.8699519352,-52.8011111111111
188.0006242298,-52.1011111111111
188.1312805888,-49.9811111111111
188.2619210122,-52.0044444444444
188.3925455,-54.9777777777778
188.5231540522,-53.6277777777778
188.6537466688,-54.3777777777778
188.7843233498,-55.3877777777778
188.9148840952,-52.6611111111111
189.045428905,-53.0477777777778
189.1759577792,-55.5011111111111
189.3064707178,-52.1711111111111
189.4369677208,-55.7411111111111
189.5674487882,-55.0011111111111
189.69791392,-47.5477777777778
189.8283631162,-53.6744444444444
189.9587963768,-54.7711111111111
190.0892137018,-52.7011111111111
190.2196150912,-53.9844444444444
190.350000545,-54.6311111111111
190.4803700632,-54.2344444444444
190.6107236458,-53.7644444444444
190.7410612928,-54.8011111111111
190.8713830042,-47.6944444444444
191.00168878,-53.9544444444444
191.1319786202,-53.8177777777778
191.2622525248,-55.9677777777778
191.3925104938,-50.4611111111111
191.5227525272,-53.8077777777778
191.652978625,-47.6311111111111
191.7831887872,-50.4244444444444
191.9133830138,-54.0777777777778
192.0435613048,-52.7377777777778
192.1737236602,-50.8577777777778
192.30387008,-51.4677777777778
192.4340005642,-54.4111111111111
192.5641151128,-50.7244444444444
192.6942137258,-55.0311111111111
192.8242964032,-50.6011111111111
192.954363145,-52.2844444444444
193.0844139512,-53.4811111111111
193.2144488218,-53.0677777777778
193.3444677568,-55.5644444444444
193.4744707562,-51.3744444444444
193.60445782,-53.7711111111111
193.7344289482,-52.5411111111111
193.8643841408,-51.7177777777778
193.9943233978,-51.6144444444444
194.1242467192,-51.4211111111111
194.254154105,-50.1277777777778
194.3840455552,-50.5111111111111
194.5139210698,-52.1811111111111
194.6437806488,-51.2377777777778
194.7736242922,-51.3211111111111
194.903452,-53.5844444444444
195.0332637722,-44.8611111111111
195.1630596088,-54.0677777777778
195.2928395098,-54.5044444444444
195.4226034752,-48.9977777777778
195.552351505,-53.8611111111111
195.6820835992,-50.6711111111111
195.8117997578,-53.7977777777778
195.9414999808,-53.8144444444444
196.0711842682,-55.8877777777778
196.20085262,-53.3577777777778
196.3305050362,-56.5444444444445
196.4601415168,-53.4377777777778
196.5897620618,-51.0844444444444
196.7193666712,-51.7177777777778
196.848955345,-55.4311111111111
196.9785280832,-53.9611111111111
197.1080848858,-54.7311111111111
197.2376257528,-53.3877777777778
197.3671506842,-54.6011111111111
197.49665968,-53.2477777777778
197.6261527402,-52.9177777777778
197.7556298648,-52.6477777777778
197.8850910538,-52.8477777777778
198.0145363072,-52.9844444444444
198.143965625,-43.5244444444445
198.2733790072,-55.2777777777778
198.4027764538,-53.1011111111111
198.5321579648,-54.4711111111111
198.6615235402,-51.7844444444444
198.79087318,-51.3444444444444
198.9202068842,-50.1644444444444
199.0495246528,-54.9277777777778
199.1788264858,-53.1344444444444
199.3081123832,-54.2377777777778
199.437382345,-52.7144444444444
199.5666363712,-53.6377777777778
199.6958744618,-54.4677777777778
199.8250966168,-51.2944444444444
199.9543028362,-50.7277777777778
200.08349312,-54.4877777777778
200.2126674682,-55.7544444444444
200.3418258808,-51.0344444444444
200.4709683578,-53.9277777777778
200.6000948992,-53.8811111111111
200.729205505,-56.5344444444445
200.8583001752,-52.2477777777778
200.9873789098,-51.0677777777778
201.1164417088,-53.6744444444444
201.2454885722,-50.7211111111111
201.3745195,-52.8411111111111
201.5035344922,-54.1077777777778
201.6325335488,-53.8711111111111
201.7615166698,-50.5044444444444
201.8904838552,-53.0011111111111
202.019435105,-51.3411111111111
202.1483704192,-52.3111111111111
202.2772897978,-52.9744444444444
202.4061932408,-52.5444444444444
202.5350807482,-55.0177777777778
202.66395232,-50.7311111111111
202.7928079562,-53.3744444444444
202.9216476568,-48.9444444444444
203.0504714218,-50.5777777777778
203.1792792512,-52.6344444444444
203.308071145,-53.9011111111111
203.4368471032,-39.8811111111111
203.5656071258,-53.3477777777778
203.6943512128,-51.9277777777778
203.8230793642,-52.0577777777778
203.95179158,-53.2644444444444
204.0804878602,-55.7144444444444
204.2091682048,-49.8044444444444
204.3378326138,-53.3777777777778
204.4664810872,-49.8644444444444
204.595113625,-52.9611111111111
204.7237302272,-50.9544444444444
204.8523308938,-49.3611111111111
204.9809156248,-53.4911111111111
205.1094844202,-49.7044444444444
205.23803728,-51.6477777777778
205.3665742042,-51.5677777777778
205.4950951928,-49.2711111111111
205.6236002458,-53.8377777777778
205.7520893632,-49.2744444444444
205.880562545,-50.9911111111111
206.0090197912,-51.1911111111111
206.1374611018,-52.1344444444444
206.2658864768,-49.1911111111111
206.3942959162,-51.3611111111111
206.52268942,-52.8344444444444
206.6510669882,-52.1477777777778
206.7794286208,-47.6811111111111
206.9077743178,-51.1577777777778
207.0361040792,-47.5611111111111
207.164417905,-50.9344444444444
207.2927157952,-51.6744444444444
207.4209977498,-50.8177777777778
207.5492637688,-51.2277777777778
207.6775138522,-47.7777777777778
207.805748,-51.1644444444444
207.9339662122,-48.0377777777778
208.0621684888,-53.0177777777778
208.1903548298,-49.6544444444444
208.3185252352,-50.3944444444444
208.446679705,-49.2411111111111
208.5748182392,-49.1944444444444
208.7029408378,-48.6377777777778
208.8310475008,-50.5344444444444
208.9591382282,-51.2577777777778
209.08721302,-52.7377777777778
209.2152718762,-51.9377777777778
209.3433147968,-45.0611111111111
209.4713417818,-50.4744444444444
209.5993528312,-51.7744444444444
209.727347945,-51.1844444444444
209.8553271232,-50.9444444444444
209.9832903658,-48.3211111111111
210.1112376728,-50.8877777777778
210.2391690442,-52.7711111111111
210.36708448,-54.3711111111111
210.4949839802,-51.6511111111111
210.6228675448,-49.4544444444444
210.7507351738,-47.6911111111111
210.8785868672,-52.5044444444444
211.006422625,-51.0711111111111
211.1342424472,-45.9077777777778
211.2620463338,-51.0011111111111
211.3898342848,-47.0711111111111
211.5176063002,-50.9044444444444
211.64536238,-48.2177777777778
211.7731025242,-52.2077777777778
211.9008267328,-49.0944444444444
212.0285350058,-50.2944444444444
212.1562273432,-48.7377777777778
212.283903745,-44.5544444444444
212.4115642112,-50.2977777777778
212.5392087418,-48.6511111111111
212.6668373368,-47.7911111111111
212.7944499962,-49.3611111111111
212.92204672,-48.9377777777778
213.0496275082,-50.5644444444444
213.1771923608,-48.8444444444444
213.3047412778,-46.0144444444444
213.4322742592,-50.1144444444444
213.559791305,-47.5644444444444
213.6872924152,-47.1177777777778
213.8147775898,-48.5077777777778
213.9422468288,-48.4344444444444
214.0697001322,-46.3477777777778
214.1971375,-48.9377777777778
214.3245589322,-45.8077777777778
214.4519644288,-46.9011111111111
214.5793539898,-45.8011111111111
214.7067276152,-47.3377777777778
214.834085305,-47.1211111111111
214.9614270592,-48.5077777777778
215.0887528778,-45.6877777777778
215.2160627608,-47.8211111111111
215.3433567082,-46.0044444444444
215.47063472,-45.3477777777778
215.5978967962,-45.3777777777778
215.7251429368,-41.5577777777778
215.8523731418,-43.3411111111111
215.9795874112,-47.0277777777778
216.106785745,-46.7911111111111
216.2339681432,-44.6477777777778
216.3611346058,-41.5011111111111
216.4882851328,-42.8711111111111
216.6154197242,-45.6444444444444
216.74253838,-40.0544444444445
216.8696411002,-43.1077777777778
216.9967278848,-42.4311111111111
217.1237987338,-43.4211111111111
217.2508536472,-45.9311111111111
217.377892625,-41.5877777777778
217.5049156672,-41.4511111111111
217.6319227738,-44.5611111111111
217.7589139448,-45.5144444444444
217.8858891802,-44.5344444444445
218.01284848,-44.1444444444445
218.1397918442,-46.3177777777778
218.2667192728,-43.2111111111111
218.3936307658,-42.4944444444445
218.5205263232,-42.7911111111111
218.647405945,-40.7511111111111
218.7742696312,-40.9244444444445
218.9011173818,-43.4311111111111
219.0279491968,-42.5311111111111
219.1547650762,-42.9977777777778
219.28156502,-40.8077777777778
219.4083490282,-39.2077777777778
219.5351171008,-39.9511111111111
219.6618692378,-39.5644444444445
219.7886054392,-39.1144444444445
219.915325705,-39.2211111111111
220.0420300352,-41.5077777777778
220.1687184298,-40.0577777777778
220.2953908888,-38.7311111111111
220.4220474122,-39.8177777777778
220.548688,-41.6511111111111
220.6753126522,-41.8744444444444
220.8019213688,-39.8677777777778
220.9285141498,-40.7311111111111
221.0550909952,-38.1911111111111
221.181651905,-38.1911111111111
221.3081968792,-40.2544444444445
221.4347259178,-36.6111111111111
221.5612390208,-36.8211111111111
221.6877361882,-42.2011111111111
221.81421742,-40.2244444444445
221.9406827162,-41.4944444444445
222.0671320768,-38.3544444444445
222.1935655018,-43.1777777777778
222.3199829912,-40.9844444444445
222.446384545,-40.0944444444445
222.5727701632,-43.6844444444445
222.6991398458,-38.2544444444445
222.8254935928,-38.3877777777778
222.9518314042,-40.6744444444445
223.07815328,-35.3977777777778
223.2044592202,-34.9944444444445
223.3307492248,-31.5111111111111
223.4570232938,-35.5344444444445
223.5832814272,-35.2177777777778
223.709523625,-33.7211111111111
223.8357498872,-37.9877777777778
223.9619602138,-27.3511111111111
224.0881546048,-33.8077777777778
224.2143330602,-32.2744444444445
224.34049558,-31.3377777777778
224.4666421642,-34.4577777777778
224.5927728128,-28.7744444444444
224.7188875258,-35.5544444444445
224.8449863032,-29.7211111111111
224.971069145,-30.6111111111111
225.0971360512,-33.3811111111111
225.2231870218,-30.0577777777778
225.3492220568,-30.4077777777778
225.4752411562,-29.1811111111111
225.60124432,-26.3177777777778
225.7272315482,-24.7611111111111
225.8532028408,-24.5044444444444
225.9791581978,-24.2011111111111
226.1050976192,-26.2311111111111
226.231021105,-19.8544444444444
226.3569286552,-20.6011111111111
226.4828202698,-21.9211111111111
226.6086959488,-14.0377777777778
226.7345556922,-17.9511111111111
226.8603995,-14.0744444444444
226.9862273722,-12.4944444444444
227.1120393088,-11.0077777777778
227.2378353098,-10.6877777777778
227.3636153752,-9.53444444444444
227.489379505,-1.09777777777778
227.6151276992,-5.94444444444445
227.7408599578,-9.59777777777778
227.8665762808,-1.27777777777778
227.9922766682,-0.211111111111114
228.11796112,2.95555555555555
228.2436296362,3.96555555555555
228.3692822168,7.15888888888888
228.4949188618,7.68555555555555
228.6205395712,14.8622222222222
228.746144345,23.1822222222222
228.8717331832,23.0755555555556
228.9973060858,24.4455555555556
229.1228630528,30.4922222222222
229.2484040842,36.6955555555555
229.37392918,37.4055555555555
229.4994383402,47.0788888888889
229.6249315648,46.9622222222222
229.7504088538,51.6922222222222
229.8758702072,58.5355555555555
230.001315625,62.2622222222222
230.1267451072,64.9622222222222
230.2521586538,75.3522222222222
230.3775562648,78.9222222222222
230.5029379402,78.9522222222222
230.62830368,86.2088888888889
230.7536534842,94.5455555555555
230.8789873528,100.455555555556
231.0043052858,116.805555555556
231.1296072832,117.515555555556
231.254893345,130.845555555556
231.3801634712,142.535555555556
231.5054176618,144.365555555556
231.6306559168,154.882222222222
231.7558782362,157.582222222222
231.88108462,176.468888888889
232.0062750682,183.328888888889
232.1314495808,199.798888888889
232.2566081578,201.995555555556
232.3817507992,216.232222222222
232.506877505,224.158888888889
232.6319882752,240.412222222222
232.7570831098,258.362222222222
232.8821620088,274.785555555556
233.0072249722,289.262222222222
233.132272,298.712222222222
233.2573030922,308.365555555556
233.3823182488,332.472222222222
233.5073174698,346.125555555555
233.6323007552,365.625555555555
233.757268105,371.388888888889
233.8822195192,391.962222222222
234.0071549978,413.152222222222
234.1320745408,435.718888888889
234.2569781482,449.165555555555
234.38186582,480.425555555555
234.5067375562,494.102222222222
234.6315933568,516.772222222222
234.7564332218,565.548888888889
234.8812571512,560.805555555556
235.006065145,585.192222222222
235.1308572032,615.628888888889
235.2556333258,639.328888888889
235.3803935128,665.558888888889
235.5051377642,698.632222222223
235.62986608,726.252222222223
235.7545784602,751.078888888889
235.8792749048,780.545555555556
236.0039554138,816.945555555556
236.1286199872,843.338888888889
236.253268625,877.65888888889
236.3779013272,918.602222222223
236.5025180938,948.765555555556
236.6271189248,983.412222222223
236.7517038202,1022.11222222222
236.87627278,1063.61222222222
237.0008258042,1096.03555555556
237.1253628928,1147.54888888889
237.2498840458,1180.89888888889
237.3743892632,1226.38888888889
237.498878545,1273.13555555556
237.6233518912,1315.92555555556
237.7478093018,1358.59555555556
237.8722507768,1410.09555555556
237.9966763162,1454.04555555556
238.12108592,1502.76555555556
238.2454795882,1560.01555555556
238.3698573208,1595.55888888889
238.4942191178,1653.09555555556
238.6185649792,1708.40222222222
238.742894905,1757.71555555556
238.8672088952,1813.46555555556
238.9915069498,1872.78222222222
239.1157890688,1930.12888888889
239.2400552522,1989.37888888889
239.3643055,2047.78222222222
239.4885398122,2107.86888888889
239.6127581888,2166.26888888889
239.7369606298,2238.45555555555
239.8611471352,2293.05555555555
239.985317705,2363.42555555555
240.1094723392,2431.73888888889
240.2336110378,2499.81888888889
240.3577338008,2569.24888888889
240.4818406282,2633.03888888889
240.60593152,2707.01555555555
240.7300064762,2787.41888888889
240.8540654968,2846.41222222222
240.9781085818,2926.42555555555
241.1021357312,3000.22888888889
241.226146945,3084.46888888889
241.3501422232,3160.88222222222
241.4741215658,3233.48888888889
241.5980849728,3310.89222222222
241.7220324442,3389.24222222222
241.84596398,3470.60555555555
241.9698795802,3554.85222222222
242.0937792448,3643.69888888889
242.2176629738,3726.56555555555
242.3415307672,3826.17888888889
242.465382625,3911.88555555556
242.5892185472,3993.25555555556
242.7130385338,4058.34555555556
242.8368425848,4147.62222222222
242.9606307002,4245.87555555556
243.08440288,4340.22888888889
243.2081591242,4447.70888888889
243.3318994328,4547.41888888889
243.4556238058,4649.08555555556
243.5793322432,4743.18888888889
243.703024745,4829.72555555556
243.8267013112,4939.94888888889
243.9503619418,5018.41222222222
244.0740066368,5078.13555555556
244.1976353962,5155.36222222222
244.32124822,5251.26555555556
244.4448451082,5376.46888888889
244.5684260608,5503.68555555556
244.6919910778,5605.34555555556
244.8155401592,5720.82888888889
244.939073305,5820.85222222223
245.0625905152,5927.60555555556
245.1860917898,6022.16222222223
245.3095771288,6117.84222222223
245.4330465322,6231.93555555556
245.5565,6317.87555555556
245.6799375322,6430.71888888889
245.8033591288,6556.69222222223
245.9267647898,6648.48222222223
246.0501545152,6697.43888888889
246.173528305,6754.53555555556
246.2968861592,6860.94888888889
246.4202280778,6994.41888888889
246.5435540608,7147.04888888889
246.6668641082,7299.90555555556
246.79015822,7456.11555555556
246.9134363962,7577.87555555556
247.0366986368,7733.72222222222
247.1599449418,7836.38888888889
247.2831753112,7972.72555555556
247.406389745,8111.07222222222
247.5295882432,8220.23555555556
247.6527708058,8358.00888888889
247.7759374328,8474.80555555555
247.8990881242,8588.79888888889
248.02222288,8723.66555555556
248.1453417002,8845.28555555555
248.2684445848,8959.34888888889
248.3915315338,9096.19888888889
248.5146025472,9189.09888888889
248.637657625,9197.02222222222
248.7606967672,9239.53888888888
248.8837199738,9397.82888888889
249.0067272448,9563.28555555555
249.1297185802,9719.03222222222
249.25269398,9850.12555555555
249.3756534442,9998.05555555555
249.4985969728,10123.8355555556
249.6215245658,10289.2622222222
249.7444362232,10395.4588888889
249.867331945,10574.7788888889
249.9902117312,10692.7622222222
250.1130755818,10843.4188888889
250.2359234968,10989.0922222222
250.3587554762,11091.0722222222
250.48157152,11232.9455555556
250.6043716282,11350.9522222222
250.7271558008,11452.6622222222
250.8499240378,11598.3188888889
250.9726763392,11732.7655555556
251.095412705,11846.0922222222
251.2181331352,11962.6422222222
251.3408376298,12080.6888888889
251.4635261888,12199.4522222222
251.5861988122,12274.3188888889
251.7088555,12291.4288888889
251.8314962522,12370.5322222222
251.9541210688,12542.2755555556
252.0767299498,12704.7888888889
252.1993228952,12856.3555555556
252.321899905,13006.7988888889
252.4444609792,13134.4188888889
252.5670061178,13292.0388888889
252.6895353208,13415.0155555556
252.8120485882,13559.5455555556
252.93454592,13713.9088888889
253.0570273162,13830.8022222222
253.1794927768,13995.2588888889
253.3019423018,14111.8088888889
253.4243758912,14237.5588888889
253.546793545,14368.1155555556
253.6691952632,14488.6755555556
253.7915810458,14591.8355555556
253.9139508928,14707.9655555556
254.0363048042,14832.8522222222
254.15864278,14947.5322222222
254.2809648202,15085.0355555556
254.4032709248,15169.0122222222
254.5255610938,15270.9955555556
254.6478353272,15364.3822222222
254.770093625,15441.2488888889
254.8923359872,15528.8888888889
255.0145624138,15623.0588888889
255.1367729048,15656.7588888889
255.2589674602,15658.6422222222
255.38114608,15749.7988888889
255.5033087642,15898.0822222222
255.6254555128,16038.1988888889
255.7475863258,16152.1855555556
255.8697012032,16306.6422222222
255.991800145,16428.7655555556
256.1138831512,16578.1522222222
256.2359502218,16705.5488888889
256.3580013568,16881.7788888889
256.4800365562,17027.3155555556
256.60205582,17201.4822222222
256.7240591482,17336.4288888889
256.8460465408,17460.6322222222
256.9680179978,17599.0888888889
257.0899735192,17711.4522222222
257.211913105,17814.1422222222
257.3338367552,17925.8422222222
257.4557444698,18023.2555555556
257.5776362488,18104.4355555556
257.6995120922,18199.7755555556
257.821372,18271.1255555556
257.9432159722,18372.8255555556
258.0650440088,18466.1555555556
258.1868561098,18544.7988888889
258.3086522752,18630.4388888889
258.430432505,18714.4555555556
258.5521967992,18789.0155555556
258.6739451578,18884.2222222222
258.7956775808,19000.3755555556
258.9173940682,19082.9688888889
259.03909462,19137.5788888889
259.1607792362,19158.2388888889
259.2824479168,19227.1422222222
259.4041006618,19327.6022222222
259.5257374712,19418.0888888889
259.647358345,19511.5588888889
259.7689632832,19594.7655555556
259.8905522858,19675.1322222222
260.0121253528,19769.2955555556
260.1336824842,19822.2622222222
260.25522368,19914.3122222222
260.3767489402,19970.2822222222
260.4982582648,20045.0088888889
260.6197516538,20109.3255555556
260.7412291072,20178.1922222222
260.862690625,20250.4488888889
260.9841362072,20325.7688888889
261.1055658538,20397.8755555556
261.2269795648,20483.1988888889
261.3483773402,20546.5955555556
261.46975918,20605.0188888889
261.5911250842,20682.2688888889
261.7124750528,20758.2288888889
261.8338090858,20813.9888888889
261.9551271832,20908.6622222222
262.076429345,21012.5755555556
262.1977155712,21096.5822222222
262.3189858618,21161.8088888889
262.4402402168,21224.6655555556
262.5614786362,21272.6522222222
262.68270112,21328.0688888889
262.8039076682,21372.8855555556
262.9250982808,21448.1522222222
263.0462729578,21511.0288888889
263.1674316992,21557.3455555556
263.288574505,21615.6388888889
263.4097013752,21635.8288888889
263.5308123098,21651.6388888889
263.6519073088,21664.5355555556
263.7729863722,21716.8822222222
263.8940495,21768.2455555556
264.0150966922,21800.8322222222
264.1361279488,21863.3488888889
264.2571432698,21921.5122222222
264.3781426552,21990.3022222222
264.499126105,22052.6355555556
264.6200936192,22121.0522222222
264.7410451978,22171.7255555556
264.8619808408,22218.3322222222
264.9829005482,22277.3188888889
265.10380432,22303.3388888889
265.2246921562,22344.7688888889
265.3455640568,22388.5455555556
265.4664200218,22431.1155555556
265.5872600512,22450.3888888889
265.708084145,22497.6655555556
265.8288923032,22535.6522222222
265.9496845258,22569.4455555556
266.0704608128,22589.3322222222
266.1912211642,22608.0655555556
266.31196558,22623.2522222222
266.4326940602,22633.8955555556
266.5534066048,22647.6988888889
266.6741032138,22675.0322222222
266.7947838872,22678.8055555556
266.915448625,22680.7088888889
267.0360974272,22675.3755555556
267.1567302938,22674.3522222222
267.2773472248,22670.5288888889
267.3979482202,22679.9422222222
267.51853328,22659.8422222222
267.6391024042,22703.4955555556
267.7596555928,22754.8388888889
267.8801928458,22780.3855555556
268.0007141632,22807.5288888889
268.121219545,22861.1722222222
268.2417089912,22889.6588888889
268.3621825018,22917.7322222222
268.4826400768,22984.3422222222
268.6030817162,23016.7955555556
268.72350742,23048.4288888889
268.8439171882,23080.1122222222
268.9643110208,23105.6822222222
269.0846889178,23148.3555555556
269.2050508792,23153.2255555556
269.325396905,23160.8322222222
269.4457269952,23181.7688888889
269.5660411498,23204.8855555556
269.6863393688,23235.2755555556
269.8066216522,23257.9122222222
269.926888,23274.9255555556
270.0471384122,23294.6722222222
270.1673728888,23319.1655555556
270.2875914298,23331.6888888889
270.4077940352,23361.3388888889
270.527980705,23363.2688888889
270.6481514392,23368.7322222222
270.7683062378,23366.5488888889
270.8884451008,23388.1155555556
271.0085680282,23370.8155555556
271.12867502,23383.2722222222
271.2487660762,23375.3355555556
271.3688411968,23367.6155555556
271.4889003818,23396.8755555556
271.6089436312,23410.7388888889
271.728970945,23424.0055555556
271.8489823232,23408.8755555556
271.9689777658,23408.4755555556
272.0889572728,23430.9955555556
272.2089208442,23458.3088888889
272.32886848,23470.5388888889
272.4488001802,23486.0922222222
272.5687159448,23502.0022222222
272.6886157738,23543.9255555556
272.8084996672,23561.4688888889
272.928367625,23602.1555555556
273.0482196472,23679.4855555556
273.1680557338,23709.2288888889
273.2878758848,23749.4722222222
273.4076801002,23762.0522222222
273.52746838,23756.8922222222
273.6472407242,23780.4955555556
273.7669971328,23801.7622222222
273.8867376058,23802.0222222222
274.0064621432,23811.0222222222
274.126170745,23819.6222222222
274.2458634112,23837.0022222222
274.3655401418,23862.1555555556
274.4852009368,23870.8355555556
274.6048457962,23905.0822222222
274.72447472,23923.8922222222
274.8440877082,23935.5788888889
274.9636847608,23964.2822222222
275.0832658778,23992.5388888889
275.2028310592,24011.0322222222
275.322380305,24008.9188888889
275.4419136152,24040.0955555556
275.5614309898,24041.0555555556
275.6809324288,24053.3222222222
275.8004179322,24042.5922222222
275.9198875,24054.3555555556
276.0393411322,24043.5122222222
276.1587788288,24030.1688888889
276.2782005898,24039.9655555556
276.3976064152,24060.2022222222
276.516996305,24036.2655555556
276.6363702592,24049.3588888889
276.7557282778,24076.1822222222
276.8750703608,24091.3255555556
276.9943965082,24126.6655555556
277.11370672,24150.0955555556
277.2330009962,24179.2355555556
277.3522793368,24240.6555555556
277.4715417418,24267.5022222222
277.5907882112,24291.1555555556
277.710018745,24326.4655555556
277.8292333432,24351.3222222222
277.9484320058,24365.4855555556
278.0676147328,24372.1655555556
278.1867815242,24404.3188888889
278.30593238,24410.4955555556
278.4250673002,24441.7655555556
278.5441862848,24458.8822222222
278.6632893338,24496.0288888889
278.7823764472,24499.8255555556
278.901447625,24514.6188888889
279.0205028672,24537.0188888889
279.1395421738,24573.9488888889
279.2585655448,24590.2955555556
279.3775729802,24585.3588888889
279.49656448,24592.6988888889
279.6155400442,24610.3822222222
279.7344996728,24628.5188888889
279.8534433658,24620.0788888889
279.9723711232,24633.8322222222
280.091282945,24641.9122222222
280.2101788312,24643.6988888889
280.3290587818,24670.7922222222
280.4479227968,24655.9888888889
280.5667708762,24640.8788888889
280.68560302,24650.9855555556
280.8044192282,24652.9988888889
280.9232195008,24665.9122222222
281.0420038378,24684.3788888889
281.1607722392,24705.1822222222
281.279524705,24740.2822222222
281.3982612352,24754.3055555556
281.5169818298,24794.1855555556
281.6356864888,24827.5022222222
281.7543752122,24849.7222222222
281.873048,24861.6422222222
281.9917048522,24884.7122222222
282.1103457688,24912.0055555556
282.2289707498,24925.5188888889
282.3475797952,24933.7422222222
282.466172905,24958.4422222222
282.5847500792,24974.1688888889
282.7033113178,24978.1522222222
282.8218566208,24969.9555555556
282.9403859882,24942.5422222222
283.05889942,24948.7055555556
283.1773969162,24943.4322222222
283.2958784768,24950.9555555556
283.4143441018,24936.1088888889
283.5327937912,24918.4122222222
283.651227545,24921.1988888889
283.7696453632,24914.2355555556
283.8880472458,24909.8688888889
284.0064331928,24929.7488888889
284.1248032042,24933.2955555556
284.24315728,24949.3288888889
284.3614954202,24975.4322222222
284.4798176248,24995.2255555556
284.5981238938,25051.0755555556
284.7164142272,25101.4388888889
284.834688625,25116.6822222222
284.9529470872,25108.9688888889
285.0711896138,25124.1622222222
285.1894162048,25121.6355555556
285.3076268602,25131.0788888889
285.42582158,25121.7255555556
285.5440003642,25135.5088888889
285.6621632128,25128.9222222222
285.7803101258,25138.2822222222
285.8984411032,25149.3355555556
286.016556145,25139.8555555556
286.1346552512,25145.8388888889
286.2527384218,25167.3955555556
286.3708056568,25162.3388888889
286.4888569562,25165.0388888889
286.60689232,25172.3088888889
286.7249117482,25159.5488888889
286.8429152408,25164.6155555556
286.9609027978,25183.2788888889
287.0788744192,25203.2722222222
287.196830105,25219.7022222222
287.3147698552,25212.5422222222
287.4326936698,25194.4355555556
287.5506015488,25208.1922222222
287.6684934922,25215.7488888889
287.7863695,25204.5122222222
287.9042295722,25189.1888888889
288.0220737088,25192.2388888889
288.1399019098,25194.4055555556
288.2577141752,25184.4488888889
288.375510505,25170.6822222222
288.4932908992,25164.5788888889
288.6110553578,25147.5588888889
288.7288038808,25136.6122222222
288.8465364682,25124.4288888889
288.96425312,25106.7255555556
289.0819538362,25115.1488888889
289.1996386168,25134.1688888889
289.3173074618,25172.7322222222
289.4349603712,25175.8355555556
289.552597345,25197.4688888889
289.6702183832,25234.0488888889
289.7878234858,25244.8588888889
289.9054126528,25265.7255555556
290.0229858842,25297.3288888889
290.14054318,25310.0922222222
290.2580845402,25334.4388888889
290.3756099648,25351.7355555556
290.4931194538,25389.2055555556
290.6106130072,25418.0688888889
290.728090625,25429.8788888889
290.8455523072,25457.5088888889
290.9629980538,25497.9688888889
291.0804278648,25525.8255555556
291.1978417402,25562.9222222222
291.31523968,25587.5388888889
291.4326216842,25613.5922222222
291.5499877528,25658.2188888889
291.6673378858,25705.4222222222
291.7846720832,25722.4622222222
291.901990345,25749.6888888889
292.0192926712,25785.2922222222
292.1365790618,25824.1655555556
292.2538495168,25858.6455555556
292.3711040362,25892.9688888889
292.48834262,25923.3855555556
292.6055652682,25956.9488888889
292.7227719808,25985.1888888889
292.8399627578,26027.0722222222
292.9571375992,26063.6922222222
293.074296505,26096.3355555556
293.1914394752,26126.6155555556
293.3085665098,26157.7655555556
293.4256776088,26206.0555555556
293.5427727722,26235.4122222222
293.659852,26269.6755555556
293.7769152922,26309.3388888889
293.8939626488,26358.3255555556
294.0109940698,26384.1455555556
294.1280095552,26412.7388888889
294.245009105,26451.9855555556
294.3619927192,26485.4322222222
294.4789603978,26521.5055555556
294.5959121408,26550.5822222222
294.7128479482,26579.3288888889
294.82976782,26634.2788888889
294.9466717562,26657.9188888889
295.0635597568,26702.3988888889
295.1804318218,26743.0888888889
295.2972879512,26762.3188888889
295.414128145,26778.7222222222
