UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99610
Integration Time,1000
Averages,300
Date,5/1/2020 10:23:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29446.9167688889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.25333333333
181.9732053322,-94.3232311111111
182.1045947288,-97.5465644444445
182.2359681898,-99.4265644444445
182.3673257152,-60.4765644444444
182.498667305,-57.6065644444444
182.6299929592,-60.4932311111111
182.7613026778,-59.2065644444444
182.8925964608,-58.2198977777778
183.0238743082,-56.6965644444444
183.15513622,-59.7265644444444
183.2863821962,-58.8232311111111
183.4176122368,-54.7932311111111
183.5488263418,-53.7498977777778
183.6800245112,-58.4065644444444
183.811206745,-52.6065644444444
183.9423730432,-55.5098977777778
184.0735234058,-55.3265644444445
184.2046578328,-52.1065644444445
184.3357763242,-55.0498977777778
184.46687888,-55.2832311111111
184.5979655002,-52.5698977777778
184.7290361848,-55.5898977777778
184.8600909338,-52.3532311111111
184.9911297472,-51.2398977777778
185.122152625,-54.0732311111111
185.2531595672,-50.2198977777778
185.3841505738,-52.1198977777778
185.5151256448,-50.5265644444444
185.6460847802,-52.9765644444444
185.77702798,-55.2798977777778
185.9079552442,-54.0198977777778
186.0388665728,-52.8765644444444
186.1697619658,-52.6998977777778
186.3006414232,-50.0165644444444
186.431504945,-54.6232311111111
186.5623525312,-51.5265644444444
186.6931841818,-56.5598977777778
186.8239998968,-53.9998977777778
186.9547996762,-48.8065644444444
187.08558352,-52.8898977777778
187.2163514282,-50.1065644444444
187.3471034008,-57.1298977777778
187.4778394378,-56.1965644444444
187.6085595392,-50.4065644444444
187.739263705,-51.0098977777778
187.8699519352,-52.4365644444445
188.0006242298,-52.3765644444445
188.1312805888,-50.0632311111111
188.2619210122,-51.5598977777778
188.3925455,-55.1032311111111
188.5231540522,-53.5498977777778
188.6537466688,-54.2865644444444
188.7843233498,-54.8698977777778
188.9148840952,-52.6898977777778
189.045428905,-53.4932311111111
189.1759577792,-55.0732311111111
189.3064707178,-52.1598977777778
189.4369677208,-55.5532311111111
189.5674487882,-54.7265644444444
189.69791392,-47.5365644444444
189.8283631162,-53.7998977777778
189.9587963768,-55.0198977777778
190.0892137018,-52.7698977777778
190.2196150912,-53.6498977777778
190.350000545,-54.4498977777778
190.4803700632,-54.0932311111111
190.6107236458,-53.1465644444445
190.7410612928,-54.9432311111111
190.8713830042,-47.9432311111111
191.00168878,-53.9365644444444
191.1319786202,-53.6865644444444
191.2622525248,-55.8998977777778
191.3925104938,-50.1798977777778
191.5227525272,-54.2365644444444
191.652978625,-48.0565644444444
191.7831887872,-50.4165644444444
191.9133830138,-53.5132311111111
192.0435613048,-52.5232311111111
192.1737236602,-50.4898977777778
192.30387008,-51.4832311111111
192.4340005642,-54.1398977777778
192.5641151128,-50.0032311111111
192.6942137258,-54.9532311111111
192.8242964032,-50.5465644444444
192.954363145,-52.2465644444445
193.0844139512,-53.6065644444444
193.2144488218,-53.1498977777778
193.3444677568,-55.4498977777778
193.4744707562,-51.5698977777778
193.60445782,-53.9298977777778
193.7344289482,-52.3532311111111
193.8643841408,-51.6332311111111
193.9943233978,-51.6332311111111
194.1242467192,-51.2498977777778
194.254154105,-50.1065644444444
194.3840455552,-50.6398977777778
194.5139210698,-52.1898977777778
194.6437806488,-51.5265644444444
194.7736242922,-50.7665644444444
194.903452,-53.6765644444444
195.0332637722,-45.0765644444444
195.1630596088,-53.7165644444444
195.2928395098,-54.5265644444444
195.4226034752,-48.7365644444444
195.552351505,-53.8498977777778
195.6820835992,-50.7132311111111
195.8117997578,-53.4132311111111
195.9414999808,-53.5765644444444
196.0711842682,-56.2098977777778
196.20085262,-53.2398977777778
196.3305050362,-56.5998977777778
196.4601415168,-53.6465644444444
196.5897620618,-50.8732311111111
196.7193666712,-51.3532311111111
196.848955345,-55.3232311111111
196.9785280832,-53.9865644444444
197.1080848858,-54.4465644444444
197.2376257528,-53.3765644444444
197.3671506842,-54.1265644444444
197.49665968,-53.3698977777778
197.6261527402,-53.2465644444445
197.7556298648,-52.5632311111111
197.8850910538,-52.8598977777778
198.0145363072,-52.7898977777778
198.143965625,-43.3032311111111
198.2733790072,-54.8098977777778
198.4027764538,-52.2765644444444
198.5321579648,-54.3165644444444
198.6615235402,-51.5632311111111
198.79087318,-51.3365644444444
198.9202068842,-50.6298977777778
199.0495246528,-54.6498977777778
199.1788264858,-52.9598977777778
199.3081123832,-54.0798977777778
199.437382345,-52.4265644444445
199.5666363712,-53.2565644444445
199.6958744618,-54.7232311111111
199.8250966168,-51.3032311111111
199.9543028362,-50.7432311111111
200.08349312,-53.8498977777778
200.2126674682,-55.5865644444444
200.3418258808,-51.2765644444444
200.4709683578,-53.6798977777778
200.6000948992,-53.8132311111111
200.729205505,-56.7232311111111
200.8583001752,-51.8298977777778
200.9873789098,-51.0498977777778
201.1164417088,-53.5532311111111
201.2454885722,-50.3198977777778
201.3745195,-53.0298977777778
201.5035344922,-54.0065644444444
201.6325335488,-53.6865644444444
201.7615166698,-50.8065644444444
201.8904838552,-52.7365644444445
202.019435105,-51.3132311111111
202.1483704192,-51.5365644444444
202.2772897978,-52.9998977777778
202.4061932408,-52.1765644444445
202.5350807482,-55.0898977777778
202.66395232,-50.3132311111111
202.7928079562,-53.8698977777778
202.9216476568,-48.3965644444444
203.0504714218,-50.9032311111111
203.1792792512,-52.0898977777778
203.308071145,-53.5132311111111
203.4368471032,-39.9398977777778
203.5656071258,-52.3098977777778
203.6943512128,-52.5165644444445
203.8230793642,-51.4832311111111
203.95179158,-53.3365644444444
204.0804878602,-55.4298977777778
204.2091682048,-49.8865644444444
204.3378326138,-53.0898977777778
204.4664810872,-49.5898977777778
204.595113625,-52.9598977777778
204.7237302272,-51.0165644444444
204.8523308938,-49.5032311111111
204.9809156248,-53.2298977777778
205.1094844202,-49.1832311111111
205.23803728,-51.1565644444444
205.3665742042,-51.3532311111111
205.4950951928,-49.3065644444444
205.6236002458,-53.4998977777778
205.7520893632,-49.1032311111111
205.880562545,-50.3765644444444
206.0090197912,-50.8698977777778
206.1374611018,-51.9665644444444
206.2658864768,-48.9532311111111
206.3942959162,-50.7398977777778
206.52268942,-52.6732311111111
206.6510669882,-51.9365644444445
206.7794286208,-47.3365644444444
206.9077743178,-51.1832311111111
207.0361040792,-47.4765644444444
207.164417905,-50.9965644444444
207.2927157952,-51.7465644444444
207.4209977498,-50.4065644444444
207.5492637688,-50.7665644444444
207.6775138522,-47.5898977777778
207.805748,-51.0898977777778
207.9339662122,-47.3365644444444
208.0621684888,-52.4132311111111
208.1903548298,-49.1632311111111
208.3185252352,-50.1198977777778
208.446679705,-48.7698977777778
208.5748182392,-48.5832311111111
208.7029408378,-48.9598977777778
208.8310475008,-50.3265644444444
208.9591382282,-50.8465644444444
209.08721302,-52.1732311111111
209.2152718762,-51.7832311111111
209.3433147968,-45.2198977777778
209.4713417818,-50.0465644444444
209.5993528312,-51.2165644444444
209.727347945,-50.8832311111111
209.8553271232,-51.0932311111111
209.9832903658,-48.0465644444444
210.1112376728,-50.6032311111111
210.2391690442,-51.5498977777778
210.36708448,-54.2532311111111
210.4949839802,-51.7765644444444
210.6228675448,-49.2532311111111
210.7507351738,-47.3065644444444
210.8785868672,-51.9232311111111
211.006422625,-50.9465644444444
211.1342424472,-45.4765644444444
211.2620463338,-50.4932311111111
211.3898342848,-46.9098977777778
211.5176063002,-50.6465644444444
211.64536238,-47.9365644444444
211.7731025242,-51.7465644444444
211.9008267328,-48.7698977777778
212.0285350058,-50.3765644444444
212.1562273432,-48.6932311111111
212.283903745,-44.2765644444444
212.4115642112,-50.1498977777778
212.5392087418,-47.8732311111111
212.6668373368,-47.3732311111111
212.7944499962,-48.9232311111111
212.92204672,-48.5865644444444
213.0496275082,-49.7565644444444
213.1771923608,-48.4298977777778
213.3047412778,-45.3132311111111
213.4322742592,-49.8498977777778
213.559791305,-47.1098977777778
213.6872924152,-47.0265644444444
213.8147775898,-48.3098977777778
213.9422468288,-47.8265644444444
214.0697001322,-45.9698977777778
214.1971375,-48.2132311111111
214.3245589322,-45.4398977777778
214.4519644288,-46.0865644444444
214.5793539898,-45.6632311111111
214.7067276152,-47.0898977777778
214.834085305,-46.9265644444444
214.9614270592,-48.7098977777778
215.0887528778,-45.1898977777778
215.2160627608,-47.4432311111111
215.3433567082,-45.2398977777778
215.47063472,-45.2298977777778
215.5978967962,-44.7698977777778
215.7251429368,-41.6698977777778
215.8523731418,-43.1732311111111
215.9795874112,-46.9732311111111
216.106785745,-46.8598977777778
216.2339681432,-44.2132311111111
216.3611346058,-41.0665644444444
216.4882851328,-42.3232311111111
216.6154197242,-45.5198977777778
216.74253838,-39.7598977777778
216.8696411002,-42.4765644444444
216.9967278848,-41.5132311111111
217.1237987338,-42.8532311111111
217.2508536472,-45.6998977777778
217.377892625,-41.3032311111111
217.5049156672,-40.6598977777778
217.6319227738,-44.1065644444444
217.7589139448,-45.2632311111111
217.8858891802,-44.2365644444444
218.01284848,-43.6765644444444
218.1397918442,-45.5265644444444
218.2667192728,-42.9132311111111
218.3936307658,-41.6398977777778
218.5205263232,-42.4565644444444
218.647405945,-40.2498977777778
218.7742696312,-40.0698977777778
218.9011173818,-42.8865644444444
219.0279491968,-42.0632311111111
219.1547650762,-42.8832311111111
219.28156502,-41.1632311111111
219.4083490282,-39.0098977777778
219.5351171008,-39.3198977777778
219.6618692378,-39.1765644444444
219.7886054392,-38.5498977777778
219.915325705,-38.6632311111111
220.0420300352,-40.7698977777778
220.1687184298,-39.2532311111111
220.2953908888,-38.2665644444444
220.4220474122,-39.4998977777778
220.548688,-41.2232311111111
220.6753126522,-41.6932311111111
220.8019213688,-38.8865644444444
220.9285141498,-40.3998977777778
221.0550909952,-36.8732311111111
221.181651905,-37.5565644444444
221.3081968792,-40.1065644444444
221.4347259178,-36.2632311111111
221.5612390208,-36.0332311111111
221.6877361882,-41.8698977777778
221.81421742,-39.6698977777778
221.9406827162,-40.7465644444444
222.0671320768,-38.1198977777778
222.1935655018,-42.8198977777778
222.3199829912,-40.1132311111111
222.446384545,-39.5598977777778
222.5727701632,-42.6365644444444
222.6991398458,-37.3765644444444
222.8254935928,-38.2932311111111
222.9518314042,-40.2098977777778
223.07815328,-34.6565644444444
223.2044592202,-34.4732311111111
223.3307492248,-30.7765644444444
223.4570232938,-34.8932311111111
223.5832814272,-34.1532311111111
223.709523625,-33.3498977777778
223.8357498872,-37.7232311111111
223.9619602138,-26.5132311111111
224.0881546048,-33.1098977777778
224.2143330602,-31.4898977777778
224.34049558,-30.3932311111111
224.4666421642,-33.8032311111111
224.5927728128,-27.8465644444444
224.7188875258,-34.6832311111111
224.8449863032,-29.0832311111111
224.971069145,-29.8398977777778
225.0971360512,-32.9065644444444
225.2231870218,-29.4398977777778
225.3492220568,-29.5232311111111
225.4752411562,-27.9565644444444
225.60124432,-26.4532311111111
225.7272315482,-23.8798977777778
225.8532028408,-23.9265644444444
225.9791581978,-23.0632311111111
226.1050976192,-25.4265644444444
226.231021105,-18.6765644444444
226.3569286552,-19.5265644444444
226.4828202698,-20.6765644444444
226.6086959488,-13.0665644444444
226.7345556922,-17.1665644444444
226.8603995,-13.0465644444444
226.9862273722,-10.7432311111111
227.1120393088,-9.41989777777777
227.2378353098,-9.29989777777777
227.3636153752,-8.50989777777777
227.489379505,-0.54656444444444
227.6151276992,-4.80656444444444
227.7408599578,-8.65656444444444
227.8665762808,0.0401022222222264
227.9922766682,1.17010222222223
228.11796112,4.28010222222223
228.2436296362,5.10343555555556
228.3692822168,8.48343555555556
228.4949188618,9.42343555555556
228.6205395712,16.5467688888889
228.746144345,24.8334355555556
228.8717331832,24.5567688888889
228.9973060858,26.5501022222222
229.1228630528,32.2501022222222
229.2484040842,37.9067688888889
229.37392918,38.8001022222222
229.4994383402,48.4001022222222
229.6249315648,48.6434355555556
229.7504088538,53.7667688888889
229.8758702072,61.0701022222222
230.001315625,64.2567688888889
230.1267451072,67.1567688888889
230.2521586538,78.7801022222222
230.3775562648,81.4667688888889
230.5029379402,82.5401022222222
230.62830368,89.2701022222222
230.7536534842,97.7334355555555
230.8789873528,104.343435555556
231.0043052858,120.730102222222
231.1296072832,121.840102222222
231.254893345,134.966768888889
231.3801634712,147.666768888889
231.5054176618,149.510102222222
231.6306559168,160.083435555555
231.7558782362,163.613435555555
231.88108462,182.200102222222
232.0062750682,190.093435555555
232.1314495808,206.233435555555
232.2566081578,209.236768888889
232.3817507992,223.363435555555
232.506877505,232.576768888889
232.6319882752,246.956768888889
232.7570831098,266.063435555555
232.8821620088,283.296768888889
233.0072249722,297.803435555555
233.132272,308.493435555555
233.2573030922,318.350102222222
233.3823182488,343.463435555556
233.5073174698,356.673435555555
233.6323007552,376.293435555556
233.757268105,383.340102222222
233.8822195192,404.170102222222
234.0071549978,426.180102222222
234.1320745408,449.196768888889
234.2569781482,463.643435555556
234.38186582,495.216768888889
234.5067375562,509.796768888889
234.6315933568,532.823435555556
234.7564332218,582.243435555556
234.8812571512,578.176768888889
235.006065145,604.78676888889
235.1308572032,634.993435555556
235.2556333258,659.253435555556
235.3803935128,685.46676888889
235.5051377642,719.603435555556
235.62986608,749.000102222223
235.7545784602,775.350102222223
235.8792749048,806.170102222223
236.0039554138,842.033435555556
236.1286199872,869.78676888889
236.253268625,904.533435555556
236.3779013272,947.233435555556
236.5025180938,979.523435555556
236.6271189248,1014.43010222222
236.7517038202,1055.02010222222
236.87627278,1097.61010222222
237.0008258042,1133.05010222222
237.1253628928,1184.76010222222
237.2498840458,1220.36010222222
237.3743892632,1265.94343555556
237.498878545,1312.75676888889
237.6233518912,1359.14676888889
237.7478093018,1403.23010222222
237.8722507768,1455.96343555556
237.9966763162,1499.72010222222
238.12108592,1550.75676888889
238.2454795882,1608.78676888889
238.3698573208,1648.39010222222
238.4942191178,1709.99010222222
238.6185649792,1761.93343555556
238.742894905,1815.10343555556
238.8672088952,1873.50343555555
238.9915069498,1934.49010222222
239.1157890688,1993.38676888889
239.2400552522,2051.89343555555
239.3643055,2115.29010222222
239.4885398122,2178.12676888889
239.6127581888,2239.52343555555
239.7369606298,2312.14343555555
239.8611471352,2368.42343555555
239.985317705,2441.34343555555
240.1094723392,2512.89676888889
240.2336110378,2580.90676888889
240.3577338008,2653.30343555555
240.4818406282,2720.36343555555
240.60593152,2796.03010222222
240.7300064762,2881.66010222222
240.8540654968,2946.11010222222
240.9781085818,3024.87343555555
241.1021357312,3099.60343555555
241.226146945,3187.94343555555
241.3501422232,3265.74676888889
241.4741215658,3341.19010222222
241.5980849728,3425.07343555555
241.7220324442,3504.22676888889
241.84596398,3585.72343555555
241.9698795802,3675.47343555556
242.0937792448,3764.39676888889
242.2176629738,3855.53010222222
242.3415307672,3951.72676888889
242.465382625,4045.10343555556
242.5892185472,4125.79343555556
242.7130385338,4192.09343555556
242.8368425848,4287.97010222222
242.9606307002,4387.41343555555
243.08440288,4488.28343555556
243.2081591242,4597.44343555555
243.3318994328,4699.62676888889
243.4556238058,4804.78343555556
243.5793322432,4903.99343555555
243.703024745,4996.44010222222
243.8267013112,5107.68343555556
243.9503619418,5188.78343555556
244.0740066368,5249.62343555556
244.1976353962,5330.05010222222
244.32124822,5428.55343555555
244.4448451082,5560.62676888889
244.5684260608,5692.20343555556
244.6919910778,5798.61676888889
244.8155401592,5918.53676888889
244.939073305,6018.90676888889
245.0625905152,6132.60010222222
245.1860917898,6230.18343555556
245.3095771288,6326.05676888889
245.4330465322,6443.98343555555
245.5565,6535.42676888889
245.6799375322,6654.45343555555
245.8033591288,6781.94343555555
245.9267647898,6877.59343555555
246.0501545152,6929.43676888889
246.173528305,6985.89010222222
246.2968861592,7097.05343555556
246.4202280778,7237.41676888889
246.5435540608,7399.17676888889
246.6668641082,7554.15676888889
246.79015822,7714.69010222222
246.9134363962,7841.77343555556
247.0366986368,8002.57676888889
247.1599449418,8111.02343555556
247.2831753112,8250.46676888889
247.406389745,8393.36343555556
247.5295882432,8504.2267688889
247.6527708058,8648.94343555556
247.7759374328,8771.9967688889
247.8990881242,8885.5567688889
248.02222288,9026.46010222223
248.1453417002,9155.4367688889
248.2684445848,9276.46343555557
248.3915315338,9413.8367688889
248.5146025472,9505.2567688889
248.637657625,9517.80343555557
248.7606967672,9565.0067688889
248.8837199738,9730.20343555557
249.0067272448,9901.51343555557
249.1297185802,10061.9767688889
249.25269398,10191.5667688889
249.3756534442,10351.6234355556
249.4985969728,10479.8167688889
249.6215245658,10649.3167688889
249.7444362232,10756.1067688889
249.867331945,10945.4634355556
249.9902117312,11059.0234355556
250.1130755818,11220.3501022222
250.2359234968,11382.3034355556
250.3587554762,11484.4734355556
250.48157152,11628.6801022222
250.6043716282,11752.6134355556
250.7271558008,11858.3934355556
250.8499240378,12009.4934355556
250.9726763392,12149.7034355556
251.095412705,12271.5701022222
251.2181331352,12388.1101022222
251.3408376298,12510.4367688889
251.4635261888,12632.4701022222
251.5861988122,12708.0401022222
251.7088555,12726.0067688889
251.8314962522,12805.0267688889
251.9541210688,12990.7167688889
252.0767299498,13159.8367688889
252.1993228952,13315.4301022222
252.321899905,13468.4801022222
252.4444609792,13602.7067688889
252.5670061178,13761.2434355556
252.6895353208,13892.8001022222
252.8120485882,14042.7367688889
252.93454592,14208.1801022222
253.0570273162,14317.0434355556
253.1794927768,14494.3401022222
253.3019423018,14616.3034355556
253.4243758912,14747.2367688889
253.546793545,14883.5334355556
253.6691952632,15008.6101022222
253.7915810458,15113.9234355555
253.9139508928,15244.4934355556
254.0363048042,15362.0567688889
254.15864278,15490.0634355556
254.2809648202,15624.4367688889
254.4032709248,15714.7567688889
254.5255610938,15823.8767688889
254.6478353272,15915.7301022222
254.770093625,15996.7401022222
254.8923359872,16086.6067688889
255.0145624138,16188.1567688889
255.1367729048,16223.8001022222
255.2589674602,16229.3201022222
255.38114608,16322.4701022222
255.5033087642,16481.5534355555
255.6254555128,16622.3334355555
255.7475863258,16731.8167688889
255.8697012032,16896.6267688889
255.991800145,17028.5067688889
256.1138831512,17186.5201022222
256.2359502218,17313.5234355555
256.3580013568,17496.3534355555
256.4800365562,17647.0601022222
256.60205582,17829.4534355555
256.7240591482,17975.1201022222
256.8460465408,18093.4967688889
256.9680179978,18240.4667688889
257.0899735192,18357.0701022222
257.211913105,18464.7467688889
257.3338367552,18578.9134355555
257.4557444698,18675.3267688889
257.5776362488,18764.3001022222
257.6995120922,18856.8434355555
257.821372,18940.0534355555
257.9432159722,19044.8201022222
258.0650440088,19138.3401022222
258.1868561098,19222.0534355555
258.3086522752,19317.1867688889
258.430432505,19396.6934355555
258.5521967992,19479.9934355555
258.6739451578,19580.2001022222
258.7956775808,19686.6067688889
258.9173940682,19773.6367688889
259.03909462,19839.4301022222
259.1607792362,19860.2267688889
259.2824479168,19929.5101022222
259.4041006618,20030.5134355555
259.5257374712,20125.8534355555
259.647358345,20226.7034355555
259.7689632832,20312.3934355555
259.8905522858,20391.3101022222
260.0121253528,20498.8867688889
260.1336824842,20547.2967688889
260.25522368,20644.7601022222
260.3767489402,20703.7134355555
260.4982582648,20776.4234355555
260.6197516538,20847.2867688889
260.7412291072,20921.5267688889
260.862690625,21002.0967688889
260.9841362072,21070.3267688889
261.1055658538,21154.8267688889
261.2269795648,21235.1434355555
261.3483773402,21291.5067688889
261.46975918,21363.1567688889
261.5911250842,21444.4767688889
261.7124750528,21520.4301022222
261.8338090858,21577.6634355555
261.9551271832,21677.9701022222
262.076429345,21797.4734355555
262.1977155712,21874.6534355555
262.3189858618,21952.6934355555
262.4402402168,22013.2767688889
262.5614786362,22061.0101022222
262.68270112,22118.3201022222
262.8039076682,22159.4034355555
262.9250982808,22231.3701022222
263.0462729578,22300.8267688889
263.1674316992,22354.6334355555
263.288574505,22412.7367688889
263.4097013752,22432.4401022222
263.5308123098,22434.9001022222
263.6519073088,22466.9901022222
263.7729863722,22521.3201022222
263.8940495,22569.5034355555
264.0150966922,22602.0567688889
264.1361279488,22672.5701022222
264.2571432698,22728.8234355555
264.3781426552,22801.1434355555
264.499126105,22868.4201022222
264.6200936192,22947.3234355555
264.7410451978,22994.3967688889
264.8619808408,23037.0567688889
264.9829005482,23109.2534355555
265.10380432,23131.4034355555
265.2246921562,23174.8134355555
265.3455640568,23217.3001022222
265.4664200218,23259.5467688889
265.5872600512,23283.2534355555
265.708084145,23333.2534355555
265.8288923032,23365.9001022222
265.9496845258,23393.6434355555
266.0704608128,23422.5067688889
266.1912211642,23444.3567688889
266.31196558,23463.1367688889
266.4326940602,23480.7201022222
266.5534066048,23492.0267688889
266.6741032138,23512.7901022222
266.7947838872,23524.9834355555
266.915448625,23521.6767688889
267.0360974272,23521.0267688889
267.1567302938,23511.1767688889
267.2773472248,23520.7301022222
267.3979482202,23517.0867688889
267.51853328,23503.3201022222
267.6391024042,23550.1301022222
267.7596555928,23593.9567688889
267.8801928458,23619.0567688889
268.0007141632,23647.1267688889
268.121219545,23712.1401022222
268.2417089912,23738.9201022222
268.3621825018,23759.9234355555
268.4826400768,23835.2034355555
268.6030817162,23859.9301022222
268.72350742,23894.7101022222
268.8439171882,23932.6301022222
268.9643110208,23962.3067688889
269.0846889178,23999.2934355555
269.2050508792,24005.5434355555
269.325396905,24016.4701022222
269.4457269952,24047.3467688889
269.5660411498,24069.9134355555
269.6863393688,24092.5267688889
269.8066216522,24112.7334355555
269.926888,24139.7067688889
270.0471384122,24148.3267688889
270.1673728888,24182.5534355555
270.2875914298,24189.6401022222
270.4077940352,24206.3601022222
270.527980705,24222.1634355555
270.6481514392,24230.6501022222
270.7683062378,24232.2967688889
270.8884451008,24247.9401022222
271.0085680282,24228.0234355555
271.12867502,24245.0001022222
271.2487660762,24237.9534355555
271.3688411968,24238.1067688889
271.4889003818,24261.0101022222
271.6089436312,24271.6801022222
271.728970945,24292.1167688889
271.8489823232,24280.8001022222
271.9689777658,24270.0534355555
272.0889572728,24300.7001022222
272.2089208442,24319.4467688889
272.32886848,24335.2334355555
272.4488001802,24347.4701022222
272.5687159448,24366.2567688889
272.6886157738,24411.0501022222
272.8084996672,24436.4567688889
272.928367625,24470.9001022222
273.0482196472,24540.6734355555
273.1680557338,24584.4801022222
273.2878758848,24617.3601022222
273.4076801002,24636.2534355555
273.52746838,24634.4134355555
273.6472407242,24646.3267688889
273.7669971328,24669.5301022222
273.8867376058,24689.7201022222
274.0064621432,24684.9534355555
274.126170745,24696.5467688889
274.2458634112,24713.6401022222
274.3655401418,24742.1334355555
274.4852009368,24748.0867688889
274.6048457962,24787.5501022222
274.72447472,24800.4701022222
274.8440877082,24819.4867688889
274.9636847608,24843.9601022222
275.0832658778,24872.0267688889
275.2028310592,24889.6867688889
275.322380305,24895.4334355555
275.4419136152,24920.8001022222
275.5614309898,24915.6734355555
275.6809324288,24935.6967688889
275.8004179322,24920.5734355555
275.9198875,24938.7701022222
276.0393411322,24924.9134355555
276.1587788288,24923.2567688889
276.2782005898,24921.1434355555
276.3976064152,24934.1534355555
276.516996305,24918.7701022222
276.6363702592,24932.5901022222
276.7557282778,24956.2267688889
276.8750703608,24974.4034355555
276.9943965082,25014.9567688889
277.11370672,25037.7401022222
277.2330009962,25066.5267688889
277.3522793368,25126.6967688889
277.4715417418,25166.3967688889
277.5907882112,25186.7867688889
277.710018745,25217.8067688889
277.8292333432,25248.1001022222
277.9484320058,25255.2234355555
278.0676147328,25269.6801022222
278.1867815242,25290.6567688889
278.30593238,25309.6134355555
278.4250673002,25332.8067688889
278.5441862848,25359.2634355555
278.6632893338,25388.7967688889
278.7823764472,25396.8201022222
278.901447625,25409.8967688889
279.0205028672,25428.4101022222
279.1395421738,25465.3967688889
279.2585655448,25480.0434355555
279.3775729802,25478.5567688889
279.49656448,25495.7634355555
279.6155400442,25511.7667688889
279.7344996728,25531.6967688889
279.8534433658,25517.8467688888
279.9723711232,25539.6867688888
280.091282945,25544.4867688888
280.2101788312,25530.3634355555
280.3290587818,25560.9034355555
280.4479227968,25547.1234355555
280.5667708762,25540.2501022222
280.68560302,25549.6367688888
280.8044192282,25548.0334355555
280.9232195008,25565.6301022222
281.0420038378,25582.8901022222
281.1607722392,25602.5701022222
281.279524705,25639.1367688889
281.3982612352,25653.4001022222
281.5169818298,25695.5834355555
281.6356864888,25738.5667688889
281.7543752122,25757.8367688889
281.873048,25767.2567688889
281.9917048522,25792.2234355555
282.1103457688,25816.4534355555
282.2289707498,25830.3201022222
282.3475797952,25850.0201022222
282.466172905,25863.9367688889
282.5847500792,25886.8467688889
282.7033113178,25888.0667688889
282.8218566208,25874.1967688889
282.9403859882,25852.5634355555
283.05889942,25844.6834355555
283.1773969162,25847.3201022222
283.2958784768,25854.1001022222
283.4143441018,25845.4667688889
283.5327937912,25830.2134355555
283.651227545,25825.8001022222
283.7696453632,25817.1401022222
283.8880472458,25814.8601022222
284.0064331928,25832.8601022222
284.1248032042,25846.1334355555
284.24315728,25854.8067688889
284.3614954202,25874.4667688889
284.4798176248,25908.0001022222
284.5981238938,25971.1134355555
284.7164142272,26010.8034355555
284.834688625,26020.2667688889
284.9529470872,26030.6001022222
285.0711896138,26033.3534355555
285.1894162048,26037.7167688889
285.3076268602,26041.8534355555
285.42582158,26035.5367688889
285.5440003642,26037.5567688889
285.6621632128,26044.6567688889
285.7803101258,26042.1501022222
285.8984411032,26058.9567688889
286.016556145,26043.4701022222
286.1346552512,26048.8301022222
286.2527384218,26071.6001022222
286.3708056568,26076.7967688889
286.4888569562,26061.4834355555
286.60689232,26078.0967688889
286.7249117482,26065.2101022222
286.8429152408,26075.8801022222
286.9609027978,26088.0901022222
287.0788744192,26109.0934355555
287.196830105,26137.5067688889
287.3147698552,26124.6467688889
287.4326936698,26109.8167688889
287.5506015488,26119.5401022222
287.6684934922,26119.4801022222
287.7863695,26114.8567688889
287.9042295722,26104.7467688889
288.0220737088,26107.8734355555
288.1399019098,26104.1301022222
288.2577141752,26089.1401022222
288.375510505,26073.8567688889
288.4932908992,26070.9634355555
288.6110553578,26062.3734355555
288.7288038808,26037.4834355555
288.8465364682,26026.4234355555
288.96425312,26017.0801022222
289.0819538362,26017.3567688889
289.1996386168,26043.8301022222
289.3173074618,26082.5867688889
289.4349603712,26088.9601022222
289.552597345,26105.0001022222
289.6702183832,26143.7234355555
289.7878234858,26163.5267688889
289.9054126528,26179.4501022222
290.0229858842,26204.2167688889
290.14054318,26226.6301022222
290.2580845402,26247.0634355555
290.3756099648,26257.8501022222
290.4931194538,26301.3467688889
290.6106130072,26324.1167688889
290.728090625,26349.9301022222
290.8455523072,26378.5601022222
290.9629980538,26419.0567688889
291.0804278648,26440.1101022222
291.1978417402,26472.0434355555
291.31523968,26500.5934355555
291.4326216842,26529.9101022222
291.5499877528,26569.6601022222
291.6673378858,26619.8334355555
291.7846720832,26643.2901022222
291.901990345,26674.9067688889
292.0192926712,26716.0234355555
292.1365790618,26752.2067688889
292.2538495168,26790.2934355555
292.3711040362,26810.6367688889
292.48834262,26850.1567688889
292.6055652682,26886.8767688889
292.7227719808,26922.1201022222
292.8399627578,26957.6134355555
292.9571375992,26996.7401022222
293.074296505,27022.2567688889
293.1914394752,27063.3867688889
293.3085665098,27090.7801022222
293.4256776088,27134.6301022222
293.5427727722,27167.6167688889
293.659852,27212.3701022222
293.7769152922,27249.3301022222
293.8939626488,27300.5201022222
294.0109940698,27331.0034355555
294.1280095552,27354.9167688889
294.245009105,27398.1567688889
294.3619927192,27430.0401022222
294.4789603978,27469.3667688889
294.5959121408,27504.0301022222
294.7128479482,27523.5501022222
294.82976782,27597.9601022222
294.9466717562,27612.8167688889
295.0635597568,27657.0301022222
295.1804318218,27695.6534355555
295.2972879512,27716.5634355555
295.414128145,27740.8834355555
