UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99465
Integration Time,1000
Averages,300
Date,5/1/2020 10:16:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44059.7270422222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.05
181.9732053322,-117.169624444445
182.1045947288,-120.216291111111
182.2359681898,-121.832957777778
182.3673257152,-55.7229577777778
182.498667305,-53.3462911111111
182.6299929592,-56.3296244444444
182.7613026778,-54.6496244444444
182.8925964608,-53.6596244444444
183.0238743082,-52.6296244444444
183.15513622,-55.4529577777777
183.2863821962,-54.1196244444444
183.4176122368,-50.7462911111111
183.5488263418,-49.0129577777778
183.6800245112,-54.1496244444444
183.811206745,-48.4196244444444
183.9423730432,-51.7862911111111
184.0735234058,-50.9829577777778
184.2046578328,-47.8329577777777
184.3357763242,-50.7096244444444
184.46687888,-51.0596244444444
184.5979655002,-48.4929577777777
184.7290361848,-51.4462911111111
184.8600909338,-49.0896244444444
184.9911297472,-47.1129577777777
185.122152625,-50.4729577777778
185.2531595672,-46.5429577777777
185.3841505738,-48.5929577777778
185.5151256448,-47.0396244444444
185.6460847802,-49.4829577777778
185.77702798,-51.2662911111111
185.9079552442,-50.2929577777778
186.0388665728,-49.0762911111111
186.1697619658,-49.2396244444444
186.3006414232,-46.1562911111111
186.431504945,-51.7929577777778
186.5623525312,-48.5496244444444
186.6931841818,-53.4162911111111
186.8239998968,-50.6096244444444
186.9547996762,-45.5596244444444
187.08558352,-50.3362911111111
187.2163514282,-47.4996244444444
187.3471034008,-54.4562911111111
187.4778394378,-53.8562911111111
187.6085595392,-47.7562911111111
187.739263705,-48.0462911111111
187.8699519352,-49.7029577777778
188.0006242298,-49.6596244444444
188.1312805888,-47.5662911111111
188.2619210122,-48.9562911111111
188.3925455,-52.9596244444444
188.5231540522,-50.5462911111111
188.6537466688,-51.9329577777778
188.7843233498,-52.1596244444444
188.9148840952,-49.7162911111111
189.045428905,-50.5762911111111
189.1759577792,-52.3996244444444
189.3064707178,-49.3362911111111
189.4369677208,-52.6696244444444
189.5674487882,-52.1762911111111
189.69791392,-44.6829577777777
189.8283631162,-51.0996244444444
189.9587963768,-52.6462911111111
190.0892137018,-49.9729577777778
190.2196150912,-51.2329577777778
190.350000545,-51.8529577777778
190.4803700632,-51.2562911111111
190.6107236458,-50.8262911111111
190.7410612928,-52.1562911111111
190.8713830042,-45.0596244444444
191.00168878,-51.0696244444444
191.1319786202,-51.0262911111111
191.2622525248,-52.8062911111111
191.3925104938,-46.9362911111111
191.5227525272,-50.9862911111111
191.652978625,-45.6696244444444
191.7831887872,-48.0296244444444
191.9133830138,-50.6362911111111
192.0435613048,-48.9996244444444
192.1737236602,-47.8562911111111
192.30387008,-48.2662911111111
192.4340005642,-51.5129577777778
192.5641151128,-47.2862911111111
192.6942137258,-51.7896244444444
192.8242964032,-47.8962911111111
192.954363145,-49.3129577777778
193.0844139512,-50.7796244444444
193.2144488218,-50.0429577777778
193.3444677568,-52.7596244444444
193.4744707562,-48.4729577777777
193.60445782,-50.9729577777778
193.7344289482,-49.0062911111111
193.8643841408,-48.6729577777777
193.9943233978,-48.3829577777777
194.1242467192,-48.2396244444444
194.254154105,-46.9162911111111
194.3840455552,-47.7529577777777
194.5139210698,-49.3196244444444
194.6437806488,-47.9829577777777
194.7736242922,-47.8296244444444
194.903452,-50.3429577777778
195.0332637722,-41.8096244444444
195.1630596088,-50.5562911111111
195.2928395098,-51.3996244444444
195.4226034752,-45.6796244444444
195.552351505,-50.9896244444444
195.6820835992,-47.6496244444444
195.8117997578,-50.5162911111111
195.9414999808,-50.2762911111111
196.0711842682,-52.9196244444444
196.20085262,-49.6496244444444
196.3305050362,-53.8396244444444
196.4601415168,-50.5962911111111
196.5897620618,-47.5896244444444
196.7193666712,-48.2562911111111
196.848955345,-51.7262911111111
196.9785280832,-50.2696244444444
197.1080848858,-51.1329577777778
197.2376257528,-49.7129577777778
197.3671506842,-51.3796244444444
197.49665968,-50.0729577777778
197.6261527402,-49.6796244444444
197.7556298648,-49.5496244444444
197.8850910538,-49.6129577777778
198.0145363072,-49.0562911111111
198.143965625,-40.0629577777777
198.2733790072,-51.8362911111111
198.4027764538,-49.3829577777778
198.5321579648,-50.9662911111111
198.6615235402,-47.5562911111111
198.79087318,-47.9729577777777
198.9202068842,-46.9229577777777
199.0495246528,-51.1429577777778
199.1788264858,-49.8229577777778
199.3081123832,-50.4996244444444
199.437382345,-48.9529577777778
199.5666363712,-50.0862911111111
199.6958744618,-50.3329577777778
199.8250966168,-47.2296244444444
199.9543028362,-47.3196244444444
200.08349312,-50.2329577777778
200.2126674682,-51.4996244444444
200.3418258808,-47.1296244444444
200.4709683578,-50.0362911111111
200.6000948992,-50.0596244444444
200.729205505,-53.0862911111111
200.8583001752,-48.2729577777778
200.9873789098,-46.9629577777777
201.1164417088,-49.7562911111111
201.2454885722,-46.1162911111111
201.3745195,-48.5862911111111
201.5035344922,-49.8862911111111
201.6325335488,-49.1462911111111
201.7615166698,-46.7729577777777
201.8904838552,-48.7162911111111
202.019435105,-47.2162911111111
202.1483704192,-47.7129577777777
202.2772897978,-49.2062911111111
202.4061932408,-48.0762911111111
202.5350807482,-50.4529577777778
202.66395232,-46.5596244444444
202.7928079562,-48.8796244444444
202.9216476568,-44.4029577777777
203.0504714218,-45.9362911111111
203.1792792512,-48.0796244444444
203.308071145,-49.8462911111111
203.4368471032,-34.5129577777778
203.5656071258,-48.5162911111111
203.6943512128,-48.2362911111111
203.8230793642,-47.3929577777777
203.95179158,-48.2096244444444
204.0804878602,-50.4129577777778
204.2091682048,-44.9929577777777
204.3378326138,-48.5129577777777
204.4664810872,-45.0362911111111
204.595113625,-48.5796244444444
204.7237302272,-46.5662911111111
204.8523308938,-44.9962911111111
204.9809156248,-48.6196244444444
205.1094844202,-44.9829577777777
205.23803728,-46.7196244444444
205.3665742042,-46.4162911111111
205.4950951928,-44.8729577777777
205.6236002458,-48.8729577777778
205.7520893632,-44.5696244444444
205.880562545,-45.7496244444444
206.0090197912,-46.2662911111111
206.1374611018,-47.0729577777777
206.2658864768,-43.6429577777777
206.3942959162,-46.0429577777777
206.52268942,-48.2629577777777
206.6510669882,-47.2196244444444
206.7794286208,-42.7562911111111
206.9077743178,-46.5029577777777
207.0361040792,-42.4629577777777
207.164417905,-46.0996244444444
207.2927157952,-46.4762911111111
207.4209977498,-46.2662911111111
207.5492637688,-45.4329577777777
207.6775138522,-42.5362911111111
207.805748,-45.5696244444444
207.9339662122,-42.4529577777777
208.0621684888,-47.1362911111111
208.1903548298,-44.3662911111111
208.3185252352,-45.3396244444444
208.446679705,-43.9296244444444
208.5748182392,-43.4796244444444
208.7029408378,-43.3829577777777
208.8310475008,-45.3396244444444
208.9591382282,-45.8962911111111
209.08721302,-47.4196244444444
209.2152718762,-46.3796244444444
209.3433147968,-39.5696244444444
209.4713417818,-44.1496244444444
209.5993528312,-45.9096244444444
209.727347945,-45.5596244444444
209.8553271232,-45.5862911111111
209.9832903658,-42.5362911111111
210.1112376728,-45.7562911111111
210.2391690442,-47.1929577777777
210.36708448,-48.5562911111111
210.4949839802,-45.7329577777777
210.6228675448,-43.8062911111111
210.7507351738,-41.4429577777777
210.8785868672,-46.6729577777777
211.006422625,-45.0596244444444
211.1342424472,-40.1129577777777
211.2620463338,-44.8796244444444
211.3898342848,-41.4162911111111
211.5176063002,-44.8129577777777
211.64536238,-42.1329577777777
211.7731025242,-45.7829577777777
211.9008267328,-43.3229577777777
212.0285350058,-44.3262911111111
212.1562273432,-42.7229577777777
212.283903745,-38.3096244444444
212.4115642112,-44.1729577777777
212.5392087418,-41.9962911111111
212.6668373368,-41.2429577777777
212.7944499962,-43.7129577777777
212.92204672,-42.8029577777777
213.0496275082,-43.5062911111111
213.1771923608,-41.7762911111111
213.3047412778,-39.1362911111111
213.4322742592,-43.0229577777777
213.559791305,-40.9462911111111
213.6872924152,-40.3829577777777
213.8147775898,-41.7662911111111
213.9422468288,-41.1929577777777
214.0697001322,-39.7462911111111
214.1971375,-41.2762911111111
214.3245589322,-38.8562911111111
214.4519644288,-40.0329577777777
214.5793539898,-38.5362911111111
214.7067276152,-40.4662911111111
214.834085305,-39.8362911111111
214.9614270592,-41.7129577777777
215.0887528778,-38.4796244444444
215.2160627608,-40.3962911111111
215.3433567082,-38.1896244444444
215.47063472,-38.5096244444444
215.5978967962,-38.2429577777778
215.7251429368,-34.0296244444444
215.8523731418,-35.8662911111111
215.9795874112,-39.5862911111111
216.106785745,-39.4629577777778
216.2339681432,-37.3829577777778
216.3611346058,-33.5362911111111
216.4882851328,-35.3462911111111
216.6154197242,-37.6996244444444
216.74253838,-32.7862911111111
216.8696411002,-35.1929577777778
216.9967278848,-34.5896244444444
217.1237987338,-36.0896244444444
217.2508536472,-38.3396244444444
217.377892625,-33.8662911111111
217.5049156672,-33.2262911111111
217.6319227738,-36.6929577777778
217.7589139448,-37.5162911111111
217.8858891802,-36.6429577777778
218.01284848,-36.3162911111111
218.1397918442,-37.8429577777778
218.2667192728,-34.8296244444444
218.3936307658,-34.4062911111111
218.5205263232,-34.5462911111111
218.647405945,-32.6262911111111
218.7742696312,-32.7729577777778
218.9011173818,-34.9596244444444
219.0279491968,-33.7796244444444
219.1547650762,-34.5996244444444
219.28156502,-32.5596244444444
219.4083490282,-30.8862911111111
219.5351171008,-31.4129577777778
219.6618692378,-30.8029577777778
219.7886054392,-30.3562911111111
219.915325705,-30.2796244444444
220.0420300352,-32.3129577777778
220.1687184298,-31.0629577777778
220.2953908888,-29.7762911111111
220.4220474122,-30.8129577777778
220.548688,-32.8096244444444
220.6753126522,-32.7229577777778
220.8019213688,-30.7629577777778
220.9285141498,-31.5362911111111
221.0550909952,-28.7996244444444
221.181651905,-28.9262911111111
221.3081968792,-31.1596244444444
221.4347259178,-26.9196244444444
221.5612390208,-27.3529577777778
221.6877361882,-32.7329577777778
221.81421742,-30.0796244444444
221.9406827162,-31.3396244444444
222.0671320768,-28.6262911111111
222.1935655018,-33.4996244444444
222.3199829912,-30.4196244444444
222.446384545,-29.9796244444444
222.5727701632,-32.5729577777778
222.6991398458,-27.8929577777778
222.8254935928,-27.4696244444444
222.9518314042,-30.6862911111111
223.07815328,-24.7896244444444
223.2044592202,-23.6529577777778
223.3307492248,-20.7396244444445
223.4570232938,-24.5462911111111
223.5832814272,-24.0862911111111
223.709523625,-23.0062911111111
223.8357498872,-27.0829577777778
223.9619602138,-15.7662911111111
224.0881546048,-22.2196244444445
224.2143330602,-20.3996244444445
224.34049558,-19.3729577777778
224.4666421642,-22.9996244444445
224.5927728128,-16.5996244444445
224.7188875258,-22.8729577777778
224.8449863032,-17.0462911111111
224.971069145,-17.5429577777778
225.0971360512,-20.5196244444445
225.2231870218,-16.6929577777778
225.3492220568,-17.1862911111111
225.4752411562,-15.3596244444445
225.60124432,-12.3329577777778
225.7272315482,-9.62962444444444
225.8532028408,-9.31962444444444
225.9791581978,-8.28295777777777
226.1050976192,-10.7429577777778
226.231021105,-4.36295777777778
226.3569286552,-4.75962444444444
226.4828202698,-5.22295777777778
226.6086959488,2.77037555555556
226.7345556922,-0.662957777777778
226.8603995,3.54370888888889
226.9862273722,6.40370888888889
227.1120393088,7.77370888888889
227.2378353098,8.94370888888889
227.3636153752,10.0170422222222
227.489379505,19.5670422222222
227.6151276992,15.3503755555555
227.7408599578,12.0337088888889
227.8665762808,20.5303755555555
227.9922766682,22.9270422222222
228.11796112,27.2970422222222
228.2436296362,28.4503755555556
228.3692822168,33.7570422222222
228.4949188618,34.4103755555556
228.6205395712,42.8637088888889
228.746144345,52.4437088888889
228.8717331832,53.4870422222222
228.9973060858,55.7770422222222
229.1228630528,63.7637088888889
229.2484040842,69.9237088888889
229.37392918,72.5437088888889
229.4994383402,84.0203755555555
229.6249315648,85.3170422222222
229.7504088538,92.8770422222222
229.8758702072,101.513708888889
230.001315625,106.790375555556
230.1267451072,112.000375555555
230.2521586538,124.897042222222
230.3775562648,131.153708888889
230.5029379402,133.167042222222
230.62830368,142.800375555555
230.7536534842,153.927042222222
230.8789873528,163.210375555556
231.0043052858,182.440375555555
231.1296072832,186.737042222222
231.254893345,203.463708888889
231.3801634712,219.133708888889
231.5054176618,225.253708888889
231.6306559168,239.170375555555
231.7558782362,247.567042222222
231.88108462,269.970375555555
232.0062750682,281.447042222222
232.1314495808,304.473708888889
232.2566081578,311.253708888889
232.3817507992,331.287042222222
232.506877505,345.183708888889
232.6319882752,365.353708888889
232.7570831098,391.667042222222
232.8821620088,415.047042222222
233.0072249722,435.953708888889
233.132272,452.927042222222
233.2573030922,471.883708888889
233.3823182488,504.230375555556
233.5073174698,525.730375555556
233.6323007552,553.200375555556
233.757268105,569.333708888889
233.8822195192,598.837042222223
234.0071549978,629.750375555556
234.1320745408,662.737042222223
234.2569781482,686.617042222223
234.38186582,731.560375555556
234.5067375562,755.373708888889
234.6315933568,790.390375555556
234.7564332218,846.700375555556
234.8812571512,859.517042222223
235.006065145,900.100375555556
235.1308572032,943.480375555556
235.2556333258,980.050375555556
235.3803935128,1021.65037555556
235.5051377642,1070.79370888889
235.62986608,1116.65704222222
235.7545784602,1158.12037555556
235.8792749048,1204.76370888889
236.0039554138,1256.64704222222
236.1286199872,1303.31037555556
236.253268625,1357.70370888889
236.3779013272,1417.70037555556
236.5025180938,1468.02704222222
236.6271189248,1522.54704222222
236.7517038202,1583.50370888889
236.87627278,1648.17704222222
237.0008258042,1703.55704222222
237.1253628928,1778.90704222222
237.2498840458,1841.69037555556
237.3743892632,1908.62037555556
237.498878545,1979.40704222222
237.6233518912,2052.35370888889
237.7478093018,2122.03370888889
237.8722507768,2202.11037555555
237.9966763162,2271.70704222222
238.12108592,2347.37704222222
238.2454795882,2433.76704222222
238.3698573208,2502.49370888889
238.4942191178,2591.07704222222
238.6185649792,2673.56370888889
238.742894905,2758.93370888889
238.8672088952,2847.30037555555
238.9915069498,2941.28370888889
239.1157890688,3033.04704222222
239.2400552522,3126.38704222222
239.3643055,3216.90037555555
239.4885398122,3315.78037555555
239.6127581888,3412.34704222222
239.7369606298,3520.94037555555
239.8611471352,3616.48037555555
239.985317705,3725.72037555555
240.1094723392,3834.90037555556
240.2336110378,3944.64704222222
240.3577338008,4054.24037555555
240.4818406282,4161.16370888889
240.60593152,4278.95037555555
240.7300064762,4400.74370888889
240.8540654968,4507.27037555555
240.9781085818,4629.63037555556
241.1021357312,4751.14370888889
241.226146945,4882.51370888889
241.3501422232,5003.47704222222
241.4741215658,5123.03704222222
241.5980849728,5250.94370888889
241.7220324442,5381.03370888889
241.84596398,5505.59037555556
241.9698795802,5643.68704222222
242.0937792448,5778.80037555556
242.2176629738,5920.80704222222
242.3415307672,6070.33037555556
242.465382625,6216.54370888889
242.5892185472,6352.40037555556
242.7130385338,6453.55370888889
242.8368425848,6598.29370888889
242.9606307002,6753.62370888889
243.08440288,6918.37037555556
243.2081591242,7082.80037555555
243.3318994328,7245.53704222222
243.4556238058,7406.24704222222
243.5793322432,7569.42037555555
243.703024745,7711.38370888888
243.8267013112,7889.31370888889
243.9503619418,8022.61037555555
244.0740066368,8114.50370888889
244.1976353962,8235.57704222222
244.32124822,8391.97370888889
244.4448451082,8596.89704222222
244.5684260608,8798.20704222222
244.6919910778,8977.45370888889
244.8155401592,9161.34370888889
244.939073305,9322.95704222222
245.0625905152,9499.20037555555
245.1860917898,9662.93037555555
245.3095771288,9809.83037555555
245.4330465322,9999.83704222222
245.5565,10140.8870422222
245.6799375322,10318.9370422222
245.8033591288,10528.4037088889
245.9267647898,10682.7203755556
246.0501545152,10771.6637088889
246.173528305,10858.4570422222
246.2968861592,11038.5803755556
246.4202280778,11255.7703755556
246.5435540608,11508.3737088889
246.6668641082,11750.8070422222
246.79015822,12013.4637088889
246.9134363962,12213.8370422222
247.0366986368,12468.2003755556
247.1599449418,12650.1837088889
247.2831753112,12864.6903755556
247.406389745,13100.2270422222
247.5295882432,13270.3037088889
247.6527708058,13500.2670422222
247.7759374328,13701.9137088889
247.8990881242,13882.2703755556
248.02222288,14105.6437088889
248.1453417002,14318.5037088889
248.2684445848,14508.6670422222
248.3915315338,14722.7037088889
248.5146025472,14885.5437088889
248.637657625,14913.9003755556
248.7606967672,14976.6570422222
248.8837199738,15232.1237088889
249.0067272448,15510.9970422222
249.1297185802,15773.3737088889
249.25269398,15975.8670422222
249.3756534442,16232.1070422222
249.4985969728,16434.6203755556
249.6215245658,16713.3470422222
249.7444362232,16887.1237088889
249.867331945,17186.2470422222
249.9902117312,17380.8403755556
250.1130755818,17623.6270422222
250.2359234968,17889.0870422222
250.3587554762,18052.1570422222
250.48157152,18285.9470422222
250.6043716282,18490.8670422222
250.7271558008,18664.2903755556
250.8499240378,18895.0870422222
250.9726763392,19122.2270422222
251.095412705,19329.8970422222
251.2181331352,19511.5337088889
251.3408376298,19712.6737088889
251.4635261888,19910.9137088889
251.5861988122,20043.4670422222
251.7088555,20082.1337088889
251.8314962522,20199.7870422222
251.9541210688,20487.7203755556
252.0767299498,20756.5837088889
252.1993228952,21013.4670422222
252.321899905,21248.9370422222
252.4444609792,21477.5070422222
252.5670061178,21737.0537088889
252.6895353208,21948.6937088889
252.8120485882,22183.4003755556
252.93454592,22447.7137088889
253.0570273162,22635.8303755556
253.1794927768,22917.7570422222
253.3019423018,23114.0470422222
253.4243758912,23322.7770422222
253.546793545,23547.2737088889
253.6691952632,23750.4870422222
253.7915810458,23925.0770422222
253.9139508928,24114.3670422222
254.0363048042,24325.3003755556
254.15864278,24530.3203755556
254.2809648202,24750.2037088889
254.4032709248,24904.0370422222
254.5255610938,25071.5237088889
254.6478353272,25231.2937088889
254.770093625,25372.2103755555
254.8923359872,25507.0337088889
255.0145624138,25676.5003755556
255.1367729048,25745.5837088889
255.2589674602,25745.7703755555
255.38114608,25896.8003755555
255.5033087642,26131.2970422222
255.6254555128,26359.8003755555
255.7475863258,26562.3037088889
255.8697012032,26811.8370422222
255.991800145,27022.9003755555
256.1138831512,27276.8803755555
256.2359502218,27484.5403755555
256.3580013568,27787.0770422222
256.4800365562,28027.9003755555
256.60205582,28318.4437088889
256.7240591482,28552.2403755555
256.8460465408,28745.9803755555
256.9680179978,28976.1137088889
257.0899735192,29159.9503755555
257.211913105,29335.7003755555
257.3338367552,29528.7203755555
257.4557444698,29690.5670422222
257.5776362488,29836.0270422222
257.6995120922,29981.7503755556
257.821372,30124.6270422222
257.9432159722,30287.1903755556
258.0650440088,30448.2270422222
258.1868561098,30576.3470422222
258.3086522752,30723.6603755555
258.430432505,30856.1803755555
258.5521967992,30988.6903755556
258.6739451578,31146.9370422222
258.7956775808,31330.3570422222
258.9173940682,31469.2103755555
259.03909462,31581.4237088889
259.1607792362,31607.3403755555
259.2824479168,31729.3437088889
259.4041006618,31892.6470422222
259.5257374712,32051.4503755555
259.647358345,32198.2637088889
259.7689632832,32331.6870422222
259.8905522858,32462.1570422222
260.0121253528,32633.6803755555
260.1336824842,32728.0603755555
260.25522368,32883.2570422222
260.3767489402,32968.1437088889
260.4982582648,33095.5203755555
260.6197516538,33197.0703755555
260.7412291072,33312.1137088889
260.862690625,33444.4937088889
260.9841362072,33550.3370422222
261.1055658538,33673.5370422222
261.2269795648,33813.5437088889
261.3483773402,33918.8237088889
261.46975918,34019.2470422222
261.5911250842,34147.0903755555
261.7124750528,34269.4970422222
261.8338090858,34377.2303755555
261.9551271832,34537.0370422222
262.076429345,34710.0770422222
262.1977155712,34835.1070422222
262.3189858618,34968.8303755555
262.4402402168,35044.1070422222
262.5614786362,35129.3403755555
262.68270112,35225.1503755555
262.8039076682,35298.3903755555
262.9250982808,35398.5337088889
263.0462729578,35507.6070422222
263.1674316992,35602.5970422222
263.288574505,35691.8437088889
263.4097013752,35729.5403755555
263.5308123098,35737.6503755555
263.6519073088,35774.4970422222
263.7729863722,35853.9370422222
263.8940495,35941.6537088889
264.0150966922,35992.7170422222
264.1361279488,36096.9970422222
264.2571432698,36178.5170422222
264.3781426552,36306.6970422222
264.499126105,36401.1270422222
264.6200936192,36503.7937088889
264.7410451978,36593.5103755555
264.8619808408,36683.2003755555
264.9829005482,36766.5070422222
265.10380432,36822.9437088889
265.2246921562,36883.1137088889
265.3455640568,36948.4970422222
265.4664200218,37017.9470422222
265.5872600512,37048.3870422222
265.708084145,37132.0203755555
265.8288923032,37173.0237088889
265.9496845258,37220.8870422222
266.0704608128,37268.7870422222
266.1912211642,37303.3770422222
266.31196558,37320.1670422222
266.4326940602,37340.3137088889
266.5534066048,37376.7070422222
266.6741032138,37399.0137088889
266.7947838872,37419.2670422222
266.915448625,37412.6703755555
267.0360974272,37400.9870422222
267.1567302938,37391.7270422222
267.2773472248,37380.3437088889
267.3979482202,37399.5770422222
267.51853328,37369.2037088889
267.6391024042,37433.1003755555
267.7596555928,37493.7170422222
267.8801928458,37537.3170422222
268.0007141632,37572.8837088889
268.121219545,37667.5503755555
268.2417089912,37698.2903755555
268.3621825018,37754.3370422222
268.4826400768,37847.1237088889
268.6030817162,37892.3703755555
268.72350742,37945.7970422222
268.8439171882,38011.5303755555
268.9643110208,38047.3703755555
269.0846889178,38103.1703755555
269.2050508792,38112.6603755555
269.325396905,38123.8603755555
269.4457269952,38162.9903755555
269.5660411498,38194.3770422222
269.6863393688,38221.4137088889
269.8066216522,38269.6537088889
269.926888,38285.8870422222
270.0471384122,38311.5670422222
270.1673728888,38348.4937088889
270.2875914298,38355.7903755555
270.4077940352,38385.5003755555
270.527980705,38387.6270422222
270.6481514392,38400.2703755555
270.7683062378,38404.5770422222
270.8884451008,38416.8237088889
271.0085680282,38404.2270422222
271.12867502,38404.7503755555
271.2487660762,38401.3570422222
271.3688411968,38386.3470422222
271.4889003818,38421.0137088889
271.6089436312,38429.2303755555
271.728970945,38459.6903755555
271.8489823232,38439.0870422222
271.9689777658,38428.7837088889
272.0889572728,38463.4837088889
272.2089208442,38483.0937088889
272.32886848,38488.6337088889
272.4488001802,38511.0803755555
272.5687159448,38538.8070422222
272.6886157738,38596.6070422222
272.8084996672,38637.6037088889
272.928367625,38698.3170422222
273.0482196472,38806.6937088889
273.1680557338,38861.9437088889
273.2878758848,38898.7737088889
273.4076801002,38915.1903755555
273.52746838,38903.3803755555
273.6472407242,38923.3903755555
273.7669971328,38953.8737088889
273.8867376058,38969.9003755555
274.0064621432,38972.6270422222
274.126170745,38974.8103755555
274.2458634112,38999.7637088889
274.3655401418,39029.9370422222
274.4852009368,39049.1270422222
274.6048457962,39096.0137088889
274.72447472,39116.4437088889
274.8440877082,39136.5470422222
274.9636847608,39164.3270422222
275.0832658778,39196.1603755555
275.2028310592,39232.0937088889
275.322380305,39242.9903755555
275.4419136152,39277.4737088889
275.5614309898,39254.5703755555
275.6809324288,39271.9803755555
275.8004179322,39261.1137088889
275.9198875,39256.6470422222
276.0393411322,39246.0203755555
276.1587788288,39219.9137088889
276.2782005898,39228.2570422222
276.3976064152,39252.4470422222
276.516996305,39211.3037088889
276.6363702592,39228.6137088889
276.7557282778,39243.4303755555
276.8750703608,39262.2770422222
276.9943965082,39322.4370422222
277.11370672,39344.6237088889
277.2330009962,39391.1437088888
277.3522793368,39475.5870422222
277.4715417418,39530.6670422222
277.5907882112,39554.6070422222
277.710018745,39590.3637088888
277.8292333432,39616.4637088888
277.9484320058,39642.8303755555
278.0676147328,39652.5303755555
278.1867815242,39680.1603755555
278.30593238,39698.4870422222
278.4250673002,39720.5137088888
278.5441862848,39743.6170422222
278.6632893338,39786.7703755555
278.7823764472,39801.2537088888
278.901447625,39808.1503755555
279.0205028672,39833.0270422222
279.1395421738,39881.7237088888
279.2585655448,39899.7037088889
279.3775729802,39903.1170422222
279.49656448,39914.2270422222
279.6155400442,39941.2803755555
279.7344996728,39939.5370422222
279.8534433658,39932.7770422222
279.9723711232,39948.5370422222
280.091282945,39943.6037088889
280.2101788312,39928.2503755555
280.3290587818,39966.2237088889
280.4479227968,39933.9803755555
280.5667708762,39912.2303755555
280.68560302,39923.7770422222
280.8044192282,39914.8203755555
280.9232195008,39936.3803755555
281.0420038378,39959.4470422222
281.1607722392,39964.0837088889
281.279524705,40009.1303755555
281.3982612352,40038.1603755555
281.5169818298,40102.1437088889
281.6356864888,40141.3170422222
281.7543752122,40168.5737088889
281.873048,40184.8870422222
281.9917048522,40205.7903755555
282.1103457688,40242.0337088889
282.2289707498,40260.1103755555
282.3475797952,40262.4570422222
282.466172905,40290.7203755555
282.5847500792,40317.2603755555
282.7033113178,40314.5837088889
282.8218566208,40285.5337088889
282.9403859882,40239.2570422222
283.05889942,40225.7237088889
283.1773969162,40215.9070422222
283.2958784768,40223.8870422222
283.4143441018,40194.4770422222
283.5327937912,40154.5970422222
283.651227545,40160.6037088889
283.7696453632,40117.5503755555
283.8880472458,40104.9037088889
284.0064331928,40125.4270422222
284.1248032042,40137.4070422222
284.24315728,40157.0270422222
284.3614954202,40188.4270422222
284.4798176248,40218.9070422222
284.5981238938,40297.0170422222
284.7164142272,40361.4603755555
284.834688625,40368.4003755555
284.9529470872,40372.3437088889
285.0711896138,40372.9603755555
285.1894162048,40367.1903755555
285.3076268602,40360.7570422222
285.42582158,40355.3770422222
285.5440003642,40349.5703755555
285.6621632128,40342.4403755555
285.7803101258,40341.2203755555
285.8984411032,40342.5337088889
286.016556145,40317.5470422222
286.1346552512,40329.2670422222
286.2527384218,40349.8437088889
286.3708056568,40331.1970422222
286.4888569562,40324.3937088889
286.60689232,40314.1103755555
286.7249117482,40287.2337088889
286.8429152408,40306.6337088889
286.9609027978,40306.8703755555
287.0788744192,40334.3537088889
287.196830105,40370.8203755555
287.3147698552,40340.0803755555
287.4326936698,40304.1770422222
287.5506015488,40311.5470422222
287.6684934922,40301.1970422222
287.7863695,40285.1337088889
287.9042295722,40270.6903755555
288.0220737088,40251.7970422222
288.1399019098,40244.2203755555
288.2577141752,40217.0437088889
288.375510505,40197.2437088889
288.4932908992,40166.3103755555
288.6110553578,40133.6003755555
288.7288038808,40096.0137088889
288.8465364682,40074.5903755555
288.96425312,40033.9003755555
289.0819538362,40032.0437088889
289.1996386168,40050.2437088889
289.3173074618,40108.0637088889
289.4349603712,40123.4670422222
289.552597345,40149.3103755555
289.6702183832,40188.9870422222
289.7878234858,40198.7237088889
289.9054126528,40223.2470422222
290.0229858842,40254.7437088889
290.14054318,40276.6803755555
290.2580845402,40294.6070422222
290.3756099648,40316.6937088889
290.4931194538,40354.5570422222
290.6106130072,40402.6470422222
290.728090625,40413.9703755555
290.8455523072,40453.1503755555
290.9629980538,40500.4003755555
291.0804278648,40531.0570422222
291.1978417402,40579.1237088889
291.31523968,40611.4670422222
291.4326216842,40639.8137088889
291.5499877528,40681.8503755555
291.6673378858,40767.2070422222
291.7846720832,40786.0203755555
291.901990345,40825.8403755555
292.0192926712,40883.0237088889
292.1365790618,40939.8637088888
292.2538495168,40976.2503755555
292.3711040362,41003.7070422222
292.48834262,41048.5337088888
292.6055652682,41079.6670422222
292.7227719808,41133.8803755555
292.8399627578,41180.3203755555
292.9571375992,41230.6070422222
293.074296505,41270.6703755555
293.1914394752,41303.5337088888
293.3085665098,41356.2637088889
293.4256776088,41406.4770422222
293.5427727722,41447.7737088889
293.659852,41508.6337088889
293.7769152922,41552.4103755555
293.8939626488,41610.4337088888
294.0109940698,41662.6803755555
294.1280095552,41684.7370422222
294.245009105,41745.4970422222
294.3619927192,41779.3003755555
294.4789603978,41825.6337088889
294.5959121408,41860.0270422222
294.7128479482,41900.0770422222
294.82976782,41987.3337088889
294.9466717562,42006.6003755555
295.0635597568,42068.4237088889
295.1804318218,42119.8870422222
295.2972879512,42143.2703755555
295.414128145,42152.6237088889
