UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99455
Integration Time,1000
Averages,300
Date,5/1/2020 9:26:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41794.8788133333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.88333333333
181.9732053322,-118.527853333333
182.1045947288,-121.847853333333
182.2359681898,-123.417853333333
182.3673257152,-55.0111866666667
182.498667305,-52.6078533333333
182.6299929592,-56.0578533333333
182.7613026778,-54.71452
182.8925964608,-53.3378533333333
183.0238743082,-52.3578533333333
183.15513622,-55.1811866666667
183.2863821962,-53.6878533333333
183.4176122368,-50.60452
183.5488263418,-48.6211866666667
183.6800245112,-54.2278533333333
183.811206745,-48.4578533333333
183.9423730432,-50.8511866666667
184.0735234058,-50.6578533333333
184.2046578328,-47.4411866666667
184.3357763242,-50.4678533333333
184.46687888,-50.80452
184.5979655002,-48.1678533333333
184.7290361848,-51.47452
184.8600909338,-48.4711866666667
184.9911297472,-47.0811866666667
185.122152625,-50.0311866666667
185.2531595672,-46.44452
185.3841505738,-48.61452
185.5151256448,-46.93452
185.6460847802,-49.3578533333333
185.77702798,-51.2178533333333
185.9079552442,-50.2578533333333
186.0388665728,-48.8111866666667
186.1697619658,-49.36452
186.3006414232,-46.5611866666667
186.431504945,-51.3978533333333
186.5623525312,-48.76452
186.6931841818,-53.1178533333333
186.8239998968,-50.5178533333333
186.9547996762,-45.2411866666667
187.08558352,-49.9978533333333
187.2163514282,-47.09452
187.3471034008,-54.39452
187.4778394378,-53.53452
187.6085595392,-47.5878533333333
187.739263705,-47.9778533333333
187.8699519352,-49.5411866666667
188.0006242298,-49.5811866666667
188.1312805888,-47.4911866666667
188.2619210122,-49.0678533333333
188.3925455,-52.37452
188.5231540522,-51.1811866666667
188.6537466688,-51.5511866666667
188.7843233498,-52.8711866666667
188.9148840952,-50.0111866666667
189.045428905,-50.64452
189.1759577792,-52.0178533333333
189.3064707178,-49.5111866666667
189.4369677208,-52.7278533333333
189.5674487882,-52.26452
189.69791392,-44.77452
189.8283631162,-50.9111866666667
189.9587963768,-52.7778533333333
190.0892137018,-50.30452
190.2196150912,-51.3111866666667
190.350000545,-51.87452
190.4803700632,-51.6278533333333
190.6107236458,-50.7111866666667
190.7410612928,-52.0811866666667
190.8713830042,-45.1411866666667
191.00168878,-51.1111866666667
191.1319786202,-50.7678533333333
191.2622525248,-53.0678533333333
191.3925104938,-47.5011866666667
191.5227525272,-51.70452
191.652978625,-45.3078533333333
191.7831887872,-47.74452
191.9133830138,-51.1778533333333
192.0435613048,-50.0311866666667
192.1737236602,-47.9678533333333
192.30387008,-48.9178533333333
192.4340005642,-51.68452
192.5641151128,-47.5411866666667
192.6942137258,-52.6611866666667
192.8242964032,-47.5178533333333
192.954363145,-49.7211866666667
193.0844139512,-50.7611866666667
193.2144488218,-50.3478533333333
193.3444677568,-52.64452
193.4744707562,-49.12452
193.60445782,-51.01452
193.7344289482,-49.40452
193.8643841408,-48.8178533333333
193.9943233978,-48.83452
194.1242467192,-48.6711866666667
194.254154105,-47.33452
194.3840455552,-47.72452
194.5139210698,-49.5878533333333
194.6437806488,-48.4578533333333
194.7736242922,-48.05452
194.903452,-50.18452
195.0332637722,-41.7278533333333
195.1630596088,-50.74452
195.2928395098,-51.1611866666667
195.4226034752,-46.2411866666667
195.552351505,-51.17452
195.6820835992,-47.6978533333333
195.8117997578,-50.5811866666667
195.9414999808,-50.94452
196.0711842682,-53.2378533333333
196.20085262,-50.05452
196.3305050362,-53.59452
196.4601415168,-50.4411866666667
196.5897620618,-47.9678533333333
196.7193666712,-48.51452
196.848955345,-51.9911866666667
196.9785280832,-51.21452
197.1080848858,-51.6211866666667
197.2376257528,-50.1611866666667
197.3671506842,-51.36452
197.49665968,-50.44452
197.6261527402,-50.12452
197.7556298648,-49.3811866666667
197.8850910538,-49.5911866666667
198.0145363072,-49.26452
198.143965625,-40.36452
198.2733790072,-52.4111866666667
198.4027764538,-49.71452
198.5321579648,-51.1078533333333
198.6615235402,-48.2111866666667
198.79087318,-48.1311866666667
198.9202068842,-47.4411866666667
199.0495246528,-51.3711866666667
199.1788264858,-50.0211866666667
199.3081123832,-50.44452
199.437382345,-49.11452
199.5666363712,-50.0311866666667
199.6958744618,-51.0078533333333
199.8250966168,-47.70452
199.9543028362,-47.2511866666667
200.08349312,-50.5878533333333
200.2126674682,-52.0611866666667
200.3418258808,-47.2078533333333
200.4709683578,-49.9778533333333
200.6000948992,-50.2278533333333
200.729205505,-53.1578533333333
200.8583001752,-48.4478533333333
200.9873789098,-47.50452
201.1164417088,-49.88452
201.2454885722,-46.8211866666667
201.3745195,-48.87452
201.5035344922,-50.0111866666667
201.6325335488,-49.8178533333333
201.7615166698,-46.70452
201.8904838552,-49.11452
202.019435105,-47.3378533333333
202.1483704192,-48.26452
202.2772897978,-48.8711866666667
202.4061932408,-48.77452
202.5350807482,-50.95452
202.66395232,-46.6978533333333
202.7928079562,-49.56452
202.9216476568,-44.5378533333333
203.0504714218,-46.7578533333333
203.1792792512,-49.08452
203.308071145,-49.95452
203.4368471032,-36.62452
203.5656071258,-49.1511866666667
203.6943512128,-48.4811866666667
203.8230793642,-47.7511866666667
203.95179158,-49.1611866666667
204.0804878602,-51.1378533333333
204.2091682048,-45.6378533333333
204.3378326138,-49.47452
204.4664810872,-45.5578533333333
204.595113625,-49.20452
204.7237302272,-46.7911866666667
204.8523308938,-45.63452
204.9809156248,-49.1411866666667
205.1094844202,-45.4411866666667
205.23803728,-46.96452
205.3665742042,-47.3511866666667
205.4950951928,-44.94452
205.6236002458,-49.2778533333333
205.7520893632,-44.7211866666667
205.880562545,-46.2478533333333
206.0090197912,-46.9211866666667
206.1374611018,-47.64452
206.2658864768,-44.7111866666667
206.3942959162,-46.48452
206.52268942,-48.1511866666667
206.6510669882,-47.55452
206.7794286208,-42.6878533333334
206.9077743178,-46.9578533333333
207.0361040792,-43.38452
207.164417905,-46.8478533333333
207.2927157952,-46.80452
207.4209977498,-46.1278533333333
207.5492637688,-46.4511866666667
207.6775138522,-43.2511866666667
207.805748,-46.37452
207.9339662122,-43.7278533333333
208.0621684888,-48.1011866666667
208.1903548298,-44.69452
208.3185252352,-45.7478533333333
208.446679705,-44.1811866666667
208.5748182392,-44.7678533333333
208.7029408378,-44.2811866666667
208.8310475008,-46.36452
208.9591382282,-46.6411866666667
209.08721302,-48.41452
209.2152718762,-46.6811866666667
209.3433147968,-40.2311866666667
209.4713417818,-45.38452
209.5993528312,-46.95452
209.727347945,-46.50452
209.8553271232,-45.98452
209.9832903658,-43.0378533333334
210.1112376728,-46.0711866666667
210.2391690442,-48.04452
210.36708448,-49.2011866666667
210.4949839802,-46.57452
210.6228675448,-44.4911866666667
210.7507351738,-42.66452
210.8785868672,-46.1278533333333
211.006422625,-45.6078533333333
211.1342424472,-41.0011866666667
211.2620463338,-45.3411866666667
211.3898342848,-42.2311866666667
211.5176063002,-45.5578533333333
211.64536238,-43.0811866666667
211.7731025242,-46.37452
211.9008267328,-43.7278533333333
212.0285350058,-45.09452
212.1562273432,-43.4178533333333
212.283903745,-39.0911866666667
212.4115642112,-45.4678533333333
212.5392087418,-42.61452
212.6668373368,-42.0378533333334
212.7944499962,-44.2511866666667
212.92204672,-43.2078533333334
213.0496275082,-44.36452
213.1771923608,-42.8811866666667
213.3047412778,-40.3378533333333
213.4322742592,-44.2411866666667
213.559791305,-41.61452
213.6872924152,-41.4211866666667
213.8147775898,-42.5978533333333
213.9422468288,-41.7378533333333
214.0697001322,-40.0211866666667
214.1971375,-42.7978533333334
214.3245589322,-40.00452
214.4519644288,-40.5411866666667
214.5793539898,-39.7278533333333
214.7067276152,-41.43452
214.834085305,-41.1878533333334
214.9614270592,-41.9611866666667
215.0887528778,-39.2811866666667
215.2160627608,-41.70452
215.3433567082,-39.1778533333334
215.47063472,-39.2678533333333
215.5978967962,-39.15452
215.7251429368,-35.53452
215.8523731418,-36.7111866666667
215.9795874112,-40.7778533333334
216.106785745,-41.0411866666667
216.2339681432,-38.28452
216.3611346058,-34.70452
216.4882851328,-36.30452
216.6154197242,-39.2011866666667
216.74253838,-33.43452
216.8696411002,-36.31452
216.9967278848,-35.5211866666667
217.1237987338,-36.6678533333333
217.2508536472,-39.3011866666667
217.377892625,-34.7278533333333
217.5049156672,-34.5678533333334
217.6319227738,-37.8578533333334
217.7589139448,-39.1611866666667
217.8858891802,-37.2011866666667
218.01284848,-37.2878533333334
218.1397918442,-38.4278533333334
218.2667192728,-36.3511866666667
218.3936307658,-35.44452
218.5205263232,-35.8111866666667
218.647405945,-33.76452
218.7742696312,-33.7111866666667
218.9011173818,-36.1278533333333
219.0279491968,-35.1911866666667
219.1547650762,-36.0278533333333
219.28156502,-33.9678533333334
219.4083490282,-32.0478533333334
219.5351171008,-32.5811866666667
219.6618692378,-31.9211866666667
219.7886054392,-31.2511866666667
219.915325705,-31.4911866666667
220.0420300352,-33.3678533333334
220.1687184298,-32.47452
220.2953908888,-31.2178533333334
220.4220474122,-32.04452
220.548688,-34.0778533333333
220.6753126522,-33.9578533333334
220.8019213688,-31.8611866666667
220.9285141498,-32.63452
221.0550909952,-30.2478533333333
221.181651905,-29.66452
221.3081968792,-32.58452
221.4347259178,-28.1978533333333
221.5612390208,-29.0611866666667
221.6877361882,-33.73452
221.81421742,-31.5578533333334
221.9406827162,-33.0411866666667
222.0671320768,-29.8978533333333
222.1935655018,-34.78452
222.3199829912,-32.00452
222.446384545,-31.4678533333334
222.5727701632,-34.8078533333333
222.6991398458,-29.20452
222.8254935928,-29.88452
222.9518314042,-31.59452
223.07815328,-26.0611866666667
223.2044592202,-25.5678533333333
223.3307492248,-22.0378533333333
223.4570232938,-25.4278533333333
223.5832814272,-25.32452
223.709523625,-24.33452
223.8357498872,-28.0278533333333
223.9619602138,-17.08452
224.0881546048,-23.62452
224.2143330602,-22.3111866666667
224.34049558,-21.16452
224.4666421642,-24.6278533333333
224.5927728128,-17.80452
224.7188875258,-24.9611866666667
224.8449863032,-19.2778533333333
224.971069145,-19.1078533333333
225.0971360512,-21.9611866666667
225.2231870218,-18.7478533333333
225.3492220568,-18.7111866666667
225.4752411562,-17.40452
225.60124432,-14.7311866666667
225.7272315482,-12.2978533333333
225.8532028408,-11.94452
225.9791581978,-10.7211866666667
226.1050976192,-13.1478533333333
226.231021105,-6.51118666666668
226.3569286552,-7.28785333333335
226.4828202698,-7.46452000000001
226.6086959488,-0.241186666666677
226.7345556922,-3.20118666666668
226.8603995,1.00547999999999
226.9862273722,3.45881333333332
227.1120393088,5.23214666666665
227.2378353098,5.37881333333332
227.3636153752,6.69881333333332
227.489379505,16.0088133333333
227.6151276992,12.1921466666667
227.7408599578,8.65547999999999
227.8665762808,17.1088133333333
227.9922766682,19.6888133333333
228.11796112,23.77548
228.2436296362,25.0388133333333
228.3692822168,29.21548
228.4949188618,30.3521466666667
228.6205395712,39.14548
228.746144345,47.7021466666667
228.8717331832,48.7521466666667
228.9973060858,50.2888133333333
229.1228630528,57.8921466666667
229.2484040842,64.9621466666667
229.37392918,67.1221466666667
229.4994383402,77.3488133333334
229.6249315648,79.4254800000001
229.7504088538,86.6254800000001
229.8758702072,94.29548
230.001315625,99.39548
230.1267451072,103.86548
230.2521586538,117.40548
230.3775562648,122.372146666667
230.5029379402,123.97548
230.62830368,133.432146666667
230.7536534842,143.782146666667
230.8789873528,152.878813333333
231.0043052858,172.13548
231.1296072832,175.098813333333
231.254893345,191.672146666667
231.3801634712,206.182146666667
231.5054176618,211.188813333333
231.6306559168,224.902146666667
231.7558782362,231.992146666667
231.88108462,254.72548
232.0062750682,265.322146666667
232.1314495808,286.888813333333
232.2566081578,292.768813333333
232.3817507992,312.138813333333
232.506877505,324.818813333333
232.6319882752,343.288813333333
232.7570831098,369.388813333333
232.8821620088,390.77548
233.0072249722,410.602146666666
233.132272,426.518813333333
233.2573030922,442.658813333333
233.3823182488,474.142146666666
233.5073174698,494.682146666666
233.6323007552,520.988813333333
233.757268105,535.10548
233.8822195192,562.278813333333
234.0071549978,591.252146666666
234.1320745408,624.35548
234.2569781482,646.068813333333
234.38186582,687.718813333333
234.5067375562,711.132146666667
234.6315933568,743.29548
234.7564332218,797.282146666667
234.8812571512,809.63548
235.006065145,846.352146666667
235.1308572032,887.30548
235.2556333258,922.708813333333
235.3803935128,960.428813333333
235.5051377642,1007.76548
235.62986608,1049.48548
235.7545784602,1090.15548
235.8792749048,1132.73548
236.0039554138,1183.03881333333
236.1286199872,1224.09881333333
236.253268625,1275.39881333333
236.3779013272,1332.20548
236.5025180938,1378.84548
236.6271189248,1431.67548
236.7517038202,1488.70548
236.87627278,1548.97214666667
237.0008258042,1600.49881333333
237.1253628928,1672.97548
237.2498840458,1729.01548
237.3743892632,1791.82214666667
237.498878545,1861.17881333333
237.6233518912,1928.79214666667
237.7478093018,1992.55548
237.8722507768,2065.31881333333
237.9966763162,2132.08214666667
238.12108592,2205.50548
238.2454795882,2288.21881333333
238.3698573208,2350.09881333333
238.4942191178,2433.62548
238.6185649792,2510.21548
238.742894905,2589.63881333333
238.8672088952,2669.96548
238.9915069498,2761.18881333333
239.1157890688,2847.35881333333
239.2400552522,2932.39548
239.3643055,3021.38548
239.4885398122,3112.60548
239.6127581888,3206.30214666667
239.7369606298,3307.58214666667
239.8611471352,3393.38881333333
239.985317705,3495.62548
240.1094723392,3597.30881333333
240.2336110378,3698.43881333333
240.3577338008,3803.16214666667
240.4818406282,3905.02214666667
240.60593152,4011.92214666667
240.7300064762,4132.66548
240.8540654968,4226.68881333333
240.9781085818,4341.24881333334
241.1021357312,4453.62881333334
241.226146945,4578.81548
241.3501422232,4692.67214666667
241.4741215658,4803.18548
241.5980849728,4925.19881333334
241.7220324442,5040.88881333334
241.84596398,5163.00214666667
241.9698795802,5291.51214666667
242.0937792448,5420.20881333334
242.2176629738,5550.30881333334
242.3415307672,5695.21214666667
242.465382625,5830.71881333334
242.5892185472,5952.58881333334
242.7130385338,6052.41214666667
242.8368425848,6188.46881333334
242.9606307002,6335.82548000001
243.08440288,6479.48881333334
243.2081591242,6636.30214666667
243.3318994328,6795.75881333334
243.4556238058,6942.19548
243.5793322432,7092.88881333334
243.703024745,7228.24548000001
243.8267013112,7392.51214666667
243.9503619418,7516.83548000001
244.0740066368,7604.05548000001
244.1976353962,7719.47548000001
244.32124822,7867.42214666667
244.4448451082,8059.95548000001
244.5684260608,8250.97214666667
244.6919910778,8414.85214666667
244.8155401592,8588.97214666667
244.939073305,8734.60881333334
245.0625905152,8904.19548
245.1860917898,9050.70214666667
245.3095771288,9190.16214666667
245.4330465322,9374.49214666667
245.5565,9500.53214666667
245.6799375322,9677.73548
245.8033591288,9874.02548
245.9267647898,10013.4721466667
246.0501545152,10094.8188133333
246.173528305,10171.52548
246.2968861592,10341.99548
246.4202280778,10547.0588133333
246.5435540608,10783.0821466667
246.6668641082,11008.8621466667
246.79015822,11257.0621466667
246.9134363962,11448.4221466667
247.0366986368,11685.7421466667
247.1599449418,11856.4388133333
247.2831753112,12053.3321466667
247.406389745,12273.83548
247.5295882432,12436.8588133333
247.6527708058,12651.79548
247.7759374328,12840.6388133333
247.8990881242,13007.20548
248.02222288,13212.3521466667
248.1453417002,13419.0921466667
248.2684445848,13588.5321466667
248.3915315338,13794.1721466667
248.5146025472,13947.76548
248.637657625,13971.02548
248.7606967672,14033.5788133333
248.8837199738,14273.1521466667
249.0067272448,14532.7188133333
249.1297185802,14773.5588133333
249.25269398,14970.7121466667
249.3756534442,15210.3321466667
249.4985969728,15395.5488133333
249.6215245658,15660.5821466667
249.7444362232,15818.61548
249.867331945,16099.23548
249.9902117312,16288.65548
250.1130755818,16513.8421466667
250.2359234968,16762.0788133333
250.3587554762,16913.59548
250.48157152,17124.24548
250.6043716282,17323.9088133333
250.7271558008,17483.78548
250.8499240378,17702.9488133333
250.9726763392,17913.85548
251.095412705,18100.7921466667
251.2181331352,18282.20548
251.3408376298,18473.8888133333
251.4635261888,18656.7521466667
251.5861988122,18774.46548
251.7088555,18809.5288133333
251.8314962522,18924.00548
251.9541210688,19191.5321466667
252.0767299498,19445.2988133333
252.1993228952,19689.04548
252.321899905,19910.34548
252.4444609792,20130.2588133333
252.5670061178,20359.2288133333
252.6895353208,20556.7821466667
252.8120485882,20781.3321466667
252.93454592,21031.20548
253.0570273162,21207.43548
253.1794927768,21467.08548
253.3019423018,21657.92548
253.4243758912,21851.20548
253.546793545,22063.6388133333
253.6691952632,22253.76548
253.7915810458,22408.0088133333
253.9139508928,22602.4688133333
254.0363048042,22788.40548
254.15864278,22978.1688133333
254.2809648202,23189.9121466667
254.4032709248,23329.5788133333
254.5255610938,23493.0021466667
254.6478353272,23639.09548
254.770093625,23768.6621466667
254.8923359872,23906.43548
255.0145624138,24061.97548
255.1367729048,24117.58548
255.2589674602,24125.2888133333
255.38114608,24264.8621466667
255.5033087642,24484.7021466667
255.6254555128,24704.8188133333
255.7475863258,24900.2488133333
255.8697012032,25127.0621466667
255.991800145,25323.21548
256.1138831512,25550.8521466667
256.2359502218,25744.2721466667
256.3580013568,26031.8021466667
256.4800365562,26264.6488133333
256.60205582,26541.5788133333
256.7240591482,26749.2788133333
256.8460465408,26947.09548
256.9680179978,27151.0288133333
257.0899735192,27329.8821466667
257.211913105,27496.6521466667
257.3338367552,27669.59548
257.4557444698,27821.9088133333
257.5776362488,27958.0888133333
257.6995120922,28105.51548
257.821372,28234.1221466667
257.9432159722,28388.3521466667
258.0650440088,28542.4521466667
258.1868561098,28667.83548
258.3086522752,28803.46548
258.430432505,28927.06548
258.5521967992,29046.0721466667
258.6739451578,29202.8221466667
258.7956775808,29361.0321466667
258.9173940682,29504.36548
259.03909462,29599.92548
259.1607792362,29624.51548
259.2824479168,29736.86548
259.4041006618,29899.1721466667
259.5257374712,30053.8488133333
259.647358345,30193.50548
259.7689632832,30312.7188133333
259.8905522858,30437.77548
260.0121253528,30616.3388133333
260.1336824842,30688.0421466667
260.25522368,30828.79548
260.3767489402,30918.44548
260.4982582648,31032.9888133333
260.6197516538,31131.7621466666
260.7412291072,31240.0221466666
260.862690625,31364.5621466666
260.9841362072,31465.1388133333
261.1055658538,31572.8088133333
261.2269795648,31702.1021466667
261.3483773402,31801.68548
261.46975918,31910.58548
261.5911250842,32034.7421466667
261.7124750528,32136.41548
261.8338090858,32242.7488133333
261.9551271832,32386.9688133333
262.076429345,32550.39548
262.1977155712,32668.15548
262.3189858618,32793.7321466667
262.4402402168,32878.1321466666
262.5614786362,32955.9988133333
262.68270112,33043.58548
262.8039076682,33111.8188133333
262.9250982808,33218.0021466666
263.0462729578,33313.0688133333
263.1674316992,33394.65548
263.288574505,33482.6688133333
263.4097013752,33524.17548
263.5308123098,33522.07548
263.6519073088,33558.9788133333
263.7729863722,33646.7688133333
263.8940495,33715.18548
264.0150966922,33768.0421466666
264.1361279488,33864.0821466666
264.2571432698,33951.2688133333
264.3781426552,34064.0621466666
264.499126105,34155.6021466666
264.6200936192,34259.66548
264.7410451978,34332.26548
264.8619808408,34412.40548
264.9829005482,34495.42548
265.10380432,34555.1121466666
265.2246921562,34604.6688133333
265.3455640568,34679.6421466666
265.4664200218,34743.32548
265.5872600512,34772.34548
265.708084145,34844.3321466666
265.8288923032,34887.83548
265.9496845258,34940.4388133333
266.0704608128,34984.0288133333
266.1912211642,35011.4588133333
266.31196558,35042.47548
266.4326940602,35054.9888133333
266.5534066048,35088.6388133333
266.6741032138,35103.82548
266.7947838872,35128.1021466666
266.915448625,35117.9988133333
267.0360974272,35097.0688133333
267.1567302938,35105.6288133333
267.2773472248,35099.9221466666
267.3979482202,35109.0588133333
267.51853328,35077.7521466666
267.6391024042,35152.5788133333
267.7596555928,35213.13548
267.8801928458,35253.4621466666
268.0007141632,35287.3621466666
268.121219545,35376.3888133333
268.2417089912,35397.88548
268.3621825018,35449.4621466666
268.4826400768,35531.98548
268.6030817162,35578.31548
268.72350742,35626.53548
268.8439171882,35694.22548
268.9643110208,35724.3888133333
269.0846889178,35783.36548
269.2050508792,35788.9488133333
269.325396905,35809.25548
269.4457269952,35847.61548
269.5660411498,35871.71548
269.6863393688,35909.26548
269.8066216522,35941.0421466666
269.926888,35967.3821466666
270.0471384122,35982.5288133333
270.1673728888,36027.2521466666
270.2875914298,36033.4621466666
270.4077940352,36060.15548
270.527980705,36076.1888133333
270.6481514392,36085.2588133333
270.7683062378,36084.7821466666
270.8884451008,36100.0121466666
271.0085680282,36072.51548
271.12867502,36086.49548
271.2487660762,36084.4288133333
271.3688411968,36067.4221466666
271.4889003818,36089.1421466666
271.6089436312,36109.5121466666
271.728970945,36140.5588133333
271.8489823232,36121.9121466666
271.9689777658,36104.0088133333
272.0889572728,36139.4521466666
272.2089208442,36166.6388133333
272.32886848,36183.19548
272.4488001802,36197.3188133333
272.5687159448,36227.8588133333
272.6886157738,36283.22548
272.8084996672,36313.68548
272.928367625,36376.4988133333
273.0482196472,36469.8888133333
273.1680557338,36522.4521466666
273.2878758848,36573.7988133333
273.4076801002,36585.0388133333
273.52746838,36574.6688133333
273.6472407242,36594.3088133333
273.7669971328,36613.75548
273.8867376058,36637.7388133333
274.0064621432,36638.67548
274.126170745,36650.4388133333
274.2458634112,36670.2888133333
274.3655401418,36699.80548
274.4852009368,36718.1921466666
274.6048457962,36758.9488133333
274.72447472,36779.5288133333
274.8440877082,36806.52548
274.9636847608,36828.0821466666
275.0832658778,36859.2221466666
275.2028310592,36898.65548
275.322380305,36900.1888133333
275.4419136152,36937.11548
275.5614309898,36922.4621466666
275.6809324288,36945.1121466666
275.8004179322,36923.5288133333
275.9198875,36924.8521466666
276.0393411322,36917.2388133333
276.1587788288,36882.7921466666
276.2782005898,36897.91548
276.3976064152,36916.10548
276.516996305,36883.9188133333
276.6363702592,36901.3621466666
276.7557282778,36919.65548
276.8750703608,36949.4888133333
276.9943965082,36996.8488133333
277.11370672,37027.5888133333
277.2330009962,37060.3321466666
277.3522793368,37155.4288133333
277.4715417418,37186.0521466666
277.5907882112,37213.55548
277.710018745,37256.02548
277.8292333432,37289.5688133333
277.9484320058,37297.7021466666
278.0676147328,37317.32548
278.1867815242,37339.5421466666
278.30593238,37373.7388133333
278.4250673002,37380.88548
278.5441862848,37404.04548
278.6632893338,37451.1988133333
278.7823764472,37468.74548
278.901447625,37482.8521466666
279.0205028672,37507.5788133333
279.1395421738,37544.7488133333
279.2585655448,37572.4821466666
279.3775729802,37569.0388133333
279.49656448,37576.4221466666
279.6155400442,37603.7988133333
279.7344996728,37611.29548
279.8534433658,37602.96548
279.9723711232,37612.7721466666
280.091282945,37613.9121466666
280.2101788312,37600.3021466666
280.3290587818,37634.1088133333
280.4479227968,37601.77548
280.5667708762,37590.2021466666
280.68560302,37595.6988133333
280.8044192282,37592.7888133333
280.9232195008,37617.0821466666
281.0420038378,37628.7121466666
281.1607722392,37645.12548
281.279524705,37691.89548
281.3982612352,37713.2121466666
281.5169818298,37764.8388133333
281.6356864888,37812.6988133333
281.7543752122,37836.69548
281.873048,37866.89548
281.9917048522,37881.47548
282.1103457688,37916.71548
282.2289707498,37929.3921466666
282.3475797952,37942.55548
282.466172905,37964.9888133333
282.5847500792,37994.30548
282.7033113178,37988.2188133333
282.8218566208,37963.8088133333
282.9403859882,37919.8821466666
283.05889942,37915.5521466666
283.1773969162,37904.6421466666
283.2958784768,37904.70548
283.4143441018,37875.8588133333
283.5327937912,37858.5121466666
283.651227545,37842.9921466666
283.7696453632,37825.0688133333
283.8880472458,37810.2221466666
284.0064331928,37829.80548
284.1248032042,37835.4621466666
284.24315728,37862.7621466666
284.3614954202,37886.5621466666
284.4798176248,37920.09548
284.5981238938,37996.99548
284.7164142272,38054.4888133333
284.834688625,38076.85548
284.9529470872,38068.8021466666
285.0711896138,38066.9121466666
285.1894162048,38059.5988133333
285.3076268602,38060.0988133333
285.42582158,38058.4021466666
285.5440003642,38049.22548
285.6621632128,38041.6288133333
285.7803101258,38040.2388133333
285.8984411032,38053.12548
286.016556145,38035.86548
286.1346552512,38038.14548
286.2527384218,38049.3221466666
286.3708056568,38056.2288133333
286.4888569562,38036.6721466666
286.60689232,38030.8321466666
286.7249117482,38011.05548
286.8429152408,38020.5821466666
286.9609027978,38032.7388133333
287.0788744192,38055.6388133333
287.196830105,38086.69548
287.3147698552,38056.0088133333
287.4326936698,38039.8988133333
287.5506015488,38039.5588133333
287.6684934922,38033.32548
287.7863695,38019.3721466666
287.9042295722,38002.8688133333
288.0220737088,37986.53548
288.1399019098,37989.0121466666
288.2577141752,37963.7588133333
288.375510505,37945.30548
288.4932908992,37918.94548
288.6110553578,37881.0221466666
288.7288038808,37853.0288133333
288.8465364682,37820.3888133333
288.96425312,37800.2921466666
289.0819538362,37790.70548
289.1996386168,37819.91548
289.3173074618,37874.23548
289.4349603712,37894.1888133333
289.552597345,37911.05548
289.6702183832,37949.85548
289.7878234858,37963.5688133333
289.9054126528,37969.1421466666
290.0229858842,38010.4821466666
290.14054318,38039.44548
290.2580845402,38047.3988133333
290.3756099648,38076.0888133333
290.4931194538,38123.6121466666
290.6106130072,38161.33548
290.728090625,38181.6121466666
290.8455523072,38209.64548
290.9629980538,38256.2521466666
291.0804278648,38298.6688133333
291.1978417402,38339.67548
291.31523968,38368.2988133333
291.4326216842,38395.20548
291.5499877528,38445.8188133333
291.6673378858,38512.6688133333
291.7846720832,38538.4321466666
291.901990345,38587.18548
292.0192926712,38634.71548
292.1365790618,38676.62548
292.2538495168,38725.0588133333
292.3711040362,38766.56548
292.48834262,38794.6288133333
292.6055652682,38831.8088133333
292.7227719808,38874.54548
292.8399627578,38928.7221466666
292.9571375992,38967.4888133333
293.074296505,39016.3288133333
293.1914394752,39051.5921466666
293.3085665098,39087.52548
293.4256776088,39152.80548
293.5427727722,39190.8688133333
293.659852,39239.48548
293.7769152922,39288.9421466666
293.8939626488,39362.4688133333
294.0109940698,39388.5921466666
294.1280095552,39429.9321466666
294.245009105,39479.5221466666
294.3619927192,39506.2188133333
294.4789603978,39557.5088133333
294.5959121408,39592.80548
294.7128479482,39634.73548
294.82976782,39719.02548
294.9466717562,39741.54548
295.0635597568,39790.5988133333
295.1804318218,39846.5021466666
295.2972879512,39880.2421466666
295.414128145,39877.8521466666
295.5309524032,39952.6221466666
295.6477607258,39968.7221466666
295.7645531128,40007.13548
295.8813295642,40036.2621466666
295.99809008,40086.72548
296.1148346602,40143.4921466666
296.2315633048,40216.2721466666
296.3482760138,40218.57548
296.4649727872,40254.1221466666
296.581653625,40327.60548
296.6983185272,40390.3888133333
296.8149674938,40446.8621466666
296.9316005248,40482.6921466666
297.0482176202,40525.4488133333
297.16481878,40528.64548
297.2814040042,40589.1621466666
297.3979732928,40649.5088133333
297.5145266458,40686.91548
297.6310640632,40711.5121466666
297.747585545,40752.4721466666
297.8640910912,40809.93548
297.9805807018,40834.12548
298.0970543768,40872.5821466666
298.2135121162,40866.9888133333
298.32995392,40902.2421466666
298.4463797882,40937.9321466666
298.5627897208,40967.68548
298.6791837178,40979.9021466666
298.7955617792,41021.2821466666
298.911923905,41077.1721466666
299.0282700952,41094.03548
299.1446003498,41126.0588133333
299.2609146688,41134.0088133333
299.3772130522,41199.6588133333
299.4934955,41182.41548
299.6097620122,41251.3988133333
299.7260125888,41272.9721466666
299.8422472298,41303.7321466666
299.9584659352,41314.5788133333
300.074668705,41369.6088133333
300.1908555392,41396.9688133333
300.3070264378,41418.5821466666
300.4231814008,41450.3488133333
300.5393204282,41481.7188133333
300.65544352,41523.4088133333
300.7715506762,41553.8588133333
300.8876418968,41554.00548
301.0037171818,41611.55548
301.1197765312,41609.3488133333
301.235819945,41630.7888133333
301.3518474232,41639.7388133333
