UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99512
Integration Time,1000
Averages,300
Date,5/1/2020 2:12:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37560.5685055555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.22
181.9732053322,-105.241494444444
182.1045947288,-108.261494444444
182.2359681898,-109.951494444444
182.3673257152,-58.4414944444444
182.498667305,-55.7814944444444
182.6299929592,-58.2314944444444
182.7613026778,-57.0981611111111
182.8925964608,-56.4381611111111
183.0238743082,-54.8448277777777
183.15513622,-57.7948277777778
183.2863821962,-56.5248277777777
183.4176122368,-52.9814944444444
183.5488263418,-51.2681611111111
183.6800245112,-56.4348277777777
183.811206745,-50.7848277777777
183.9423730432,-53.5748277777777
184.0735234058,-52.9848277777777
184.2046578328,-50.0414944444444
184.3357763242,-53.0248277777777
184.46687888,-53.5681611111111
184.5979655002,-50.4714944444444
184.7290361848,-53.4981611111111
184.8600909338,-50.3981611111111
184.9911297472,-49.1014944444444
185.122152625,-52.0581611111111
185.2531595672,-47.8848277777777
185.3841505738,-50.3648277777777
185.5151256448,-48.6981611111111
185.6460847802,-51.4881611111111
185.77702798,-53.3348277777777
185.9079552442,-52.5514944444444
186.0388665728,-50.9514944444444
186.1697619658,-51.0381611111111
186.3006414232,-47.9681611111111
186.431504945,-53.0981611111111
186.5623525312,-49.7948277777777
186.6931841818,-54.8348277777777
186.8239998968,-51.9281611111111
186.9547996762,-46.4914944444444
187.08558352,-51.7648277777777
187.2163514282,-48.6248277777777
187.3471034008,-56.0414944444444
187.4778394378,-54.5614944444444
187.6085595392,-49.3248277777777
187.739263705,-49.0948277777777
187.8699519352,-51.0014944444444
188.0006242298,-50.7281611111111
188.1312805888,-48.6214944444444
188.2619210122,-50.3614944444444
188.3925455,-53.3748277777777
188.5231540522,-52.2081611111111
188.6537466688,-52.2381611111111
188.7843233498,-53.3348277777777
188.9148840952,-50.9948277777777
189.045428905,-51.5348277777777
189.1759577792,-53.6181611111111
189.3064707178,-50.5014944444444
189.4369677208,-53.9281611111111
189.5674487882,-53.2314944444444
189.69791392,-45.9948277777778
189.8283631162,-52.4781611111111
189.9587963768,-53.4681611111111
190.0892137018,-51.1381611111111
190.2196150912,-52.1881611111111
190.350000545,-52.8214944444444
190.4803700632,-52.6881611111111
190.6107236458,-52.0114944444444
190.7410612928,-53.7314944444444
190.8713830042,-46.4881611111111
191.00168878,-52.1414944444444
191.1319786202,-51.6614944444444
191.2622525248,-54.3248277777777
191.3925104938,-49.2181611111111
191.5227525272,-53.0514944444444
191.652978625,-46.0581611111111
191.7831887872,-49.5681611111111
191.9133830138,-52.0448277777777
192.0435613048,-50.3214944444444
192.1737236602,-49.3314944444444
192.30387008,-49.6148277777777
192.4340005642,-53.0248277777777
192.5641151128,-48.8181611111111
192.6942137258,-53.4781611111111
192.8242964032,-48.5648277777777
192.954363145,-50.3248277777777
193.0844139512,-51.7781611111111
193.2144488218,-51.7981611111111
193.3444677568,-53.8414944444444
193.4744707562,-50.2248277777777
193.60445782,-52.4481611111111
193.7344289482,-50.4681611111111
193.8643841408,-49.7681611111111
193.9943233978,-49.8714944444444
194.1242467192,-49.7081611111111
194.254154105,-48.5014944444444
194.3840455552,-48.7981611111111
194.5139210698,-50.3248277777777
194.6437806488,-49.9048277777777
194.7736242922,-49.2148277777777
194.903452,-51.6348277777777
195.0332637722,-43.0348277777777
195.1630596088,-51.9581611111111
195.2928395098,-52.4148277777778
195.4226034752,-46.9348277777777
195.552351505,-51.9881611111111
195.6820835992,-49.4081611111111
195.8117997578,-51.8014944444444
195.9414999808,-52.0648277777777
196.0711842682,-54.3514944444444
196.20085262,-51.1914944444444
196.3305050362,-54.4814944444444
196.4601415168,-51.5014944444444
196.5897620618,-49.1481611111111
196.7193666712,-49.5581611111111
196.848955345,-53.1281611111111
196.9785280832,-51.8681611111111
197.1080848858,-52.2048277777777
197.2376257528,-51.6314944444444
197.3671506842,-52.4781611111111
197.49665968,-52.0981611111111
197.6261527402,-51.2148277777777
197.7556298648,-50.6981611111111
197.8850910538,-50.7114944444444
198.0145363072,-50.4948277777777
198.143965625,-41.8948277777777
198.2733790072,-53.1948277777777
198.4027764538,-50.6348277777777
198.5321579648,-52.8714944444444
198.6615235402,-49.4981611111111
198.79087318,-49.2581611111111
198.9202068842,-48.0914944444444
199.0495246528,-52.4014944444444
199.1788264858,-51.1148277777777
199.3081123832,-52.0548277777777
199.437382345,-50.8948277777777
199.5666363712,-51.5348277777777
199.6958744618,-51.5181611111111
199.8250966168,-49.5448277777777
199.9543028362,-48.7081611111111
200.08349312,-51.8548277777777
200.2126674682,-52.9514944444444
200.3418258808,-49.2348277777777
200.4709683578,-51.4848277777777
200.6000948992,-51.8881611111111
200.729205505,-54.4048277777777
200.8583001752,-50.1314944444444
200.9873789098,-49.0348277777777
201.1164417088,-51.7881611111111
201.2454885722,-48.0681611111111
201.3745195,-50.2881611111111
201.5035344922,-51.3048277777777
201.6325335488,-51.2248277777777
201.7615166698,-48.4448277777777
201.8904838552,-51.0181611111111
202.019435105,-48.8081611111111
202.1483704192,-49.8781611111111
202.2772897978,-50.6348277777777
202.4061932408,-50.0781611111111
202.5350807482,-52.6514944444444
202.66395232,-48.1481611111111
202.7928079562,-51.1448277777777
202.9216476568,-46.1014944444444
203.0504714218,-48.2448277777777
203.1792792512,-50.1781611111111
203.308071145,-50.8314944444444
203.4368471032,-35.9614944444444
203.5656071258,-50.0948277777777
203.6943512128,-50.1581611111111
203.8230793642,-49.2014944444444
203.95179158,-50.5448277777777
204.0804878602,-52.9014944444444
204.2091682048,-46.9681611111111
204.3378326138,-50.5514944444444
204.4664810872,-47.0081611111111
204.595113625,-50.0148277777777
204.7237302272,-48.1148277777777
204.8523308938,-47.1414944444444
204.9809156248,-50.5581611111111
205.1094844202,-46.7581611111111
205.23803728,-48.5548277777777
205.3665742042,-49.2048277777777
205.4950951928,-46.1481611111111
205.6236002458,-50.6948277777777
205.7520893632,-46.1648277777778
205.880562545,-47.7881611111111
206.0090197912,-48.7148277777777
206.1374611018,-49.2648277777777
206.2658864768,-46.0448277777777
206.3942959162,-48.0881611111111
206.52268942,-49.7081611111111
206.6510669882,-49.1814944444444
206.7794286208,-44.7948277777777
206.9077743178,-48.4881611111111
207.0361040792,-44.8081611111111
207.164417905,-48.3081611111111
207.2927157952,-48.6481611111111
207.4209977498,-47.9648277777777
207.5492637688,-48.2681611111111
207.6775138522,-44.5348277777777
207.805748,-48.5748277777777
207.9339662122,-44.8981611111111
208.0621684888,-49.6881611111111
208.1903548298,-46.3581611111111
208.3185252352,-47.0748277777777
208.446679705,-46.0848277777777
208.5748182392,-46.1814944444444
208.7029408378,-45.9181611111111
208.8310475008,-47.3048277777777
208.9591382282,-47.8914944444444
209.08721302,-49.3214944444444
209.2152718762,-48.2981611111111
209.3433147968,-41.8581611111111
209.4713417818,-47.0581611111111
209.5993528312,-48.3748277777777
209.727347945,-47.8114944444444
209.8553271232,-48.0414944444444
209.9832903658,-44.9114944444444
210.1112376728,-47.7081611111111
210.2391690442,-49.7314944444444
210.36708448,-51.0814944444444
210.4949839802,-48.4814944444444
210.6228675448,-45.8048277777778
210.7507351738,-44.1181611111111
210.8785868672,-48.7114944444444
211.006422625,-47.7114944444444
211.1342424472,-42.4081611111111
211.2620463338,-47.5248277777778
211.3898342848,-43.9114944444444
211.5176063002,-47.6214944444444
211.64536238,-44.3148277777778
211.7731025242,-48.1381611111111
211.9008267328,-45.4281611111111
212.0285350058,-47.2281611111111
212.1562273432,-45.1414944444444
212.283903745,-41.4348277777778
212.4115642112,-46.5948277777777
212.5392087418,-44.4914944444444
212.6668373368,-44.3948277777777
212.7944499962,-46.2214944444444
212.92204672,-45.5081611111111
213.0496275082,-46.3248277777777
213.1771923608,-44.4981611111111
213.3047412778,-42.1414944444444
213.4322742592,-45.7881611111111
213.559791305,-43.7914944444444
213.6872924152,-43.3414944444444
213.8147775898,-44.8881611111111
213.9422468288,-43.9048277777777
214.0697001322,-41.7348277777778
214.1971375,-44.3981611111111
214.3245589322,-42.0681611111111
214.4519644288,-42.7081611111111
214.5793539898,-41.9948277777778
214.7067276152,-43.5214944444444
214.834085305,-43.1748277777778
214.9614270592,-44.2181611111111
215.0887528778,-41.1848277777778
215.2160627608,-43.4881611111111
215.3433567082,-41.6081611111111
215.47063472,-41.9248277777778
215.5978967962,-41.2114944444444
215.7251429368,-37.7314944444444
215.8523731418,-38.5748277777778
215.9795874112,-43.1048277777777
216.106785745,-42.8181611111111
216.2339681432,-40.2881611111111
216.3611346058,-37.1514944444444
216.4882851328,-38.6081611111111
216.6154197242,-41.0948277777778
216.74253838,-35.4681611111111
216.8696411002,-38.3048277777778
216.9967278848,-37.4114944444444
217.1237987338,-39.3581611111111
217.2508536472,-41.9914944444444
217.377892625,-37.0481611111111
217.5049156672,-36.5948277777778
217.6319227738,-40.0548277777778
217.7589139448,-41.0881611111111
217.8858891802,-40.1714944444444
218.01284848,-39.7381611111111
218.1397918442,-40.9214944444444
218.2667192728,-38.2681611111111
218.3936307658,-37.4114944444444
218.5205263232,-38.4581611111111
218.647405945,-36.2348277777778
218.7742696312,-36.0014944444444
218.9011173818,-38.1048277777778
219.0279491968,-37.6814944444444
219.1547650762,-37.6881611111111
219.28156502,-35.8248277777778
219.4083490282,-34.9781611111111
219.5351171008,-34.8914944444444
219.6618692378,-34.4481611111111
219.7886054392,-34.0048277777778
219.915325705,-33.9714944444444
220.0420300352,-35.8481611111111
220.1687184298,-34.6148277777778
220.2953908888,-33.6148277777778
220.4220474122,-34.8448277777778
220.548688,-36.5381611111111
220.6753126522,-36.3081611111111
220.8019213688,-33.9781611111111
220.9285141498,-35.2614944444444
221.0550909952,-32.3781611111111
221.181651905,-32.5314944444445
221.3081968792,-34.9948277777778
221.4347259178,-31.4681611111111
221.5612390208,-31.1281611111111
221.6877361882,-36.2314944444444
221.81421742,-33.9448277777778
221.9406827162,-35.4814944444444
222.0671320768,-32.5781611111111
222.1935655018,-37.6181611111111
222.3199829912,-34.4914944444444
222.446384545,-34.1681611111111
222.5727701632,-37.1381611111111
222.6991398458,-31.9981611111111
222.8254935928,-32.1914944444445
222.9518314042,-34.9648277777778
223.07815328,-29.2348277777778
223.2044592202,-29.1781611111111
223.3307492248,-24.9048277777778
223.4570232938,-28.5614944444444
223.5832814272,-28.3148277777778
223.709523625,-27.3814944444445
223.8357498872,-31.4048277777778
223.9619602138,-20.4581611111111
224.0881546048,-27.1648277777778
224.2143330602,-25.0748277777778
224.34049558,-24.2048277777778
224.4666421642,-27.9114944444445
224.5927728128,-21.4614944444445
224.7188875258,-28.1448277777778
224.8449863032,-22.4381611111111
224.971069145,-23.0381611111111
225.0971360512,-25.5948277777778
225.2231870218,-22.2948277777778
225.3492220568,-22.6014944444445
225.4752411562,-21.4514944444445
225.60124432,-18.3114944444444
225.7272315482,-16.3348277777778
225.8532028408,-15.3548277777778
225.9791581978,-14.9548277777778
226.1050976192,-17.4548277777778
226.231021105,-10.0814944444444
226.3569286552,-10.3781611111111
226.4828202698,-11.7781611111111
226.6086959488,-4.18816111111111
226.7345556922,-7.83482777777777
226.8603995,-3.98482777777778
226.9862273722,-1.49482777777778
227.1120393088,-0.568161111111108
227.2378353098,0.101838888888892
227.3636153752,1.81850555555556
227.489379505,10.5851722222222
227.6151276992,5.82183888888889
227.7408599578,3.04517222222222
227.8665762808,11.3951722222222
227.9922766682,12.9251722222222
228.11796112,16.8318388888889
228.2436296362,18.6485055555556
228.3692822168,22.3618388888889
228.4949188618,23.1518388888889
228.6205395712,31.4051722222222
228.746144345,40.5551722222222
228.8717331832,40.5085055555556
228.9973060858,41.7818388888889
229.1228630528,50.4351722222223
229.2484040842,55.6118388888889
229.37392918,58.1085055555556
229.4994383402,67.441838888889
229.6249315648,69.0585055555556
229.7504088538,75.6885055555556
229.8758702072,82.9585055555556
230.001315625,88.2818388888889
230.1267451072,91.7285055555556
230.2521586538,103.835172222222
230.3775562648,108.168505555556
230.5029379402,110.208505555556
230.62830368,119.118505555556
230.7536534842,128.778505555556
230.8789873528,136.591838888889
231.0043052858,154.451838888889
231.1296072832,157.228505555556
231.254893345,172.285172222222
231.3801634712,186.138505555556
231.5054176618,191.641838888889
231.6306559168,204.018505555556
231.7558782362,208.948505555556
231.88108462,230.568505555556
232.0062750682,239.911838888889
232.1314495808,259.285172222222
232.2566081578,264.481838888889
232.3817507992,282.845172222222
232.506877505,294.175172222222
232.6319882752,311.821838888889
232.7570831098,334.455172222222
232.8821620088,354.348505555555
233.0072249722,373.258505555555
233.132272,387.138505555555
233.2573030922,402.998505555555
233.3823182488,431.441838888889
233.5073174698,449.581838888889
233.6323007552,472.315172222222
233.757268105,484.668505555555
233.8822195192,509.355172222222
234.0071549978,537.108505555555
234.1320745408,565.681838888889
234.2569781482,584.268505555555
234.38186582,622.351838888889
234.5067375562,642.481838888889
234.6315933568,672.405172222222
234.7564332218,724.068505555556
234.8812571512,730.931838888889
235.006065145,763.991838888889
235.1308572032,802.788505555556
235.2556333258,834.235172222223
235.3803935128,868.345172222223
235.5051377642,910.471838888889
235.62986608,948.848505555556
235.7545784602,980.661838888889
235.8792749048,1020.84517222222
236.0039554138,1065.93517222222
236.1286199872,1102.26183888889
236.253268625,1148.43517222222
236.3779013272,1201.53850555556
236.5025180938,1243.97183888889
236.6271189248,1289.46850555556
236.7517038202,1342.87183888889
236.87627278,1394.46183888889
237.0008258042,1442.90183888889
237.1253628928,1507.60850555556
237.2498840458,1557.33183888889
237.3743892632,1615.25850555556
237.498878545,1675.01517222222
237.6233518912,1734.59517222222
237.7478093018,1792.35183888889
237.8722507768,1860.30183888889
237.9966763162,1918.19517222222
238.12108592,1985.91517222222
238.2454795882,2059.85517222222
238.3698573208,2112.26183888889
238.4942191178,2186.72517222222
238.6185649792,2256.95850555556
238.742894905,2328.29183888889
238.8672088952,2401.68850555556
238.9915069498,2482.16850555556
239.1157890688,2558.06850555556
239.2400552522,2635.40183888889
239.3643055,2713.50850555556
239.4885398122,2796.98183888889
239.6127581888,2875.65850555556
239.7369606298,2968.39183888889
239.8611471352,3043.53183888889
239.985317705,3137.91517222222
240.1094723392,3229.46183888889
240.2336110378,3320.71850555556
240.3577338008,3413.53183888889
240.4818406282,3502.70183888889
240.60593152,3597.44850555556
240.7300064762,3706.34183888889
240.8540654968,3790.70183888889
240.9781085818,3893.67517222222
241.1021357312,3991.36517222222
241.226146945,4105.38183888889
241.3501422232,4205.60183888889
241.4741215658,4307.53183888889
241.5980849728,4414.69517222222
241.7220324442,4517.61183888889
241.84596398,4626.28517222222
241.9698795802,4735.64183888889
242.0937792448,4852.27850555555
242.2176629738,4969.44517222222
242.3415307672,5099.19850555555
242.465382625,5217.02183888889
242.5892185472,5326.14850555555
242.7130385338,5413.85517222222
242.8368425848,5534.90850555555
242.9606307002,5667.24517222222
243.08440288,5796.06517222222
243.2081591242,5937.86183888889
243.3318994328,6072.04517222222
243.4556238058,6208.55183888889
243.5793322432,6339.98183888889
243.703024745,6460.34517222222
243.8267013112,6607.85850555555
243.9503619418,6709.97850555555
244.0740066368,6788.53517222222
244.1976353962,6895.55183888889
244.32124822,7025.18183888889
244.4448451082,7196.45850555555
244.5684260608,7368.64183888889
244.6919910778,7513.31183888889
244.8155401592,7666.21183888889
244.939073305,7797.04183888889
245.0625905152,7946.17850555556
245.1860917898,8076.35183888889
245.3095771288,8200.00517222222
245.4330465322,8357.47183888889
245.5565,8471.12850555556
245.6799375322,8626.06850555556
245.8033591288,8799.77517222222
245.9267647898,8922.31183888889
246.0501545152,8991.70517222222
246.173528305,9067.97850555556
246.2968861592,9218.49517222222
246.4202280778,9402.01850555556
246.5435540608,9608.06183888889
246.6668641082,9809.23183888889
246.79015822,10027.5285055556
246.9134363962,10196.1418388889
247.0366986368,10403.1818388889
247.1599449418,10555.8418388889
247.2831753112,10737.9118388889
247.406389745,10926.6185055556
247.5295882432,11071.9185055556
247.6527708058,11256.7985055556
247.7759374328,11425.5285055556
247.8990881242,11580.2985055556
248.02222288,11759.2518388889
248.1453417002,11929.3085055556
248.2684445848,12088.6985055556
248.3915315338,12267.3718388889
248.5146025472,12394.9585055556
248.637657625,12413.7985055556
248.7606967672,12480.0618388889
248.8837199738,12695.6585055556
249.0067272448,12915.5851722222
249.1297185802,13137.9818388889
249.25269398,13308.6485055556
249.3756534442,13516.6351722222
249.4985969728,13684.7185055556
249.6215245658,13910.5485055556
249.7444362232,14061.9651722222
249.867331945,14303.3918388889
249.9902117312,14461.7985055556
250.1130755818,14670.3551722222
250.2359234968,14880.6651722222
250.3587554762,15016.2285055556
250.48157152,15209.4151722222
250.6043716282,15377.7751722222
250.7271558008,15517.8718388889
250.8499240378,15719.2318388889
250.9726763392,15907.4118388889
251.095412705,16066.0318388889
251.2181331352,16225.1851722222
251.3408376298,16388.8185055556
251.4635261888,16553.0418388889
251.5861988122,16654.2318388889
251.7088555,16682.5085055556
251.8314962522,16792.6085055556
251.9541210688,17029.7818388889
252.0767299498,17259.5951722222
252.1993228952,17466.9751722222
252.321899905,17663.8818388889
252.4444609792,17850.6885055556
252.5670061178,18060.5718388889
252.6895353208,18238.9485055556
252.8120485882,18433.9551722222
252.93454592,18646.2418388889
253.0570273162,18803.1051722222
253.1794927768,19027.1651722222
253.3019423018,19194.1218388889
253.4243758912,19376.2251722222
253.546793545,19556.3585055556
253.6691952632,19723.4818388889
253.7915810458,19863.3951722222
253.9139508928,20028.1685055556
254.0363048042,20192.1385055556
254.15864278,20361.9885055556
254.2809648202,20551.4485055556
254.4032709248,20676.4118388889
254.5255610938,20814.8285055556
254.6478353272,20944.8785055556
254.770093625,21053.1785055556
254.8923359872,21173.6985055556
255.0145624138,21311.5151722222
255.1367729048,21360.9418388889
255.2589674602,21369.4551722222
255.38114608,21491.7485055556
255.5033087642,21686.9118388889
255.6254555128,21878.8985055556
255.7475863258,22044.7485055556
255.8697012032,22252.4351722222
255.991800145,22431.8985055556
256.1138831512,22630.2851722222
256.2359502218,22799.3285055556
256.3580013568,23049.3618388889
256.4800365562,23253.3851722222
256.60205582,23500.3751722222
256.7240591482,23686.2818388889
256.8460465408,23852.2018388889
256.9680179978,24049.0085055556
257.0899735192,24198.3218388889
257.211913105,24347.5251722222
257.3338367552,24504.1385055556
257.4557444698,24633.7985055556
257.5776362488,24741.5385055556
257.6995120922,24875.6151722222
257.821372,24987.6351722222
257.9432159722,25126.1751722222
258.0650440088,25260.5785055556
258.1868561098,25371.0051722222
258.3086522752,25491.9418388889
258.430432505,25602.2351722222
258.5521967992,25709.0385055556
258.6739451578,25842.7151722222
258.7956775808,25988.3685055556
258.9173940682,26110.5085055556
259.03909462,26203.2851722222
259.1607792362,26212.6851722222
259.2824479168,26310.2351722222
259.4041006618,26449.8218388889
259.5257374712,26584.1651722222
259.647358345,26711.9985055556
259.7689632832,26822.2251722222
259.8905522858,26929.3085055556
260.0121253528,27074.9685055556
260.1336824842,27149.1218388889
260.25522368,27272.9818388889
260.3767489402,27350.4985055556
260.4982582648,27449.9385055556
260.6197516538,27544.4018388889
260.7412291072,27635.1551722222
260.862690625,27753.4185055556
260.9841362072,27838.2418388889
261.1055658538,27930.8985055556
261.2269795648,28049.1451722222
261.3483773402,28130.9685055556
261.46975918,28222.5718388889
261.5911250842,28330.3451722222
261.7124750528,28428.3485055556
261.8338090858,28519.9585055556
261.9551271832,28648.3085055556
262.076429345,28796.5951722222
262.1977155712,28910.2085055556
262.3189858618,29011.9351722222
262.4402402168,29089.2618388889
262.5614786362,29160.3651722222
262.68270112,29234.0418388889
262.8039076682,29293.8118388889
262.9250982808,29385.7618388889
263.0462729578,29469.4751722222
263.1674316992,29546.0718388889
263.288574505,29621.5651722222
263.4097013752,29644.6685055555
263.5308123098,29654.1085055555
263.6519073088,29697.3485055555
263.7729863722,29772.9151722222
263.8940495,29829.8985055555
264.0150966922,29878.3785055556
264.1361279488,29971.4018388889
264.2571432698,30051.9485055556
264.3781426552,30140.3485055556
264.499126105,30226.3251722222
264.6200936192,30318.5785055556
264.7410451978,30376.3418388889
264.8619808408,30452.9785055555
264.9829005482,30533.1718388889
265.10380432,30572.9751722222
265.2246921562,30618.7218388889
265.3455640568,30677.6285055555
265.4664200218,30742.1918388889
265.5872600512,30772.0818388889
265.708084145,30841.1751722222
265.8288923032,30871.5918388889
265.9496845258,30917.9385055555
266.0704608128,30951.8551722222
266.1912211642,30973.3085055556
266.31196558,30998.2018388889
266.4326940602,31012.6785055556
266.5534066048,31039.2485055556
266.6741032138,31065.0785055556
266.7947838872,31085.1585055556
266.915448625,31074.8285055556
267.0360974272,31059.2518388889
267.1567302938,31054.1485055556
267.2773472248,31063.5085055556
267.3979482202,31065.7618388889
267.51853328,31043.5051722222
267.6391024042,31102.3951722222
267.7596555928,31158.1818388889
267.8801928458,31188.6418388889
268.0007141632,31232.1718388889
268.121219545,31298.6385055556
268.2417089912,31333.4051722222
268.3621825018,31366.2418388889
268.4826400768,31459.9718388889
268.6030817162,31507.4885055556
268.72350742,31545.4018388889
268.8439171882,31588.8385055555
268.9643110208,31631.0685055555
269.0846889178,31675.0485055555
269.2050508792,31690.5285055555
269.325396905,31703.1051722222
269.4457269952,31737.0551722222
269.5660411498,31768.6118388889
269.6863393688,31791.7985055555
269.8066216522,31819.2651722222
269.926888,31846.6751722222
270.0471384122,31876.9351722222
270.1673728888,31908.1251722222
270.2875914298,31907.2518388889
270.4077940352,31936.8851722222
270.527980705,31955.8385055556
270.6481514392,31953.3285055556
270.7683062378,31968.7485055556
270.8884451008,31977.9818388889
271.0085680282,31954.9118388889
271.12867502,31963.4185055556
271.2487660762,31962.4618388889
271.3688411968,31947.7185055556
271.4889003818,31978.8851722222
271.6089436312,31996.7751722222
271.728970945,32022.9285055555
271.8489823232,31999.7351722222
271.9689777658,31995.0351722222
272.0889572728,32022.9551722222
272.2089208442,32044.6518388889
272.32886848,32068.1218388889
272.4488001802,32076.9185055555
272.5687159448,32104.5585055555
272.6886157738,32154.5051722222
272.8084996672,32176.3818388889
272.928367625,32238.5151722222
273.0482196472,32325.4318388889
273.1680557338,32374.9985055555
273.2878758848,32419.1418388889
273.4076801002,32438.2918388889
273.52746838,32427.5118388889
273.6472407242,32445.7218388889
273.7669971328,32472.4851722222
273.8867376058,32482.4851722222
274.0064621432,32488.0185055555
274.126170745,32487.2685055555
274.2458634112,32516.1418388889
274.3655401418,32540.5485055555
274.4852009368,32564.0985055555
274.6048457962,32601.4851722222
274.72447472,32629.5218388889
274.8440877082,32652.0585055555
274.9636847608,32676.5018388889
275.0832658778,32704.3618388889
275.2028310592,32729.1618388889
275.322380305,32731.7951722222
275.4419136152,32770.2751722222
275.5614309898,32755.5218388889
275.6809324288,32767.4318388889
275.8004179322,32763.4485055555
275.9198875,32766.5485055555
276.0393411322,32754.4885055555
276.1587788288,32728.3618388889
276.2782005898,32743.2685055555
276.3976064152,32762.3318388889
276.516996305,32720.7818388889
276.6363702592,32743.6885055555
276.7557282778,32763.7085055555
276.8750703608,32785.9018388889
276.9943965082,32831.8318388889
277.11370672,32865.0251722222
277.2330009962,32901.0251722222
277.3522793368,32979.2651722222
277.4715417418,33015.5518388889
277.5907882112,33045.2618388889
277.710018745,33087.9085055555
277.8292333432,33107.3218388889
277.9484320058,33126.0385055555
278.0676147328,33147.9651722222
278.1867815242,33167.3951722222
278.30593238,33181.3485055555
278.4250673002,33212.0651722222
278.5441862848,33234.7518388889
278.6632893338,33280.4151722222
278.7823764472,33296.2051722222
278.901447625,33300.4118388889
279.0205028672,33321.7751722222
279.1395421738,33369.0618388889
279.2585655448,33390.9418388889
279.3775729802,33380.9585055555
279.49656448,33402.6185055556
279.6155400442,33416.2485055556
279.7344996728,33425.6485055556
279.8534433658,33420.1718388889
279.9723711232,33433.8085055555
280.091282945,33441.0251722222
280.2101788312,33433.3585055556
280.3290587818,33460.3918388889
280.4479227968,33422.2351722222
280.5667708762,33424.2485055556
280.68560302,33435.5418388889
280.8044192282,33428.6718388889
280.9232195008,33446.5918388889
281.0420038378,33472.2751722222
281.1607722392,33475.9185055555
281.279524705,33525.0218388889
281.3982612352,33546.7185055556
281.5169818298,33598.9151722222
281.6356864888,33642.0818388889
281.7543752122,33665.7151722222
281.873048,33680.8285055555
281.9917048522,33709.4518388889
282.1103457688,33738.7285055555
282.2289707498,33750.5085055555
282.3475797952,33752.9551722222
282.466172905,33784.9718388889
282.5847500792,33813.0451722222
282.7033113178,33807.0518388889
282.8218566208,33789.5318388889
282.9403859882,33755.2585055555
283.05889942,33754.0585055555
283.1773969162,33744.8585055555
283.2958784768,33752.3851722222
283.4143441018,33733.5851722222
283.5327937912,33700.3151722222
283.651227545,33690.3551722222
283.7696453632,33673.8285055555
283.8880472458,33666.9918388889
284.0064331928,33689.9318388889
284.1248032042,33695.7918388889
284.24315728,33711.9585055555
284.3614954202,33736.2551722222
284.4798176248,33774.5285055555
284.5981238938,33843.1418388889
284.7164142272,33906.4718388889
284.834688625,33913.9485055555
284.9529470872,33920.6085055555
285.0711896138,33916.9485055555
285.1894162048,33915.3118388889
285.3076268602,33909.0651722222
285.42582158,33915.4451722222
285.5440003642,33909.3918388889
285.6621632128,33898.5118388889
285.7803101258,33905.6851722222
285.8984411032,33911.0485055555
286.016556145,33900.9051722222
286.1346552512,33908.6751722222
286.2527384218,33930.7651722222
286.3708056568,33923.9618388889
286.4888569562,33914.6218388889
286.60689232,33915.7085055555
286.7249117482,33896.9751722222
286.8429152408,33919.1085055555
286.9609027978,33923.6251722222
287.0788744192,33936.3185055555
287.196830105,33988.5018388889
287.3147698552,33956.8818388889
287.4326936698,33924.6251722222
287.5506015488,33938.8085055555
287.6684934922,33934.1151722222
287.7863695,33923.2785055555
287.9042295722,33909.9385055555
288.0220737088,33902.5551722222
288.1399019098,33894.4851722222
288.2577141752,33883.3151722222
288.375510505,33857.8618388889
288.4932908992,33848.6785055555
288.6110553578,33819.2485055555
288.7288038808,33794.4985055555
288.8465364682,33769.1118388889
288.96425312,33751.6618388889
289.0819538362,33741.7818388889
289.1996386168,33772.2051722222
289.3173074618,33825.4785055555
289.4349603712,33830.1918388889
289.552597345,33856.7418388889
289.6702183832,33901.2818388889
289.7878234858,33914.3051722222
289.9054126528,33919.9285055555
290.0229858842,33960.1151722222
290.14054318,33976.8851722222
290.2580845402,34004.4251722222
290.3756099648,34022.1018388889
290.4931194538,34069.8118388889
290.6106130072,34112.7951722222
290.728090625,34127.6518388889
290.8455523072,34160.6351722222
290.9629980538,34204.0685055555
291.0804278648,34231.1918388889
291.1978417402,34275.5418388889
291.31523968,34305.0885055555
291.4326216842,34327.6951722222
291.5499877528,34374.8418388889
291.6673378858,34433.2651722222
291.7846720832,34465.2051722222
291.901990345,34504.9285055555
292.0192926712,34552.0518388889
292.1365790618,34590.4951722222
292.2538495168,34634.7118388889
292.3711040362,34669.5618388889
292.48834262,34702.5751722222
292.6055652682,34737.4785055555
292.7227719808,34790.4451722222
292.8399627578,34829.3851722222
292.9571375992,34873.1718388889
293.074296505,34911.3518388889
293.1914394752,34942.5485055555
293.3085665098,34984.1451722222
293.4256776088,35037.6151722222
293.5427727722,35076.2785055555
293.659852,35121.5418388889
293.7769152922,35172.2118388889
293.8939626488,35229.3785055555
294.0109940698,35261.5118388889
294.1280095552,35299.5085055555
294.245009105,35340.1285055555
294.3619927192,35379.2285055555
294.4789603978,35426.0785055555
294.5959121408,35455.3085055555
294.7128479482,35483.8718388889
294.82976782,35560.7218388889
294.9466717562,35587.1251722222
295.0635597568,35636.7685055555
295.1804318218,35689.2418388889
295.2972879512,35720.4151722222
295.414128145,35745.4351722222
