UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99581
Integration Time,1000
Averages,300
Date,5/1/2020 7:58:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36513.9518766667
Reference Date,Multiple Library Date
User Note,


181.8418,1562.33
181.9732053322,-97.63479
182.1045947288,-100.731456666667
182.2359681898,-102.611456666667
182.3673257152,-59.3281233333333
182.498667305,-57.2581233333333
182.6299929592,-59.5881233333333
182.7613026778,-58.8614566666667
182.8925964608,-57.71479
183.0238743082,-56.6414566666667
183.15513622,-59.1114566666667
183.2863821962,-58.01479
183.4176122368,-54.5381233333333
183.5488263418,-52.5214566666667
183.6800245112,-58.16479
183.811206745,-52.6781233333333
183.9423730432,-54.8114566666667
184.0735234058,-54.1814566666666
184.2046578328,-51.3281233333333
184.3357763242,-53.9814566666666
184.46687888,-55.0481233333333
184.5979655002,-52.0414566666666
184.7290361848,-54.84479
184.8600909338,-52.00479
184.9911297472,-50.7314566666666
185.122152625,-53.38479
185.2531595672,-49.62479
185.3841505738,-51.4581233333333
185.5151256448,-50.0614566666667
185.6460847802,-52.64479
185.77702798,-54.5314566666666
185.9079552442,-53.37479
186.0388665728,-52.3281233333333
186.1697619658,-51.75479
186.3006414232,-49.25479
186.431504945,-54.11479
186.5623525312,-50.93479
186.6931841818,-55.9214566666667
186.8239998968,-52.8681233333333
186.9547996762,-47.6014566666666
187.08558352,-52.7914566666666
187.2163514282,-49.8481233333333
187.3471034008,-56.3814566666667
187.4778394378,-55.50479
187.6085595392,-49.8581233333333
187.739263705,-50.0414566666666
187.8699519352,-51.3581233333333
188.0006242298,-51.4081233333333
188.1312805888,-49.3281233333333
188.2619210122,-50.9714566666666
188.3925455,-54.3981233333333
188.5231540522,-52.86479
188.6537466688,-53.62479
188.7843233498,-53.99479
188.9148840952,-52.03479
189.045428905,-52.7981233333333
189.1759577792,-54.3514566666666
189.3064707178,-51.1881233333333
189.4369677208,-54.5614566666666
189.5674487882,-54.14479
189.69791392,-46.4481233333333
189.8283631162,-53.3314566666666
189.9587963768,-54.40479
190.0892137018,-51.9981233333333
190.2196150912,-52.8481233333333
190.350000545,-53.5514566666666
190.4803700632,-53.3181233333333
190.6107236458,-52.88479
190.7410612928,-54.1314566666666
190.8713830042,-47.2714566666667
191.00168878,-52.9914566666666
191.1319786202,-52.87479
191.2622525248,-54.85479
191.3925104938,-49.6681233333333
191.5227525272,-53.4814566666666
191.652978625,-46.69479
191.7831887872,-49.9314566666667
191.9133830138,-52.50479
192.0435613048,-51.7114566666666
192.1737236602,-49.8214566666666
192.30387008,-50.40479
192.4340005642,-53.62479
192.5641151128,-49.3881233333333
192.6942137258,-54.0281233333333
192.8242964032,-49.1814566666667
192.954363145,-51.2381233333333
193.0844139512,-52.6281233333333
193.2144488218,-52.28479
193.3444677568,-54.5781233333333
193.4744707562,-50.71479
193.60445782,-52.54479
193.7344289482,-51.34479
193.8643841408,-50.5714566666666
193.9943233978,-50.4781233333333
194.1242467192,-50.2881233333333
194.254154105,-48.9581233333333
194.3840455552,-49.7114566666667
194.5139210698,-51.2614566666666
194.6437806488,-50.5181233333333
194.7736242922,-49.60479
194.903452,-52.3981233333333
195.0332637722,-43.9481233333333
195.1630596088,-52.5081233333333
195.2928395098,-53.16479
195.4226034752,-47.7214566666666
195.552351505,-52.4314566666666
195.6820835992,-49.8781233333333
195.8117997578,-52.26479
195.9414999808,-52.96479
196.0711842682,-55.0214566666667
196.20085262,-51.95479
196.3305050362,-55.4614566666666
196.4601415168,-52.3014566666666
196.5897620618,-49.5781233333333
196.7193666712,-50.8381233333333
196.848955345,-54.6714566666666
196.9785280832,-53.1281233333333
197.1080848858,-53.44479
197.2376257528,-51.5914566666667
197.3671506842,-53.7181233333333
197.49665968,-52.0614566666666
197.6261527402,-51.5814566666666
197.7556298648,-51.68479
197.8850910538,-51.4614566666666
198.0145363072,-51.2181233333333
198.143965625,-41.99479
198.2733790072,-54.0381233333333
198.4027764538,-51.2181233333333
198.5321579648,-53.1214566666666
198.6615235402,-50.2381233333333
198.79087318,-50.1481233333333
198.9202068842,-49.2414566666667
199.0495246528,-53.44479
199.1788264858,-51.6981233333333
199.3081123832,-52.6381233333333
199.437382345,-51.2481233333333
199.5666363712,-52.34479
199.6958744618,-53.51479
199.8250966168,-49.8014566666666
199.9543028362,-49.36479
200.08349312,-52.3081233333333
200.2126674682,-54.0081233333333
200.3418258808,-49.61479
200.4709683578,-52.3181233333333
200.6000948992,-52.06479
200.729205505,-54.6781233333333
200.8583001752,-50.1414566666666
200.9873789098,-49.6914566666666
201.1164417088,-52.0181233333333
201.2454885722,-49.10479
201.3745195,-51.5514566666666
201.5035344922,-52.13479
201.6325335488,-52.2014566666666
201.7615166698,-49.0914566666667
201.8904838552,-51.3614566666666
202.019435105,-49.6881233333333
202.1483704192,-50.50479
202.2772897978,-50.9514566666666
202.4061932408,-50.8881233333333
202.5350807482,-53.1981233333333
202.66395232,-48.8181233333333
202.7928079562,-51.88479
202.9216476568,-47.0014566666666
203.0504714218,-49.1714566666667
203.1792792512,-50.39479
203.308071145,-52.23479
203.4368471032,-38.2614566666666
203.5656071258,-50.92479
203.6943512128,-50.73479
203.8230793642,-50.2581233333333
203.95179158,-51.1914566666666
204.0804878602,-53.68479
204.2091682048,-47.64479
204.3378326138,-51.17479
204.4664810872,-47.5781233333333
204.595113625,-51.0381233333333
204.7237302272,-49.0314566666667
204.8523308938,-47.9914566666666
204.9809156248,-51.16479
205.1094844202,-47.38479
205.23803728,-49.7281233333333
205.3665742042,-49.45479
205.4950951928,-47.50479
205.6236002458,-51.6281233333333
205.7520893632,-47.1881233333333
205.880562545,-48.3481233333333
206.0090197912,-49.3714566666667
206.1374611018,-49.9714566666666
206.2658864768,-47.1014566666666
206.3942959162,-49.2881233333333
206.52268942,-50.6881233333333
206.6510669882,-49.8214566666666
206.7794286208,-45.0614566666667
206.9077743178,-49.1214566666667
207.0361040792,-45.3614566666666
207.164417905,-49.2681233333333
207.2927157952,-49.26479
207.4209977498,-48.9281233333333
207.5492637688,-48.2481233333333
207.6775138522,-45.62479
207.805748,-49.0314566666667
207.9339662122,-45.79479
208.0621684888,-50.41479
208.1903548298,-47.4181233333333
208.3185252352,-48.2781233333333
208.446679705,-46.5181233333333
208.5748182392,-46.48479
208.7029408378,-46.16479
208.8310475008,-48.6481233333333
208.9591382282,-48.7114566666667
209.08721302,-50.53479
209.2152718762,-49.33479
209.3433147968,-42.71479
209.4713417818,-47.6214566666666
209.5993528312,-49.19479
209.727347945,-48.7914566666667
209.8553271232,-48.6014566666667
209.9832903658,-45.6881233333333
210.1112376728,-48.6114566666667
210.2391690442,-50.3414566666667
210.36708448,-51.6581233333333
210.4949839802,-49.0781233333333
210.6228675448,-46.65479
210.7507351738,-45.1114566666666
210.8785868672,-49.55479
211.006422625,-48.3214566666667
211.1342424472,-43.0814566666666
211.2620463338,-48.1914566666667
211.3898342848,-44.6714566666666
211.5176063002,-48.2281233333333
211.64536238,-45.8414566666667
211.7731025242,-49.2514566666666
211.9008267328,-46.2881233333333
212.0285350058,-47.45479
212.1562273432,-46.5014566666666
212.283903745,-42.0314566666666
212.4115642112,-47.7081233333333
212.5392087418,-45.63479
212.6668373368,-44.98479
212.7944499962,-46.9881233333333
212.92204672,-45.8414566666667
213.0496275082,-47.2881233333333
213.1771923608,-45.63479
213.3047412778,-43.10479
213.4322742592,-46.94479
213.559791305,-44.7014566666667
213.6872924152,-43.98479
213.8147775898,-45.5681233333333
213.9422468288,-44.3514566666666
214.0697001322,-43.2781233333333
214.1971375,-45.2881233333333
214.3245589322,-43.2281233333333
214.4519644288,-43.1781233333333
214.5793539898,-42.4881233333333
214.7067276152,-44.70479
214.834085305,-43.4714566666666
214.9614270592,-45.1814566666666
215.0887528778,-42.0181233333333
215.2160627608,-44.4014566666666
215.3433567082,-42.0981233333333
215.47063472,-42.5714566666666
215.5978967962,-41.76479
215.7251429368,-38.5881233333333
215.8523731418,-39.77479
215.9795874112,-44.29479
216.106785745,-43.5081233333333
216.2339681432,-41.2614566666666
216.3611346058,-37.80479
216.4882851328,-39.4914566666666
216.6154197242,-42.23479
216.74253838,-36.2914566666666
216.8696411002,-39.6014566666666
216.9967278848,-38.7581233333333
217.1237987338,-39.9481233333333
217.2508536472,-42.6814566666666
217.377892625,-38.34479
217.5049156672,-37.67479
217.6319227738,-41.02479
217.7589139448,-41.6381233333333
217.8858891802,-40.9081233333333
218.01284848,-40.45479
218.1397918442,-42.0514566666666
218.2667192728,-39.2814566666666
218.3936307658,-38.61479
218.5205263232,-39.39479
218.647405945,-36.9814566666666
218.7742696312,-37.0581233333333
218.9011173818,-39.2481233333333
219.0279491968,-38.7814566666666
219.1547650762,-39.15479
219.28156502,-37.2714566666666
219.4083490282,-35.10479
219.5351171008,-35.91479
219.6618692378,-35.38479
219.7886054392,-34.6681233333333
219.915325705,-35.4314566666666
220.0420300352,-37.1881233333333
220.1687184298,-35.67479
220.2953908888,-34.79479
220.4220474122,-35.5281233333333
220.548688,-37.05479
220.6753126522,-37.47479
220.8019213688,-35.14479
220.9285141498,-36.5214566666666
221.0550909952,-33.0881233333333
221.181651905,-33.6081233333333
221.3081968792,-36.02479
221.4347259178,-32.1014566666666
221.5612390208,-32.62479
221.6877361882,-37.3514566666666
221.81421742,-35.6581233333333
221.9406827162,-36.56479
222.0671320768,-33.7581233333333
222.1935655018,-38.4881233333333
222.3199829912,-35.8981233333333
222.446384545,-35.3214566666666
222.5727701632,-38.75479
222.6991398458,-33.1214566666666
222.8254935928,-33.41479
222.9518314042,-35.95479
223.07815328,-30.3181233333333
223.2044592202,-29.8381233333333
223.3307492248,-26.8981233333333
223.4570232938,-29.9481233333333
223.5832814272,-29.5214566666666
223.709523625,-29.0581233333333
223.8357498872,-32.4514566666666
223.9619602138,-21.13479
224.0881546048,-28.0614566666667
224.2143330602,-26.9014566666667
224.34049558,-25.7181233333333
224.4666421642,-28.7714566666667
224.5927728128,-22.63479
224.7188875258,-29.51479
224.8449863032,-23.60479
224.971069145,-23.88479
225.0971360512,-27.1614566666667
225.2231870218,-24.07479
225.3492220568,-23.8681233333333
225.4752411562,-22.0714566666667
225.60124432,-19.40479
225.7272315482,-17.4114566666667
225.8532028408,-17.06479
225.9791581978,-16.6514566666667
226.1050976192,-18.3014566666667
226.231021105,-12.0714566666667
226.3569286552,-12.7681233333333
226.4828202698,-13.4714566666667
226.6086959488,-5.53812333333334
226.7345556922,-9.82812333333333
226.8603995,-5.28479
226.9862273722,-3.26812333333333
227.1120393088,-1.74145666666667
227.2378353098,-0.921456666666666
227.3636153752,-0.161456666666666
227.489379505,8.95521000000001
227.6151276992,3.90521
227.7408599578,1.09854333333333
227.8665762808,10.6018766666667
227.9922766682,11.8318766666667
228.11796112,15.2385433333333
228.2436296362,16.4118766666667
228.3692822168,20.0918766666667
228.4949188618,21.4385433333333
228.6205395712,29.14521
228.746144345,38.4785433333334
228.8717331832,37.9085433333334
228.9973060858,41.1385433333334
229.1228630528,47.6318766666667
229.2484040842,53.84521
229.37392918,55.6285433333333
229.4994383402,65.5318766666666
229.6249315648,66.7685433333333
229.7504088538,72.7085433333333
229.8758702072,80.60521
230.001315625,85.3618766666666
230.1267451072,89.6285433333333
230.2521586538,100.908543333333
230.3775562648,105.631876666667
230.5029379402,107.14521
230.62830368,115.548543333333
230.7536534842,125.21521
230.8789873528,133.938543333333
231.0043052858,150.93521
231.1296072832,153.801876666667
231.254893345,168.448543333333
231.3801634712,182.451876666667
231.5054176618,186.748543333333
231.6306559168,199.00521
231.7558782362,205.28521
231.88108462,224.84521
232.0062750682,235.561876666667
232.1314495808,253.908543333333
232.2566081578,259.428543333333
232.3817507992,276.701876666667
232.506877505,288.73521
232.6319882752,305.75521
232.7570831098,328.091876666666
232.8821620088,347.811876666666
233.0072249722,366.498543333333
233.132272,379.821876666667
233.2573030922,393.181876666666
233.3823182488,422.21521
233.5073174698,439.821876666666
233.6323007552,464.318543333333
233.757268105,474.57521
233.8822195192,500.11521
234.0071549978,525.238543333333
234.1320745408,554.168543333334
234.2569781482,573.12521
234.38186582,610.845210000001
234.5067375562,630.031876666667
234.6315933568,659.585210000001
234.7564332218,713.058543333334
234.8812571512,714.47521
235.006065145,749.13521
235.1308572032,785.90521
235.2556333258,816.75521
235.3803935128,848.971876666667
235.5051377642,892.428543333333
235.62986608,928.958543333334
235.7545784602,962.708543333334
235.8792749048,998.801876666668
236.0039554138,1043.99187666667
236.1286199872,1080.20187666667
236.253268625,1125.07187666667
236.3779013272,1176.57187666667
236.5025180938,1215.89187666667
236.6271189248,1260.54854333333
236.7517038202,1311.75854333333
236.87627278,1362.21521
237.0008258042,1408.69521
237.1253628928,1472.07521
237.2498840458,1520.73187666667
237.3743892632,1577.58187666667
237.498878545,1636.40854333333
237.6233518912,1694.49187666667
237.7478093018,1752.62521
237.8722507768,1817.96187666667
237.9966763162,1875.09521
238.12108592,1935.30521
238.2454795882,2008.09854333333
238.3698573208,2060.70187666667
238.4942191178,2134.28854333333
238.6185649792,2204.26854333333
238.742894905,2272.00187666666
238.8672088952,2342.86854333333
238.9915069498,2421.75187666666
239.1157890688,2496.99187666666
239.2400552522,2571.50187666666
239.3643055,2650.22521
239.4885398122,2726.38521
239.6127581888,2805.89187666666
239.7369606298,2896.39187666666
239.8611471352,2969.47854333333
239.985317705,3060.45854333333
240.1094723392,3153.99854333333
240.2336110378,3237.41854333333
240.3577338008,3329.45521
240.4818406282,3416.42521
240.60593152,3508.46187666666
240.7300064762,3616.22187666666
240.8540654968,3695.86187666666
240.9781085818,3797.64521
241.1021357312,3895.35187666667
241.226146945,4000.75187666667
241.3501422232,4101.28854333333
241.4741215658,4199.69521
241.5980849728,4304.29521
241.7220324442,4403.51521
241.84596398,4509.53187666667
241.9698795802,4618.58187666667
242.0937792448,4731.58521
242.2176629738,4846.76854333334
242.3415307672,4973.37521
242.465382625,5089.44854333334
242.5892185472,5192.44187666667
242.7130385338,5275.55521
242.8368425848,5392.40854333333
242.9606307002,5520.97187666667
243.08440288,5649.90187666667
243.2081591242,5787.56187666667
243.3318994328,5917.89187666667
243.4556238058,6045.40187666667
243.5793322432,6175.33521
243.703024745,6292.52521
243.8267013112,6434.92854333333
243.9503619418,6533.38521
244.0740066368,6607.18187666667
244.1976353962,6715.75854333333
244.32124822,6838.58187666667
244.4448451082,7004.02854333333
244.5684260608,7172.37521
244.6919910778,7310.89854333333
244.8155401592,7459.53854333333
244.939073305,7590.51521
245.0625905152,7733.10854333333
245.1860917898,7862.30521
245.3095771288,7979.40521
245.4330465322,8129.85521
245.5565,8239.74521
245.6799375322,8390.22187666666
245.8033591288,8560.79521
245.9267647898,8679.10187666666
246.0501545152,8741.69187666666
246.173528305,8812.22187666666
246.2968861592,8965.05187666666
246.4202280778,9137.83521
246.5435540608,9344.01854333333
246.6668641082,9539.65187666667
246.79015822,9750.22854333333
246.9134363962,9909.26521
247.0366986368,10116.41521
247.1599449418,10255.7618766667
247.2831753112,10427.1085433333
247.406389745,10617.9685433333
247.5295882432,10755.8685433333
247.6527708058,10946.13521
247.7759374328,11097.5318766667
247.8990881242,11244.87521
248.02222288,11418.7185433333
248.1453417002,11588.6085433333
248.2684445848,11740.60521
248.3915315338,11913.6885433333
248.5146025472,12038.4285433333
248.637657625,12055.8918766667
248.7606967672,12109.0385433333
248.8837199738,12319.64521
249.0067272448,12540.27521
249.1297185802,12749.7585433333
249.25269398,12915.8318766667
249.3756534442,13117.5985433333
249.4985969728,13281.3318766667
249.6215245658,13500.75521
249.7444362232,13648.15521
249.867331945,13880.72521
249.9902117312,14037.5618766667
250.1130755818,14233.4985433333
250.2359234968,14441.3885433333
250.3587554762,14573.59521
250.48157152,14755.74521
250.6043716282,14912.0818766667
250.7271558008,15048.3085433333
250.8499240378,15241.9418766667
250.9726763392,15424.3685433333
251.095412705,15577.64521
251.2181331352,15726.7285433333
251.3408376298,15886.5385433333
251.4635261888,16047.2385433333
251.5861988122,16146.66521
251.7088555,16168.27521
251.8314962522,16277.1418766667
251.9541210688,16511.9118766667
252.0767299498,16723.4485433333
252.1993228952,16927.7085433333
252.321899905,17112.96521
252.4444609792,17290.9885433333
252.5670061178,17504.0018766667
252.6895353208,17668.16521
252.8120485882,17862.39521
252.93454592,18062.4785433333
253.0570273162,18211.2885433333
253.1794927768,18434.66521
253.3019423018,18597.28521
253.4243758912,18758.5918766667
253.546793545,18946.7885433333
253.6691952632,19101.7518766667
253.7915810458,19238.19521
253.9139508928,19395.20521
254.0363048042,19558.08521
254.15864278,19715.74521
254.2809648202,19896.39521
254.4032709248,20017.3785433333
254.5255610938,20149.9618766667
254.6478353272,20275.54521
254.770093625,20378.75521
254.8923359872,20490.33521
255.0145624138,20626.3185433333
255.1367729048,20666.9285433333
255.2589674602,20670.4818766667
255.38114608,20799.1718766667
255.5033087642,20995.86521
255.6254555128,21177.33521
255.7475863258,21338.2118766667
255.8697012032,21538.82521
255.991800145,21706.7818766667
256.1138831512,21903.5918766667
256.2359502218,22067.91521
256.3580013568,22308.0385433334
256.4800365562,22503.5018766667
256.60205582,22736.93521
256.7240591482,22919.8518766667
256.8460465408,23074.8218766667
256.9680179978,23262.4985433333
257.0899735192,23416.42521
257.211913105,23547.12521
257.3338367552,23700.43521
257.4557444698,23828.3518766667
257.5776362488,23943.9918766667
257.6995120922,24056.5418766667
257.821372,24167.29521
257.9432159722,24299.8418766667
258.0650440088,24424.6418766667
258.1868561098,24535.5585433333
258.3086522752,24645.4718766667
258.430432505,24751.62521
258.5521967992,24861.4018766667
258.6739451578,24993.5618766667
258.7956775808,25126.70521
258.9173940682,25247.8185433333
259.03909462,25322.81521
259.1607792362,25343.3918766667
259.2824479168,25443.6985433333
259.4041006618,25580.7485433333
259.5257374712,25704.9718766667
259.647358345,25824.4485433333
259.7689632832,25941.3418766667
259.8905522858,26036.6785433333
260.0121253528,26182.1218766667
260.1336824842,26251.06521
260.25522368,26370.5618766667
260.3767489402,26436.9418766667
260.4982582648,26531.3385433333
260.6197516538,26618.71521
260.7412291072,26722.4585433333
260.862690625,26830.1818766667
260.9841362072,26914.25521
261.1055658538,27004.56521
261.2269795648,27113.1385433333
261.3483773402,27200.2285433333
261.46975918,27289.9185433333
261.5911250842,27390.45521
261.7124750528,27479.98521
261.8338090858,27563.06521
261.9551271832,27693.8118766667
262.076429345,27838.31521
262.1977155712,27947.2285433333
262.3189858618,28044.47521
262.4402402168,28109.96521
262.5614786362,28183.2385433333
262.68270112,28264.4018766667
262.8039076682,28325.2318766667
262.9250982808,28410.30521
263.0462729578,28486.33521
263.1674316992,28561.13521
263.288574505,28635.3085433334
263.4097013752,28666.0685433333
263.5308123098,28667.8418766667
263.6519073088,28707.6318766667
263.7729863722,28771.93521
263.8940495,28827.1185433333
264.0150966922,28877.60521
264.1361279488,28962.1185433333
264.2571432698,29036.84521
264.3781426552,29127.7018766667
264.499126105,29215.0818766667
264.6200936192,29305.4885433333
264.7410451978,29367.1218766667
264.8619808408,29436.74521
264.9829005482,29516.6518766667
265.10380432,29549.6285433333
265.2246921562,29598.41521
265.3455640568,29657.1385433333
265.4664200218,29710.2585433333
265.5872600512,29739.94521
265.708084145,29801.1018766667
265.8288923032,29841.0518766667
265.9496845258,29887.23521
266.0704608128,29922.0685433333
266.1912211642,29947.8185433333
266.31196558,29957.80521
266.4326940602,29976.37521
266.5534066048,30006.3918766667
266.6741032138,30026.1085433333
266.7947838872,30043.6218766667
266.915448625,30039.70521
267.0360974272,30028.32521
267.1567302938,30037.0018766667
267.2773472248,30035.3585433333
267.3979482202,30035.7718766667
267.51853328,30013.5418766667
267.6391024042,30077.42521
267.7596555928,30130.9085433333
267.8801928458,30160.5885433333
268.0007141632,30194.0818766667
268.121219545,30264.5685433333
268.2417089912,30300.1685433333
268.3621825018,30339.5485433333
268.4826400768,30432.2785433333
268.6030817162,30466.54521
268.72350742,30509.1085433333
268.8439171882,30560.10521
268.9643110208,30597.9618766667
269.0846889178,30638.20521
269.2050508792,30641.0318766667
269.325396905,30653.81521
269.4457269952,30691.50521
269.5660411498,30719.3818766667
269.6863393688,30749.34521
269.8066216522,30777.85521
269.926888,30797.8085433333
270.0471384122,30826.9185433333
270.1673728888,30856.4985433333
270.2875914298,30859.8885433333
270.4077940352,30885.5085433333
270.527980705,30902.9885433333
270.6481514392,30909.1485433333
270.7683062378,30924.93521
270.8884451008,30930.8085433333
271.0085680282,30913.44521
271.12867502,30918.56521
271.2487660762,30915.3718766667
271.3688411968,30899.7285433333
271.4889003818,30938.6285433333
271.6089436312,30953.74521
271.728970945,30972.86521
271.8489823232,30955.3585433333
271.9689777658,30948.4785433333
272.0889572728,30974.5718766667
272.2089208442,30997.3685433333
272.32886848,31023.0685433333
272.4488001802,31034.0185433333
272.5687159448,31061.7418766667
272.6886157738,31108.3785433333
272.8084996672,31145.3118766667
272.928367625,31192.8685433333
273.0482196472,31290.2618766667
273.1680557338,31328.6585433333
273.2878758848,31371.5485433333
273.4076801002,31385.3085433333
273.52746838,31381.4118766667
273.6472407242,31391.4385433333
273.7669971328,31420.86521
273.8867376058,31435.1885433333
274.0064621432,31439.26521
274.126170745,31449.64521
274.2458634112,31469.1485433333
274.3655401418,31506.0685433333
274.4852009368,31520.5285433333
274.6048457962,31562.0418766667
274.72447472,31582.5718766667
274.8440877082,31598.53521
274.9636847608,31629.6285433333
275.0832658778,31652.6485433333
275.2028310592,31688.07521
275.322380305,31693.3985433333
275.4419136152,31729.7318766667
275.5614309898,31706.0885433333
275.6809324288,31720.2918766667
275.8004179322,31714.0518766667
275.9198875,31721.4385433333
276.0393411322,31705.9585433333
276.1587788288,31685.1085433333
276.2782005898,31697.6985433333
276.3976064152,31723.4685433333
276.516996305,31694.9485433333
276.6363702592,31717.2518766667
276.7557282778,31738.4518766667
276.8750703608,31760.10521
276.9943965082,31796.7818766667
277.11370672,31824.8218766667
277.2330009962,31852.2418766667
277.3522793368,31932.58521
277.4715417418,31974.6618766667
277.5907882112,32006.71521
277.710018745,32043.19521
277.8292333432,32062.2218766667
277.9484320058,32089.5085433333
278.0676147328,32110.7018766667
278.1867815242,32141.14521
278.30593238,32159.8585433333
278.4250673002,32169.2518766667
278.5441862848,32193.46521
278.6632893338,32239.5718766667
278.7823764472,32261.1085433333
278.901447625,32243.5785433333
279.0205028672,32279.0618766667
279.1395421738,32326.3418766667
279.2585655448,32349.50521
279.3775729802,32340.77521
279.49656448,32363.7685433333
279.6155400442,32380.0785433333
279.7344996728,32388.2918766667
279.8534433658,32376.19521
279.9723711232,32396.94521
280.091282945,32396.48521
280.2101788312,32391.08521
280.3290587818,32425.1785433333
280.4479227968,32390.0318766667
280.5667708762,32381.8118766667
280.68560302,32393.3585433333
280.8044192282,32389.3285433333
280.9232195008,32417.9885433333
281.0420038378,32429.6918766667
281.1607722392,32452.2718766667
281.279524705,32496.5418766667
281.3982612352,32518.0418766667
281.5169818298,32564.9318766667
281.6356864888,32608.7385433333
281.7543752122,32625.76521
281.873048,32646.1585433333
281.9917048522,32667.1685433333
282.1103457688,32701.2585433333
282.2289707498,32713.64521
282.3475797952,32727.33521
282.466172905,32756.8618766667
282.5847500792,32776.46521
282.7033113178,32784.74521
282.8218566208,32755.01521
282.9403859882,32717.5818766667
283.05889942,32713.3885433333
283.1773969162,32706.59521
283.2958784768,32718.50521
283.4143441018,32695.8185433333
283.5327937912,32682.04521
283.651227545,32673.55521
283.7696453632,32648.2285433333
283.8880472458,32640.57521
284.0064331928,32664.3918766667
284.1248032042,32682.9818766667
284.24315728,32688.6318766667
284.3614954202,32733.19521
284.4798176248,32752.1785433333
284.5981238938,32815.9185433333
284.7164142272,32878.01521
284.834688625,32889.99521
284.9529470872,32896.03521
285.0711896138,32896.9418766667
285.1894162048,32886.5118766667
285.3076268602,32893.97521
285.42582158,32887.4685433333
285.5440003642,32881.9885433333
285.6621632128,32889.4085433333
285.7803101258,32890.5085433333
285.8984411032,32891.5185433333
286.016556145,32880.44521
286.1346552512,32884.76521
286.2527384218,32906.60521
286.3708056568,32907.3985433333
286.4888569562,32898.7218766667
286.60689232,32897.4585433333
286.7249117482,32883.20521
286.8429152408,32897.7918766667
286.9609027978,32912.8318766667
287.0788744192,32924.9985433333
287.196830105,32960.9918766667
287.3147698552,32935.22521
287.4326936698,32918.7918766667
287.5506015488,32932.3018766667
287.6684934922,32929.4718766667
287.7863695,32926.0118766667
287.9042295722,32907.1818766667
288.0220737088,32905.1385433333
288.1399019098,32893.3718766667
288.2577141752,32886.5485433333
288.375510505,32849.4885433333
288.4932908992,32841.7785433333
288.6110553578,32823.0385433334
288.7288038808,32789.9718766667
288.8465364682,32772.3985433333
288.96425312,32744.5585433333
289.0819538362,32746.4685433333
289.1996386168,32772.7585433333
289.3173074618,32821.3385433333
289.4349603712,32833.8018766667
289.552597345,32853.8185433333
289.6702183832,32891.4918766667
289.7878234858,32906.5318766667
289.9054126528,32927.97521
290.0229858842,32963.24521
290.14054318,32986.3185433333
290.2580845402,33004.0285433333
290.3756099648,33022.6718766667
290.4931194538,33063.1585433333
290.6106130072,33096.56521
290.728090625,33129.2818766667
290.8455523072,33157.1218766667
290.9629980538,33199.7485433333
291.0804278648,33226.92521
291.1978417402,33263.19521
291.31523968,33295.4585433333
291.4326216842,33321.6985433333
291.5499877528,33368.97521
291.6673378858,33437.8618766667
291.7846720832,33453.7985433333
291.901990345,33495.2618766667
292.0192926712,33542.4518766667
292.1365790618,33588.8685433333
292.2538495168,33632.17521
292.3711040362,33654.6918766667
292.48834262,33698.3318766667
292.6055652682,33725.9318766667
292.7227719808,33772.8918766667
292.8399627578,33818.4218766667
292.9571375992,33861.36521
293.074296505,33895.5218766667
293.1914394752,33928.57521
293.3085665098,33966.6285433333
293.4256776088,34031.46521
293.5427727722,34065.3985433334
293.659852,34122.7918766667
293.7769152922,34164.9518766667
293.8939626488,34216.3618766667
294.0109940698,34254.0618766667
294.1280095552,34275.61521
294.245009105,34321.5218766667
294.3619927192,34362.21521
294.4789603978,34410.2085433333
294.5959121408,34438.2985433334
294.7128479482,34455.6285433333
294.82976782,34543.75521
294.9466717562,34574.4518766667
295.0635597568,34618.54521
295.1804318218,34674.7718766667
295.2972879512,34700.7785433333
295.414128145,34707.6685433333
295.5309524032,34760.6018766667
295.6477607258,34801.7818766667
295.7645531128,34833.5918766667
295.8813295642,34853.2518766667
295.99809008,34896.83521
296.1148346602,34948.22521
296.2315633048,35018.5985433333
296.3482760138,35017.2918766667
296.4649727872,35045.2685433333
296.581653625,35117.2918766667
296.6983185272,35172.31521
296.8149674938,35226.9718766667
296.9316005248,35269.2785433333
297.0482176202,35299.6885433333
297.16481878,35308.51521
297.2814040042,35355.6485433333
297.3979732928,35422.2685433333
297.5145266458,35455.7485433333
297.6310640632,35472.5918766667
297.747585545,35528.1618766667
297.8640910912,35573.7018766667
297.9805807018,35592.5585433333
298.0970543768,35623.9485433333
298.2135121162,35631.14521
298.32995392,35661.2185433334
298.4463797882,35691.5818766667
298.5627897208,35721.7018766667
298.6791837178,35738.58521
298.7955617792,35770.12521
298.911923905,35822.2585433334
299.0282700952,35837.8418766667
299.1446003498,35871.1285433333
299.2609146688,35892.4918766667
299.3772130522,35917.2785433333
299.4934955,35913.14521
299.6097620122,35996.9618766667
299.7260125888,36015.84521
299.8422472298,36047.18521
299.9584659352,36050.0318766667
300.074668705,36094.93521
300.1908555392,36123.7018766667
300.3070264378,36152.3185433333
300.4231814008,36178.35521
300.5393204282,36207.6318766667
300.65544352,36251.97521
300.7715506762,36263.1818766667
300.8876418968,36281.24521
301.0037171818,36317.5018766667
301.1197765312,36317.53521
301.235819945,36355.1685433333
